createdAt,value
2018-10-06T00:00:17.105Z,13.10
2018-10-06T00:02:51.765Z,13.00
2018-10-06T00:05:26.397Z,13.00
2018-10-06T00:08:00.976Z,13.00
2018-10-06T00:10:35.651Z,12.90
2018-10-06T00:13:10.234Z,12.80
2018-10-06T00:15:44.744Z,12.70
2018-10-06T00:18:19.219Z,12.70
2018-10-06T00:20:53.803Z,12.50
2018-10-06T00:23:28.339Z,12.50
2018-10-06T00:26:02.795Z,12.60
2018-10-06T00:28:37.466Z,12.70
2018-10-06T00:31:11.975Z,12.80
2018-10-06T00:33:46.638Z,12.90
2018-10-06T00:36:21.166Z,12.90
2018-10-06T00:38:55.774Z,12.70
2018-10-06T00:41:30.403Z,12.60
2018-10-06T00:44:04.915Z,12.60
2018-10-06T00:46:39.587Z,12.60
2018-10-06T00:49:14.059Z,12.70
2018-10-06T00:51:48.818Z,12.80
2018-10-06T00:54:23.487Z,12.90
2018-10-06T00:56:58.085Z,12.90
2018-10-06T00:59:32.733Z,12.80
2018-10-06T01:02:07.269Z,12.80
2018-10-06T01:04:41.911Z,12.80
2018-10-06T01:07:16.559Z,12.90
2018-10-06T01:09:51.250Z,12.90
2018-10-06T01:12:27.115Z,12.90
2018-10-06T01:15:01.742Z,12.90
2018-10-06T01:17:36.298Z,13.00
2018-10-06T01:20:10.759Z,13.00
2018-10-06T01:22:45.308Z,13.00
2018-10-06T01:25:19.885Z,13.00
2018-10-06T01:27:54.476Z,13.10
2018-10-06T01:30:29.142Z,13.10
2018-10-06T01:33:03.780Z,13.10
2018-10-06T01:35:38.344Z,13.10
2018-10-06T01:38:12.954Z,13.00
2018-10-06T01:40:47.539Z,13.10
2018-10-06T01:43:22.142Z,13.00
2018-10-06T01:45:57.044Z,12.90
2018-10-06T01:48:31.778Z,13.00
2018-10-06T01:51:06.571Z,13.10
2018-10-06T01:53:41.230Z,13.00
2018-10-06T01:56:15.703Z,13.00
2018-10-06T01:58:50.175Z,13.10
2018-10-06T02:01:24.986Z,13.00
2018-10-06T02:03:59.485Z,13.10
2018-10-06T02:06:34.066Z,13.10
2018-10-06T02:09:08.871Z,13.10
2018-10-06T02:11:43.344Z,13.20
2018-10-06T02:14:17.969Z,13.10
2018-10-06T02:16:52.583Z,13.10
2018-10-06T02:19:27.101Z,13.10
2018-10-06T02:22:01.670Z,13.10
2018-10-06T02:24:36.197Z,13.10
2018-10-06T02:27:10.822Z,13.00
2018-10-06T02:29:45.345Z,13.00
2018-10-06T02:32:19.840Z,13.10
2018-10-06T02:34:54.539Z,13.10
2018-10-06T02:37:29.306Z,13.00
2018-10-06T02:40:04.105Z,13.10
2018-10-06T02:42:38.799Z,13.00
2018-10-06T02:45:13.398Z,13.00
2018-10-06T02:47:48.043Z,13.00
2018-10-06T02:50:22.663Z,13.00
2018-10-06T02:52:57.156Z,12.80
2018-10-06T02:55:31.751Z,12.70
2018-10-06T02:58:06.583Z,12.60
2018-10-06T03:00:41.238Z,12.60
2018-10-06T03:03:15.934Z,12.60
2018-10-06T03:05:50.583Z,12.60
2018-10-06T03:08:25.214Z,12.60
2018-10-06T03:10:59.844Z,12.50
2018-10-06T03:13:34.437Z,12.60
2018-10-06T03:16:09.027Z,12.80
2018-10-06T03:18:43.719Z,12.80
2018-10-06T03:21:18.304Z,12.90
2018-10-06T03:23:52.919Z,12.90
2018-10-06T03:26:27.567Z,12.90
2018-10-06T03:29:02.098Z,13.00
2018-10-06T03:31:36.727Z,13.00
2018-10-06T03:34:11.357Z,12.90
2018-10-06T03:36:46.142Z,12.80
2018-10-06T03:39:20.792Z,12.80
2018-10-06T03:41:55.325Z,12.80
2018-10-06T03:44:29.947Z,12.70
2018-10-06T03:47:04.584Z,12.70
2018-10-06T03:49:39.211Z,12.70
2018-10-06T03:52:13.831Z,12.70
2018-10-06T03:54:48.514Z,12.80
2018-10-06T03:57:23.028Z,12.90
2018-10-06T03:59:57.680Z,12.90
2018-10-06T04:02:32.279Z,13.00
2018-10-06T04:05:06.943Z,12.90
2018-10-06T04:07:41.567Z,12.80
2018-10-06T04:10:16.179Z,12.80
2018-10-06T04:12:50.750Z,12.80
2018-10-06T04:15:25.423Z,12.80
2018-10-06T04:17:59.993Z,13.00
2018-10-06T04:20:28.503Z,13.20
2018-10-06T04:22:57.007Z,13.10
2018-10-06T04:25:25.545Z,13.00
2018-10-06T04:27:54.027Z,13.00
2018-10-06T04:30:22.574Z,12.80
2018-10-06T04:32:51.077Z,12.80
2018-10-06T04:35:19.596Z,12.70
2018-10-06T04:37:48.091Z,12.70
2018-10-06T04:40:16.619Z,12.70
2018-10-06T04:42:45.120Z,12.70
2018-10-06T04:45:13.645Z,12.70
2018-10-06T04:47:42.167Z,13.20
2018-10-06T04:50:10.707Z,13.20
2018-10-06T04:52:39.202Z,13.20
2018-10-06T04:55:07.750Z,13.30
2018-10-06T04:57:36.293Z,13.30
2018-10-06T05:00:04.880Z,13.30
2018-10-06T05:02:33.371Z,13.20
2018-10-06T05:05:01.909Z,13.10
2018-10-06T05:07:30.406Z,13.10
2018-10-06T05:09:58.956Z,13.00
2018-10-06T05:12:27.455Z,13.00
2018-10-06T05:14:56.019Z,13.10
2018-10-06T05:17:24.571Z,13.20
2018-10-06T05:19:53.152Z,13.20
2018-10-06T05:22:21.672Z,13.10
2018-10-06T05:24:50.227Z,13.00
2018-10-06T05:27:18.791Z,13.10
2018-10-06T05:29:47.315Z,13.20
2018-10-06T05:32:15.843Z,13.10
2018-10-06T05:34:44.403Z,13.20
2018-10-06T05:37:12.934Z,13.20
2018-10-06T05:39:41.514Z,13.10
2018-10-06T05:42:10.057Z,13.10
2018-10-06T05:44:38.637Z,13.00
2018-10-06T05:47:07.227Z,13.00
2018-10-06T05:49:35.751Z,12.90
2018-10-06T05:52:04.259Z,12.80
2018-10-06T05:54:32.762Z,12.90
2018-10-06T05:57:01.289Z,12.70
2018-10-06T05:59:29.775Z,12.60
2018-10-06T06:01:58.301Z,12.60
2018-10-06T06:04:26.786Z,12.50
2018-10-06T06:06:55.402Z,12.50
2018-10-06T06:09:23.919Z,12.70
2018-10-06T06:11:52.444Z,12.60
2018-10-06T06:14:20.976Z,12.60
2018-10-06T06:16:49.492Z,12.70
2018-10-06T06:19:17.992Z,12.70
2018-10-06T06:21:46.527Z,12.70
2018-10-06T06:24:15.027Z,12.70
2018-10-06T06:26:43.578Z,12.80
2018-10-06T06:29:12.075Z,12.90
2018-10-06T06:31:40.640Z,12.90
2018-10-06T06:34:09.194Z,12.90
2018-10-06T06:36:37.739Z,12.90
2018-10-06T06:39:06.863Z,12.90
2018-10-06T06:41:35.458Z,13.00
2018-10-06T06:44:04.042Z,12.90
2018-10-06T06:46:32.615Z,13.10
2018-10-06T06:49:01.102Z,13.20
2018-10-06T06:51:29.680Z,13.40
2018-10-06T06:53:58.221Z,13.50
2018-10-06T06:56:26.767Z,13.60
2018-10-06T06:58:55.306Z,13.70
2018-10-06T07:01:23.846Z,13.80
2018-10-06T07:03:53.863Z,13.70
2018-10-06T07:06:22.922Z,13.70
2018-10-06T07:08:52.053Z,13.80
2018-10-06T07:11:21.171Z,13.90
2018-10-06T07:13:50.243Z,14.00
2018-10-06T07:16:19.295Z,14.00
2018-10-06T07:18:48.301Z,14.00
2018-10-06T07:21:17.320Z,14.10
2018-10-06T07:23:46.347Z,13.90
2018-10-06T07:26:15.429Z,14.00
2018-10-06T07:28:44.523Z,13.90
2018-10-06T07:31:13.797Z,14.30
2018-10-06T07:33:42.836Z,14.60
2018-10-06T07:36:11.955Z,14.60
2018-10-06T07:38:40.952Z,14.90
2018-10-06T07:41:10.019Z,15.10
2018-10-06T07:43:39.207Z,15.20
2018-10-06T07:46:08.588Z,15.40
2018-10-06T07:48:37.707Z,15.60
2018-10-06T07:51:06.979Z,15.80
2018-10-06T07:53:36.140Z,15.90
2018-10-06T07:56:05.501Z,15.90
2018-10-06T07:58:34.527Z,16.00
2018-10-06T08:01:03.672Z,16.30
2018-10-06T08:03:32.722Z,16.40
2018-10-06T08:06:01.814Z,16.40
2018-10-06T08:08:30.834Z,16.50
2018-10-06T08:10:59.860Z,16.70
2018-10-06T08:13:28.914Z,16.50
2018-10-06T08:15:57.990Z,16.50
2018-10-06T08:18:27.012Z,16.80
2018-10-06T08:20:56.062Z,17.40
2018-10-06T08:23:25.112Z,17.60
2018-10-06T08:25:54.390Z,18.00
2018-10-06T08:28:23.798Z,18.00
2018-10-06T08:30:52.935Z,17.70
2018-10-06T08:33:22.002Z,18.40
2018-10-06T08:35:51.102Z,18.60
2018-10-06T08:38:20.194Z,18.60
2018-10-06T08:40:49.260Z,18.40
2018-10-06T08:43:18.319Z,18.70
2018-10-06T08:45:47.488Z,18.60
2018-10-06T08:48:16.581Z,19.00
2018-10-06T08:50:45.687Z,18.70
2018-10-06T08:53:14.778Z,18.70
2018-10-06T08:55:43.886Z,18.90
2018-10-06T08:58:12.953Z,19.20
2018-10-06T09:00:42.078Z,19.50
2018-10-06T09:03:11.182Z,19.70
2018-10-06T09:05:40.332Z,20.20
2018-10-06T09:08:09.387Z,20.50
2018-10-06T09:10:39.343Z,20.50
2018-10-06T09:13:08.420Z,20.70
2018-10-06T09:15:37.520Z,21.00
2018-10-06T09:18:06.576Z,21.20
2018-10-06T09:20:35.664Z,21.30
2018-10-06T09:23:04.694Z,21.50
2018-10-06T09:25:33.798Z,21.40
2018-10-06T09:28:02.851Z,21.50
2018-10-06T09:30:31.910Z,21.30
2018-10-06T09:33:00.944Z,21.40
2018-10-06T09:35:30.054Z,21.30
2018-10-06T09:37:59.093Z,21.40
2018-10-06T09:40:28.147Z,21.60
2018-10-06T09:42:57.320Z,21.60
2018-10-06T09:45:26.351Z,21.60
2018-10-06T09:47:55.503Z,21.80
2018-10-06T09:50:24.568Z,22.10
2018-10-06T09:52:53.699Z,22.30
2018-10-06T09:55:22.739Z,22.30
2018-10-06T09:57:51.830Z,23.00
2018-10-06T10:00:26.131Z,22.90
2018-10-06T10:03:00.613Z,23.80
2018-10-06T10:05:34.987Z,24.50
2018-10-06T10:08:03.927Z,25.90
2018-10-06T10:10:32.931Z,25.70
2018-10-06T10:13:01.971Z,26.50
2018-10-06T10:15:31.094Z,27.40
2018-10-06T10:18:00.171Z,28.30
2018-10-06T10:20:29.135Z,27.50
2018-10-06T10:22:58.295Z,26.20
2018-10-06T10:25:27.292Z,24.90
2018-10-06T10:27:56.331Z,25.40
2018-10-06T10:30:25.323Z,24.80
2018-10-06T10:32:54.375Z,24.00
2018-10-06T10:35:23.431Z,23.60
2018-10-06T10:37:52.466Z,23.90
2018-10-06T10:40:21.628Z,23.80
2018-10-06T10:42:50.698Z,24.30
2018-10-06T10:45:19.783Z,25.00
2018-10-06T10:47:48.982Z,25.50
2018-10-06T10:50:18.087Z,25.50
2018-10-06T10:52:47.181Z,25.50
2018-10-06T10:55:16.288Z,25.50
2018-10-06T10:57:45.472Z,26.20
2018-10-06T11:00:14.626Z,25.40
2018-10-06T11:02:43.644Z,25.10
2018-10-06T11:05:12.815Z,25.10
2018-10-06T11:07:42.015Z,24.40
2018-10-06T11:10:11.063Z,25.00
2018-10-06T11:12:40.234Z,24.80
2018-10-06T11:15:09.418Z,24.60
2018-10-06T11:17:38.463Z,24.90
2018-10-06T11:20:07.573Z,25.10
2018-10-06T11:22:36.635Z,25.10
2018-10-06T11:25:05.797Z,25.10
2018-10-06T11:27:34.890Z,25.00
2018-10-06T11:30:04.018Z,25.20
2018-10-06T11:32:33.099Z,25.50
2018-10-06T11:35:02.183Z,25.50
2018-10-06T11:37:31.351Z,25.00
2018-10-06T11:40:00.367Z,25.00
2018-10-06T11:42:29.363Z,25.20
2018-10-06T11:44:58.407Z,25.40
2018-10-06T11:47:27.439Z,25.30
2018-10-06T11:49:56.558Z,25.00
2018-10-06T11:52:25.674Z,25.00
2018-10-06T11:54:54.982Z,25.30
2018-10-06T11:57:24.008Z,24.90
2018-10-06T11:59:53.180Z,25.00
2018-10-06T12:02:22.166Z,24.50
2018-10-06T12:04:51.219Z,24.60
2018-10-06T12:07:20.262Z,25.30
2018-10-06T12:09:49.309Z,25.60
2018-10-06T12:12:18.517Z,26.20
2018-10-06T12:14:47.559Z,25.50
2018-10-06T12:17:16.617Z,25.10
2018-10-06T12:19:45.759Z,24.90
2018-10-06T12:22:14.939Z,24.70
2018-10-06T12:24:44.015Z,25.00
2018-10-06T12:27:13.148Z,25.10
2018-10-06T12:29:42.288Z,24.90
2018-10-06T12:32:11.405Z,24.30
2018-10-06T12:34:40.581Z,24.50
2018-10-06T12:37:09.673Z,24.40
2018-10-06T12:39:38.695Z,24.70
2018-10-06T12:42:07.989Z,24.80
2018-10-06T12:44:37.000Z,24.80
2018-10-06T12:47:06.094Z,25.00
2018-10-06T12:49:35.164Z,24.60
2018-10-06T12:52:04.233Z,25.00
2018-10-06T12:54:33.263Z,25.30
2018-10-06T12:57:02.368Z,25.40
2018-10-06T12:59:31.551Z,25.10
2018-10-06T13:02:00.660Z,25.00
2018-10-06T13:04:29.703Z,25.00
2018-10-06T13:06:59.043Z,25.20
2018-10-06T13:09:28.111Z,25.30
2018-10-06T13:11:57.220Z,25.60
2018-10-06T13:14:26.305Z,26.20
2018-10-06T13:16:55.428Z,26.30
2018-10-06T13:19:24.538Z,27.10
2018-10-06T13:21:53.605Z,26.50
2018-10-06T13:24:22.685Z,26.60
2018-10-06T13:26:51.735Z,26.40
2018-10-06T13:29:20.863Z,26.30
2018-10-06T13:31:50.021Z,26.20
2018-10-06T13:34:19.020Z,26.10
2018-10-06T13:36:48.395Z,25.70
2018-10-06T13:39:17.579Z,25.20
2018-10-06T13:41:46.657Z,25.50
2018-10-06T13:44:15.679Z,25.40
2018-10-06T13:46:44.845Z,25.30
2018-10-06T13:49:13.821Z,25.10
2018-10-06T13:51:42.875Z,25.00
2018-10-06T13:54:11.944Z,25.00
2018-10-06T13:56:41.055Z,24.80
2018-10-06T13:59:10.088Z,24.90
2018-10-06T14:01:39.207Z,24.90
2018-10-06T14:04:08.239Z,24.90
2018-10-06T14:06:37.338Z,24.80
2018-10-06T14:09:06.500Z,24.80
2018-10-06T14:11:35.563Z,24.70
2018-10-06T14:14:04.655Z,24.60
2018-10-06T14:16:33.723Z,24.50
2018-10-06T14:19:02.823Z,24.60
2018-10-06T14:21:31.891Z,24.50
2018-10-06T14:24:01.012Z,24.50
2018-10-06T14:26:30.080Z,24.40
2018-10-06T14:28:59.091Z,24.50
2018-10-06T14:31:28.142Z,24.30
2018-10-06T14:33:57.260Z,24.10
2018-10-06T14:36:26.383Z,23.90
2018-10-06T14:38:55.479Z,23.80
2018-10-06T14:41:24.662Z,23.80
2018-10-06T14:43:53.707Z,23.70
2018-10-06T14:46:22.729Z,23.70
2018-10-06T14:48:51.796Z,23.60
2018-10-06T14:51:20.810Z,23.50
2018-10-06T14:53:49.878Z,23.40
2018-10-06T14:56:18.880Z,23.40
2018-10-06T14:58:47.920Z,23.40
2018-10-06T15:01:17.199Z,23.30
2018-10-06T15:03:46.274Z,23.20
2018-10-06T15:06:15.338Z,23.00
2018-10-06T15:08:44.714Z,23.00
2018-10-06T15:11:13.764Z,22.90
2018-10-06T15:13:42.826Z,22.90
2018-10-06T15:16:11.892Z,22.90
2018-10-06T15:18:40.963Z,22.90
2018-10-06T15:21:10.025Z,22.80
2018-10-06T15:23:39.119Z,22.80
2018-10-06T15:26:08.180Z,22.70
2018-10-06T15:28:37.254Z,22.70
2018-10-06T15:31:06.307Z,22.60
2018-10-06T15:33:35.453Z,22.60
2018-10-06T15:36:04.475Z,22.60
2018-10-06T15:38:33.544Z,22.50
2018-10-06T15:41:02.578Z,22.40
2018-10-06T15:43:31.704Z,22.30
2018-10-06T15:46:00.754Z,22.30
2018-10-06T15:48:29.835Z,22.30
2018-10-06T15:50:58.928Z,22.20
2018-10-06T15:53:27.955Z,22.20
2018-10-06T15:55:56.976Z,22.30
2018-10-06T15:58:26.256Z,22.20
2018-10-06T16:00:55.310Z,22.10
2018-10-06T16:03:24.393Z,22.10
2018-10-06T16:05:53.463Z,22.10
2018-10-06T16:08:22.616Z,21.90
2018-10-06T16:10:51.645Z,21.80
2018-10-06T16:13:20.704Z,21.80
2018-10-06T16:15:49.743Z,21.70
2018-10-06T16:18:18.803Z,21.50
2018-10-06T16:20:47.851Z,21.40
2018-10-06T16:23:16.936Z,21.30
2018-10-06T16:25:45.971Z,21.30
2018-10-06T16:28:14.992Z,21.30
2018-10-06T16:30:44.105Z,21.20
2018-10-06T16:33:13.169Z,21.10
2018-10-06T16:35:42.206Z,21.10
2018-10-06T16:38:11.183Z,21.00
2018-10-06T16:40:40.279Z,20.90
2018-10-06T16:43:09.375Z,20.80
2018-10-06T16:45:38.410Z,20.80
2018-10-06T16:48:07.506Z,20.70
2018-10-06T16:50:36.607Z,20.70
2018-10-06T16:53:05.630Z,20.50
2018-10-06T16:55:34.685Z,20.30
2018-10-06T16:58:03.687Z,20.20
2018-10-06T17:00:32.952Z,20.10
2018-10-06T17:03:02.043Z,20.00
2018-10-06T17:05:31.143Z,19.90
2018-10-06T17:08:00.223Z,19.80
2018-10-06T17:10:29.319Z,19.70
2018-10-06T17:12:58.503Z,19.60
2018-10-06T17:15:27.476Z,19.50
2018-10-06T17:17:56.615Z,19.40
2018-10-06T17:20:25.747Z,19.30
2018-10-06T17:22:54.835Z,19.30
2018-10-06T17:25:23.957Z,19.20
2018-10-06T17:27:53.118Z,19.20
2018-10-06T17:30:22.268Z,19.10
2018-10-06T17:32:51.272Z,19.10
2018-10-06T17:35:20.376Z,19.00
2018-10-06T17:37:49.428Z,19.00
2018-10-06T17:40:18.525Z,18.90
2018-10-06T17:42:47.583Z,18.80
2018-10-06T17:45:16.711Z,18.80
2018-10-06T17:47:45.733Z,18.70
2018-10-06T17:50:14.947Z,18.70
2018-10-06T17:52:43.811Z,18.80
2018-10-06T17:55:12.879Z,18.70
2018-10-06T17:57:41.931Z,18.70
2018-10-06T18:00:10.979Z,18.80
2018-10-06T18:02:40.048Z,18.70
2018-10-06T18:05:09.123Z,18.60
2018-10-06T18:07:38.164Z,18.60
2018-10-06T18:10:07.251Z,18.50
2018-10-06T18:12:36.270Z,18.40
2018-10-06T18:15:05.491Z,18.40
2018-10-06T18:17:34.494Z,18.30
2018-10-06T18:20:03.668Z,18.30
2018-10-06T18:22:32.740Z,18.20
2018-10-06T18:25:01.821Z,18.20
2018-10-06T18:27:30.992Z,18.20
2018-10-06T18:30:00.105Z,18.20
2018-10-06T18:32:29.162Z,18.30
2018-10-06T18:34:58.414Z,18.30
2018-10-06T18:37:27.505Z,18.40
2018-10-06T18:39:56.579Z,18.40
2018-10-06T18:42:25.647Z,18.40
2018-10-06T18:44:54.691Z,18.40
2018-10-06T18:47:23.703Z,18.40
2018-10-06T18:49:52.787Z,18.30
2018-10-06T18:52:21.885Z,18.20
2018-10-06T18:54:50.922Z,18.10
2018-10-06T18:57:19.961Z,18.00
2018-10-06T18:59:48.970Z,18.00
2018-10-06T19:02:18.048Z,17.90
2018-10-06T19:04:47.100Z,17.90
2018-10-06T19:07:16.185Z,17.80
2018-10-06T19:09:45.203Z,17.70
2018-10-06T19:12:14.244Z,17.80
2018-10-06T19:14:43.250Z,17.70
2018-10-06T19:17:12.278Z,17.60
2018-10-06T19:19:41.287Z,17.50
2018-10-06T19:22:10.344Z,17.40
2018-10-06T19:24:39.386Z,17.40
2018-10-06T19:27:08.493Z,17.30
2018-10-06T19:29:37.572Z,17.30
2018-10-06T19:32:06.636Z,17.40
2018-10-06T19:34:35.655Z,17.30
2018-10-06T19:37:04.737Z,17.30
2018-10-06T19:39:33.799Z,17.30
2018-10-06T19:42:02.862Z,17.30
2018-10-06T19:44:31.862Z,17.30
2018-10-06T19:47:00.914Z,17.20
2018-10-06T19:49:29.924Z,17.30
2018-10-06T19:51:59.075Z,17.30
2018-10-06T19:54:28.091Z,17.20
2018-10-06T19:56:57.115Z,17.10
2018-10-06T19:59:26.127Z,17.10
2018-10-06T20:01:55.159Z,17.10
2018-10-06T20:04:24.238Z,17.00
2018-10-06T20:06:53.376Z,17.00
2018-10-06T20:09:22.468Z,17.10
2018-10-06T20:11:51.514Z,17.00
2018-10-06T20:14:20.535Z,17.00
2018-10-06T20:16:49.616Z,17.10
2018-10-06T20:19:18.644Z,17.10
2018-10-06T20:21:47.675Z,17.10
2018-10-06T20:24:16.811Z,17.00
2018-10-06T20:26:45.867Z,16.90
2018-10-06T20:29:14.897Z,16.90
2018-10-06T20:31:43.942Z,16.80
2018-10-06T20:34:12.951Z,16.70
2018-10-06T20:36:42.004Z,16.60
2018-10-06T20:39:11.422Z,16.60
2018-10-06T20:41:40.497Z,16.60
2018-10-06T20:44:09.482Z,16.50
2018-10-06T20:46:38.546Z,16.50
2018-10-06T20:49:07.589Z,16.50
2018-10-06T20:51:36.638Z,16.40
2018-10-06T20:54:05.691Z,16.40
2018-10-06T20:56:34.775Z,16.30
2018-10-06T20:59:03.839Z,16.20
2018-10-06T21:01:32.916Z,16.20
2018-10-06T21:04:02.306Z,16.10
2018-10-06T21:06:31.392Z,16.20
2018-10-06T21:09:08.652Z,16.20
2018-10-06T21:11:43.271Z,16.00
2018-10-06T21:14:17.910Z,16.00
2018-10-06T21:16:52.496Z,16.00
2018-10-06T21:19:26.990Z,16.00
2018-10-06T21:22:01.566Z,16.00
2018-10-06T21:24:36.315Z,16.10
2018-10-06T21:27:14.110Z,16.10
2018-10-06T21:29:48.797Z,16.10
2018-10-06T21:32:23.515Z,16.00
2018-10-06T21:34:57.993Z,16.00
2018-10-06T21:37:32.507Z,15.90
2018-10-06T21:40:07.654Z,15.90
2018-10-06T21:42:42.250Z,15.90
2018-10-06T21:45:16.982Z,15.80
2018-10-06T21:47:51.723Z,15.80
2018-10-06T21:50:26.343Z,15.70
2018-10-06T21:53:00.823Z,15.80
2018-10-06T21:55:35.472Z,15.70
2018-10-06T21:58:10.187Z,15.70
2018-10-06T22:00:47.539Z,15.70
2018-10-06T22:03:22.316Z,15.70
2018-10-06T22:05:56.967Z,15.60
2018-10-06T22:08:31.622Z,15.60
2018-10-06T22:11:06.205Z,15.60
2018-10-06T22:13:41.541Z,15.60
2018-10-06T22:16:16.034Z,15.50
2018-10-06T22:18:50.566Z,15.50
2018-10-06T22:21:25.223Z,15.50
2018-10-06T22:24:01.979Z,15.40
2018-10-06T22:26:36.552Z,15.30
2018-10-06T22:29:11.246Z,15.30
2018-10-06T22:31:45.952Z,15.20
2018-10-06T22:34:20.682Z,15.20
2018-10-06T22:36:55.238Z,15.20
2018-10-06T22:39:30.016Z,15.10
2018-10-06T22:42:04.704Z,15.10
2018-10-06T22:44:39.371Z,15.00
2018-10-06T22:47:18.938Z,14.90
2018-10-06T22:49:53.578Z,14.80
2018-10-06T22:52:28.137Z,14.90
2018-10-06T22:55:02.904Z,14.80
2018-10-06T22:57:37.370Z,14.70
2018-10-06T23:00:12.059Z,14.80
2018-10-06T23:02:46.534Z,14.80
2018-10-06T23:05:21.235Z,14.70
2018-10-06T23:07:55.909Z,14.60
2018-10-06T23:10:30.455Z,14.50
2018-10-06T23:13:04.944Z,14.40
2018-10-06T23:15:39.694Z,14.40
2018-10-06T23:18:14.198Z,14.30
2018-10-06T23:20:48.777Z,14.30
2018-10-06T23:23:23.383Z,14.30
2018-10-06T23:25:57.985Z,14.30
2018-10-06T23:28:32.455Z,14.30
2018-10-06T23:31:06.970Z,14.30
2018-10-06T23:33:41.500Z,14.40
2018-10-06T23:36:16.000Z,14.40
2018-10-06T23:38:50.620Z,14.40
2018-10-06T23:41:25.299Z,14.30
2018-10-06T23:44:00.585Z,14.40
2018-10-06T23:46:35.712Z,14.40
2018-10-06T23:49:10.399Z,14.50
2018-10-06T23:51:45.051Z,14.50
2018-10-06T23:54:19.698Z,14.50
2018-10-06T23:56:54.399Z,14.50
2018-10-06T23:59:28.886Z,14.50
