createdAt,value
2022-11-17T00:00:06.385Z,21.23
2022-11-17T00:05:11.129Z,16.42
2022-11-17T00:10:13.454Z,16.45
2022-11-17T00:15:15.295Z,18.52
2022-11-17T00:20:35.586Z,19.83
2022-11-17T00:25:37.550Z,18.35
2022-11-17T00:30:57.780Z,18.58
2022-11-17T00:35:59.591Z,20.80
2022-11-17T00:41:01.486Z,16.67
2022-11-17T00:46:03.200Z,20.48
2022-11-17T00:51:05.819Z,18.75
2022-11-17T00:56:07.578Z,20.63
2022-11-17T01:01:09.573Z,18.63
2022-11-17T01:06:14.154Z,22.10
2022-11-17T01:11:18.702Z,20.02
2022-11-17T01:16:21.235Z,17.80
2022-11-17T01:21:25.212Z,18.90
2022-11-17T01:26:30.628Z,15.25
2022-11-17T01:31:35.355Z,18.88
2022-11-17T01:36:58.511Z,18.23
2022-11-17T01:47:17.580Z,16.33
2022-11-17T01:52:19.390Z,18.80
2022-11-17T01:57:32.399Z,19.60
2022-11-17T02:02:35.772Z,20.92
2022-11-17T02:07:40.641Z,20.63
2022-11-17T02:12:43.633Z,20.80
2022-11-17T02:17:45.453Z,20.15
2022-11-17T02:22:59.533Z,16.23
2022-11-17T02:28:15.229Z,19.25
2022-11-17T02:33:35.276Z,16.98
2022-11-17T02:38:49.099Z,17.02
2022-11-17T02:44:09.118Z,19.05
2022-11-17T02:49:38.361Z,16.65
2022-11-17T02:54:40.067Z,17.13
2022-11-17T02:59:48.080Z,16.73
2022-11-17T03:05:05.513Z,17.80
2022-11-17T03:10:13.539Z,16.65
2022-11-17T03:15:24.629Z,17.17
2022-11-17T03:20:34.665Z,16.83
2022-11-17T03:25:38.177Z,16.70
2022-11-17T03:30:43.820Z,19.00
2022-11-17T03:36:00.911Z,15.43
2022-11-17T03:41:05.589Z,16.25
2022-11-17T03:46:13.025Z,15.95
2022-11-17T03:51:21.893Z,16.15
2022-11-17T03:56:50.746Z,15.55
2022-11-17T04:01:52.976Z,17.27
2022-11-17T04:06:54.727Z,17.73
2022-11-17T04:12:15.002Z,16.90
2022-11-17T04:17:16.639Z,17.15
2022-11-17T04:22:18.328Z,17.00
2022-11-17T04:27:38.929Z,17.35
2022-11-17T04:32:40.657Z,18.45
2022-11-17T04:37:42.372Z,18.85
2022-11-17T04:42:43.986Z,18.05
2022-11-17T04:47:45.628Z,17.55
2022-11-17T04:52:47.444Z,19.77
2022-11-17T04:57:49.103Z,19.25
2022-11-17T05:02:50.959Z,19.20
2022-11-17T05:07:52.651Z,17.75
2022-11-17T05:13:12.777Z,20.42
2022-11-17T05:18:14.446Z,18.10
2022-11-17T05:23:34.727Z,15.82
2022-11-17T05:28:36.581Z,15.07
2022-11-17T05:33:38.635Z,17.52
2022-11-17T05:38:41.208Z,16.20
2022-11-17T05:43:43.438Z,16.70
2022-11-17T05:48:46.330Z,16.80
2022-11-17T05:58:54.123Z,16.10
2022-11-17T06:04:02.169Z,17.30
2022-11-17T06:09:04.529Z,18.40
2022-11-17T06:14:06.405Z,16.75
2022-11-17T06:19:16.208Z,17.63
2022-11-17T06:24:18.767Z,16.40
2022-11-17T06:29:20.540Z,10.27
2022-11-17T06:34:22.261Z,10.68
2022-11-17T06:39:24.056Z,11.82
2022-11-17T06:44:25.712Z,11.68
2022-11-17T06:49:27.434Z,10.18
2022-11-17T06:54:29.176Z,13.73
2022-11-17T06:59:31.031Z,11.70
2022-11-17T07:04:32.796Z,14.90
2022-11-17T07:09:34.491Z,14.07
2022-11-17T07:14:36.149Z,15.00
2022-11-17T07:19:38.243Z,15.43
2022-11-17T07:24:40.295Z,11.03
2022-11-17T07:29:41.923Z,12.02
2022-11-17T07:34:43.584Z,11.35
2022-11-17T07:39:45.263Z,12.23
2022-11-17T07:44:46.943Z,10.38
2022-11-17T07:49:48.860Z,10.80
2022-11-17T07:54:50.536Z,10.15
2022-11-17T07:59:52.191Z,10.18
2022-11-17T08:04:53.835Z,9.98
2022-11-17T08:09:55.461Z,10.80
2022-11-17T08:14:57.150Z,11.15
2022-11-17T08:19:58.842Z,10.90
2022-11-17T08:25:00.512Z,10.48
2022-11-17T08:30:02.171Z,10.20
2022-11-17T08:35:06.797Z,9.77
2022-11-17T08:40:09.236Z,9.93
2022-11-17T08:45:11.111Z,9.50
2022-11-17T08:50:13.995Z,8.45
2022-11-17T08:55:15.847Z,8.80
2022-11-17T09:00:20.635Z,9.50
2022-11-17T09:05:23.338Z,8.20
2022-11-17T09:10:25.138Z,8.32
2022-11-17T09:15:26.857Z,7.72
2022-11-17T09:20:29.008Z,8.30
2022-11-17T09:25:30.825Z,8.40
2022-11-17T09:30:32.493Z,7.80
2022-11-17T09:35:34.218Z,6.38
2022-11-17T09:40:38.555Z,6.10
2022-11-17T09:45:40.600Z,6.10
2022-11-17T09:50:44.964Z,5.73
2022-11-17T09:55:50.239Z,6.13
2022-11-17T10:00:53.734Z,5.88
2022-11-17T10:05:56.329Z,5.32
2022-11-17T10:10:57.926Z,4.70
2022-11-17T10:16:07.886Z,4.75
2022-11-17T10:21:09.663Z,5.07
2022-11-17T10:26:14.024Z,5.67
2022-11-17T10:31:17.687Z,8.55
2022-11-17T10:36:26.652Z,6.47
2022-11-17T10:41:42.644Z,6.05
2022-11-17T10:47:00.560Z,4.75
2022-11-17T10:52:16.346Z,6.63
2022-11-17T10:57:23.800Z,6.68
2022-11-17T11:02:38.174Z,4.95
2022-11-17T11:07:40.881Z,5.95
2022-11-17T11:12:53.579Z,6.20
2022-11-17T11:17:55.234Z,3.65
2022-11-17T11:22:59.822Z,2.33
2022-11-17T11:28:35.483Z,1.90
2022-11-17T11:33:41.380Z,2.03
2022-11-17T11:39:05.179Z,2.00
2022-11-17T11:44:25.596Z,2.00
2022-11-17T11:50:00.944Z,2.20
2022-11-17T11:55:18.915Z,2.17
2022-11-17T12:00:20.864Z,2.50
2022-11-17T12:05:38.903Z,2.83
2022-11-17T12:10:58.884Z,2.60
2022-11-17T12:16:17.974Z,3.20
2022-11-17T12:21:30.451Z,2.78
2022-11-17T12:26:33.736Z,5.60
2022-11-17T12:31:44.100Z,3.78
2022-11-17T12:37:14.825Z,2.63
2022-11-17T12:42:16.534Z,2.40
2022-11-17T12:47:24.514Z,2.45
2022-11-17T12:52:40.566Z,2.40
2022-11-17T12:57:45.667Z,1.80
2022-11-17T13:03:19.251Z,1.58
2022-11-17T13:08:23.690Z,1.30
2022-11-17T13:13:25.368Z,1.50
2022-11-17T13:18:33.049Z,1.42
2022-11-17T13:23:44.457Z,1.35
2022-11-17T13:28:47.573Z,1.30
2022-11-17T13:34:17.684Z,1.20
2022-11-17T13:39:24.246Z,1.23
2022-11-17T13:44:28.945Z,0.95
2022-11-17T13:49:34.611Z,1.40
2022-11-17T13:54:36.337Z,1.17
2022-11-17T13:59:39.086Z,1.25
2022-11-17T14:04:41.588Z,1.35
2022-11-17T14:09:43.285Z,1.40
2022-11-17T14:14:45.325Z,1.38
2022-11-17T14:19:47.793Z,1.10
2022-11-17T14:24:50.086Z,1.58
2022-11-17T14:29:51.824Z,1.27
2022-11-17T14:34:53.530Z,1.20
2022-11-17T14:39:55.472Z,1.42
2022-11-17T14:44:57.207Z,1.33
2022-11-17T14:49:58.891Z,1.20
2022-11-17T14:55:00.887Z,1.48
2022-11-17T15:00:04.150Z,1.10
2022-11-17T15:05:06.983Z,1.20
2022-11-17T15:15:10.768Z,1.33
2022-11-17T15:20:12.584Z,1.30
2022-11-17T15:25:14.336Z,1.42
2022-11-17T15:30:16.492Z,1.30
2022-11-17T15:35:18.204Z,1.50
2022-11-17T15:40:20.079Z,1.67
2022-11-17T15:45:21.948Z,9.35
2022-11-17T15:50:23.656Z,8.90
2022-11-17T15:55:25.442Z,4.25
2022-11-17T16:00:27.071Z,1.80
2022-11-17T16:05:28.757Z,3.88
2022-11-17T16:10:30.349Z,2.13
2022-11-17T16:15:32.013Z,1.75
2022-11-17T16:20:33.769Z,1.70
2022-11-17T16:25:46.778Z,3.20
2022-11-17T16:35:50.238Z,1.83
2022-11-17T16:40:52.002Z,2.10
2022-11-17T16:45:53.688Z,2.15
2022-11-17T16:50:55.352Z,2.03
2022-11-17T16:56:03.570Z,2.13
2022-11-17T17:01:12.794Z,3.40
2022-11-17T17:06:16.948Z,3.10
2022-11-17T17:11:20.080Z,1.83
2022-11-17T17:16:22.658Z,1.58
2022-11-17T17:21:24.424Z,2.25
2022-11-17T17:26:28.695Z,2.00
2022-11-17T17:31:33.228Z,2.30
2022-11-17T17:36:36.425Z,2.83
2022-11-17T17:41:40.148Z,2.00
2022-11-17T17:46:42.856Z,2.33
2022-11-17T17:51:44.822Z,2.92
2022-11-17T17:56:47.396Z,2.67
2022-11-17T18:01:49.602Z,2.63
2022-11-17T18:06:51.420Z,9.43
2022-11-17T18:11:53.239Z,12.77
2022-11-17T18:16:55.124Z,10.32
2022-11-17T18:21:56.786Z,4.13
2022-11-17T18:26:58.568Z,5.82
2022-11-17T18:32:00.314Z,4.00
2022-11-17T18:37:02.158Z,4.38
2022-11-17T18:42:04.324Z,8.20
2022-11-17T18:47:06.071Z,5.10
2022-11-17T18:52:09.744Z,4.20
2022-11-17T18:57:11.364Z,4.47
2022-11-17T19:02:13.093Z,4.10
2022-11-17T19:07:15.417Z,4.45
2022-11-17T19:12:18.907Z,4.30
2022-11-17T19:17:21.874Z,4.45
2022-11-17T19:22:23.792Z,4.90
2022-11-17T19:27:25.497Z,5.00
2022-11-17T19:32:27.159Z,4.82
2022-11-17T19:37:28.990Z,4.85
2022-11-17T19:42:30.697Z,4.72
2022-11-17T19:47:32.653Z,5.37
2022-11-17T19:52:34.707Z,5.00
2022-11-17T19:57:36.527Z,4.53
2022-11-17T20:02:38.156Z,4.80
2022-11-17T20:07:39.838Z,4.43
2022-11-17T20:12:43.319Z,4.68
2022-11-17T20:17:45.000Z,4.72
2022-11-17T20:22:46.960Z,4.13
2022-11-17T20:27:48.606Z,3.80
2022-11-17T20:32:50.279Z,3.63
2022-11-17T20:37:51.905Z,3.53
2022-11-17T20:42:53.576Z,4.00
2022-11-17T20:47:55.626Z,4.00
2022-11-17T20:52:57.322Z,3.50
2022-11-17T20:57:59.110Z,3.80
2022-11-17T21:03:00.814Z,2.85
2022-11-17T21:08:02.518Z,3.28
2022-11-17T21:13:04.178Z,3.35
2022-11-17T21:18:23.965Z,3.20
2022-11-17T21:23:27.243Z,4.00
2022-11-17T21:28:29.522Z,3.67
2022-11-17T21:33:31.223Z,3.00
2022-11-17T21:38:33.286Z,2.50
2022-11-17T21:43:39.674Z,2.20
2022-11-17T21:48:42.182Z,2.05
2022-11-17T21:53:44.601Z,2.03
2022-11-17T21:58:46.314Z,2.03
2022-11-17T22:03:48.059Z,2.03
2022-11-17T22:08:50.762Z,2.00
2022-11-17T22:13:52.441Z,2.22
2022-11-17T22:18:54.569Z,1.27
2022-11-17T22:23:56.611Z,1.10
2022-11-17T22:28:59.427Z,1.23
2022-11-17T22:39:03.625Z,1.13
2022-11-17T22:44:06.360Z,1.00
2022-11-17T22:49:08.101Z,0.90
2022-11-17T22:54:10.081Z,1.33
2022-11-17T22:59:11.992Z,1.20
2022-11-17T23:04:14.084Z,1.30
2022-11-17T23:09:16.042Z,1.40
2022-11-17T23:14:18.060Z,1.30
2022-11-17T23:19:20.084Z,1.20
2022-11-17T23:24:22.097Z,1.40
2022-11-17T23:29:23.787Z,1.30
2022-11-17T23:34:27.434Z,1.63
2022-11-17T23:39:29.252Z,1.40
2022-11-17T23:44:30.972Z,1.30
2022-11-17T23:49:32.733Z,1.52
2022-11-17T23:54:34.486Z,1.73
2022-11-17T23:59:36.506Z,1.20
