createdAt,value
2018-11-14T00:02:39.160Z,973
2018-11-14T00:12:42.772Z,972.9
2018-11-14T00:22:46.404Z,972.9
2018-11-14T00:32:49.955Z,972.8
2018-11-14T00:42:53.650Z,972.8
2018-11-14T00:52:57.245Z,972.8
2018-11-14T01:03:00.842Z,972.7
2018-11-14T01:13:04.633Z,972.7
2018-11-14T01:23:08.338Z,972.8
2018-11-14T01:33:12.887Z,972.9
2018-11-14T01:43:16.534Z,972.7
2018-11-14T01:53:20.088Z,972.8
2018-11-14T02:03:23.710Z,972.8
2018-11-14T02:13:27.348Z,972.8
2018-11-14T02:23:31.014Z,972.7
2018-11-14T02:33:34.562Z,972.6
2018-11-14T02:43:38.164Z,972.6
2018-11-14T02:53:41.776Z,972.5
2018-11-14T03:03:45.316Z,972.5
2018-11-14T03:13:48.958Z,972.6
2018-11-14T03:23:52.607Z,972.7
2018-11-14T03:33:56.265Z,972.7
2018-11-14T03:43:59.829Z,972.8
2018-11-14T03:54:03.418Z,972.8
2018-11-14T04:04:07.149Z,972.7
2018-11-14T04:14:10.723Z,972.7
2018-11-14T04:24:14.351Z,972.7
2018-11-14T04:34:17.969Z,972.8
2018-11-14T04:44:21.542Z,972.8
2018-11-14T04:54:25.219Z,972.7
2018-11-14T05:04:28.907Z,972.7
2018-11-14T05:14:32.579Z,972.6
2018-11-14T05:24:36.795Z,972.7
2018-11-14T05:34:40.524Z,972.6
2018-11-14T05:44:44.142Z,972.6
2018-11-14T05:54:48.039Z,972.7
2018-11-14T06:04:51.735Z,972.7
2018-11-14T06:14:55.382Z,972.6
2018-11-14T06:24:59.119Z,972.6
2018-11-14T06:35:02.748Z,972.7
2018-11-14T06:45:06.352Z,974.2
2018-11-14T06:55:09.966Z,973.6
2018-11-14T07:05:14.431Z,973.1
2018-11-14T07:15:18.039Z,972.9
2018-11-14T07:25:21.666Z,972.8
2018-11-14T07:35:25.295Z,972.5
2018-11-14T07:45:28.837Z,972.3
2018-11-14T07:55:32.376Z,972.3
2018-11-14T08:05:36.043Z,972.1
2018-11-14T08:15:39.614Z,972.1
2018-11-14T08:25:43.247Z,971.9
2018-11-14T08:35:46.947Z,971.9
2018-11-14T08:45:50.513Z,971.6
2018-11-14T08:55:54.122Z,971.6
2018-11-14T09:05:57.772Z,971.3
2018-11-14T09:16:01.417Z,971.1
2018-11-14T09:26:05.069Z,970.9
2018-11-14T09:36:08.651Z,970.8
2018-11-14T09:46:12.260Z,970.7
2018-11-14T09:56:15.974Z,970.6
2018-11-14T10:06:19.607Z,970.6
2018-11-14T10:16:23.206Z,970.6
2018-11-14T10:26:26.810Z,970.4
2018-11-14T10:36:30.439Z,970.3
2018-11-14T10:46:34.060Z,970
2018-11-14T10:56:37.725Z,969.9
2018-11-14T11:06:41.278Z,969.9
2018-11-14T11:16:44.984Z,969.9
2018-11-14T11:26:48.635Z,969.9
2018-11-14T11:36:52.206Z,969.7
2018-11-14T11:46:55.837Z,969.7
2018-11-14T11:56:59.498Z,969.7
2018-11-14T12:07:03.104Z,971
2018-11-14T12:17:06.656Z,969.9
2018-11-14T12:27:10.593Z,969.6
2018-11-14T12:37:14.301Z,969.4
2018-11-14T12:47:17.893Z,969.4
2018-11-14T12:57:21.494Z,969.4
2018-11-14T13:07:25.096Z,969.1
2018-11-14T13:17:28.748Z,968.9
2018-11-14T13:27:32.348Z,976
2018-11-14T13:37:35.944Z,975.9
2018-11-14T13:47:39.717Z,975.9
2018-11-14T13:57:43.365Z,975.9
2018-11-14T14:07:47.008Z,975.9
2018-11-14T14:17:50.641Z,975.9
2018-11-14T14:27:54.240Z,975.8
2018-11-14T14:37:58.116Z,975.6
2018-11-14T14:48:01.746Z,975.7
2018-11-14T14:58:05.351Z,975.6
2018-11-14T15:08:08.951Z,975.6
2018-11-14T15:18:12.856Z,975.4
2018-11-14T15:28:16.563Z,975.5
2018-11-14T15:38:20.204Z,975.3
2018-11-14T15:48:23.769Z,975.2
2018-11-14T15:58:27.377Z,974.9
2018-11-14T16:08:30.896Z,974.9
2018-11-14T16:18:34.592Z,975.1
2018-11-14T16:28:39.676Z,975
2018-11-14T16:38:43.359Z,975
2018-11-14T16:48:47.010Z,974.9
2018-11-14T16:58:50.572Z,974.9
2018-11-14T17:08:54.135Z,974.9
2018-11-14T17:18:57.759Z,974.9
2018-11-14T17:29:01.329Z,975
2018-11-14T17:39:05.007Z,975
2018-11-14T17:49:08.807Z,975.1
2018-11-14T17:59:12.414Z,975.1
2018-11-14T18:09:16.029Z,975.1
2018-11-14T18:19:19.723Z,975.3
2018-11-14T18:29:23.442Z,975.4
2018-11-14T18:39:27.348Z,975.4
2018-11-14T18:49:31.028Z,975.4
2018-11-14T18:59:34.685Z,975.4
2018-11-14T19:09:38.267Z,975.5
2018-11-14T19:19:41.895Z,975.6
2018-11-14T19:29:45.555Z,968.5
2018-11-14T19:39:49.231Z,968.5
2018-11-14T19:49:52.868Z,968.5
2018-11-14T19:59:56.525Z,968.6
2018-11-14T20:10:00.150Z,968.8
2018-11-14T20:20:03.713Z,968.8
2018-11-14T20:30:07.490Z,968.8
2018-11-14T20:40:11.171Z,969
2018-11-14T20:50:14.809Z,969
2018-11-14T21:00:18.432Z,969.1
2018-11-14T21:10:22.021Z,969.1
2018-11-14T21:20:25.688Z,969.2
2018-11-14T21:30:29.359Z,969.2
2018-11-14T21:40:33.027Z,969.2
2018-11-14T21:50:36.667Z,969.3
2018-11-14T22:00:40.316Z,969.2
2018-11-14T22:10:43.945Z,969.3
2018-11-14T22:20:47.543Z,969.3
2018-11-14T22:30:51.133Z,969.3
2018-11-14T22:40:54.786Z,969.3
2018-11-14T22:50:58.443Z,969.3
2018-11-14T23:01:02.115Z,969.3
2018-11-14T23:11:05.726Z,969.4
2018-11-14T23:21:09.434Z,969.3
2018-11-14T23:31:13.027Z,969.2
2018-11-14T23:41:16.693Z,969.3
2018-11-14T23:51:20.265Z,969.2
