createdAt,value
2018-10-02T00:01:35.562Z,4.20
2018-10-02T00:04:04.153Z,3.10
2018-10-02T00:06:32.664Z,2.47
2018-10-02T00:09:01.237Z,3.73
2018-10-02T00:11:35.092Z,3.13
2018-10-02T00:14:08.925Z,2.20
2018-10-02T00:16:37.584Z,2.53
2018-10-02T00:19:06.328Z,4.73
2018-10-02T00:21:34.888Z,2.47
2018-10-02T00:24:03.421Z,3.97
2018-10-02T00:26:32.123Z,3.60
2018-10-02T00:29:00.670Z,2.50
2018-10-02T00:31:29.250Z,2.40
2018-10-02T00:33:58.881Z,2.57
2018-10-02T00:36:27.407Z,2.97
2018-10-02T00:38:55.971Z,4.27
2018-10-02T00:41:24.474Z,2.13
2018-10-02T00:43:53.073Z,2.20
2018-10-02T00:46:21.586Z,2.73
2018-10-02T00:48:50.732Z,1.70
2018-10-02T00:51:19.275Z,1.83
2018-10-02T00:53:47.808Z,2.90
2018-10-02T00:56:16.351Z,3.23
2018-10-02T00:58:44.927Z,1.60
2018-10-02T01:01:13.455Z,3.30
2018-10-02T01:03:41.986Z,2.10
2018-10-02T01:06:10.546Z,5.13
2018-10-02T01:08:39.091Z,4.13
2018-10-02T01:11:07.664Z,3.63
2018-10-02T01:13:36.219Z,3.57
2018-10-02T01:16:04.787Z,4.73
2018-10-02T01:18:33.588Z,7.63
2018-10-02T01:21:02.142Z,4.20
2018-10-02T01:23:30.914Z,4.27
2018-10-02T01:25:59.458Z,5.30
2018-10-02T01:28:27.995Z,3.03
2018-10-02T01:30:56.719Z,7.50
2018-10-02T01:33:25.364Z,6.10
2018-10-02T01:35:53.987Z,5.90
2018-10-02T01:38:22.517Z,10.87
2018-10-02T01:40:51.073Z,10.17
2018-10-02T01:43:19.817Z,6.43
2018-10-02T01:45:48.356Z,7.80
2018-10-02T01:48:16.900Z,6.80
2018-10-02T01:50:45.417Z,7.30
2018-10-02T01:53:13.977Z,8.00
2018-10-02T01:55:42.495Z,8.67
2018-10-02T01:58:11.039Z,6.33
2018-10-02T02:00:39.609Z,11.80
2018-10-02T02:03:08.152Z,9.87
2018-10-02T02:05:36.684Z,10.00
2018-10-02T02:08:05.328Z,7.77
2018-10-02T02:10:33.886Z,8.77
2018-10-02T02:13:02.436Z,10.00
2018-10-02T02:15:31.488Z,7.77
2018-10-02T02:18:00.052Z,9.60
2018-10-02T02:20:28.599Z,12.97
2018-10-02T02:22:57.167Z,11.50
2018-10-02T02:25:25.797Z,8.23
2018-10-02T02:27:54.368Z,8.70
2018-10-02T02:30:22.903Z,7.43
2018-10-02T02:32:51.481Z,9.53
2018-10-02T02:35:20.048Z,6.73
2018-10-02T02:37:48.598Z,8.00
2018-10-02T02:40:17.123Z,8.63
2018-10-02T02:42:45.656Z,9.77
2018-10-02T02:45:14.175Z,8.70
2018-10-02T02:47:47.871Z,7.30
2018-10-02T02:50:21.864Z,14.27
2018-10-02T02:52:57.230Z,11.70
2018-10-02T02:55:25.809Z,11.40
2018-10-02T02:57:54.448Z,4.87
2018-10-02T03:00:23.000Z,13.77
2018-10-02T03:02:51.573Z,10.40
2018-10-02T03:05:20.108Z,7.53
2018-10-02T03:07:48.711Z,10.33
2018-10-02T03:10:17.250Z,8.80
2018-10-02T03:12:45.801Z,7.63
2018-10-02T03:15:14.385Z,10.57
2018-10-02T03:17:42.976Z,7.93
2018-10-02T03:20:11.545Z,7.87
2018-10-02T03:22:40.196Z,8.00
2018-10-02T03:25:08.952Z,10.60
2018-10-02T03:27:37.518Z,9.00
2018-10-02T03:30:06.173Z,10.47
2018-10-02T03:32:34.703Z,8.77
2018-10-02T03:35:03.321Z,12.30
2018-10-02T03:37:32.187Z,9.97
2018-10-02T03:40:00.848Z,9.33
2018-10-02T03:42:29.428Z,9.90
2018-10-02T03:44:57.994Z,8.20
2018-10-02T03:47:26.659Z,8.67
2018-10-02T03:49:55.206Z,10.00
2018-10-02T03:52:23.770Z,12.63
2018-10-02T03:54:52.312Z,6.20
2018-10-02T03:57:20.858Z,6.20
2018-10-02T03:59:49.544Z,7.50
2018-10-02T04:02:18.091Z,7.43
2018-10-02T04:04:46.780Z,10.57
2018-10-02T04:07:15.330Z,10.70
2018-10-02T04:09:43.856Z,8.40
2018-10-02T04:12:12.392Z,6.83
2018-10-02T04:14:40.928Z,8.83
2018-10-02T04:17:09.460Z,9.00
2018-10-02T04:19:38.030Z,12.53
2018-10-02T04:22:06.821Z,10.17
2018-10-02T04:24:35.408Z,7.00
2018-10-02T04:27:04.140Z,8.20
2018-10-02T04:29:32.911Z,8.23
2018-10-02T04:32:01.480Z,9.80
2018-10-02T04:34:30.018Z,10.03
2018-10-02T04:36:58.561Z,5.83
2018-10-02T04:39:27.103Z,11.30
2018-10-02T04:41:55.664Z,9.70
2018-10-02T04:44:24.202Z,6.83
2018-10-02T04:46:52.798Z,11.70
2018-10-02T04:49:21.316Z,10.17
2018-10-02T04:51:50.147Z,4.23
2018-10-02T04:54:18.698Z,8.90
2018-10-02T04:56:47.283Z,10.73
2018-10-02T04:59:15.827Z,7.40
2018-10-02T05:01:44.773Z,4.90
2018-10-02T05:04:13.551Z,6.57
2018-10-02T05:06:42.096Z,10.10
2018-10-02T05:09:11.252Z,5.00
2018-10-02T05:11:39.820Z,4.63
2018-10-02T05:14:08.472Z,5.63
2018-10-02T05:16:37.001Z,5.53
2018-10-02T05:19:05.664Z,7.93
2018-10-02T05:21:34.177Z,5.60
2018-10-02T05:24:02.698Z,4.53
2018-10-02T05:26:31.242Z,10.67
2018-10-02T05:28:59.924Z,5.27
2018-10-02T05:31:28.500Z,8.30
2018-10-02T05:33:57.047Z,5.60
2018-10-02T05:36:25.579Z,9.93
2018-10-02T05:38:54.097Z,4.60
2018-10-02T05:41:22.635Z,7.63
2018-10-02T05:43:51.169Z,5.30
2018-10-02T05:46:19.804Z,8.40
2018-10-02T05:48:48.392Z,6.50
2018-10-02T05:51:16.978Z,6.87
2018-10-02T05:53:45.544Z,9.77
2018-10-02T05:56:14.144Z,7.27
2018-10-02T05:58:42.685Z,6.60
2018-10-02T06:01:11.219Z,8.40
2018-10-02T06:03:39.775Z,10.27
2018-10-02T06:06:08.320Z,10.50
2018-10-02T06:08:36.883Z,8.33
2018-10-02T06:11:05.452Z,9.67
2018-10-02T06:13:40.513Z,8.07
2018-10-02T06:16:09.190Z,11.73
2018-10-02T06:18:37.728Z,6.30
2018-10-02T06:21:06.500Z,10.87
2018-10-02T06:23:35.058Z,9.53
2018-10-02T06:26:03.645Z,12.00
2018-10-02T06:28:32.249Z,10.63
2018-10-02T06:31:00.836Z,9.57
2018-10-02T06:33:29.507Z,7.23
2018-10-02T06:36:04.956Z,14.07
2018-10-02T06:38:33.667Z,6.97
2018-10-02T06:41:02.134Z,7.30
2018-10-02T06:43:31.205Z,9.77
2018-10-02T06:45:59.674Z,6.00
2018-10-02T06:48:28.206Z,7.67
2018-10-02T06:50:57.026Z,9.57
2018-10-02T06:53:25.568Z,7.60
2018-10-02T06:55:54.084Z,10.23
2018-10-02T06:58:25.546Z,6.97
2018-10-02T07:00:54.058Z,6.83
2018-10-02T07:03:22.632Z,6.73
2018-10-02T07:05:51.188Z,6.93
2018-10-02T07:08:19.709Z,9.27
2018-10-02T07:10:48.315Z,6.00
2018-10-02T07:13:16.929Z,5.27
2018-10-02T07:15:45.466Z,9.43
2018-10-02T07:18:14.004Z,6.83
2018-10-02T07:20:42.628Z,5.53
2018-10-02T07:23:11.092Z,7.97
2018-10-02T07:25:39.664Z,10.47
2018-10-02T07:28:08.228Z,7.63
2018-10-02T07:30:36.794Z,5.37
2018-10-02T07:33:05.462Z,5.67
2018-10-02T07:35:34.092Z,7.63
2018-10-02T07:38:02.619Z,8.00
2018-10-02T07:40:31.172Z,10.43
2018-10-02T07:42:59.704Z,6.93
2018-10-02T07:45:28.252Z,6.83
2018-10-02T07:47:56.862Z,7.57
2018-10-02T07:50:25.396Z,8.30
2018-10-02T07:52:53.912Z,3.00
2018-10-02T07:55:22.503Z,11.47
2018-10-02T07:57:51.012Z,5.03
2018-10-02T08:00:19.557Z,9.70
2018-10-02T08:02:48.120Z,7.90
2018-10-02T08:05:16.747Z,5.23
2018-10-02T08:07:45.235Z,3.37
2018-10-02T08:10:13.764Z,7.60
2018-10-02T08:12:42.298Z,6.87
2018-10-02T08:15:10.859Z,10.13
2018-10-02T08:17:39.499Z,7.60
2018-10-02T08:20:08.169Z,6.73
2018-10-02T08:22:36.629Z,10.10
2018-10-02T08:25:05.250Z,6.83
2018-10-02T08:27:34.288Z,7.00
2018-10-02T08:30:02.968Z,4.70
2018-10-02T08:32:31.667Z,5.10
2018-10-02T08:35:00.223Z,6.70
2018-10-02T08:37:28.759Z,6.90
2018-10-02T08:39:57.526Z,6.03
2018-10-02T08:42:26.109Z,7.03
2018-10-02T08:44:54.695Z,5.37
2018-10-02T08:47:23.241Z,6.33
2018-10-02T08:49:51.786Z,4.23
2018-10-02T08:52:20.405Z,5.00
2018-10-02T08:54:48.917Z,3.87
2018-10-02T08:57:17.454Z,4.33
2018-10-02T08:59:46.019Z,5.87
2018-10-02T09:02:14.579Z,4.40
2018-10-02T09:04:43.117Z,4.90
2018-10-02T09:07:11.636Z,7.83
2018-10-02T09:09:40.218Z,3.87
2018-10-02T09:12:08.783Z,5.03
2018-10-02T09:14:37.337Z,3.60
2018-10-02T09:17:05.883Z,5.00
2018-10-02T09:19:34.844Z,5.97
2018-10-02T09:22:03.520Z,5.60
2018-10-02T09:24:32.003Z,4.63
2018-10-02T09:27:00.500Z,2.00
2018-10-02T09:29:29.047Z,3.80
2018-10-02T09:32:02.984Z,4.43
2018-10-02T09:34:37.936Z,3.30
2018-10-02T09:37:11.982Z,2.67
2018-10-02T09:39:46.034Z,4.50
2018-10-02T09:42:19.910Z,2.03
2018-10-02T09:44:48.580Z,2.57
2018-10-02T09:47:17.164Z,2.67
2018-10-02T09:49:45.718Z,3.20
2018-10-02T09:52:14.272Z,1.53
2018-10-02T09:54:42.837Z,5.00
2018-10-02T09:57:11.360Z,3.07
2018-10-02T09:59:39.994Z,3.30
2018-10-02T10:02:13.760Z,2.60
2018-10-02T10:04:42.416Z,2.50
2018-10-02T10:07:10.950Z,3.93
2018-10-02T10:09:39.511Z,3.10
2018-10-02T10:12:08.047Z,3.63
2018-10-02T10:14:36.605Z,3.70
2018-10-02T10:17:05.206Z,1.70
2018-10-02T10:19:33.916Z,2.10
2018-10-02T10:22:02.479Z,2.20
2018-10-02T10:24:31.064Z,3.57
2018-10-02T10:26:59.585Z,5.17
2018-10-02T10:29:28.134Z,4.27
2018-10-02T10:31:56.678Z,2.37
2018-10-02T10:34:25.261Z,5.60
2018-10-02T10:36:53.874Z,1.67
2018-10-02T10:39:22.480Z,3.27
2018-10-02T10:41:51.040Z,2.63
2018-10-02T10:44:19.575Z,2.00
2018-10-02T10:46:48.130Z,2.77
2018-10-02T10:49:16.697Z,1.30
2018-10-02T10:51:45.271Z,1.33
2018-10-02T10:54:13.842Z,1.53
2018-10-02T10:56:42.377Z,3.70
2018-10-02T10:59:10.976Z,3.53
2018-10-02T11:01:39.519Z,2.40
2018-10-02T11:04:08.183Z,2.43
2018-10-02T11:06:36.739Z,2.97
2018-10-02T11:09:07.959Z,3.67
2018-10-02T11:11:36.563Z,2.50
2018-10-02T11:14:05.364Z,4.23
2018-10-02T11:16:33.886Z,2.43
2018-10-02T11:19:02.418Z,2.00
2018-10-02T11:21:30.956Z,3.13
2018-10-02T11:23:59.679Z,3.93
2018-10-02T11:26:28.278Z,3.57
2018-10-02T11:28:56.838Z,4.80
2018-10-02T11:31:25.452Z,3.10
2018-10-02T11:33:53.931Z,4.30
2018-10-02T11:36:22.496Z,4.73
2018-10-02T11:38:51.024Z,6.27
2018-10-02T11:41:19.629Z,5.83
2018-10-02T11:43:48.353Z,4.40
2018-10-02T11:46:16.789Z,5.60
2018-10-02T11:48:45.344Z,4.27
2018-10-02T11:51:13.940Z,5.23
2018-10-02T11:53:42.504Z,5.03
2018-10-02T11:56:11.045Z,6.47
2018-10-02T11:58:39.601Z,3.90
2018-10-02T12:01:08.364Z,3.97
2018-10-02T12:03:37.022Z,2.57
2018-10-02T12:06:05.562Z,5.40
2018-10-02T12:08:34.140Z,4.57
2018-10-02T12:11:02.690Z,2.87
2018-10-02T12:13:31.448Z,2.77
2018-10-02T12:15:59.959Z,2.30
2018-10-02T12:18:29.239Z,2.23
2018-10-02T12:20:57.793Z,2.20
2018-10-02T12:23:26.382Z,3.10
2018-10-02T12:25:54.892Z,5.43
2018-10-02T12:28:23.412Z,2.10
2018-10-02T12:30:52.052Z,4.30
2018-10-02T12:33:20.584Z,1.90
2018-10-02T12:35:49.129Z,2.20
2018-10-02T12:38:17.675Z,3.90
2018-10-02T12:40:46.345Z,2.80
2018-10-02T12:43:15.002Z,1.80
2018-10-02T12:45:43.879Z,1.83
2018-10-02T12:48:12.432Z,2.37
2018-10-02T12:50:41.058Z,2.40
2018-10-02T12:53:09.746Z,4.33
2018-10-02T12:55:38.384Z,1.93
2018-10-02T12:58:07.203Z,2.30
2018-10-02T13:00:35.797Z,2.93
2018-10-02T13:03:04.357Z,3.93
2018-10-02T13:05:32.889Z,1.60
2018-10-02T13:08:01.396Z,2.10
2018-10-02T13:10:29.972Z,1.80
2018-10-02T13:12:58.557Z,2.33
2018-10-02T13:15:27.115Z,2.93
2018-10-02T13:17:55.673Z,2.63
2018-10-02T13:20:24.239Z,2.83
2018-10-02T13:22:52.854Z,4.97
2018-10-02T13:25:21.508Z,2.40
2018-10-02T13:27:50.034Z,3.27
2018-10-02T13:30:18.548Z,5.60
2018-10-02T13:32:47.084Z,5.03
2018-10-02T13:35:15.699Z,3.03
2018-10-02T13:37:44.294Z,5.50
2018-10-02T13:40:12.835Z,2.33
2018-10-02T13:42:41.488Z,5.07
2018-10-02T13:45:10.059Z,3.27
2018-10-02T13:47:38.587Z,5.53
2018-10-02T13:50:07.189Z,5.37
2018-10-02T13:52:35.737Z,2.30
2018-10-02T13:55:04.283Z,3.40
2018-10-02T13:57:32.840Z,2.57
2018-10-02T14:00:01.560Z,5.50
2018-10-02T14:02:30.106Z,2.87
2018-10-02T14:04:58.705Z,3.17
2018-10-02T14:07:27.314Z,5.67
2018-10-02T14:09:55.865Z,2.97
2018-10-02T14:12:24.502Z,3.40
2018-10-02T14:14:53.058Z,5.37
2018-10-02T14:17:21.625Z,3.33
2018-10-02T14:19:50.250Z,7.60
2018-10-02T14:22:18.820Z,6.63
2018-10-02T14:24:47.397Z,4.67
2018-10-02T14:27:15.942Z,6.77
2018-10-02T14:29:44.524Z,5.73
2018-10-02T14:32:13.214Z,4.63
2018-10-02T14:34:41.796Z,5.17
2018-10-02T14:37:10.352Z,3.77
2018-10-02T14:39:39.817Z,7.60
2018-10-02T14:42:08.347Z,7.63
2018-10-02T14:44:36.908Z,8.00
2018-10-02T14:47:05.473Z,8.80
2018-10-02T14:49:34.184Z,5.70
2018-10-02T14:52:02.659Z,6.57
2018-10-02T14:54:31.215Z,5.27
2018-10-02T14:56:59.743Z,9.53
2018-10-02T14:59:28.334Z,10.17
2018-10-02T15:01:56.935Z,8.70
2018-10-02T15:04:25.514Z,8.73
2018-10-02T15:06:54.045Z,10.57
2018-10-02T15:09:22.600Z,10.03
2018-10-02T15:11:51.139Z,7.17
2018-10-02T15:14:19.688Z,7.03
2018-10-02T15:16:48.268Z,4.83
2018-10-02T15:19:16.872Z,6.30
2018-10-02T15:21:45.399Z,5.20
2018-10-02T15:24:13.969Z,3.93
2018-10-02T15:26:42.523Z,4.17
2018-10-02T15:29:11.086Z,5.97
2018-10-02T15:31:40.108Z,4.97
2018-10-02T15:34:08.666Z,6.10
2018-10-02T15:36:37.268Z,7.93
2018-10-02T15:39:08.186Z,5.50
2018-10-02T15:41:37.448Z,8.17
2018-10-02T15:44:06.196Z,6.97
2018-10-02T15:46:34.796Z,9.53
2018-10-02T15:49:03.376Z,10.87
2018-10-02T15:51:31.947Z,11.73
2018-10-02T15:54:00.585Z,6.50
2018-10-02T15:56:29.166Z,6.50
2018-10-02T15:58:57.773Z,7.83
2018-10-02T16:01:26.303Z,6.57
2018-10-02T16:03:54.881Z,9.47
2018-10-02T16:06:23.423Z,8.70
2018-10-02T16:08:51.977Z,6.47
2018-10-02T16:11:20.662Z,7.70
2018-10-02T16:13:49.253Z,5.53
2018-10-02T16:16:17.819Z,5.67
2018-10-02T16:18:46.347Z,10.13
2018-10-02T16:21:14.893Z,7.27
2018-10-02T16:23:43.415Z,9.73
2018-10-02T16:26:11.962Z,7.43
2018-10-02T16:28:40.524Z,5.43
2018-10-02T16:31:09.108Z,8.03
2018-10-02T16:33:37.659Z,9.73
2018-10-02T16:36:06.243Z,8.43
2018-10-02T16:38:34.861Z,9.93
2018-10-02T16:41:03.416Z,10.13
2018-10-02T16:43:31.944Z,5.70
2018-10-02T16:46:00.468Z,13.60
2018-10-02T16:48:29.020Z,10.80
2018-10-02T16:50:57.577Z,8.97
2018-10-02T16:53:26.148Z,9.70
2018-10-02T16:55:54.951Z,8.97
2018-10-02T16:58:23.843Z,9.97
2018-10-02T17:00:52.591Z,10.17
2018-10-02T17:03:21.456Z,8.33
2018-10-02T17:05:50.032Z,10.70
2018-10-02T17:08:19.050Z,7.13
2018-10-02T17:10:47.855Z,9.83
2018-10-02T17:13:16.527Z,10.30
2018-10-02T17:15:45.347Z,11.27
2018-10-02T17:18:14.003Z,10.20
2018-10-02T17:20:42.661Z,9.33
2018-10-02T17:23:11.392Z,11.00
2018-10-02T17:25:40.748Z,7.43
2018-10-02T17:28:09.312Z,16.07
2018-10-02T17:30:37.848Z,7.60
2018-10-02T17:33:06.513Z,10.03
2018-10-02T17:35:35.441Z,13.67
2018-10-02T17:38:04.095Z,11.57
2018-10-02T17:40:33.939Z,7.77
2018-10-02T17:43:02.768Z,17.50
2018-10-02T17:45:31.609Z,8.60
2018-10-02T17:48:00.202Z,14.77
2018-10-02T17:50:28.969Z,16.87
2018-10-02T17:52:58.095Z,11.33
2018-10-02T17:55:26.825Z,12.07
2018-10-02T17:57:55.663Z,12.17
2018-10-02T18:00:24.249Z,14.80
2018-10-02T18:02:52.809Z,10.70
2018-10-02T18:05:21.546Z,16.70
2018-10-02T18:07:50.133Z,10.67
2018-10-02T18:10:18.718Z,11.97
2018-10-02T18:12:47.346Z,8.13
2018-10-02T18:15:16.172Z,13.93
2018-10-02T18:17:44.742Z,12.97
2018-10-02T18:20:13.315Z,13.07
2018-10-02T18:22:41.874Z,13.53
2018-10-02T18:25:10.794Z,13.23
2018-10-02T18:27:40.081Z,15.40
2018-10-02T18:30:09.521Z,11.07
2018-10-02T18:32:38.301Z,9.33
2018-10-02T18:35:07.275Z,10.40
2018-10-02T18:37:36.387Z,9.73
2018-10-02T18:40:05.502Z,13.97
2018-10-02T18:42:34.546Z,11.83
2018-10-02T18:45:03.564Z,11.17
2018-10-02T18:47:32.654Z,15.10
2018-10-02T18:50:01.720Z,9.83
2018-10-02T18:52:30.844Z,11.93
2018-10-02T18:54:59.744Z,12.00
2018-10-02T18:57:28.604Z,9.10
2018-10-02T18:59:57.935Z,16.70
2018-10-02T19:02:27.258Z,10.70
2018-10-02T19:04:55.837Z,14.07
2018-10-02T19:07:24.476Z,8.73
2018-10-02T19:09:53.385Z,11.20
2018-10-02T19:12:29.373Z,14.30
2018-10-02T19:14:57.989Z,9.53
2018-10-02T19:17:26.677Z,13.90
2018-10-02T19:20:03.024Z,12.17
2018-10-02T19:22:32.466Z,15.17
2018-10-02T19:25:06.631Z,17.07
2018-10-02T19:27:35.219Z,13.13
2018-10-02T19:31:08.412Z,11.87
2018-10-02T19:33:36.983Z,10.27
2018-10-02T19:36:05.560Z,10.57
2018-10-02T19:38:39.400Z,10.97
2018-10-02T19:41:08.053Z,11.90
2018-10-02T19:43:36.669Z,12.20
2018-10-02T19:46:10.724Z,12.73
2018-10-02T19:48:39.492Z,9.97
2018-10-02T19:51:13.338Z,9.63
2018-10-02T19:53:42.632Z,9.93
2018-10-02T19:56:11.289Z,11.37
2018-10-02T19:58:40.349Z,10.10
2018-10-02T20:01:09.377Z,13.57
2018-10-02T20:03:38.052Z,14.53
2018-10-02T20:06:07.708Z,11.87
2018-10-02T20:08:36.260Z,9.67
2018-10-02T20:11:04.850Z,14.97
2018-10-02T20:13:33.583Z,20.50
2018-10-02T20:16:02.182Z,16.23
2018-10-02T20:18:30.735Z,13.73
2018-10-02T20:20:59.355Z,10.83
2018-10-02T20:23:28.412Z,7.57
2018-10-02T20:25:57.019Z,13.63
2018-10-02T20:28:25.598Z,11.47
2018-10-02T20:30:54.168Z,9.53
2018-10-02T20:33:22.764Z,9.70
2018-10-02T20:35:51.318Z,6.83
2018-10-02T20:38:19.859Z,10.83
2018-10-02T20:40:49.795Z,9.13
2018-10-02T20:43:18.451Z,8.87
2018-10-02T20:45:47.115Z,11.70
2018-10-02T20:48:15.674Z,8.63
2018-10-02T20:50:44.270Z,6.70
2018-10-02T20:53:13.024Z,9.97
2018-10-02T20:55:41.840Z,8.60
2018-10-02T20:58:10.466Z,10.03
2018-10-02T21:00:39.205Z,12.80
2018-10-02T21:03:07.753Z,8.53
2018-10-02T21:05:36.357Z,9.13
2018-10-02T21:08:04.961Z,9.53
2018-10-02T21:10:33.563Z,15.83
2018-10-02T21:13:02.120Z,12.73
2018-10-02T21:15:30.771Z,13.87
2018-10-02T21:17:59.234Z,12.20
2018-10-02T21:20:27.776Z,8.83
2018-10-02T21:22:56.368Z,10.03
2018-10-02T21:25:24.922Z,12.07
2018-10-02T21:27:53.465Z,10.07
2018-10-02T21:30:22.029Z,9.70
2018-10-02T21:32:50.580Z,10.33
2018-10-02T21:35:19.159Z,8.00
2018-10-02T21:37:47.712Z,10.73
2018-10-02T21:40:16.332Z,14.80
2018-10-02T21:42:44.840Z,12.50
2018-10-02T21:45:13.398Z,11.67
2018-10-02T21:47:42.578Z,12.40
2018-10-02T21:50:11.118Z,12.10
2018-10-02T21:52:39.675Z,14.33
2018-10-02T21:55:08.243Z,13.57
2018-10-02T21:57:36.795Z,15.83
2018-10-02T22:00:06.469Z,10.53
2018-10-02T22:02:35.045Z,10.87
2018-10-02T22:05:03.595Z,10.50
2018-10-02T22:07:32.187Z,11.73
2018-10-02T22:10:00.852Z,9.90
2018-10-02T22:12:29.425Z,12.77
2018-10-02T22:14:57.996Z,13.80
2018-10-02T22:17:26.569Z,14.33
2018-10-02T22:19:55.087Z,10.67
2018-10-02T22:22:23.665Z,9.73
2018-10-02T22:24:52.233Z,11.00
2018-10-02T22:27:20.795Z,11.00
2018-10-02T22:29:49.677Z,8.27
2018-10-02T22:32:18.200Z,9.80
2018-10-02T22:34:46.760Z,12.27
2018-10-02T22:37:15.295Z,13.23
2018-10-02T22:39:44.226Z,17.40
2018-10-02T22:42:12.768Z,13.73
2018-10-02T22:44:41.338Z,4.20
2018-10-02T22:47:09.881Z,5.57
2018-10-02T22:49:38.460Z,4.13
2018-10-02T22:52:07.076Z,4.60
2018-10-02T22:54:35.652Z,8.37
2018-10-02T22:57:04.179Z,7.97
2018-10-02T22:59:32.714Z,8.13
2018-10-02T23:02:01.329Z,12.17
2018-10-02T23:04:29.900Z,9.73
2018-10-02T23:06:58.466Z,16.63
2018-10-02T23:09:27.008Z,11.63
2018-10-02T23:11:55.580Z,14.30
2018-10-02T23:14:24.108Z,11.60
2018-10-02T23:16:52.645Z,7.80
2018-10-02T23:19:21.211Z,6.67
2018-10-02T23:21:49.781Z,8.57
2018-10-02T23:24:18.338Z,9.33
2018-10-02T23:26:46.881Z,8.27
2018-10-02T23:29:15.420Z,5.57
2018-10-02T23:31:44.569Z,9.47
2018-10-02T23:34:13.123Z,11.03
2018-10-02T23:36:41.723Z,6.17
2018-10-02T23:39:10.599Z,7.50
2018-10-02T23:41:39.397Z,7.47
2018-10-02T23:44:07.922Z,13.23
2018-10-02T23:46:36.476Z,7.13
2018-10-02T23:49:05.260Z,8.07
2018-10-02T23:51:33.793Z,8.43
2018-10-02T23:54:02.367Z,6.73
2018-10-02T23:56:30.935Z,8.47
2018-10-02T23:58:59.462Z,10.53
