createdAt,value
2022-10-13T00:01:42.717Z,31.30
2022-10-13T00:03:50.693Z,36.38
2022-10-13T00:05:58.093Z,30.98
2022-10-13T00:08:03.689Z,29.55
2022-10-13T00:10:09.625Z,28.95
2022-10-13T00:12:14.366Z,30.20
2022-10-13T00:14:19.205Z,27.80
2022-10-13T00:16:24.874Z,33.28
2022-10-13T00:18:29.683Z,30.67
2022-10-13T00:20:38.829Z,27.25
2022-10-13T00:22:43.574Z,29.42
2022-10-13T00:24:53.547Z,29.80
2022-10-13T00:26:58.790Z,35.47
2022-10-13T00:29:04.610Z,27.15
2022-10-13T00:31:18.447Z,28.00
2022-10-13T00:33:23.251Z,26.75
2022-10-13T00:35:28.008Z,29.40
2022-10-13T00:37:38.034Z,32.95
2022-10-13T00:39:43.070Z,27.42
2022-10-13T00:41:48.019Z,31.98
2022-10-13T00:44:00.065Z,31.33
2022-10-13T00:46:04.949Z,28.98
2022-10-13T00:48:09.954Z,27.67
2022-10-13T00:50:18.689Z,34.28
2022-10-13T00:52:26.642Z,31.98
2022-10-13T00:54:33.998Z,26.50
2022-10-13T00:56:42.958Z,28.60
2022-10-13T00:58:50.217Z,31.67
2022-10-13T01:00:56.599Z,27.83
2022-10-13T01:03:01.509Z,32.63
2022-10-13T01:05:07.809Z,26.95
2022-10-13T01:07:12.833Z,29.67
2022-10-13T01:09:17.948Z,28.23
2022-10-13T01:11:36.146Z,28.50
2022-10-13T01:13:46.866Z,27.17
2022-10-13T01:16:00.481Z,26.58
2022-10-13T01:18:17.496Z,25.98
2022-10-13T01:20:44.993Z,23.42
2022-10-13T01:23:02.870Z,23.85
2022-10-13T01:25:22.832Z,22.52
2022-10-13T01:27:44.458Z,22.85
2022-10-13T01:30:07.539Z,22.33
2022-10-13T01:32:20.359Z,20.15
2022-10-13T01:34:30.675Z,21.35
2022-10-13T01:36:41.258Z,20.27
2022-10-13T01:38:55.318Z,20.95
2022-10-13T01:41:10.634Z,22.02
2022-10-13T01:43:21.412Z,24.52
2022-10-13T01:45:36.718Z,23.23
2022-10-13T01:47:42.648Z,23.92
2022-10-13T01:49:48.102Z,22.23
2022-10-13T01:51:55.018Z,29.67
2022-10-13T01:54:00.493Z,27.70
2022-10-13T01:56:05.217Z,23.40
2022-10-13T01:58:13.776Z,23.50
2022-10-13T02:00:20.958Z,22.02
2022-10-13T02:02:34.801Z,19.38
2022-10-13T02:04:52.615Z,19.50
2022-10-13T02:07:05.152Z,21.10
2022-10-13T02:09:18.691Z,20.50
2022-10-13T02:11:25.024Z,22.30
2022-10-13T02:13:32.414Z,20.17
2022-10-13T02:15:42.046Z,26.77
2022-10-13T02:17:49.764Z,23.80
2022-10-13T02:19:54.526Z,24.20
2022-10-13T02:22:00.693Z,29.13
2022-10-13T02:24:05.902Z,30.88
2022-10-13T02:26:11.129Z,27.00
2022-10-13T02:30:25.875Z,26.27
2022-10-13T02:32:30.633Z,24.85
2022-10-13T02:34:37.948Z,23.08
2022-10-13T02:36:43.133Z,28.27
2022-10-13T02:40:52.387Z,30.15
2022-10-13T02:42:59.552Z,24.83
2022-10-13T02:45:04.414Z,24.05
2022-10-13T02:47:09.203Z,27.60
2022-10-13T02:49:14.233Z,27.05
2022-10-13T02:51:21.590Z,27.13
2022-10-13T02:53:26.327Z,26.83
2022-10-13T02:55:31.748Z,26.67
2022-10-13T02:57:36.974Z,28.98
2022-10-13T02:59:41.725Z,28.98
2022-10-13T03:01:46.651Z,27.95
2022-10-13T03:03:51.436Z,25.65
2022-10-13T03:05:56.150Z,28.40
2022-10-13T03:08:03.604Z,25.95
2022-10-13T03:10:09.023Z,27.77
2022-10-13T03:12:13.923Z,29.50
2022-10-13T03:14:18.782Z,26.60
2022-10-13T03:16:23.550Z,26.58
2022-10-13T03:18:28.331Z,26.98
2022-10-13T03:20:33.172Z,27.83
2022-10-13T03:22:37.935Z,25.15
2022-10-13T03:24:45.409Z,27.00
2022-10-13T03:26:50.143Z,26.52
2022-10-13T03:28:57.749Z,31.08
2022-10-13T03:31:07.109Z,24.42
2022-10-13T03:33:14.818Z,27.27
2022-10-13T03:35:19.660Z,30.52
2022-10-13T03:37:24.390Z,25.50
2022-10-13T03:39:29.267Z,27.35
2022-10-13T03:41:36.784Z,23.05
2022-10-13T03:43:42.433Z,30.88
2022-10-13T03:45:47.344Z,31.45
2022-10-13T03:47:52.050Z,31.83
2022-10-13T03:49:57.565Z,30.38
2022-10-13T03:52:02.334Z,26.38
2022-10-13T03:54:07.256Z,26.13
2022-10-13T03:56:17.603Z,28.10
2022-10-13T03:58:31.316Z,27.52
2022-10-13T04:00:38.036Z,23.15
2022-10-13T04:02:42.822Z,27.02
2022-10-13T04:04:47.557Z,34.63
2022-10-13T04:06:52.356Z,29.20
2022-10-13T04:08:57.797Z,29.33
2022-10-13T04:11:02.916Z,25.90
2022-10-13T04:13:07.690Z,22.27
2022-10-13T04:15:17.936Z,25.65
2022-10-13T04:17:22.775Z,23.80
2022-10-13T04:19:27.764Z,23.27
2022-10-13T04:21:34.350Z,25.25
2022-10-13T04:23:39.863Z,20.00
2022-10-13T04:25:44.582Z,23.73
2022-10-13T04:27:49.348Z,23.10
2022-10-13T04:29:54.102Z,23.83
2022-10-13T04:32:02.004Z,23.90
2022-10-13T04:34:07.824Z,26.35
2022-10-13T04:36:15.556Z,25.75
2022-10-13T04:38:21.101Z,30.65
2022-10-13T04:40:25.940Z,30.30
2022-10-13T04:42:30.691Z,29.67
2022-10-13T04:44:35.494Z,31.60
2022-10-13T04:46:43.110Z,29.25
2022-10-13T04:48:51.100Z,34.33
2022-10-13T04:51:02.540Z,33.33
2022-10-13T04:53:07.303Z,31.70
2022-10-13T04:55:12.515Z,33.97
2022-10-13T04:57:17.278Z,28.65
2022-10-13T04:59:22.079Z,27.60
2022-10-13T05:01:28.294Z,24.83
2022-10-13T05:03:33.396Z,27.50
2022-10-13T05:05:40.798Z,25.35
2022-10-13T05:07:45.536Z,23.75
2022-10-13T05:09:50.287Z,23.38
2022-10-13T05:11:55.285Z,32.10
2022-10-13T05:14:00.539Z,36.30
2022-10-13T05:18:13.562Z,32.25
2022-10-13T05:20:18.495Z,35.83
2022-10-13T05:22:26.049Z,31.60
2022-10-13T05:24:36.713Z,26.88
2022-10-13T05:26:42.552Z,28.38
2022-10-13T05:28:47.745Z,30.15
2022-10-13T05:32:57.608Z,36.83
2022-10-13T05:37:06.926Z,32.75
2022-10-13T05:39:15.167Z,28.70
2022-10-13T05:41:19.943Z,29.48
2022-10-13T05:43:24.703Z,32.60
2022-10-13T05:45:32.424Z,27.73
2022-10-13T05:47:37.256Z,24.98
2022-10-13T05:49:42.398Z,26.08
2022-10-13T05:54:01.229Z,29.30
2022-10-13T05:56:14.694Z,36.50
2022-10-13T05:58:19.934Z,28.75
2022-10-13T06:02:36.307Z,26.40
2022-10-13T06:04:44.239Z,28.58
2022-10-13T06:06:50.551Z,29.70
2022-10-13T06:08:56.050Z,26.42
2022-10-13T06:11:01.082Z,25.77
2022-10-13T06:13:08.466Z,27.50
2022-10-13T06:15:13.891Z,27.13
2022-10-13T06:17:18.725Z,30.45
2022-10-13T06:19:25.303Z,27.05
2022-10-13T06:21:30.114Z,26.40
2022-10-13T06:23:34.872Z,24.30
2022-10-13T06:25:39.674Z,24.77
2022-10-13T06:27:44.426Z,27.33
2022-10-13T06:29:51.888Z,26.25
2022-10-13T06:31:56.638Z,26.90
2022-10-13T06:34:01.538Z,26.33
2022-10-13T06:36:07.274Z,27.17
2022-10-13T06:38:12.099Z,25.95
2022-10-13T06:40:18.198Z,30.98
2022-10-13T06:42:23.273Z,24.42
2022-10-13T06:44:45.839Z,27.27
2022-10-13T06:46:53.224Z,23.52
2022-10-13T06:48:58.348Z,23.38
2022-10-13T06:51:04.239Z,24.17
2022-10-13T06:53:08.990Z,22.27
2022-10-13T06:55:13.951Z,21.85
2022-10-13T06:57:18.871Z,21.80
2022-10-13T06:59:23.784Z,23.98
2022-10-13T07:01:28.557Z,19.00
2022-10-13T07:03:36.285Z,19.65
2022-10-13T07:05:41.222Z,21.77
2022-10-13T07:07:46.111Z,22.45
2022-10-13T07:09:50.864Z,24.73
2022-10-13T07:11:56.178Z,20.40
2022-10-13T07:16:07.644Z,18.85
2022-10-13T07:18:12.452Z,21.70
2022-10-13T07:20:20.162Z,18.23
2022-10-13T07:22:24.900Z,19.88
2022-10-13T07:24:29.677Z,21.30
2022-10-13T07:26:36.712Z,21.27
2022-10-13T07:28:41.940Z,18.80
2022-10-13T07:32:52.053Z,21.30
2022-10-13T07:37:04.210Z,17.52
2022-10-13T07:39:11.103Z,18.13
2022-10-13T07:41:16.926Z,18.25
2022-10-13T07:43:21.679Z,19.75
2022-10-13T07:45:27.067Z,19.58
2022-10-13T07:49:36.648Z,16.60
2022-10-13T07:51:42.296Z,17.70
2022-10-13T07:53:50.033Z,17.52
2022-10-13T07:55:54.868Z,16.20
2022-10-13T07:57:59.803Z,17.73
2022-10-13T08:00:09.870Z,17.33
2022-10-13T08:02:17.386Z,18.33
2022-10-13T08:04:22.525Z,16.60
2022-10-13T08:06:27.379Z,15.95
2022-10-13T08:08:36.681Z,15.93
2022-10-13T08:10:44.256Z,18.23
2022-10-13T08:12:48.995Z,18.45
2022-10-13T08:14:53.959Z,17.70
2022-10-13T08:16:59.022Z,16.98
2022-10-13T08:19:03.786Z,18.90
2022-10-13T08:21:39.093Z,20.20
2022-10-13T08:23:33.766Z,16.45
2022-10-13T08:25:46.046Z,16.73
2022-10-13T08:27:52.462Z,17.38
2022-10-13T08:29:58.765Z,18.77
2022-10-13T08:32:03.526Z,16.95
2022-10-13T08:34:08.360Z,18.15
2022-10-13T08:36:13.196Z,19.77
2022-10-13T08:38:18.093Z,16.60
2022-10-13T08:40:25.557Z,15.27
2022-10-13T08:42:32.924Z,16.00
2022-10-13T08:47:15.297Z,17.40
2022-10-13T08:49:20.995Z,18.52
2022-10-13T08:51:26.051Z,20.23
2022-10-13T08:53:36.491Z,17.45
2022-10-13T08:55:46.487Z,16.23
2022-10-13T08:57:54.505Z,18.40
2022-10-13T09:00:04.665Z,17.33
2022-10-13T09:02:16.422Z,16.73
2022-10-13T09:04:31.884Z,17.25
2022-10-13T09:06:40.768Z,16.58
2022-10-13T09:08:52.839Z,17.40
2022-10-13T09:10:59.738Z,17.58
2022-10-13T09:13:07.103Z,15.95
2022-10-13T09:15:15.614Z,17.90
2022-10-13T09:17:23.716Z,18.95
2022-10-13T09:19:32.063Z,17.52
2022-10-13T09:21:36.930Z,18.13
2022-10-13T09:23:42.080Z,19.92
2022-10-13T09:25:49.389Z,19.02
2022-10-13T09:27:57.208Z,17.52
2022-10-13T09:30:26.640Z,18.25
2022-10-13T09:32:40.862Z,19.67
2022-10-13T09:34:45.598Z,20.35
2022-10-13T09:37:01.825Z,17.98
2022-10-13T09:39:15.679Z,17.95
2022-10-13T09:43:33.863Z,18.27
2022-10-13T09:45:46.119Z,21.73
2022-10-13T09:47:56.349Z,21.20
2022-10-13T09:50:06.653Z,22.02
2022-10-13T09:52:20.793Z,17.02
2022-10-13T09:54:30.006Z,19.10
2022-10-13T09:56:45.358Z,17.55
2022-10-13T09:58:57.886Z,18.58
2022-10-13T10:01:07.871Z,15.18
2022-10-13T10:03:18.751Z,16.13
2022-10-13T10:05:30.581Z,17.08
2022-10-13T10:07:36.152Z,15.50
2022-10-13T10:09:44.513Z,18.40
2022-10-13T10:11:53.067Z,16.08
2022-10-13T10:13:59.083Z,16.50
2022-10-13T10:18:19.222Z,17.77
2022-10-13T10:20:43.280Z,18.58
2022-10-13T10:22:55.636Z,18.73
2022-10-13T10:25:10.253Z,17.67
2022-10-13T10:27:21.236Z,18.67
2022-10-13T10:29:40.734Z,17.80
2022-10-13T10:32:06.440Z,15.50
2022-10-13T10:34:29.550Z,16.95
2022-10-13T10:36:43.487Z,17.77
2022-10-13T10:38:53.494Z,18.75
2022-10-13T10:41:07.877Z,19.38
2022-10-13T10:43:37.987Z,19.85
2022-10-13T10:45:46.991Z,18.98
2022-10-13T10:47:58.189Z,18.00
2022-10-13T10:50:08.011Z,17.58
2022-10-13T10:52:24.604Z,15.30
2022-10-13T10:54:48.414Z,18.10
2022-10-13T10:56:58.843Z,16.30
2022-10-13T10:59:15.327Z,15.57
2022-10-13T11:01:36.664Z,14.80
2022-10-13T11:03:56.899Z,14.88
2022-10-13T11:06:03.815Z,15.05
2022-10-13T11:08:29.945Z,18.67
2022-10-13T11:10:34.900Z,16.70
2022-10-13T11:15:11.294Z,15.95
2022-10-13T11:17:21.901Z,20.95
2022-10-13T11:19:37.580Z,17.35
2022-10-13T11:22:24.357Z,18.63
2022-10-13T11:25:00.008Z,19.20
2022-10-13T11:27:22.407Z,17.58
2022-10-13T11:29:58.199Z,15.23
2022-10-13T11:32:04.840Z,16.20
2022-10-13T11:34:29.003Z,17.90
2022-10-13T11:36:42.300Z,15.80
2022-10-13T11:38:52.760Z,16.23
2022-10-13T11:41:16.439Z,16.10
2022-10-13T11:43:37.978Z,15.60
2022-10-13T11:46:08.764Z,15.00
2022-10-13T11:48:43.975Z,13.32
2022-10-13T11:51:00.933Z,18.33
2022-10-13T11:53:18.867Z,14.85
2022-10-13T11:55:42.440Z,16.50
2022-10-13T11:57:47.194Z,17.63
2022-10-13T11:59:55.606Z,19.23
2022-10-13T12:02:19.883Z,19.02
2022-10-13T12:04:26.339Z,19.48
2022-10-13T12:06:37.058Z,15.25
2022-10-13T12:08:47.854Z,20.13
2022-10-13T12:10:57.481Z,22.00
2022-10-13T12:13:02.955Z,19.48
2022-10-13T12:15:31.530Z,16.77
2022-10-13T12:17:41.963Z,17.05
2022-10-13T12:19:46.751Z,18.35
2022-10-13T12:21:53.021Z,17.35
2022-10-13T12:24:12.854Z,14.52
2022-10-13T12:26:19.540Z,14.93
2022-10-13T12:28:25.902Z,17.65
2022-10-13T12:30:36.259Z,14.88
2022-10-13T12:32:51.302Z,16.90
2022-10-13T12:34:56.313Z,18.52
2022-10-13T12:37:05.063Z,16.65
2022-10-13T12:39:17.021Z,19.23
2022-10-13T12:41:28.351Z,18.02
2022-10-13T12:43:33.299Z,18.05
2022-10-13T12:45:38.643Z,20.00
2022-10-13T12:47:51.138Z,13.27
2022-10-13T12:50:15.861Z,15.50
2022-10-13T12:52:27.411Z,16.17
2022-10-13T12:54:37.806Z,16.95
2022-10-13T12:56:45.767Z,16.70
2022-10-13T12:58:50.650Z,18.80
2022-10-13T13:01:10.811Z,14.80
2022-10-13T13:03:25.904Z,16.15
2022-10-13T13:05:35.678Z,14.88
2022-10-13T13:07:41.043Z,15.85
2022-10-13T13:10:03.072Z,16.45
2022-10-13T13:12:24.588Z,16.77
2022-10-13T13:14:39.180Z,16.88
2022-10-13T13:16:43.955Z,17.27
2022-10-13T13:18:49.935Z,19.52
2022-10-13T13:20:56.806Z,16.92
2022-10-13T13:23:01.997Z,14.65
2022-10-13T13:27:20.252Z,14.43
2022-10-13T13:29:25.208Z,14.88
2022-10-13T13:31:30.011Z,13.80
2022-10-13T13:33:34.834Z,15.10
2022-10-13T13:35:40.313Z,19.20
2022-10-13T13:37:50.492Z,23.35
2022-10-13T13:39:55.856Z,15.95
2022-10-13T13:44:08.214Z,15.27
2022-10-13T13:46:18.621Z,16.52
2022-10-13T13:48:23.374Z,14.68
2022-10-13T13:50:30.848Z,14.82
2022-10-13T13:52:35.647Z,19.08
2022-10-13T13:54:40.427Z,17.83
2022-10-13T13:56:45.261Z,15.23
2022-10-13T13:58:52.591Z,20.02
2022-10-13T14:00:57.352Z,16.38
2022-10-13T14:03:02.115Z,15.95
2022-10-13T14:05:07.645Z,17.77
2022-10-13T14:07:12.445Z,16.08
2022-10-13T14:09:17.284Z,19.38
2022-10-13T14:11:22.267Z,16.85
2022-10-13T14:13:27.242Z,16.60
2022-10-13T14:15:34.636Z,17.20
2022-10-13T14:17:39.589Z,15.25
2022-10-13T14:19:45.001Z,17.90
2022-10-13T14:21:49.845Z,14.20
2022-10-13T14:23:55.790Z,17.80
2022-10-13T14:26:00.591Z,15.93
2022-10-13T14:28:07.643Z,13.73
2022-10-13T14:30:14.143Z,18.38
2022-10-13T14:32:21.866Z,14.38
2022-10-13T14:34:27.268Z,12.45
2022-10-13T14:38:37.081Z,12.07
2022-10-13T14:40:43.806Z,12.93
2022-10-13T14:42:48.655Z,17.48
2022-10-13T14:44:53.487Z,16.15
2022-10-13T14:46:58.221Z,16.63
2022-10-13T14:49:06.375Z,13.18
2022-10-13T14:51:14.135Z,11.38
2022-10-13T14:53:18.988Z,14.20
2022-10-13T14:55:23.800Z,17.77
2022-10-13T14:57:28.563Z,13.73
2022-10-13T14:59:33.389Z,16.58
2022-10-13T15:01:38.676Z,13.38
2022-10-13T15:05:50.704Z,13.40
2022-10-13T15:07:55.777Z,14.07
2022-10-13T15:10:07.852Z,14.38
2022-10-13T15:12:12.745Z,14.07
2022-10-13T15:14:17.678Z,11.00
2022-10-13T15:16:24.512Z,12.07
2022-10-13T15:18:29.582Z,15.90
2022-10-13T15:22:41.720Z,18.17
2022-10-13T15:24:47.236Z,14.60
2022-10-13T15:26:51.989Z,12.93
2022-10-13T15:28:57.118Z,12.63
2022-10-13T15:33:06.533Z,12.48
2022-10-13T15:35:11.774Z,11.68
2022-10-13T15:37:19.350Z,13.82
2022-10-13T15:39:26.831Z,12.15
2022-10-13T15:41:31.559Z,13.27
2022-10-13T15:43:37.126Z,12.70
2022-10-13T15:45:43.278Z,13.70
2022-10-13T15:47:48.040Z,14.52
2022-10-13T15:49:52.763Z,15.25
2022-10-13T15:51:57.705Z,13.93
2022-10-13T15:54:31.202Z,14.50
2022-10-13T15:56:42.006Z,14.77
2022-10-13T15:58:55.745Z,11.73
2022-10-13T16:01:29.470Z,13.30
2022-10-13T16:03:37.162Z,12.98
2022-10-13T16:05:43.289Z,11.32
2022-10-13T16:07:48.256Z,16.98
2022-10-13T16:09:58.139Z,15.05
2022-10-13T16:12:02.907Z,15.45
2022-10-13T16:14:07.724Z,12.32
2022-10-13T16:16:12.618Z,16.25
2022-10-13T16:18:19.759Z,12.57
2022-10-13T16:20:26.394Z,13.55
2022-10-13T16:22:31.128Z,11.77
2022-10-13T16:24:36.681Z,13.32
2022-10-13T16:26:47.018Z,15.05
2022-10-13T16:28:51.838Z,14.65
2022-10-13T16:30:59.202Z,10.95
2022-10-13T16:33:08.607Z,12.20
2022-10-13T16:35:14.084Z,16.55
2022-10-13T16:37:24.786Z,15.55
2022-10-13T16:39:32.512Z,11.77
2022-10-13T16:41:38.838Z,14.48
2022-10-13T16:43:51.478Z,18.25
2022-10-13T16:46:13.530Z,16.00
2022-10-13T16:48:18.259Z,15.05
2022-10-13T16:50:23.039Z,14.55
2022-10-13T16:52:31.710Z,12.82
2022-10-13T16:54:36.545Z,14.57
2022-10-13T16:56:41.249Z,15.25
2022-10-13T16:58:48.733Z,17.25
2022-10-13T17:00:53.604Z,15.52
2022-10-13T17:03:00.095Z,14.35
2022-10-13T17:05:07.428Z,14.65
2022-10-13T17:07:14.070Z,18.42
2022-10-13T17:09:21.611Z,16.30
2022-10-13T17:11:31.592Z,16.83
2022-10-13T17:13:39.473Z,18.92
2022-10-13T17:18:47.527Z,21.30
2022-10-13T17:20:58.138Z,21.25
2022-10-13T17:23:02.939Z,16.63
2022-10-13T17:25:08.884Z,16.52
2022-10-13T17:27:13.629Z,21.38
2022-10-13T17:29:20.606Z,17.20
2022-10-13T17:31:36.030Z,21.63
2022-10-13T17:33:43.372Z,14.18
2022-10-13T17:35:48.558Z,16.70
2022-10-13T17:40:02.306Z,17.52
2022-10-13T17:42:07.998Z,20.15
2022-10-13T17:44:13.343Z,18.75
2022-10-13T17:46:41.403Z,18.05
2022-10-13T17:48:57.587Z,24.80
2022-10-13T17:51:07.707Z,14.95
2022-10-13T17:53:12.601Z,21.35
2022-10-13T17:55:17.463Z,19.08
2022-10-13T17:57:23.416Z,19.55
2022-10-13T17:59:28.481Z,18.70
2022-10-13T18:01:37.276Z,23.45
2022-10-13T18:03:49.100Z,19.50
2022-10-13T18:05:56.646Z,18.95
2022-10-13T18:08:04.775Z,18.98
2022-10-13T18:10:13.068Z,19.58
2022-10-13T18:12:20.453Z,22.30
2022-10-13T18:14:29.413Z,18.95
2022-10-13T18:16:36.870Z,19.48
2022-10-13T18:18:41.998Z,13.75
2022-10-13T18:20:47.088Z,20.60
2022-10-13T18:22:54.651Z,20.33
2022-10-13T18:24:59.479Z,16.85
2022-10-13T18:27:09.628Z,15.45
2022-10-13T18:29:16.023Z,18.65
2022-10-13T18:31:22.730Z,18.27
2022-10-13T18:33:28.332Z,18.35
2022-10-13T18:35:33.282Z,18.40
2022-10-13T18:37:41.297Z,17.17
2022-10-13T18:39:51.690Z,22.42
2022-10-13T18:41:57.349Z,18.10
2022-10-13T18:44:14.537Z,15.77
2022-10-13T18:46:24.102Z,16.08
2022-10-13T18:48:29.145Z,20.38
2022-10-13T18:52:41.050Z,23.75
2022-10-13T18:56:54.220Z,18.50
2022-10-13T18:59:00.616Z,16.38
2022-10-13T19:01:07.064Z,16.88
2022-10-13T19:03:14.701Z,20.48
2022-10-13T19:05:24.197Z,19.00
2022-10-13T19:07:39.588Z,24.42
2022-10-13T19:09:49.060Z,17.65
2022-10-13T19:11:57.983Z,15.90
2022-10-13T19:14:05.969Z,20.25
2022-10-13T19:16:11.777Z,18.08
2022-10-13T19:18:16.691Z,16.17
2022-10-13T19:20:26.082Z,17.85
2022-10-13T19:22:35.365Z,18.30
2022-10-13T19:24:40.201Z,20.75
2022-10-13T19:26:45.856Z,19.38
2022-10-13T19:28:59.519Z,18.05
2022-10-13T19:31:11.210Z,17.95
2022-10-13T19:33:18.098Z,17.40
2022-10-13T19:35:27.635Z,21.02
2022-10-13T19:37:32.672Z,19.80
2022-10-13T19:39:43.762Z,20.33
2022-10-13T19:41:51.935Z,20.50
2022-10-13T19:44:02.033Z,21.33
2022-10-13T19:46:34.541Z,17.80
2022-10-13T19:48:39.625Z,17.92
2022-10-13T19:50:47.259Z,18.15
2022-10-13T19:52:53.211Z,19.08
2022-10-13T19:54:58.319Z,17.80
2022-10-13T19:57:03.184Z,22.48
2022-10-13T19:59:10.572Z,21.77
2022-10-13T20:01:15.529Z,20.27
2022-10-13T20:03:20.306Z,14.70
2022-10-13T20:05:28.913Z,15.27
2022-10-13T20:07:33.782Z,15.48
2022-10-13T20:09:43.675Z,17.20
2022-10-13T20:11:49.919Z,17.20
2022-10-13T20:13:55.948Z,17.20
2022-10-13T20:16:07.829Z,15.85
2022-10-13T20:18:13.626Z,17.42
2022-10-13T20:20:22.259Z,17.73
2022-10-13T20:22:27.507Z,21.13
2022-10-13T20:24:32.251Z,19.00
2022-10-13T20:26:37.548Z,18.90
2022-10-13T20:32:55.830Z,17.23
2022-10-13T20:35:03.407Z,16.40
2022-10-13T20:37:08.125Z,20.92
2022-10-13T20:39:13.173Z,20.92
2022-10-13T20:41:20.005Z,19.83
2022-10-13T20:43:25.855Z,23.38
2022-10-13T20:45:30.802Z,23.00
2022-10-13T20:47:35.635Z,16.65
2022-10-13T20:49:43.502Z,18.88
2022-10-13T20:51:48.559Z,17.63
2022-10-13T20:53:53.655Z,20.77
2022-10-13T20:58:03.655Z,16.52
2022-10-13T21:00:09.714Z,17.20
2022-10-13T21:02:16.862Z,17.88
2022-10-13T21:04:21.801Z,18.63
2022-10-13T21:06:30.037Z,21.73
2022-10-13T21:08:38.622Z,21.83
2022-10-13T21:12:48.050Z,21.23
2022-10-13T21:14:52.767Z,24.08
2022-10-13T21:16:57.568Z,18.25
2022-10-13T21:19:02.498Z,16.38
2022-10-13T21:21:07.995Z,17.45
2022-10-13T21:23:15.678Z,18.33
2022-10-13T21:25:20.455Z,16.77
2022-10-13T21:27:28.869Z,18.45
2022-10-13T21:29:33.730Z,18.45
2022-10-13T21:31:38.672Z,17.77
2022-10-13T21:33:44.952Z,19.55
2022-10-13T21:35:49.688Z,18.75
2022-10-13T21:37:54.546Z,14.82
2022-10-13T21:40:01.887Z,15.43
2022-10-13T21:42:07.155Z,15.02
2022-10-13T21:46:21.376Z,14.30
2022-10-13T21:48:30.438Z,18.38
2022-10-13T21:50:35.263Z,15.43
2022-10-13T21:52:39.984Z,13.10
2022-10-13T21:54:44.869Z,13.75
2022-10-13T21:56:52.181Z,14.32
2022-10-13T21:58:58.073Z,13.85
2022-10-13T22:01:03.050Z,15.32
2022-10-13T22:03:07.890Z,12.10
2022-10-13T22:05:13.015Z,15.07
2022-10-13T22:07:18.044Z,15.75
2022-10-13T22:09:22.834Z,16.75
2022-10-13T22:11:31.765Z,17.67
2022-10-13T22:13:43.193Z,16.15
2022-10-13T22:15:47.956Z,16.13
2022-10-13T22:17:53.515Z,15.27
2022-10-13T22:20:00.050Z,18.23
2022-10-13T22:22:05.120Z,17.02
2022-10-13T22:24:13.289Z,20.75
2022-10-13T22:26:20.586Z,16.42
2022-10-13T22:28:26.030Z,19.35
2022-10-13T22:32:41.481Z,19.50
2022-10-13T22:34:46.187Z,17.30
2022-10-13T22:36:51.055Z,17.40
2022-10-13T22:38:58.970Z,16.33
2022-10-13T22:41:04.814Z,17.00
2022-10-13T22:43:09.767Z,16.67
2022-10-13T22:45:14.805Z,17.30
2022-10-13T22:47:22.328Z,14.80
2022-10-13T22:49:27.574Z,15.32
2022-10-13T22:51:33.925Z,19.02
2022-10-13T22:53:39.552Z,18.08
2022-10-13T22:55:45.002Z,14.48
2022-10-13T22:57:49.796Z,13.68
2022-10-13T22:59:54.487Z,14.18
2022-10-13T23:01:59.250Z,15.05
2022-10-13T23:04:07.214Z,15.50
2022-10-13T23:06:17.127Z,14.93
2022-10-13T23:08:22.254Z,13.70
2022-10-13T23:12:31.524Z,16.35
2022-10-13T23:14:36.294Z,12.57
2022-10-13T23:16:41.113Z,12.40
2022-10-13T23:18:44.049Z,14.02
2022-10-13T23:21:07.506Z,14.15
2022-10-13T23:23:12.579Z,12.73
2022-10-13T23:25:17.489Z,15.43
2022-10-13T23:27:22.701Z,12.85
2022-10-13T23:29:28.298Z,12.18
2022-10-13T23:31:33.217Z,13.48
2022-10-13T23:33:40.959Z,14.52
2022-10-13T23:35:45.783Z,15.63
2022-10-13T23:37:54.338Z,13.30
2022-10-13T23:39:59.073Z,12.13
2022-10-13T23:42:03.925Z,12.63
2022-10-13T23:44:08.849Z,14.45
2022-10-13T23:46:14.014Z,16.23
2022-10-13T23:50:23.318Z,16.48
2022-10-13T23:52:28.214Z,14.05
2022-10-13T23:54:37.885Z,15.40
2022-10-13T23:56:42.624Z,13.45
2022-10-13T23:58:47.616Z,14.50
