createdAt,value
2022-07-26T00:00:16.000Z,0
2022-07-26T00:01:32.000Z,0
2022-07-26T00:02:49.000Z,0
2022-07-26T00:04:05.000Z,0
2022-07-26T00:05:21.000Z,0
2022-07-26T00:06:37.000Z,0
2022-07-26T00:07:53.000Z,0
2022-07-26T00:09:10.000Z,0
2022-07-26T00:10:26.000Z,0
2022-07-26T00:11:42.000Z,0
2022-07-26T00:12:58.000Z,0
2022-07-26T00:14:14.000Z,0
2022-07-26T00:15:31.000Z,0
2022-07-26T00:16:46.000Z,0
2022-07-26T00:18:02.000Z,0
2022-07-26T00:19:18.000Z,0
2022-07-26T00:20:34.000Z,0
2022-07-26T00:21:50.000Z,0
2022-07-26T00:23:07.000Z,0
2022-07-26T00:24:23.000Z,0
2022-07-26T00:25:39.000Z,0
2022-07-26T00:26:55.000Z,0
2022-07-26T00:28:11.000Z,0
2022-07-26T00:29:28.000Z,0
2022-07-26T00:30:44.000Z,0
2022-07-26T00:32:00.000Z,0
2022-07-26T00:33:15.000Z,0
2022-07-26T00:34:31.000Z,0
2022-07-26T00:35:48.000Z,0
2022-07-26T00:37:04.000Z,0
2022-07-26T00:38:20.000Z,0
2022-07-26T00:39:36.000Z,0
2022-07-26T00:40:52.000Z,0
2022-07-26T00:42:09.000Z,0
2022-07-26T00:43:25.000Z,0
2022-07-26T00:44:41.000Z,0
2022-07-26T00:45:57.000Z,0
2022-07-26T00:47:13.000Z,0
2022-07-26T00:48:29.000Z,0
2022-07-26T00:49:45.000Z,0
2022-07-26T00:51:01.000Z,0
2022-07-26T00:52:17.000Z,0
2022-07-26T00:53:33.000Z,0
2022-07-26T00:54:49.000Z,0
2022-07-26T00:56:06.000Z,0
2022-07-26T00:57:21.000Z,0
2022-07-26T00:58:37.000Z,0
2022-07-26T00:59:53.000Z,0
2022-07-26T01:01:09.000Z,0
2022-07-26T01:02:26.000Z,0
2022-07-26T01:03:42.000Z,0
2022-07-26T01:04:58.000Z,0
2022-07-26T01:06:14.000Z,0
2022-07-26T01:07:30.000Z,0
2022-07-26T01:08:46.000Z,0
2022-07-26T01:10:03.000Z,0
2022-07-26T01:11:19.000Z,0
2022-07-26T01:12:35.000Z,0
2022-07-26T01:13:50.000Z,0
2022-07-26T01:15:06.000Z,0
2022-07-26T01:16:23.000Z,0
2022-07-26T01:17:39.000Z,0
2022-07-26T01:18:55.000Z,0
2022-07-26T01:20:11.000Z,0
2022-07-26T01:21:27.000Z,0
2022-07-26T01:22:44.000Z,0
2022-07-26T01:24:00.000Z,0
2022-07-26T01:25:16.000Z,0
2022-07-26T01:26:32.000Z,0
2022-07-26T01:27:48.000Z,0
2022-07-26T01:29:05.000Z,0
2022-07-26T01:30:20.000Z,0
2022-07-26T01:31:36.000Z,0
2022-07-26T01:32:52.000Z,0
2022-07-26T01:34:08.000Z,0
2022-07-26T01:35:24.000Z,0
2022-07-26T01:36:41.000Z,0
2022-07-26T01:37:57.000Z,0
2022-07-26T01:39:13.000Z,0
2022-07-26T01:40:29.000Z,0
2022-07-26T01:41:45.000Z,0
2022-07-26T01:43:02.000Z,0
2022-07-26T01:44:18.000Z,0
2022-07-26T01:45:34.000Z,0
2022-07-26T01:46:49.000Z,0
2022-07-26T01:48:05.000Z,0
2022-07-26T01:49:22.000Z,0
2022-07-26T01:50:38.000Z,0
2022-07-26T01:51:54.000Z,0
2022-07-26T01:53:10.000Z,0
2022-07-26T01:54:26.000Z,0
2022-07-26T01:55:43.000Z,0
2022-07-26T01:56:59.000Z,0
2022-07-26T01:58:15.000Z,0
2022-07-26T01:59:31.000Z,0
2022-07-26T02:00:47.000Z,0
2022-07-26T02:02:03.000Z,0
2022-07-26T02:03:19.000Z,0
2022-07-26T02:04:35.000Z,0
2022-07-26T02:05:51.000Z,0
2022-07-26T02:07:07.000Z,0
2022-07-26T02:08:23.000Z,0
2022-07-26T02:09:40.000Z,0
2022-07-26T02:10:56.000Z,0
2022-07-26T02:12:12.000Z,0
2022-07-26T02:13:28.000Z,0
2022-07-26T02:14:44.000Z,0
2022-07-26T02:16:01.000Z,0
2022-07-26T02:17:17.000Z,0
2022-07-26T02:18:33.000Z,0
2022-07-26T02:19:48.000Z,0
2022-07-26T02:21:04.000Z,0
2022-07-26T02:22:21.000Z,0
2022-07-26T02:23:37.000Z,0
2022-07-26T02:24:53.000Z,0
2022-07-26T02:26:09.000Z,0
2022-07-26T02:27:25.000Z,0
2022-07-26T02:28:41.000Z,0
2022-07-26T02:29:58.000Z,0
2022-07-26T02:31:14.000Z,0
2022-07-26T02:32:30.000Z,0
2022-07-26T02:33:46.000Z,0
2022-07-26T02:35:02.000Z,0
2022-07-26T02:36:18.000Z,0
2022-07-26T02:37:34.000Z,0
2022-07-26T02:38:50.000Z,0
2022-07-26T02:40:06.000Z,0
2022-07-26T02:41:22.000Z,0
2022-07-26T02:42:39.000Z,0
2022-07-26T02:43:55.000Z,0
2022-07-26T02:45:11.000Z,0
2022-07-26T02:46:27.000Z,0
2022-07-26T02:47:43.000Z,0
2022-07-26T02:48:59.000Z,0
2022-07-26T02:50:16.000Z,0
2022-07-26T02:51:32.000Z,0
2022-07-26T02:52:47.000Z,0
2022-07-26T02:54:03.000Z,0
2022-07-26T02:55:19.000Z,0
2022-07-26T02:56:36.000Z,0
2022-07-26T02:57:52.000Z,0
2022-07-26T02:59:08.000Z,0
2022-07-26T03:00:24.000Z,0
2022-07-26T03:01:40.000Z,0
2022-07-26T03:02:57.000Z,0
2022-07-26T03:04:13.000Z,0
2022-07-26T03:05:29.000Z,0
2022-07-26T03:06:45.000Z,0
2022-07-26T03:08:01.000Z,4
2022-07-26T03:09:17.000Z,4
2022-07-26T03:10:33.000Z,0
2022-07-26T03:11:49.000Z,4
2022-07-26T03:13:05.000Z,4
2022-07-26T03:14:21.000Z,4
2022-07-26T03:15:37.000Z,4
2022-07-26T03:16:54.000Z,8
2022-07-26T03:18:10.000Z,8
2022-07-26T03:19:26.000Z,8
2022-07-26T03:20:42.000Z,12
2022-07-26T03:21:58.000Z,8
2022-07-26T03:23:15.000Z,12
2022-07-26T03:24:31.000Z,16
2022-07-26T03:25:46.000Z,20
2022-07-26T03:27:02.000Z,28
2022-07-26T03:28:18.000Z,32
2022-07-26T03:29:35.000Z,36
2022-07-26T03:30:51.000Z,44
2022-07-26T03:32:07.000Z,52
2022-07-26T03:33:23.000Z,56
2022-07-26T03:34:39.000Z,64
2022-07-26T03:35:56.000Z,76
2022-07-26T03:37:12.000Z,88
2022-07-26T03:38:28.000Z,96
2022-07-26T03:39:44.000Z,108
2022-07-26T03:41:00.000Z,120
2022-07-26T03:42:15.000Z,128
2022-07-26T03:43:32.000Z,140
2022-07-26T03:44:48.000Z,148
2022-07-26T03:46:04.000Z,156
2022-07-26T03:47:20.000Z,168
2022-07-26T03:48:36.000Z,180
2022-07-26T03:49:53.000Z,196
2022-07-26T03:51:09.000Z,208
2022-07-26T03:52:25.000Z,216
2022-07-26T03:53:41.000Z,224
2022-07-26T03:54:57.000Z,236
2022-07-26T03:56:14.000Z,244
2022-07-26T03:57:30.000Z,252
2022-07-26T03:58:45.000Z,256
2022-07-26T04:00:01.884Z,272
2022-07-26T04:01:17.000Z,284
2022-07-26T04:02:34.000Z,296
2022-07-26T04:03:50.000Z,304
2022-07-26T04:05:06.000Z,320
2022-07-26T04:06:22.000Z,348
2022-07-26T04:07:38.000Z,372
2022-07-26T04:08:54.000Z,404
2022-07-26T04:10:11.000Z,444
2022-07-26T04:11:27.000Z,476
2022-07-26T04:12:43.000Z,496
2022-07-26T04:13:59.000Z,488
2022-07-26T04:15:14.000Z,476
2022-07-26T04:16:31.000Z,464
2022-07-26T04:17:47.000Z,460
2022-07-26T04:19:03.000Z,440
2022-07-26T04:20:19.000Z,440
2022-07-26T04:21:35.000Z,456
2022-07-26T04:22:52.000Z,476
2022-07-26T04:24:08.000Z,500
2022-07-26T04:25:24.000Z,556
2022-07-26T04:26:40.000Z,588
2022-07-26T04:27:56.000Z,568
2022-07-26T04:29:12.000Z,556
2022-07-26T04:30:29.000Z,588
2022-07-26T04:31:44.000Z,660
2022-07-26T04:33:00.000Z,756
2022-07-26T04:34:16.000Z,892
2022-07-26T04:35:32.000Z,1020
2022-07-26T04:36:49.000Z,1112
2022-07-26T04:38:05.000Z,1220
2022-07-26T04:39:21.000Z,1384
2022-07-26T04:40:37.000Z,1660
2022-07-26T04:41:53.000Z,1972
2022-07-26T04:43:10.000Z,2236
2022-07-26T04:44:26.000Z,2532
2022-07-26T04:45:42.000Z,3036
2022-07-26T04:46:58.000Z,3348
2022-07-26T04:48:13.000Z,3376
2022-07-26T04:49:30.000Z,3168
2022-07-26T04:50:46.000Z,2984
2022-07-26T04:52:02.000Z,3068
2022-07-26T04:53:18.000Z,3348
2022-07-26T04:54:34.000Z,3572
2022-07-26T04:55:50.000Z,3776
2022-07-26T04:57:07.000Z,3964
2022-07-26T04:58:23.000Z,4708
2022-07-26T04:59:39.000Z,7136
2022-07-26T05:00:55.000Z,7796
2022-07-26T05:02:11.000Z,7568
2022-07-26T05:03:28.000Z,6592
2022-07-26T05:04:43.000Z,4940
2022-07-26T05:05:59.000Z,7128
2022-07-26T05:07:15.000Z,6044
2022-07-26T05:08:31.000Z,4748
2022-07-26T05:09:48.000Z,4592
2022-07-26T05:11:04.000Z,4660
2022-07-26T05:12:19.000Z,4900
2022-07-26T05:13:35.000Z,4852
2022-07-26T05:14:51.000Z,4720
2022-07-26T05:16:08.000Z,4576
2022-07-26T05:17:24.000Z,4888
2022-07-26T05:18:40.000Z,5372
2022-07-26T05:19:56.000Z,5832
2022-07-26T05:21:12.000Z,6820
2022-07-26T05:22:28.000Z,7272
2022-07-26T05:23:45.000Z,6600
2022-07-26T05:25:01.000Z,5840
2022-07-26T05:26:17.000Z,5400
2022-07-26T05:27:33.000Z,5440
2022-07-26T05:28:48.000Z,5724
2022-07-26T05:30:05.000Z,6392
2022-07-26T05:31:21.000Z,6696
2022-07-26T05:32:37.000Z,6672
2022-07-26T05:33:53.000Z,5460
2022-07-26T05:35:09.000Z,4828
2022-07-26T05:36:26.000Z,5300
2022-07-26T05:37:42.000Z,4940
2022-07-26T05:38:58.000Z,4556
2022-07-26T05:40:14.000Z,4384
2022-07-26T05:41:30.000Z,4848
2022-07-26T05:42:47.000Z,5700
2022-07-26T05:44:03.000Z,7024
2022-07-26T05:45:18.000Z,8120
2022-07-26T05:46:34.000Z,8620
2022-07-26T05:47:50.000Z,8616
2022-07-26T05:49:06.000Z,8592
2022-07-26T05:50:23.000Z,8840
2022-07-26T05:51:39.000Z,9096
2022-07-26T05:52:55.000Z,9184
2022-07-26T05:54:11.000Z,12068
2022-07-26T05:55:27.000Z,12200
2022-07-26T05:56:44.000Z,10012
2022-07-26T05:58:00.000Z,9204
2022-07-26T05:59:16.000Z,10492
2022-07-26T06:00:32.000Z,9556
2022-07-26T06:01:47.000Z,9544
2022-07-26T06:03:04.000Z,8920
2022-07-26T06:04:20.000Z,8448
2022-07-26T06:05:36.000Z,7800
2022-07-26T06:06:52.000Z,6400
2022-07-26T06:08:08.000Z,7952
2022-07-26T06:09:25.000Z,8196
2022-07-26T06:10:41.000Z,6176
2022-07-26T06:11:57.000Z,6996
2022-07-26T06:13:13.000Z,7628
2022-07-26T06:14:29.000Z,7404
2022-07-26T06:15:45.000Z,7024
2022-07-26T06:17:02.000Z,6300
2022-07-26T06:18:17.000Z,6784
2022-07-26T06:19:33.000Z,7120
2022-07-26T06:20:49.000Z,6948
2022-07-26T06:22:05.000Z,7076
2022-07-26T06:23:22.000Z,9280
2022-07-26T06:24:38.000Z,9588
2022-07-26T06:25:54.000Z,8056
2022-07-26T06:27:10.000Z,9292
2022-07-26T06:28:26.000Z,8836
2022-07-26T06:29:43.000Z,10360
2022-07-26T06:30:59.000Z,12064
2022-07-26T06:32:15.000Z,9668
2022-07-26T06:33:31.000Z,9176
2022-07-26T06:34:46.000Z,9960
2022-07-26T06:36:03.000Z,10892
2022-07-26T06:37:19.000Z,9172
2022-07-26T06:38:35.000Z,8736
2022-07-26T06:39:51.000Z,9096
2022-07-26T06:41:07.000Z,9088
2022-07-26T06:42:23.000Z,12292
2022-07-26T06:43:40.000Z,18208
2022-07-26T06:44:56.000Z,22464
2022-07-26T06:46:12.000Z,19712
2022-07-26T06:47:28.000Z,14972
2022-07-26T06:48:44.000Z,15800
2022-07-26T06:50:01.000Z,22528
2022-07-26T06:51:16.000Z,13696
2022-07-26T06:52:32.000Z,13908
2022-07-26T06:53:48.000Z,12432
2022-07-26T06:55:04.000Z,12456
2022-07-26T06:56:21.000Z,12076
2022-07-26T06:57:37.000Z,11484
2022-07-26T06:58:53.000Z,10052
2022-07-26T07:00:09.000Z,9528
2022-07-26T07:01:25.000Z,7360
2022-07-26T07:02:41.000Z,10236
2022-07-26T07:03:58.000Z,12404
2022-07-26T07:05:14.000Z,22048
2022-07-26T07:06:30.000Z,35616
2022-07-26T07:07:45.000Z,21440
2022-07-26T07:09:01.000Z,12316
2022-07-26T07:10:18.000Z,8248
2022-07-26T07:11:34.557Z,37952
2022-07-26T07:12:50.000Z,33472
2022-07-26T07:14:06.000Z,19008
2022-07-26T07:15:22.000Z,12760
2022-07-26T07:16:39.000Z,11832
2022-07-26T07:17:55.000Z,10112
2022-07-26T07:19:11.000Z,10272
2022-07-26T07:20:27.000Z,11920
2022-07-26T07:21:43.000Z,13116
2022-07-26T07:23:00.000Z,20960
2022-07-26T07:24:15.000Z,31616
2022-07-26T07:25:31.000Z,43904
2022-07-26T07:26:47.000Z,20704
2022-07-26T07:28:03.000Z,16848
2022-07-26T07:29:19.000Z,15760
2022-07-26T07:30:36.000Z,14764
2022-07-26T07:31:52.000Z,8012
2022-07-26T07:33:08.000Z,10024
2022-07-26T07:34:24.000Z,11868
2022-07-26T07:35:40.000Z,6472
2022-07-26T07:36:57.000Z,5920
2022-07-26T07:38:13.000Z,10780
2022-07-26T07:39:29.000Z,11328
2022-07-26T07:40:44.000Z,24832
2022-07-26T07:42:00.000Z,39264
2022-07-26T07:43:17.000Z,8016
2022-07-26T07:44:33.000Z,8736
2022-07-26T07:45:49.000Z,17072
2022-07-26T07:47:05.000Z,14268
2022-07-26T07:48:21.000Z,9596
2022-07-26T07:49:37.000Z,9888
2022-07-26T07:50:54.000Z,9508
2022-07-26T07:52:10.000Z,9600
2022-07-26T07:53:26.000Z,9648
2022-07-26T07:54:42.000Z,9812
2022-07-26T07:55:58.000Z,10860
2022-07-26T07:57:14.000Z,11812
2022-07-26T07:58:30.000Z,12740
2022-07-26T07:59:46.000Z,15312
2022-07-26T08:01:02.000Z,18272
2022-07-26T08:02:18.000Z,19360
2022-07-26T08:03:35.000Z,20480
2022-07-26T08:04:51.000Z,18528
2022-07-26T08:06:07.000Z,18528
2022-07-26T08:07:23.000Z,19712
2022-07-26T08:08:39.000Z,22368
2022-07-26T08:09:56.000Z,18048
2022-07-26T08:11:12.000Z,14736
2022-07-26T08:12:28.000Z,18464
2022-07-26T08:13:43.000Z,20416
2022-07-26T08:14:59.000Z,21856
2022-07-26T08:16:15.000Z,19520
2022-07-26T08:17:32.000Z,17600
2022-07-26T08:18:48.000Z,16616
2022-07-26T08:20:04.000Z,16236
2022-07-26T08:21:20.000Z,16456
2022-07-26T08:22:36.000Z,13628
2022-07-26T08:23:53.000Z,12848
2022-07-26T08:25:09.000Z,13780
2022-07-26T08:26:25.000Z,16360
2022-07-26T08:27:41.000Z,15484
2022-07-26T08:28:57.000Z,11960
2022-07-26T08:30:13.000Z,10312
2022-07-26T08:31:29.000Z,8572
2022-07-26T08:32:45.000Z,7136
2022-07-26T08:34:01.000Z,5992
2022-07-26T08:35:17.000Z,4356
2022-07-26T08:36:33.000Z,3112
2022-07-26T08:37:50.000Z,2192
2022-07-26T08:39:06.000Z,1908
2022-07-26T08:40:22.000Z,2140
2022-07-26T08:41:38.000Z,2260
2022-07-26T08:42:54.000Z,1936
2022-07-26T08:44:11.000Z,1864
2022-07-26T08:45:27.000Z,1968
2022-07-26T08:46:42.000Z,1872
2022-07-26T08:47:58.000Z,1912
2022-07-26T08:49:14.000Z,2140
2022-07-26T08:50:31.000Z,2124
2022-07-26T08:51:47.000Z,2508
2022-07-26T08:53:03.000Z,2560
2022-07-26T08:54:19.000Z,2408
2022-07-26T08:55:35.000Z,2444
2022-07-26T08:56:51.000Z,2712
2022-07-26T08:58:08.000Z,3108
2022-07-26T08:59:24.000Z,3716
2022-07-26T09:00:40.000Z,4176
2022-07-26T09:01:56.000Z,4344
2022-07-26T09:03:11.000Z,5112
2022-07-26T09:04:28.000Z,6024
2022-07-26T09:05:44.000Z,6892
2022-07-26T09:07:00.000Z,8024
2022-07-26T09:08:16.000Z,8820
2022-07-26T09:09:32.000Z,9084
2022-07-26T09:10:49.000Z,9896
2022-07-26T09:12:05.000Z,10520
2022-07-26T09:13:21.000Z,11392
2022-07-26T09:14:37.000Z,11908
2022-07-26T09:15:53.000Z,12260
2022-07-26T09:17:09.000Z,12864
2022-07-26T09:18:26.000Z,13108
2022-07-26T09:19:41.000Z,12424
2022-07-26T09:20:57.000Z,12116
2022-07-26T09:22:13.000Z,12220
2022-07-26T09:23:29.000Z,12140
2022-07-26T09:24:46.000Z,11916
2022-07-26T09:26:02.000Z,11728
2022-07-26T09:27:17.000Z,11800
2022-07-26T09:28:33.000Z,12152
2022-07-26T09:29:49.000Z,12788
2022-07-26T09:31:06.000Z,13844
2022-07-26T09:32:22.000Z,14552
2022-07-26T09:33:38.000Z,15008
2022-07-26T09:34:54.000Z,15472
2022-07-26T09:36:10.000Z,15588
2022-07-26T09:37:27.000Z,15344
2022-07-26T09:38:43.000Z,15412
2022-07-26T09:39:59.000Z,15460
2022-07-26T09:41:15.000Z,15184
2022-07-26T09:42:31.000Z,14808
2022-07-26T09:43:46.000Z,14956
2022-07-26T09:45:03.000Z,15564
2022-07-26T09:46:19.000Z,16224
2022-07-26T09:47:35.000Z,17056
2022-07-26T09:48:51.000Z,18496
2022-07-26T09:50:07.000Z,19424
2022-07-26T09:51:24.000Z,19904
2022-07-26T09:52:40.000Z,20320
2022-07-26T09:53:56.000Z,20832
2022-07-26T09:55:12.000Z,20864
2022-07-26T09:56:28.000Z,21376
2022-07-26T09:57:45.000Z,23168
2022-07-26T09:59:01.000Z,25888
2022-07-26T10:00:16.000Z,27360
2022-07-26T10:01:32.000Z,28256
2022-07-26T10:02:48.000Z,28320
2022-07-26T10:04:05.214Z,29696
2022-07-26T10:05:21.000Z,31296
2022-07-26T10:06:37.000Z,32448
2022-07-26T10:07:53.000Z,23904
2022-07-26T10:09:09.000Z,7100
2022-07-26T10:10:25.000Z,4288
2022-07-26T10:11:42.347Z,3372
2022-07-26T10:12:58.000Z,3364
2022-07-26T10:14:14.000Z,3728
2022-07-26T10:15:30.000Z,4436
2022-07-26T10:16:45.000Z,6008
2022-07-26T10:18:02.000Z,8224
2022-07-26T10:19:18.000Z,9388
2022-07-26T10:20:34.000Z,9492
2022-07-26T10:21:50.000Z,9704
2022-07-26T10:23:06.000Z,9936
2022-07-26T10:24:23.000Z,9464
2022-07-26T10:25:39.000Z,9280
2022-07-26T10:26:55.000Z,9768
2022-07-26T10:28:11.000Z,10608
2022-07-26T10:29:27.000Z,11568
2022-07-26T10:30:43.000Z,11656
2022-07-26T10:32:00.000Z,10124
2022-07-26T10:33:15.000Z,8336
2022-07-26T10:34:31.000Z,7008
2022-07-26T10:35:47.000Z,7212
2022-07-26T10:37:03.000Z,9268
2022-07-26T10:38:20.000Z,10396
2022-07-26T10:39:36.000Z,11728
2022-07-26T10:40:52.000Z,14064
2022-07-26T10:42:08.000Z,15864
2022-07-26T10:43:24.000Z,17272
2022-07-26T10:44:41.000Z,18528
2022-07-26T10:45:57.000Z,19040
2022-07-26T10:47:13.000Z,17920
2022-07-26T10:48:29.000Z,16508
2022-07-26T10:49:44.000Z,14440
2022-07-26T10:51:00.000Z,12940
2022-07-26T10:52:17.000Z,12704
2022-07-26T10:53:33.000Z,12900
2022-07-26T10:54:49.000Z,13656
2022-07-26T10:56:05.000Z,14364
2022-07-26T10:57:21.000Z,14896
2022-07-26T10:58:38.000Z,15384
2022-07-26T10:59:54.000Z,16184
2022-07-26T11:01:10.000Z,16916
2022-07-26T11:02:26.000Z,16400
2022-07-26T11:03:42.000Z,15204
2022-07-26T11:04:59.000Z,14964
2022-07-26T11:06:14.000Z,14400
2022-07-26T11:07:30.000Z,14612
2022-07-26T11:08:46.000Z,14876
2022-07-26T11:10:02.000Z,15212
2022-07-26T11:11:18.000Z,16136
2022-07-26T11:12:35.000Z,16352
2022-07-26T11:13:51.000Z,15720
2022-07-26T11:15:07.000Z,15584
2022-07-26T11:16:23.000Z,15504
2022-07-26T11:17:39.000Z,16500
2022-07-26T11:18:56.000Z,18720
2022-07-26T11:20:12.000Z,20576
2022-07-26T11:21:28.000Z,19744
2022-07-26T11:22:43.000Z,17856
2022-07-26T11:23:59.000Z,16224
2022-07-26T11:25:16.000Z,15736
2022-07-26T11:26:32.000Z,16660
2022-07-26T11:27:48.000Z,18368
2022-07-26T11:29:04.000Z,19616
2022-07-26T11:30:20.000Z,20544
2022-07-26T11:31:36.000Z,20768
2022-07-26T11:32:53.000Z,20800
2022-07-26T11:34:09.000Z,20896
2022-07-26T11:35:25.000Z,20992
2022-07-26T11:36:41.000Z,21056
2022-07-26T11:37:57.000Z,21152
2022-07-26T11:39:13.000Z,21120
2022-07-26T11:40:29.000Z,20448
2022-07-26T11:41:45.000Z,18912
2022-07-26T11:43:01.000Z,17128
2022-07-26T11:44:17.000Z,16328
2022-07-26T11:45:34.000Z,16460
2022-07-26T11:46:50.000Z,16984
2022-07-26T11:48:06.672Z,17632
2022-07-26T11:49:22.000Z,17920
2022-07-26T11:50:38.000Z,18528
2022-07-26T11:51:55.000Z,19072
2022-07-26T11:53:11.000Z,19392
2022-07-26T11:54:27.000Z,19680
2022-07-26T11:55:42.000Z,20320
2022-07-26T11:56:58.000Z,21024
2022-07-26T11:58:14.000Z,20384
2022-07-26T11:59:31.000Z,18528
2022-07-26T12:00:47.000Z,16204
2022-07-26T12:02:03.000Z,15116
2022-07-26T12:03:19.000Z,15780
2022-07-26T12:04:35.000Z,16488
2022-07-26T12:05:52.000Z,17600
2022-07-26T12:07:08.000Z,17888
2022-07-26T12:08:24.000Z,17984
2022-07-26T12:09:40.000Z,17856
2022-07-26T12:10:56.000Z,19008
2022-07-26T12:12:12.000Z,20384
2022-07-26T12:13:28.000Z,22656
2022-07-26T12:14:44.000Z,25632
2022-07-26T12:16:00.000Z,29280
2022-07-26T12:17:16.000Z,39456
2022-07-26T12:18:32.000Z,35520
2022-07-26T12:19:49.000Z,32320
2022-07-26T12:21:05.000Z,28448
2022-07-26T12:22:21.000Z,22528
2022-07-26T12:23:37.000Z,18272
2022-07-26T12:24:53.000Z,16756
2022-07-26T12:26:10.000Z,16844
2022-07-26T12:27:26.000Z,16608
2022-07-26T12:28:41.000Z,14816
2022-07-26T12:29:57.000Z,11296
2022-07-26T12:31:13.000Z,8324
2022-07-26T12:32:30.000Z,6252
2022-07-26T12:33:46.000Z,3820
2022-07-26T12:35:02.000Z,2184
2022-07-26T12:36:18.827Z,2664
2022-07-26T12:37:34.000Z,3400
2022-07-26T12:38:50.000Z,4456
2022-07-26T12:40:07.000Z,5220
2022-07-26T12:41:23.000Z,6008
2022-07-26T12:42:39.000Z,6540
2022-07-26T12:43:55.000Z,7120
2022-07-26T12:45:10.000Z,8152
2022-07-26T12:46:27.000Z,9164
2022-07-26T12:47:43.000Z,9924
2022-07-26T12:48:59.000Z,10196
2022-07-26T12:50:15.000Z,9920
2022-07-26T12:51:31.000Z,9908
2022-07-26T12:52:48.000Z,9968
2022-07-26T12:54:04.000Z,9884
2022-07-26T12:55:20.000Z,9356
2022-07-26T12:56:36.000Z,9028
2022-07-26T12:57:52.000Z,8940
2022-07-26T12:59:08.000Z,9228
2022-07-26T13:00:25.000Z,9728
2022-07-26T13:01:40.000Z,9864
2022-07-26T13:02:56.000Z,9420
2022-07-26T13:04:12.000Z,8552
2022-07-26T13:05:28.000Z,7764
2022-07-26T13:06:45.000Z,7524
2022-07-26T13:08:01.000Z,7628
2022-07-26T13:09:17.000Z,7940
2022-07-26T13:10:33.000Z,8540
2022-07-26T13:11:49.000Z,9616
2022-07-26T13:13:06.000Z,11260
2022-07-26T13:14:22.000Z,12828
2022-07-26T13:15:38.000Z,13528
2022-07-26T13:16:54.000Z,12836
2022-07-26T13:18:09.000Z,12132
2022-07-26T13:19:26.000Z,11732
2022-07-26T13:20:42.000Z,11560
2022-07-26T13:21:58.000Z,12048
2022-07-26T13:23:14.000Z,12852
2022-07-26T13:24:30.000Z,13616
2022-07-26T13:25:46.000Z,13976
2022-07-26T13:27:03.000Z,13816
2022-07-26T13:28:19.326Z,14048
2022-07-26T13:29:35.000Z,14792
2022-07-26T13:30:51.000Z,16672
2022-07-26T13:32:07.000Z,18208
2022-07-26T13:33:24.000Z,18656
2022-07-26T13:34:39.000Z,19232
2022-07-26T13:35:55.000Z,19424
2022-07-26T13:37:11.000Z,18592
2022-07-26T13:38:27.000Z,18976
2022-07-26T13:39:44.000Z,18048
2022-07-26T13:41:00.000Z,16712
2022-07-26T13:42:15.000Z,16472
2022-07-26T13:43:31.000Z,16680
2022-07-26T13:44:47.000Z,17344
2022-07-26T13:46:03.000Z,17536
2022-07-26T13:47:20.000Z,17984
2022-07-26T13:48:36.000Z,18592
2022-07-26T13:49:52.000Z,19360
2022-07-26T13:51:08.000Z,20416
2022-07-26T13:52:24.000Z,21568
2022-07-26T13:53:41.000Z,22976
2022-07-26T13:54:57.000Z,25248
2022-07-26T13:56:13.000Z,28384
2022-07-26T13:57:29.000Z,24992
2022-07-26T13:58:44.000Z,23136
2022-07-26T14:00:01.000Z,22048
2022-07-26T14:01:17.000Z,21344
2022-07-26T14:02:33.000Z,20320
2022-07-26T14:03:49.000Z,22400
2022-07-26T14:05:05.000Z,30176
2022-07-26T14:06:22.000Z,26752
2022-07-26T14:07:38.000Z,26624
2022-07-26T14:08:54.000Z,26464
2022-07-26T14:10:10.000Z,31104
2022-07-26T14:11:26.000Z,29824
2022-07-26T14:12:42.000Z,25632
2022-07-26T14:13:59.000Z,47616
2022-07-26T14:15:14.000Z,89984
2022-07-26T14:16:30.000Z,32192
2022-07-26T14:17:46.000Z,22592
2022-07-26T14:19:02.000Z,22176
2022-07-26T14:20:19.000Z,20288
2022-07-26T14:21:35.000Z,24128
2022-07-26T14:22:51.000Z,27072
2022-07-26T14:24:07.000Z,27872
2022-07-26T14:25:23.000Z,25184
2022-07-26T14:26:40.000Z,23392
2022-07-26T14:27:56.000Z,22144
2022-07-26T14:29:12.000Z,18688
2022-07-26T14:30:28.000Z,15736
2022-07-26T14:31:43.000Z,14924
2022-07-26T14:32:59.000Z,15044
2022-07-26T14:34:16.000Z,13344
2022-07-26T14:35:32.000Z,10712
2022-07-26T14:36:48.000Z,8256
2022-07-26T14:38:04.000Z,6740
2022-07-26T14:39:20.000Z,6460
2022-07-26T14:40:37.000Z,6480
2022-07-26T14:41:53.000Z,5832
2022-07-26T14:43:09.000Z,5912
2022-07-26T14:44:25.000Z,7120
2022-07-26T14:45:41.000Z,8220
2022-07-26T14:46:58.000Z,7640
2022-07-26T14:48:13.000Z,6924
2022-07-26T14:49:29.000Z,6636
2022-07-26T14:50:45.000Z,6412
2022-07-26T14:52:01.000Z,6324
2022-07-26T14:53:17.000Z,6764
2022-07-26T14:54:34.000Z,7864
2022-07-26T14:55:50.000Z,8960
2022-07-26T14:57:06.000Z,10076
2022-07-26T14:58:22.000Z,10756
2022-07-26T14:59:38.000Z,9800
2022-07-26T15:00:55.000Z,8096
2022-07-26T15:02:11.000Z,6504
2022-07-26T15:03:27.000Z,5300
2022-07-26T15:04:42.000Z,4676
2022-07-26T15:05:58.000Z,4932
2022-07-26T15:07:15.000Z,5636
2022-07-26T15:08:31.000Z,6480
2022-07-26T15:09:47.000Z,7068
2022-07-26T15:11:03.000Z,7208
2022-07-26T15:12:19.000Z,7432
2022-07-26T15:13:35.000Z,7048
2022-07-26T15:14:52.000Z,6620
2022-07-26T15:16:08.000Z,6436
2022-07-26T15:17:24.000Z,6620
2022-07-26T15:18:40.000Z,7452
2022-07-26T15:19:56.000Z,9056
2022-07-26T15:21:12.000Z,11420
2022-07-26T15:22:28.000Z,13120
2022-07-26T15:23:44.000Z,14372
2022-07-26T15:25:00.000Z,14652
2022-07-26T15:26:16.000Z,13732
2022-07-26T15:27:33.000Z,44672
2022-07-26T15:28:49.000Z,53472
2022-07-26T15:30:05.000Z,53984
2022-07-26T15:31:21.000Z,59520
2022-07-26T15:32:37.000Z,59072
2022-07-26T15:33:54.000Z,21216
2022-07-26T15:35:10.000Z,14048
2022-07-26T15:36:26.000Z,11756
2022-07-26T15:37:41.000Z,10200
2022-07-26T15:38:57.000Z,8964
2022-07-26T15:40:13.000Z,8052
2022-07-26T15:41:30.000Z,8060
2022-07-26T15:42:46.000Z,10028
2022-07-26T15:44:02.000Z,8928
2022-07-26T15:45:18.000Z,9072
2022-07-26T15:46:34.000Z,9844
2022-07-26T15:47:51.000Z,11048
2022-07-26T15:49:07.000Z,12072
2022-07-26T15:50:23.000Z,12592
2022-07-26T15:51:39.000Z,28192
2022-07-26T15:52:55.000Z,14324
2022-07-26T15:54:11.000Z,17088
2022-07-26T15:55:27.000Z,15528
2022-07-26T15:56:43.000Z,17728
2022-07-26T15:57:59.000Z,14028
2022-07-26T15:59:15.000Z,15988
2022-07-26T16:00:31.000Z,17152
2022-07-26T16:01:48.000Z,19968
2022-07-26T16:03:04.000Z,20192
2022-07-26T16:04:20.000Z,17536
2022-07-26T16:05:36.000Z,15204
2022-07-26T16:06:52.000Z,13664
2022-07-26T16:08:09.000Z,12800
2022-07-26T16:09:25.000Z,10216
2022-07-26T16:10:40.000Z,13744
2022-07-26T16:11:56.000Z,11600
2022-07-26T16:13:12.000Z,10808
2022-07-26T16:14:29.000Z,10612
2022-07-26T16:15:45.000Z,10116
2022-07-26T16:17:01.000Z,8332
2022-07-26T16:18:17.000Z,6812
2022-07-26T16:19:33.000Z,7048
2022-07-26T16:20:49.000Z,7560
2022-07-26T16:22:06.000Z,7864
2022-07-26T16:23:22.000Z,8648
2022-07-26T16:24:38.000Z,8688
2022-07-26T16:25:54.000Z,8544
2022-07-26T16:27:09.000Z,7716
2022-07-26T16:28:26.000Z,7472
2022-07-26T16:29:42.000Z,7076
2022-07-26T16:30:58.000Z,7596
2022-07-26T16:32:14.000Z,8136
2022-07-26T16:33:30.000Z,8776
2022-07-26T16:34:47.000Z,9004
2022-07-26T16:36:03.000Z,7624
2022-07-26T16:37:19.000Z,6140
2022-07-26T16:38:35.000Z,5484
2022-07-26T16:39:51.000Z,5132
2022-07-26T16:41:07.000Z,4836
2022-07-26T16:42:24.000Z,4476
2022-07-26T16:43:39.000Z,4584
2022-07-26T16:44:55.000Z,4852
2022-07-26T16:46:11.000Z,5064
2022-07-26T16:47:27.000Z,5088
2022-07-26T16:48:44.000Z,5236
2022-07-26T16:50:00.000Z,5072
2022-07-26T16:51:16.000Z,4648
2022-07-26T16:52:32.000Z,4752
2022-07-26T16:53:48.000Z,6744
2022-07-26T16:55:05.000Z,6540
2022-07-26T16:56:21.000Z,7036
2022-07-26T16:57:37.000Z,7204
2022-07-26T16:58:53.000Z,7368
2022-07-26T17:00:08.000Z,7104
2022-07-26T17:01:25.000Z,6880