createdAt,value
2022-12-23T00:21:43.797Z,30.50
2022-12-23T00:24:12.226Z,36.58
2022-12-23T00:26:40.332Z,37.75
2022-12-23T00:29:07.694Z,38.28
2022-12-23T00:31:35.188Z,35.15
2022-12-23T00:34:02.536Z,35.42
2022-12-23T00:36:30.812Z,34.38
2022-12-23T00:39:17.067Z,28.77
2022-12-23T00:42:03.344Z,40.50
2022-12-23T00:44:32.043Z,33.30
2022-12-23T00:46:59.334Z,32.45
2022-12-23T00:49:45.205Z,33.15
2022-12-23T00:52:15.647Z,36.15
2022-12-23T00:54:43.155Z,35.50
2022-12-23T00:57:10.578Z,32.03
2022-12-23T00:59:37.887Z,30.27
2022-12-23T01:02:24.084Z,31.23
2022-12-23T01:05:10.214Z,31.77
2022-12-23T01:07:37.512Z,34.20
2022-12-23T01:10:04.921Z,27.00
2022-12-23T01:12:32.146Z,26.73
2022-12-23T01:14:59.521Z,29.80
2022-12-23T01:17:27.011Z,35.40
2022-12-23T01:19:54.902Z,30.38
2022-12-23T01:22:22.199Z,24.40
2022-12-23T01:24:49.487Z,33.08
2022-12-23T01:27:17.102Z,24.48
2022-12-23T01:29:44.471Z,31.80
2022-12-23T01:32:11.811Z,26.65
2022-12-23T01:34:39.034Z,33.08
2022-12-23T01:37:06.351Z,28.02
2022-12-23T01:39:33.806Z,32.33
2022-12-23T01:42:19.789Z,30.15
2022-12-23T01:45:00.904Z,32.33
2022-12-23T01:47:40.737Z,31.92
2022-12-23T01:50:21.921Z,30.55
2022-12-23T01:52:55.520Z,29.63
2022-12-23T01:55:25.017Z,30.75
2022-12-23T01:57:53.864Z,33.53
2022-12-23T02:03:26.900Z,32.80
2022-12-23T02:06:14.457Z,34.78
2022-12-23T02:09:00.634Z,33.67
2022-12-23T02:11:43.000Z,29.48
2022-12-23T02:14:32.173Z,33.30
2022-12-23T02:17:08.351Z,31.85
2022-12-23T02:19:35.667Z,29.98
2022-12-23T02:22:12.629Z,31.02
2022-12-23T02:24:42.884Z,32.25
2022-12-23T02:27:18.031Z,35.40
2022-12-23T02:29:48.355Z,30.88
2022-12-23T02:32:37.150Z,37.42
2022-12-23T02:35:04.472Z,26.45
2022-12-23T02:37:37.174Z,29.70
2022-12-23T02:40:10.596Z,26.88
2022-12-23T02:42:42.722Z,28.48
2022-12-23T02:45:15.175Z,27.13
2022-12-23T02:47:47.255Z,25.95
2022-12-23T02:50:24.483Z,24.83
2022-12-23T02:52:53.292Z,23.63
2022-12-23T02:55:22.505Z,25.10
2022-12-23T02:57:50.553Z,20.05
2022-12-23T03:00:18.498Z,24.58
2022-12-23T03:02:46.134Z,24.98
2022-12-23T03:05:32.000Z,23.83
2022-12-23T03:08:02.702Z,21.38
2022-12-23T03:10:30.005Z,25.58
2022-12-23T03:13:09.373Z,27.13
2022-12-23T03:18:22.687Z,33.95
2022-12-23T03:20:53.544Z,30.08
2022-12-23T03:23:24.241Z,30.10
2022-12-23T03:25:59.009Z,30.48
2022-12-23T03:28:26.306Z,27.95
2022-12-23T03:30:55.162Z,28.73
2022-12-23T03:33:24.788Z,27.90
2022-12-23T03:36:01.115Z,25.52
2022-12-23T03:38:29.041Z,28.63
2022-12-23T03:41:03.358Z,25.20
2022-12-23T03:43:36.084Z,27.65
2022-12-23T03:46:07.990Z,28.10
2022-12-23T03:48:49.688Z,24.95
2022-12-23T03:51:23.374Z,24.08
2022-12-23T03:53:53.460Z,24.08
2022-12-23T03:56:25.174Z,25.38
2022-12-23T03:58:55.415Z,23.85
2022-12-23T04:01:25.684Z,26.42
2022-12-23T04:04:12.136Z,26.30
2022-12-23T04:06:46.184Z,25.10
2022-12-23T04:09:21.878Z,27.92
2022-12-23T04:11:50.047Z,24.60
2022-12-23T04:14:18.613Z,28.63
2022-12-23T04:16:47.221Z,27.17
2022-12-23T04:19:14.587Z,23.67
2022-12-23T04:21:41.889Z,27.30
2022-12-23T04:24:09.223Z,30.27
2022-12-23T04:26:36.441Z,26.95
2022-12-23T04:29:03.837Z,25.45
2022-12-23T04:31:31.153Z,25.77
2022-12-23T04:33:58.500Z,24.25
2022-12-23T04:36:25.720Z,25.23
2022-12-23T04:38:52.934Z,23.40
2022-12-23T04:41:20.138Z,24.60
2022-12-23T04:43:52.726Z,23.08
2022-12-23T04:46:20.946Z,24.00
2022-12-23T04:48:48.227Z,24.50
2022-12-23T04:51:15.453Z,22.77
2022-12-23T04:53:42.721Z,22.50
2022-12-23T04:56:10.221Z,20.52
2022-12-23T04:58:37.472Z,25.33
2022-12-23T05:01:05.939Z,22.38
2022-12-23T05:03:33.509Z,23.10
2022-12-23T05:06:01.256Z,20.75
2022-12-23T05:08:28.557Z,25.75
2022-12-23T05:10:56.179Z,23.95
2022-12-23T05:13:23.737Z,25.15
2022-12-23T05:15:52.103Z,21.70
2022-12-23T05:18:19.773Z,22.50
2022-12-23T05:20:47.158Z,23.08
2022-12-23T05:23:14.390Z,23.27
2022-12-23T05:25:41.774Z,23.15
2022-12-23T05:28:09.613Z,21.52
2022-12-23T05:30:37.046Z,24.45
2022-12-23T05:33:07.150Z,26.90
2022-12-23T05:35:34.559Z,26.15
2022-12-23T05:38:03.347Z,26.48
2022-12-23T05:40:31.638Z,30.90
2022-12-23T05:43:00.103Z,29.92
2022-12-23T05:45:30.714Z,30.92
2022-12-23T05:47:57.997Z,28.33
2022-12-23T05:50:25.276Z,29.67
2022-12-23T05:52:52.776Z,30.42
2022-12-23T05:55:20.110Z,27.50
2022-12-23T05:57:47.368Z,35.15
2022-12-23T06:00:15.297Z,36.10
2022-12-23T06:02:44.385Z,35.28
2022-12-23T06:05:14.627Z,33.80
2022-12-23T06:07:41.951Z,33.45
2022-12-23T06:10:10.236Z,35.20
2022-12-23T06:12:37.646Z,34.45
2022-12-23T06:15:05.502Z,36.78
2022-12-23T06:17:32.877Z,35.95
2022-12-23T06:20:00.261Z,35.17
2022-12-23T06:22:27.520Z,33.17
2022-12-23T06:24:55.023Z,35.00
2022-12-23T06:27:22.384Z,37.25
2022-12-23T06:29:49.754Z,35.28
2022-12-23T06:32:17.131Z,36.72
2022-12-23T06:34:44.613Z,38.83
2022-12-23T06:37:12.635Z,34.63
2022-12-23T06:39:39.902Z,34.05
2022-12-23T06:42:07.172Z,33.83
2022-12-23T06:44:34.462Z,43.10
2022-12-23T06:47:01.718Z,35.42
2022-12-23T06:49:28.996Z,39.13
2022-12-23T06:51:56.283Z,43.83
2022-12-23T06:54:23.645Z,36.17
2022-12-23T06:56:50.928Z,37.78
2022-12-23T06:59:18.179Z,40.88
2022-12-23T07:01:48.060Z,35.38
2022-12-23T07:04:15.327Z,35.15
2022-12-23T07:06:44.084Z,32.47
2022-12-23T07:09:12.838Z,32.67
2022-12-23T07:11:42.988Z,36.80
2022-12-23T07:16:37.516Z,40.28
2022-12-23T07:19:04.933Z,31.77
2022-12-23T07:21:32.256Z,34.50
2022-12-23T07:23:59.529Z,39.17
2022-12-23T07:26:27.125Z,34.65
2022-12-23T07:28:54.428Z,33.03
2022-12-23T07:31:24.958Z,36.83
2022-12-23T07:33:52.554Z,41.58
2022-12-23T07:36:19.962Z,36.90
2022-12-23T07:38:50.637Z,41.78
2022-12-23T07:41:20.207Z,37.15
2022-12-23T07:43:50.085Z,38.30
2022-12-23T07:46:17.416Z,38.25
2022-12-23T07:48:44.770Z,42.85
2022-12-23T07:51:11.958Z,46.45
2022-12-23T07:53:39.292Z,47.10
2022-12-23T07:56:09.211Z,40.97
2022-12-23T07:58:36.543Z,45.80
2022-12-23T08:01:07.728Z,42.88
2022-12-23T08:03:35.194Z,42.72
2022-12-23T08:06:03.641Z,40.10
2022-12-23T08:08:31.126Z,43.80
2022-12-23T08:10:59.789Z,47.25
2022-12-23T08:13:27.373Z,46.97
2022-12-23T08:15:56.033Z,44.13
2022-12-23T08:18:23.684Z,49.10
2022-12-23T08:20:58.284Z,49.65
2022-12-23T08:23:26.250Z,44.53
2022-12-23T08:26:06.840Z,46.00
2022-12-23T08:28:34.291Z,48.97
2022-12-23T08:31:08.945Z,49.78
2022-12-23T08:33:38.126Z,53.45
2022-12-23T08:36:06.493Z,52.88
2022-12-23T08:38:37.314Z,49.03
2022-12-23T08:41:04.655Z,53.30
2022-12-23T08:43:35.836Z,53.50
2022-12-23T08:46:04.114Z,57.40
2022-12-23T08:48:31.774Z,53.47
2022-12-23T08:51:02.946Z,57.08
2022-12-23T08:53:32.759Z,53.58
2022-12-23T08:56:03.868Z,61.38
2022-12-23T08:58:31.611Z,63.55
2022-12-23T09:00:59.045Z,65.90
2022-12-23T09:03:26.546Z,84.70
2022-12-23T09:05:54.370Z,90.72
2022-12-23T09:08:21.665Z,92.78
2022-12-23T09:10:49.052Z,90.93
2022-12-23T09:13:26.240Z,94.80
2022-12-23T09:15:58.386Z,83.43
2022-12-23T09:18:25.816Z,91.40
2022-12-23T09:21:00.447Z,80.85
2022-12-23T09:23:28.033Z,84.20
2022-12-23T09:25:58.476Z,84.43
2022-12-23T09:28:26.977Z,74.60
2022-12-23T09:30:54.345Z,88.68
2022-12-23T09:33:21.994Z,88.55
2022-12-23T09:35:52.399Z,88.55
2022-12-23T09:38:19.781Z,84.20
2022-12-23T09:40:47.175Z,79.47
2022-12-23T09:43:20.205Z,69.65
2022-12-23T09:45:56.569Z,66.45
2022-12-23T09:48:26.628Z,62.20
2022-12-23T09:50:54.473Z,62.55
2022-12-23T09:53:23.225Z,53.90
2022-12-23T09:56:00.877Z,63.42
2022-12-23T09:58:35.119Z,55.90
2022-12-23T10:01:11.860Z,63.15
2022-12-23T10:03:59.947Z,64.40
2022-12-23T10:06:28.847Z,60.42
2022-12-23T10:09:01.024Z,64.20
2022-12-23T10:11:49.657Z,67.82
2022-12-23T10:14:20.356Z,62.25
2022-12-23T10:16:56.115Z,60.13
2022-12-23T10:19:31.199Z,57.17
2022-12-23T10:22:06.255Z,55.35
2022-12-23T10:24:33.517Z,52.83
2022-12-23T10:27:02.257Z,50.17
2022-12-23T10:29:33.504Z,61.20
2022-12-23T10:32:14.387Z,46.22
2022-12-23T10:34:57.886Z,50.90
2022-12-23T10:37:28.164Z,42.97
2022-12-23T10:39:55.417Z,50.90
2022-12-23T10:42:43.017Z,42.42
2022-12-23T10:45:10.392Z,53.28
2022-12-23T10:48:16.447Z,50.40
2022-12-23T10:50:46.115Z,51.72
2022-12-23T10:53:15.589Z,61.20
2022-12-23T10:58:15.519Z,62.33
2022-12-23T11:00:45.747Z,66.60
2022-12-23T11:03:24.356Z,66.97
2022-12-23T11:05:53.348Z,49.70
2022-12-23T11:08:24.024Z,72.90
2022-12-23T11:10:51.267Z,65.88
2022-12-23T11:13:37.499Z,85.47
2022-12-23T11:16:15.615Z,76.25
2022-12-23T11:19:03.156Z,82.50
2022-12-23T11:21:31.343Z,79.10
2022-12-23T11:24:07.731Z,78.80
2022-12-23T11:26:35.329Z,79.65
2022-12-23T11:29:06.936Z,76.88
2022-12-23T11:31:36.568Z,85.57
2022-12-23T11:34:14.229Z,87.47
2022-12-23T11:36:41.962Z,91.07
2022-12-23T11:39:15.141Z,79.00
2022-12-23T11:41:47.836Z,89.07
2022-12-23T11:44:15.120Z,84.82
2022-12-23T11:46:42.381Z,88.97
2022-12-23T11:49:15.485Z,89.80
2022-12-23T11:51:43.659Z,85.70
2022-12-23T11:54:16.252Z,79.43
2022-12-23T11:56:43.884Z,87.15
2022-12-23T11:59:29.665Z,87.97
2022-12-23T12:02:06.230Z,88.85
2022-12-23T12:04:35.401Z,84.72
2022-12-23T12:07:04.157Z,85.40
2022-12-23T12:09:32.395Z,85.60
2022-12-23T12:11:59.787Z,88.20
2022-12-23T12:14:31.713Z,82.22
2022-12-23T12:17:17.488Z,95.43
2022-12-23T12:20:06.016Z,82.65
2022-12-23T12:22:36.915Z,80.50
2022-12-23T12:25:10.014Z,81.50
2022-12-23T12:27:39.310Z,88.35
2022-12-23T12:30:09.002Z,81.47
2022-12-23T12:32:42.573Z,81.00
2022-12-23T12:35:15.916Z,91.22
2022-12-23T12:37:53.626Z,90.32
2022-12-23T12:40:31.549Z,90.05
2022-12-23T12:43:02.818Z,86.13
2022-12-23T12:45:39.224Z,86.28
2022-12-23T12:48:25.396Z,82.25
2022-12-23T12:51:01.931Z,93.30
2022-12-23T12:53:31.071Z,79.07
2022-12-23T12:56:01.422Z,86.15
2022-12-23T12:58:28.834Z,82.95
2022-12-23T13:01:14.947Z,88.88
2022-12-23T13:04:00.366Z,87.93
2022-12-23T13:06:33.109Z,88.80
2022-12-23T13:09:06.531Z,84.07
2022-12-23T13:11:45.513Z,83.53
2022-12-23T13:14:24.473Z,85.95
2022-12-23T13:17:03.598Z,101.35
2022-12-23T13:19:51.145Z,91.13
2022-12-23T13:22:20.278Z,88.63
2022-12-23T13:25:01.518Z,79.57
2022-12-23T13:27:34.910Z,87.53
2022-12-23T13:30:23.675Z,82.85
2022-12-23T13:33:00.825Z,58.60
2022-12-23T13:35:46.443Z,70.95
2022-12-23T13:38:40.243Z,72.45
2022-12-23T13:41:15.414Z,73.30
2022-12-23T13:43:42.665Z,67.15
2022-12-23T13:46:19.385Z,73.60
2022-12-23T13:49:01.160Z,79.38
2022-12-23T13:51:28.402Z,77.28
2022-12-23T13:54:04.126Z,81.95
2022-12-23T13:56:59.540Z,73.75
2022-12-23T13:59:37.874Z,68.10
2022-12-23T14:02:25.217Z,60.45
2022-12-23T14:04:59.987Z,64.95
2022-12-23T14:07:28.151Z,60.95
2022-12-23T14:09:56.835Z,57.95
2022-12-23T14:12:31.287Z,61.67
2022-12-23T14:14:58.517Z,59.90
2022-12-23T14:17:35.968Z,66.93
2022-12-23T14:20:08.118Z,67.95
2022-12-23T14:22:38.534Z,62.50
2022-12-23T14:25:24.628Z,61.88
2022-12-23T14:27:56.425Z,60.63
2022-12-23T14:30:23.657Z,65.13
2022-12-23T14:32:52.528Z,63.58
2022-12-23T14:35:19.946Z,69.75
2022-12-23T14:38:08.817Z,52.65
2022-12-23T14:40:38.967Z,60.75
2022-12-23T14:43:27.370Z,52.60
2022-12-23T14:45:55.849Z,45.53
2022-12-23T14:48:35.340Z,59.20
2022-12-23T14:53:34.106Z,52.38
2022-12-23T14:56:13.117Z,46.70
2022-12-23T14:58:54.394Z,50.08
2022-12-23T15:01:24.797Z,48.30
2022-12-23T15:03:59.235Z,44.40
2022-12-23T15:06:42.563Z,46.25
2022-12-23T15:09:17.183Z,41.88
2022-12-23T15:11:44.610Z,48.17
2022-12-23T15:14:16.267Z,45.03
2022-12-23T15:16:45.256Z,45.20
2022-12-23T15:19:32.798Z,41.97
2022-12-23T15:22:22.307Z,44.50
2022-12-23T15:24:51.399Z,42.25
2022-12-23T15:27:29.315Z,40.33
2022-12-23T15:29:59.025Z,42.38
2022-12-23T15:32:26.961Z,34.95
2022-12-23T15:34:57.391Z,35.88
2022-12-23T15:37:28.318Z,43.10
2022-12-23T15:40:04.509Z,44.00
2022-12-23T15:42:38.541Z,39.05
2022-12-23T15:45:35.530Z,48.10
2022-12-23T15:48:04.119Z,49.88
2022-12-23T15:50:40.426Z,50.63
2022-12-23T15:53:10.394Z,41.35
2022-12-23T15:55:41.386Z,41.43
2022-12-23T15:58:15.471Z,40.08
2022-12-23T16:00:51.155Z,39.35
2022-12-23T16:03:33.567Z,41.83
2022-12-23T16:06:19.492Z,43.35
2022-12-23T16:08:55.724Z,38.38
2022-12-23T16:11:23.133Z,43.22
2022-12-23T16:14:01.808Z,45.72
2022-12-23T16:16:29.132Z,47.03
2022-12-23T16:18:56.487Z,58.28
2022-12-23T16:21:25.042Z,46.08
2022-12-23T16:23:53.248Z,53.40
2022-12-23T16:26:21.499Z,43.13
2022-12-23T16:28:50.143Z,53.03
2022-12-23T16:31:18.669Z,46.28
2022-12-23T16:33:48.873Z,54.20
2022-12-23T16:36:25.578Z,50.05
2022-12-23T16:38:55.413Z,57.85
2022-12-23T16:41:22.960Z,56.25
2022-12-23T16:43:52.622Z,54.42
2022-12-23T16:46:21.615Z,50.58
2022-12-23T16:48:53.513Z,42.35
2022-12-23T16:51:23.628Z,50.17
2022-12-23T16:53:51.629Z,39.33
2022-12-23T16:56:20.221Z,49.78
2022-12-23T16:58:47.537Z,43.20
2022-12-23T17:01:15.798Z,40.17
2022-12-23T17:03:43.196Z,45.13
2022-12-23T17:06:14.282Z,48.47
2022-12-23T17:08:41.984Z,47.17
2022-12-23T17:11:16.957Z,47.55
2022-12-23T17:13:44.712Z,42.45
2022-12-23T17:16:22.032Z,39.08
2022-12-23T17:18:50.224Z,41.45
2022-12-23T17:21:29.014Z,51.95
2022-12-23T17:23:59.819Z,47.47
2022-12-23T17:26:27.207Z,46.88
2022-12-23T17:28:54.509Z,46.85
2022-12-23T17:31:26.637Z,56.28
2022-12-23T17:33:55.236Z,50.55
2022-12-23T17:36:23.063Z,50.00
2022-12-23T17:38:50.457Z,50.80
2022-12-23T17:41:26.345Z,50.00
2022-12-23T17:43:53.792Z,53.47
2022-12-23T17:46:21.146Z,48.22
2022-12-23T17:48:48.523Z,48.63
2022-12-23T17:51:19.109Z,46.83
2022-12-23T17:53:47.494Z,46.80
2022-12-23T17:56:20.685Z,48.65
2022-12-23T17:58:49.344Z,37.03
2022-12-23T18:01:17.130Z,41.22
2022-12-23T18:03:44.455Z,33.15
2022-12-23T18:06:14.091Z,28.95
2022-12-23T18:08:41.915Z,19.80
2022-12-23T18:11:09.826Z,22.00
2022-12-23T18:13:37.257Z,14.38
2022-12-23T18:16:05.966Z,30.10
2022-12-23T18:18:45.523Z,24.13
2022-12-23T18:21:20.741Z,13.18
2022-12-23T18:23:48.285Z,17.02
2022-12-23T18:26:16.166Z,28.27
2022-12-23T18:28:44.610Z,18.13
2022-12-23T18:31:19.494Z,20.17
2022-12-23T18:33:48.035Z,23.52
2022-12-23T18:36:26.329Z,28.23
2022-12-23T18:38:54.156Z,21.88
2022-12-23T18:41:22.616Z,16.98
2022-12-23T18:43:50.461Z,23.20
2022-12-23T18:46:19.981Z,28.05
2022-12-23T18:48:54.294Z,30.92
2022-12-23T18:51:27.579Z,28.13
2022-12-23T18:53:55.047Z,28.30
2022-12-23T18:56:24.013Z,33.80
2022-12-23T18:58:51.303Z,33.28
2022-12-23T19:01:19.485Z,35.00
2022-12-23T19:03:47.756Z,47.63
2022-12-23T19:06:15.624Z,46.63
2022-12-23T19:08:44.017Z,42.20
2022-12-23T19:11:15.924Z,51.28
2022-12-23T19:13:43.618Z,66.70
2022-12-23T19:16:18.564Z,57.67
2022-12-23T19:18:46.687Z,79.75
2022-12-23T19:21:14.409Z,63.20
2022-12-23T19:23:41.952Z,58.75
2022-12-23T19:26:10.299Z,61.55
2022-12-23T19:28:38.171Z,49.42
2022-12-23T19:31:09.538Z,44.50
2022-12-23T19:33:37.748Z,57.75
2022-12-23T19:36:11.374Z,41.60
2022-12-23T19:38:38.994Z,59.92
2022-12-23T19:41:07.824Z,44.17
2022-12-23T19:43:35.613Z,46.47
2022-12-23T19:46:06.341Z,51.70
2022-12-23T19:48:34.273Z,50.78
2022-12-23T19:51:02.636Z,60.88
2022-12-23T19:53:30.191Z,51.25
2022-12-23T19:56:08.368Z,46.30
2022-12-23T19:58:36.595Z,44.95
2022-12-23T20:01:12.430Z,50.35
2022-12-23T20:03:40.139Z,42.72
2022-12-23T20:06:08.365Z,25.38
2022-12-23T20:08:35.691Z,37.47
2022-12-23T20:11:09.761Z,39.25
2022-12-23T20:13:37.662Z,36.17
2022-12-23T20:16:05.989Z,36.97
2022-12-23T20:18:33.498Z,35.28
2022-12-23T20:21:01.111Z,35.83
2022-12-23T20:23:29.115Z,31.40
2022-12-23T20:25:56.616Z,25.02
2022-12-23T20:28:24.173Z,40.03
2022-12-23T20:31:01.889Z,28.70
2022-12-23T20:33:29.326Z,26.15
2022-12-23T20:35:56.912Z,29.27
2022-12-23T20:38:24.196Z,24.77
2022-12-23T20:40:51.477Z,27.13
2022-12-23T20:43:18.684Z,31.73
2022-12-23T20:45:46.411Z,32.30
2022-12-23T20:48:13.675Z,22.30
2022-12-23T20:50:41.237Z,30.70
2022-12-23T20:53:09.315Z,26.40
2022-12-23T20:55:36.840Z,24.58
2022-12-23T20:58:24.048Z,27.92
2022-12-23T21:00:51.459Z,27.50
2022-12-23T21:03:18.914Z,34.55
2022-12-23T21:05:46.368Z,31.52
2022-12-23T21:08:13.721Z,31.00
2022-12-23T21:10:41.148Z,29.05
2022-12-23T21:13:08.486Z,29.13
2022-12-23T21:15:35.808Z,31.95
2022-12-23T21:18:03.271Z,26.23
2022-12-23T21:20:30.541Z,25.10
2022-12-23T21:22:57.992Z,31.08
2022-12-23T21:25:25.274Z,25.83
2022-12-23T21:27:52.735Z,27.17
2022-12-23T21:30:20.242Z,25.70
2022-12-23T21:32:50.067Z,25.58
2022-12-23T21:35:17.355Z,38.58
2022-12-23T21:37:44.681Z,30.98
2022-12-23T21:40:12.260Z,32.20
2022-12-23T21:42:39.573Z,22.85
2022-12-23T21:45:08.129Z,26.40
2022-12-23T21:47:35.492Z,24.53
2022-12-23T21:50:02.881Z,26.92
2022-12-23T21:52:30.180Z,42.55
2022-12-23T21:54:57.744Z,22.65
2022-12-23T21:57:25.064Z,36.80
2022-12-23T21:59:52.285Z,34.95
2022-12-23T22:02:19.698Z,25.75
2022-12-23T22:04:48.382Z,33.42
2022-12-23T22:07:15.950Z,24.92
2022-12-23T22:09:43.202Z,34.80
2022-12-23T22:12:10.495Z,26.35
2022-12-23T22:14:37.882Z,27.40
2022-12-23T22:17:05.138Z,27.10
2022-12-23T22:19:32.428Z,31.60
2022-12-23T22:21:59.644Z,27.23
2022-12-23T22:24:26.948Z,39.95
2022-12-23T22:26:54.310Z,29.50
2022-12-23T22:29:21.639Z,42.28
2022-12-23T22:31:51.187Z,28.95
2022-12-23T22:34:20.000Z,31.33
2022-12-23T22:36:47.932Z,19.98
2022-12-23T22:39:20.110Z,30.77
2022-12-23T22:41:48.801Z,33.22
2022-12-23T22:44:16.460Z,29.50
2022-12-23T22:46:43.850Z,26.17
2022-12-23T22:49:14.971Z,36.50
2022-12-23T22:51:43.340Z,29.52
2022-12-23T22:54:10.540Z,37.08
2022-12-23T22:56:39.190Z,29.08
2022-12-23T22:59:06.744Z,23.52
2022-12-23T23:01:36.294Z,36.33
2022-12-23T23:04:04.274Z,23.55
2022-12-23T23:06:33.614Z,32.10
2022-12-23T23:11:28.184Z,32.28
2022-12-23T23:13:55.763Z,32.33
2022-12-23T23:16:23.682Z,25.77
2022-12-23T23:18:51.563Z,27.13
2022-12-23T23:21:19.123Z,29.27
2022-12-23T23:23:48.463Z,35.17
2022-12-23T23:26:15.930Z,28.98
2022-12-23T23:28:43.634Z,25.83
2022-12-23T23:33:58.758Z,28.08
2022-12-23T23:36:26.083Z,32.15
2022-12-23T23:38:53.355Z,24.30
2022-12-23T23:41:23.314Z,23.63
2022-12-23T23:43:51.348Z,24.88
2022-12-23T23:46:21.571Z,34.53
2022-12-23T23:48:48.912Z,27.67
2022-12-23T23:51:19.396Z,24.83
2022-12-23T23:53:49.815Z,27.33
2022-12-23T23:56:21.970Z,30.48
2022-12-23T23:58:52.209Z,27.58
