createdAt,value
2022-09-01T00:00:23.738Z,0.00
2022-09-01T00:01:23.722Z,0.00
2022-09-01T00:02:23.755Z,0.00
2022-09-01T00:03:23.697Z,0.00
2022-09-01T00:04:23.703Z,0.00
2022-09-01T00:05:23.686Z,0.00
2022-09-01T00:06:23.659Z,0.00
2022-09-01T00:07:23.644Z,0.00
2022-09-01T00:08:23.640Z,0.00
2022-09-01T00:09:23.620Z,0.00
2022-09-01T00:10:23.607Z,0.00
2022-09-01T00:11:23.610Z,0.00
2022-09-01T00:12:23.586Z,0.00
2022-09-01T00:13:23.576Z,0.00
2022-09-01T00:14:29.573Z,0.00
2022-09-01T00:15:23.654Z,0.00
2022-09-01T00:16:23.536Z,0.00
2022-09-01T00:17:23.536Z,0.00
2022-09-01T00:18:23.509Z,0.00
2022-09-01T00:19:23.502Z,0.00
2022-09-01T00:20:23.491Z,0.00
2022-09-01T00:21:23.516Z,0.00
2022-09-01T00:22:23.459Z,0.00
2022-09-01T00:23:23.470Z,0.00
2022-09-01T00:24:23.432Z,0.00
2022-09-01T00:25:23.419Z,0.00
2022-09-01T00:26:23.405Z,0.00
2022-09-01T00:27:30.705Z,0.00
2022-09-01T00:28:23.392Z,0.00
2022-09-01T00:29:23.393Z,0.00
2022-09-01T00:30:23.366Z,0.00
2022-09-01T00:31:23.393Z,0.00
2022-09-01T00:32:23.330Z,0.00
2022-09-01T00:33:23.325Z,0.00
2022-09-01T00:34:23.307Z,0.00
2022-09-01T00:35:23.303Z,0.00
2022-09-01T00:36:23.281Z,0.00
2022-09-01T00:37:23.283Z,0.00
2022-09-01T00:38:23.264Z,0.00
2022-09-01T00:39:23.243Z,0.00
2022-09-01T00:40:23.264Z,0.00
2022-09-01T00:41:23.245Z,0.00
2022-09-01T00:42:23.208Z,0.00
2022-09-01T00:43:23.190Z,0.00
2022-09-01T00:44:23.183Z,0.00
2022-09-01T00:45:23.236Z,0.00
2022-09-01T00:46:23.231Z,0.00
2022-09-01T00:47:23.170Z,0.00
2022-09-01T00:48:23.135Z,0.00
2022-09-01T00:49:23.123Z,0.00
2022-09-01T00:50:23.109Z,0.00
2022-09-01T00:51:23.092Z,0.00
2022-09-01T00:52:23.083Z,0.00
2022-09-01T00:53:23.078Z,0.00
2022-09-01T00:54:23.051Z,0.00
2022-09-01T00:55:23.042Z,0.00
2022-09-01T00:56:23.031Z,0.00
2022-09-01T00:57:23.015Z,0.00
2022-09-01T00:58:23.167Z,0.00
2022-09-01T00:59:23.245Z,0.00
2022-09-01T01:00:22.980Z,0.00
2022-09-01T01:01:23.000Z,0.00
2022-09-01T01:02:23.048Z,0.00
2022-09-01T01:03:22.945Z,0.00
2022-09-01T01:04:22.926Z,0.00
2022-09-01T01:05:22.925Z,0.00
2022-09-01T01:06:22.904Z,0.00
2022-09-01T01:07:22.900Z,0.00
2022-09-01T01:08:22.877Z,0.00
2022-09-01T01:09:22.865Z,0.00
2022-09-01T01:10:22.859Z,0.00
2022-09-01T01:11:22.861Z,0.00
2022-09-01T01:12:22.830Z,0.00
2022-09-01T01:13:22.813Z,0.00
2022-09-01T01:14:22.805Z,0.00
2022-09-01T01:15:22.796Z,0.00
2022-09-01T01:16:22.795Z,0.00
2022-09-01T01:17:22.783Z,0.00
2022-09-01T01:18:23.184Z,0.00
2022-09-01T01:19:22.737Z,0.00
2022-09-01T01:20:22.726Z,0.00
2022-09-01T01:21:22.713Z,0.00
2022-09-01T01:22:22.700Z,0.00
2022-09-01T01:23:22.700Z,0.00
2022-09-01T01:24:22.678Z,0.00
2022-09-01T01:25:22.659Z,0.00
2022-09-01T01:26:22.651Z,0.00
2022-09-01T01:27:22.641Z,0.00
2022-09-01T01:28:22.748Z,0.00
2022-09-01T01:29:22.626Z,0.00
2022-09-01T01:30:22.607Z,0.00
2022-09-01T01:31:22.677Z,0.00
2022-09-01T01:32:22.584Z,0.00
2022-09-01T01:33:22.565Z,0.00
2022-09-01T01:34:22.547Z,0.00
2022-09-01T01:35:22.546Z,0.00
2022-09-01T01:36:22.532Z,0.00
2022-09-01T01:37:22.515Z,0.00
2022-09-01T01:38:22.503Z,0.00
2022-09-01T01:39:22.493Z,0.00
2022-09-01T01:40:22.550Z,0.00
2022-09-01T01:41:22.472Z,0.00
2022-09-01T01:42:22.449Z,0.00
2022-09-01T01:43:22.441Z,0.00
2022-09-01T01:44:22.424Z,0.00
2022-09-01T01:45:22.412Z,0.00
2022-09-01T01:46:22.711Z,0.00
2022-09-01T01:47:22.393Z,0.00
2022-09-01T01:48:22.374Z,0.00
2022-09-01T01:49:22.364Z,0.00
2022-09-01T01:50:22.349Z,0.00
2022-09-01T01:51:22.334Z,0.00
2022-09-01T01:52:26.130Z,0.00
2022-09-01T01:53:22.339Z,0.00
2022-09-01T01:54:22.303Z,0.00
2022-09-01T01:55:22.283Z,0.00
2022-09-01T01:56:22.278Z,0.00
2022-09-01T01:57:22.264Z,0.00
2022-09-01T01:58:22.403Z,0.00
2022-09-01T01:59:22.246Z,0.00
2022-09-01T02:00:27.063Z,0.00
2022-09-01T02:01:22.280Z,0.00
2022-09-01T02:02:22.251Z,0.00
2022-09-01T02:03:22.187Z,0.00
2022-09-01T02:04:22.177Z,0.00
2022-09-01T02:05:22.177Z,0.00
2022-09-01T02:06:22.154Z,0.00
2022-09-01T02:07:22.140Z,0.00
2022-09-01T02:08:22.128Z,0.00
2022-09-01T02:09:22.110Z,0.00
2022-09-01T02:10:22.103Z,0.00
2022-09-01T02:11:22.095Z,0.00
2022-09-01T02:12:22.090Z,0.00
2022-09-01T02:13:22.066Z,0.00
2022-09-01T02:14:22.052Z,0.00
2022-09-01T02:15:22.035Z,0.00
2022-09-01T02:16:22.096Z,0.00
2022-09-01T02:17:22.050Z,0.00
2022-09-01T02:18:22.270Z,0.00
2022-09-01T02:19:21.987Z,0.00
2022-09-01T02:20:21.977Z,0.00
2022-09-01T02:21:21.961Z,0.00
2022-09-01T02:22:21.955Z,0.00
2022-09-01T02:23:21.953Z,0.00
2022-09-01T02:24:21.931Z,0.00
2022-09-01T02:25:21.919Z,0.00
2022-09-01T02:26:21.906Z,0.00
2022-09-01T02:27:21.895Z,0.00
2022-09-01T02:28:21.880Z,0.00
2022-09-01T02:29:21.924Z,0.00
2022-09-01T02:30:21.930Z,0.00
2022-09-01T02:31:21.850Z,0.00
2022-09-01T02:32:21.839Z,0.00
2022-09-01T02:33:21.837Z,0.00
2022-09-01T02:34:21.805Z,0.00
2022-09-01T02:35:21.842Z,0.00
2022-09-01T02:36:21.781Z,0.00
2022-09-01T02:37:21.771Z,0.00
2022-09-01T02:38:21.756Z,0.00
2022-09-01T02:39:21.747Z,0.00
2022-09-01T02:40:21.798Z,0.00
2022-09-01T02:41:21.734Z,0.00
2022-09-01T02:42:21.705Z,0.00
2022-09-01T02:43:21.699Z,0.00
2022-09-01T02:44:21.678Z,0.00
2022-09-01T02:45:21.667Z,0.00
2022-09-01T02:46:21.675Z,0.00
2022-09-01T02:47:21.655Z,0.00
2022-09-01T02:48:21.714Z,0.00
2022-09-01T02:49:21.617Z,0.00
2022-09-01T02:50:21.609Z,0.00
2022-09-01T02:51:21.591Z,0.00
2022-09-01T02:52:21.588Z,0.00
2022-09-01T02:53:21.577Z,0.00
2022-09-01T02:54:21.561Z,0.00
2022-09-01T02:55:21.544Z,0.00
2022-09-01T02:56:21.527Z,0.00
2022-09-01T02:57:21.516Z,0.00
2022-09-01T02:58:24.837Z,0.00
2022-09-01T02:59:21.508Z,0.00
2022-09-01T03:00:21.484Z,0.00
2022-09-01T03:01:21.561Z,0.00
2022-09-01T03:02:21.456Z,0.00
2022-09-01T03:03:21.440Z,0.00
2022-09-01T03:04:21.455Z,0.00
2022-09-01T03:05:21.430Z,0.00
2022-09-01T03:06:21.403Z,0.00
2022-09-01T03:07:21.395Z,0.00
2022-09-01T03:08:21.437Z,0.00
2022-09-01T03:09:21.376Z,0.00
2022-09-01T03:10:21.358Z,0.00
2022-09-01T03:11:21.345Z,0.00
2022-09-01T03:12:21.330Z,0.00
2022-09-01T03:13:21.323Z,0.00
2022-09-01T03:14:21.302Z,0.00
2022-09-01T03:15:21.290Z,0.00
2022-09-01T03:16:21.336Z,0.00
2022-09-01T03:17:21.275Z,0.00
2022-09-01T03:18:21.509Z,0.00
2022-09-01T03:19:21.238Z,0.00
2022-09-01T03:20:21.234Z,0.00
2022-09-01T03:21:21.216Z,0.00
2022-09-01T03:22:21.200Z,0.00
2022-09-01T03:23:21.201Z,0.00
2022-09-01T03:24:21.176Z,0.00
2022-09-01T03:25:21.171Z,0.00
2022-09-01T03:26:21.164Z,0.00
2022-09-01T03:27:21.136Z,0.00
2022-09-01T03:28:21.275Z,0.00
2022-09-01T03:29:21.121Z,0.00
2022-09-01T03:30:21.100Z,0.00
2022-09-01T03:31:21.166Z,343.00
2022-09-01T03:32:21.022Z,343.00
2022-09-01T03:33:21.007Z,259.00
2022-09-01T03:34:21.057Z,0.00
2022-09-01T03:35:21.050Z,0.00
2022-09-01T03:36:21.027Z,0.00
2022-09-01T03:37:21.016Z,0.00
2022-09-01T03:38:21.158Z,0.00
2022-09-01T03:39:20.987Z,0.00
2022-09-01T03:40:21.037Z,0.00
2022-09-01T03:41:20.975Z,0.00
2022-09-01T03:42:20.946Z,0.00
2022-09-01T03:43:20.939Z,0.00
2022-09-01T03:44:20.929Z,0.00
2022-09-01T03:45:20.909Z,0.00
2022-09-01T03:46:20.899Z,0.00
2022-09-01T03:47:20.894Z,0.00
2022-09-01T03:48:20.959Z,0.00
2022-09-01T03:49:20.862Z,0.00
2022-09-01T03:50:20.847Z,0.00
2022-09-01T03:51:20.839Z,0.00
2022-09-01T03:52:20.826Z,0.00
2022-09-01T03:53:20.815Z,0.00
2022-09-01T03:54:20.799Z,0.00
2022-09-01T03:55:20.783Z,0.00
2022-09-01T03:56:20.773Z,0.00
2022-09-01T03:57:20.760Z,0.00
2022-09-01T03:58:20.882Z,0.00
2022-09-01T03:59:20.747Z,0.00
2022-09-01T04:00:20.721Z,0.00
2022-09-01T04:01:20.761Z,0.00
2022-09-01T04:02:20.717Z,0.00
2022-09-01T04:03:20.685Z,0.00
2022-09-01T04:04:20.681Z,0.00
2022-09-01T04:05:20.673Z,0.00
2022-09-01T04:06:20.661Z,0.00
2022-09-01T04:07:20.634Z,0.00
2022-09-01T04:08:20.828Z,0.00
2022-09-01T04:09:20.606Z,0.00
2022-09-01T04:10:20.594Z,0.00
2022-09-01T04:11:20.590Z,0.00
2022-09-01T04:12:20.571Z,0.00
2022-09-01T04:13:20.561Z,0.00
2022-09-01T04:14:20.544Z,0.00
2022-09-01T04:15:20.534Z,0.00
2022-09-01T04:16:20.537Z,0.00
2022-09-01T04:17:20.519Z,0.00
2022-09-01T04:18:20.853Z,0.00
2022-09-01T04:19:20.981Z,0.00
2022-09-01T04:20:20.961Z,0.00
2022-09-01T04:21:20.455Z,0.00
2022-09-01T04:22:20.392Z,1.00
2022-09-01T04:23:20.448Z,0.00
2022-09-01T04:24:20.436Z,0.00
2022-09-01T04:25:20.364Z,1.00
2022-09-01T04:26:20.349Z,1.00
2022-09-01T04:27:20.325Z,1.00
2022-09-01T04:28:20.580Z,0.00
2022-09-01T04:29:20.379Z,0.00
2022-09-01T04:30:20.304Z,2.00
2022-09-01T04:31:20.438Z,2.00
2022-09-01T04:32:20.269Z,1.00
2022-09-01T04:33:20.252Z,1.00
2022-09-01T04:34:20.237Z,3.00
2022-09-01T04:35:20.240Z,2.00
2022-09-01T04:36:20.218Z,2.00
2022-09-01T04:37:20.202Z,4.00
2022-09-01T04:38:20.436Z,8.00
2022-09-01T04:39:20.184Z,7.00
2022-09-01T04:40:20.227Z,6.00
2022-09-01T04:41:20.168Z,9.00
2022-09-01T04:42:20.143Z,10.00
2022-09-01T04:43:20.128Z,12.00
2022-09-01T04:44:20.124Z,14.00
2022-09-01T04:45:20.850Z,13.00
2022-09-01T04:46:20.153Z,15.00
2022-09-01T04:47:20.109Z,17.00
2022-09-01T04:48:20.259Z,19.00
2022-09-01T04:49:20.053Z,21.00
2022-09-01T04:50:20.037Z,23.00
2022-09-01T04:51:20.031Z,24.00
2022-09-01T04:52:20.020Z,27.00
2022-09-01T04:53:20.017Z,28.00
2022-09-01T04:54:19.993Z,30.00
2022-09-01T04:55:19.980Z,33.00
2022-09-01T04:56:19.970Z,35.00
2022-09-01T04:57:19.953Z,36.00
2022-09-01T04:58:19.967Z,39.00
2022-09-01T04:59:19.949Z,39.00
2022-09-01T05:00:19.917Z,42.00
2022-09-01T05:01:20.030Z,44.00
2022-09-01T05:02:19.931Z,47.00
2022-09-01T05:03:19.887Z,49.00
2022-09-01T05:04:19.877Z,50.00
2022-09-01T05:05:19.863Z,52.00
2022-09-01T05:06:19.848Z,53.00
2022-09-01T05:07:19.836Z,59.00
2022-09-01T05:08:23.589Z,61.00
2022-09-01T05:09:19.809Z,63.00
2022-09-01T05:10:19.796Z,64.00
2022-09-01T05:11:19.787Z,67.00
2022-09-01T05:12:19.770Z,68.00
2022-09-01T05:13:19.764Z,69.00
2022-09-01T05:14:19.748Z,72.00
2022-09-01T05:15:19.733Z,76.00
2022-09-01T05:16:24.190Z,77.00
2022-09-01T05:17:19.718Z,79.00
2022-09-01T05:18:19.807Z,80.00
2022-09-01T05:19:19.682Z,82.00
2022-09-01T05:20:19.671Z,83.00
2022-09-01T05:21:19.656Z,85.00
2022-09-01T05:22:19.643Z,87.00
2022-09-01T05:23:19.649Z,88.00
2022-09-01T05:24:19.619Z,91.00
2022-09-01T05:25:19.606Z,93.00
2022-09-01T05:26:19.593Z,95.00
2022-09-01T05:27:19.581Z,97.00
2022-09-01T05:28:19.834Z,98.00
2022-09-01T05:29:19.567Z,101.00
2022-09-01T05:30:19.567Z,101.00
2022-09-01T05:31:19.644Z,104.00
2022-09-01T05:32:19.517Z,105.00
2022-09-01T05:33:21.771Z,106.00
2022-09-01T05:34:19.491Z,109.00
2022-09-01T05:35:19.486Z,112.00
2022-09-01T05:36:19.471Z,112.00
2022-09-01T05:37:19.453Z,115.00
2022-09-01T05:38:19.602Z,118.00
2022-09-01T05:39:19.429Z,118.00
2022-09-01T05:40:19.447Z,119.00
2022-09-01T05:41:19.410Z,122.00
2022-09-01T05:42:19.385Z,124.00
2022-09-01T05:43:19.390Z,126.00
2022-09-01T05:44:19.368Z,126.00
2022-09-01T05:45:19.358Z,128.00
2022-09-01T05:46:19.403Z,128.00
2022-09-01T05:47:20.820Z,131.00
2022-09-01T05:48:19.430Z,132.00
2022-09-01T05:49:19.303Z,135.00
2022-09-01T05:50:19.290Z,135.00
2022-09-01T05:51:42.857Z,136.00
2022-09-01T05:52:19.267Z,138.00
2022-09-01T05:53:19.261Z,139.00
2022-09-01T05:54:19.247Z,141.00
2022-09-01T05:55:19.218Z,143.00
2022-09-01T05:56:19.225Z,144.00
2022-09-01T05:57:33.949Z,145.00
2022-09-01T05:58:19.436Z,145.00
2022-09-01T05:59:23.087Z,146.00
2022-09-01T06:00:19.161Z,148.00
2022-09-01T06:01:19.149Z,147.00
2022-09-01T06:02:19.216Z,150.00
2022-09-01T06:03:19.312Z,150.00
2022-09-01T06:04:19.119Z,152.00
2022-09-01T06:05:19.106Z,152.00
2022-09-01T06:06:19.091Z,154.00
2022-09-01T06:07:25.389Z,155.00
2022-09-01T06:08:19.064Z,155.00
2022-09-01T06:09:19.050Z,158.00
2022-09-01T06:10:19.034Z,158.00
2022-09-01T06:11:19.048Z,160.00
2022-09-01T06:12:19.155Z,162.00
2022-09-01T06:13:19.227Z,161.00
2022-09-01T06:14:18.989Z,164.00
2022-09-01T06:15:18.979Z,165.00
2022-09-01T06:16:19.057Z,165.00
2022-09-01T06:17:18.957Z,169.00
2022-09-01T06:18:18.937Z,166.00
2022-09-01T06:19:18.922Z,168.00
2022-09-01T06:20:18.911Z,170.00
2022-09-01T06:21:18.897Z,171.00
2022-09-01T06:22:18.889Z,172.00
2022-09-01T06:23:19.110Z,173.00
2022-09-01T06:24:18.861Z,174.00
2022-09-01T06:25:18.848Z,176.00
2022-09-01T06:26:18.839Z,176.00
2022-09-01T06:27:18.818Z,176.00
2022-09-01T06:28:18.815Z,176.00
2022-09-01T06:29:18.807Z,178.00
2022-09-01T06:30:23.495Z,178.00
2022-09-01T06:31:18.814Z,178.00
2022-09-01T06:32:18.759Z,179.00
2022-09-01T06:33:18.807Z,181.00
2022-09-01T06:34:18.735Z,181.00
2022-09-01T06:35:18.734Z,183.00
2022-09-01T06:36:18.766Z,183.00
2022-09-01T06:37:18.693Z,184.00
2022-09-01T06:38:18.677Z,185.00
2022-09-01T06:39:18.675Z,184.00
2022-09-01T06:40:18.780Z,185.00
2022-09-01T06:41:18.674Z,186.00
2022-09-01T06:42:18.627Z,187.00
2022-09-01T06:43:19.555Z,187.00
2022-09-01T06:44:18.611Z,188.00
2022-09-01T06:45:18.597Z,188.00
2022-09-01T06:46:18.636Z,188.00
2022-09-01T06:47:18.586Z,189.00
2022-09-01T06:48:18.566Z,191.00
2022-09-01T06:49:18.551Z,191.00
2022-09-01T06:51:14.844Z,191.00
2022-09-01T06:51:22.023Z,191.00
2022-09-01T06:52:18.507Z,191.00
2022-09-01T06:53:34.350Z,191.00
2022-09-01T06:54:20.960Z,191.00
2022-09-01T06:55:18.468Z,190.00
2022-09-01T06:56:18.460Z,191.00
2022-09-01T06:58:18.452Z,192.00
2022-09-01T06:59:18.435Z,197.00
2022-09-01T07:00:19.232Z,204.00
2022-09-01T07:01:18.438Z,283.00
2022-09-01T07:02:18.496Z,283.00
2022-09-01T07:03:18.386Z,285.00
2022-09-01T07:04:18.361Z,288.00
2022-09-01T07:08:18.389Z,290.00
2022-09-01T07:09:19.936Z,290.00
2022-09-01T07:42:31.249Z,293.00
2022-09-01T07:43:06.500Z,294.00
2022-09-01T07:43:11.638Z,176.00
2022-09-01T07:44:11.622Z,635.00
2022-09-01T07:45:27.840Z,636.00
2022-09-01T07:47:20.216Z,637.00
2022-09-01T07:48:11.663Z,637.00
2022-09-01T07:50:25.402Z,639.00
2022-09-01T07:52:11.525Z,640.00
2022-09-01T07:53:11.511Z,642.00
2022-09-01T07:54:11.505Z,642.00
2022-09-01T07:55:11.491Z,643.00
2022-09-01T07:56:11.484Z,645.00
2022-09-01T07:57:11.481Z,646.00
2022-09-01T07:58:11.448Z,648.00
2022-09-01T07:59:15.321Z,647.00
2022-09-01T08:00:11.436Z,648.00
2022-09-01T08:01:11.422Z,649.00
2022-09-01T08:02:12.937Z,652.00
2022-09-01T08:03:11.449Z,651.00
2022-09-01T08:04:11.366Z,651.00
2022-09-01T08:05:11.357Z,654.00
2022-09-01T08:06:11.367Z,654.00
2022-09-01T08:07:15.455Z,656.00
2022-09-01T08:08:18.861Z,656.00
2022-09-01T08:09:11.866Z,658.00
2022-09-01T08:10:11.305Z,657.00
2022-09-01T08:11:11.284Z,656.00
2022-09-01T08:12:11.275Z,659.00
2022-09-01T08:13:15.420Z,658.00
2022-09-01T08:14:11.240Z,659.00
2022-09-01T08:15:41.539Z,659.00
2022-09-01T08:16:18.715Z,659.00
2022-09-01T08:17:34.085Z,659.00
2022-09-01T08:18:14.075Z,662.00
2022-09-01T08:19:18.376Z,665.00
2022-09-01T08:20:11.168Z,663.00
2022-09-01T08:21:11.158Z,663.00
2022-09-01T08:22:11.141Z,663.00
2022-09-01T08:23:11.127Z,664.00
2022-09-01T08:24:11.128Z,664.00
2022-09-01T08:25:11.104Z,664.00
2022-09-01T08:26:11.091Z,666.00
2022-09-01T08:27:11.077Z,666.00
2022-09-01T08:28:11.065Z,667.00
2022-09-01T08:29:11.051Z,668.00
2022-09-01T08:30:11.050Z,668.00
2022-09-01T08:31:11.426Z,670.00
2022-09-01T08:32:11.018Z,671.00
2022-09-01T08:33:11.100Z,670.00
2022-09-01T08:34:10.991Z,671.00
2022-09-01T08:35:10.987Z,673.00
2022-09-01T08:36:10.975Z,674.00
2022-09-01T08:37:10.954Z,672.00
2022-09-01T08:38:10.939Z,673.00
2022-09-01T08:39:10.933Z,676.00
2022-09-01T08:40:10.961Z,677.00
2022-09-01T08:41:11.094Z,677.00
2022-09-01T08:42:10.908Z,677.00
2022-09-01T08:43:15.145Z,678.00
2022-09-01T08:44:10.864Z,680.00
2022-09-01T08:45:10.852Z,682.00
2022-09-01T08:46:10.879Z,680.00
2022-09-01T08:47:13.002Z,681.00
2022-09-01T08:49:27.356Z,682.00
2022-09-01T08:50:10.801Z,683.00
2022-09-01T08:51:15.034Z,682.00
2022-09-01T08:52:10.770Z,681.00
2022-09-01T08:53:10.766Z,684.00
2022-09-01T08:54:10.771Z,682.00
2022-09-01T08:55:10.726Z,684.00
2022-09-01T08:56:10.713Z,688.00
2022-09-01T08:57:10.705Z,686.00
2022-09-01T08:58:10.689Z,686.00
2022-09-01T08:59:10.687Z,685.00
2022-09-01T09:00:10.684Z,686.00
2022-09-01T09:01:10.698Z,688.00
2022-09-01T09:02:10.649Z,689.00
2022-09-01T09:03:10.723Z,691.00
2022-09-01T09:04:10.615Z,689.00
2022-09-01T09:05:17.782Z,692.00
2022-09-01T09:06:10.615Z,691.00
2022-09-01T09:07:10.580Z,691.00
2022-09-01T09:08:10.570Z,692.00
2022-09-01T09:09:10.570Z,691.00
2022-09-01T09:10:10.537Z,690.00
2022-09-01T09:11:10.525Z,691.00
2022-09-01T09:12:10.530Z,692.00
2022-09-01T09:13:10.540Z,693.00
2022-09-01T09:14:10.493Z,694.00
2022-09-01T09:15:10.480Z,697.00
2022-09-01T09:16:10.513Z,695.00
2022-09-01T09:17:10.451Z,695.00
2022-09-01T09:18:20.263Z,696.00
2022-09-01T09:19:10.505Z,698.00
2022-09-01T09:20:10.415Z,696.00
2022-09-01T09:21:10.401Z,699.00
2022-09-01T09:22:11.142Z,697.00
2022-09-01T09:23:10.595Z,696.00
2022-09-01T09:24:10.383Z,695.00
2022-09-01T09:25:10.352Z,696.00
2022-09-01T09:26:10.941Z,696.00
2022-09-01T09:27:11.177Z,695.00
2022-09-01T09:28:10.313Z,695.00
2022-09-01T09:29:10.301Z,697.00
2022-09-01T09:30:11.814Z,697.00
2022-09-01T09:31:10.318Z,699.00
2022-09-01T09:33:44.211Z,698.00
2022-09-01T09:34:10.243Z,700.00
2022-09-01T09:35:10.224Z,699.00
2022-09-01T09:36:10.227Z,701.00
2022-09-01T09:37:10.203Z,702.00
2022-09-01T09:38:10.190Z,700.00
2022-09-01T09:39:10.174Z,702.00
2022-09-01T09:40:10.515Z,705.00
2022-09-01T09:41:19.984Z,703.00
2022-09-01T09:42:10.156Z,703.00
2022-09-01T09:43:10.142Z,703.00
2022-09-01T09:44:11.445Z,705.00
2022-09-01T09:45:10.098Z,706.00
2022-09-01T09:46:23.313Z,706.00
2022-09-01T09:47:22.045Z,707.00
2022-09-01T09:48:10.984Z,707.00
2022-09-01T09:49:10.050Z,707.00
2022-09-01T09:50:10.048Z,706.00
2022-09-01T09:51:10.369Z,707.00
2022-09-01T09:52:10.080Z,708.00
2022-09-01T09:53:10.010Z,708.00
2022-09-01T09:54:10.001Z,710.00
2022-09-01T09:55:09.979Z,709.00
2022-09-01T09:56:09.964Z,710.00
2022-09-01T09:57:09.955Z,710.00
2022-09-01T09:58:09.935Z,711.00
2022-09-01T09:59:09.924Z,712.00
2022-09-01T10:00:11.264Z,713.00
2022-09-01T10:01:09.920Z,713.00
2022-09-01T10:02:09.882Z,713.00
2022-09-01T10:03:11.257Z,715.00
2022-09-01T10:04:09.970Z,632.00
2022-09-01T10:05:09.862Z,377.00
2022-09-01T10:06:09.865Z,378.00
2022-09-01T10:07:09.829Z,379.00
2022-09-01T10:08:09.828Z,380.00
2022-09-01T10:09:09.806Z,380.00
2022-09-01T10:10:09.786Z,378.00
2022-09-01T10:11:09.771Z,380.00
2022-09-01T10:12:09.773Z,381.00
2022-09-01T10:13:09.776Z,381.00
2022-09-01T10:14:09.734Z,382.00
2022-09-01T10:15:12.702Z,381.00
2022-09-01T10:16:11.280Z,381.00
2022-09-01T10:17:09.796Z,381.00
2022-09-01T10:19:12.734Z,379.00
2022-09-01T10:20:11.425Z,382.00
2022-09-01T10:21:09.655Z,384.00
2022-09-01T10:22:09.637Z,385.00
2022-09-01T10:23:15.340Z,388.00
2022-09-01T10:24:17.747Z,390.00
2022-09-01T10:25:10.228Z,389.00
2022-09-01T10:26:09.769Z,393.00
2022-09-01T10:27:14.269Z,394.00
2022-09-01T10:28:09.564Z,393.00
2022-09-01T10:29:12.558Z,395.00
2022-09-01T10:30:13.663Z,393.00
2022-09-01T10:31:09.590Z,394.00
2022-09-01T10:32:31.476Z,398.00
2022-09-01T10:33:19.196Z,407.00
2022-09-01T10:34:09.498Z,412.00
2022-09-01T10:35:09.468Z,420.00
2022-09-01T10:36:09.485Z,424.00
2022-09-01T10:37:11.193Z,421.00
2022-09-01T10:38:11.128Z,420.00
2022-09-01T10:39:09.419Z,410.00
2022-09-01T10:40:09.562Z,404.00
2022-09-01T10:41:14.182Z,403.00
2022-09-01T10:42:09.406Z,403.00
2022-09-01T10:43:12.493Z,407.00
2022-09-01T10:44:09.366Z,419.00
2022-09-01T10:45:09.341Z,421.00
2022-09-01T10:46:15.215Z,421.00
2022-09-01T10:47:15.014Z,421.00
2022-09-01T10:48:13.304Z,422.00
2022-09-01T10:49:09.550Z,428.00
2022-09-01T10:50:09.989Z,438.00
2022-09-01T10:51:09.286Z,443.00
2022-09-01T10:52:13.219Z,439.00
2022-09-01T10:53:09.244Z,438.00
2022-09-01T10:54:09.257Z,375.00
2022-09-01T10:55:09.218Z,297.00
2022-09-01T10:56:20.023Z,288.00
2022-09-01T10:57:12.019Z,294.00
2022-09-01T10:58:09.434Z,313.00
2022-09-01T10:59:40.112Z,307.00
2022-09-01T11:00:34.791Z,306.00
2022-09-01T11:01:15.640Z,300.00
2022-09-01T11:02:27.014Z,299.00
2022-09-01T11:04:09.252Z,309.00
2022-09-01T11:05:09.242Z,315.00
2022-09-01T11:06:13.318Z,316.00
2022-09-01T11:07:12.486Z,320.00
2022-09-01T11:08:16.215Z,320.00
2022-09-01T11:09:09.047Z,324.00
2022-09-01T11:10:11.780Z,334.00
2022-09-01T11:11:09.026Z,352.00
2022-09-01T11:12:09.004Z,345.00
2022-09-01T11:13:08.992Z,351.00
2022-09-01T11:14:08.982Z,347.00
2022-09-01T11:15:08.968Z,345.00
2022-09-01T11:16:10.143Z,345.00
2022-09-01T11:17:08.987Z,342.00
2022-09-01T11:18:08.943Z,338.00
2022-09-01T11:19:13.983Z,336.00
2022-09-01T11:20:08.910Z,333.00
2022-09-01T11:21:08.894Z,332.00
2022-09-01T11:22:08.900Z,331.00
2022-09-01T11:23:08.946Z,335.00
2022-09-01T11:24:08.853Z,342.00
2022-09-01T11:25:11.014Z,336.00
2022-09-01T11:26:24.206Z,307.00
2022-09-01T11:27:08.824Z,326.00
2022-09-01T11:28:08.804Z,362.00
2022-09-01T11:29:08.843Z,382.00
2022-09-01T11:30:08.779Z,414.00
2022-09-01T11:31:08.996Z,438.00
2022-09-01T11:32:08.875Z,444.00
2022-09-01T11:33:08.745Z,416.00
2022-09-01T11:34:08.736Z,408.00
2022-09-01T11:35:08.747Z,410.00
2022-09-01T11:36:08.704Z,437.00
2022-09-01T11:37:08.699Z,486.00
2022-09-01T11:38:08.682Z,542.00
2022-09-01T11:39:08.673Z,566.00
2022-09-01T11:40:08.743Z,556.00
2022-09-01T11:41:08.651Z,546.00
2022-09-01T11:42:08.631Z,539.00
2022-09-01T11:43:12.636Z,526.00
2022-09-01T11:44:08.611Z,496.00
2022-09-01T11:45:08.598Z,490.00
2022-09-01T11:46:08.621Z,492.00
2022-09-01T11:47:12.115Z,488.00
2022-09-01T11:48:08.563Z,480.00
2022-09-01T11:49:08.548Z,461.00
2022-09-01T11:50:08.542Z,440.00
2022-09-01T11:51:08.525Z,397.00
2022-09-01T11:52:08.517Z,393.00
2022-09-01T11:53:08.526Z,420.00
2022-09-01T11:54:08.481Z,413.00
2022-09-01T11:55:08.544Z,426.00
2022-09-01T11:56:08.464Z,493.00
2022-09-01T11:57:08.445Z,561.00
2022-09-01T11:58:08.433Z,556.00
2022-09-01T11:59:08.443Z,505.00
2022-09-01T12:00:08.413Z,472.00
2022-09-01T12:01:08.396Z,466.00
2022-09-01T12:02:08.516Z,459.00
2022-09-01T12:03:08.483Z,469.00
2022-09-01T12:04:08.357Z,463.00
2022-09-01T12:05:08.365Z,453.00
2022-09-01T12:06:08.343Z,448.00
2022-09-01T12:07:10.750Z,444.00
2022-09-01T12:08:08.308Z,450.00
2022-09-01T12:09:08.293Z,446.00
2022-09-01T12:10:08.282Z,449.00
2022-09-01T12:11:08.290Z,462.00
2022-09-01T12:12:08.259Z,446.00
2022-09-01T12:13:08.249Z,458.00
2022-09-01T12:14:11.421Z,502.00
2022-09-01T12:15:08.227Z,493.00
2022-09-01T12:16:17.816Z,514.00
2022-09-01T12:17:08.263Z,564.00
2022-09-01T12:18:08.185Z,605.00
2022-09-01T12:19:08.171Z,595.00
2022-09-01T12:20:08.159Z,530.00
2022-09-01T12:21:08.155Z,493.00
2022-09-01T12:22:08.134Z,517.00
2022-09-01T12:23:08.185Z,550.00
2022-09-01T12:24:08.115Z,580.00
2022-09-01T12:25:08.101Z,547.00
2022-09-01T12:26:08.093Z,511.00
2022-09-01T12:27:08.074Z,504.00
2022-09-01T12:28:08.066Z,511.00
2022-09-01T12:29:08.071Z,530.00
2022-09-01T12:30:08.038Z,556.00
2022-09-01T12:31:08.020Z,617.00
2022-09-01T12:32:08.088Z,672.00
2022-09-01T12:33:24.190Z,667.00
2022-09-01T12:34:07.997Z,663.00
2022-09-01T12:35:11.495Z,613.00
2022-09-01T12:36:07.959Z,553.00
2022-09-01T12:37:07.959Z,531.00
2022-09-01T12:38:09.682Z,527.00
2022-09-01T12:39:07.929Z,527.00
2022-09-01T12:40:08.058Z,531.00
2022-09-01T12:41:08.490Z,540.00
2022-09-01T12:42:07.892Z,554.00
2022-09-01T12:43:07.953Z,570.00
2022-09-01T12:44:07.861Z,590.00
2022-09-01T12:45:09.003Z,605.00
2022-09-01T12:46:07.864Z,605.00
2022-09-01T12:47:07.843Z,623.00
2022-09-01T12:48:07.816Z,637.00
2022-09-01T12:49:07.832Z,661.00
2022-09-01T12:50:07.797Z,686.00
2022-09-01T12:51:09.417Z,695.00
2022-09-01T12:52:07.767Z,667.00
2022-09-01T12:53:08.464Z,648.00
2022-09-01T12:54:09.371Z,700.00
2022-09-01T12:55:07.729Z,725.00
2022-09-01T12:56:07.715Z,781.00
2022-09-01T12:57:07.705Z,818.00
2022-09-01T12:58:07.696Z,773.00
2022-09-01T12:59:11.934Z,737.00
2022-09-01T13:00:07.672Z,1056.00
2022-09-01T13:01:16.585Z,1014.00
2022-09-01T13:02:07.900Z,946.00
2022-09-01T13:03:08.243Z,1040.00
2022-09-01T13:04:07.617Z,1079.00
2022-09-01T13:05:07.633Z,1086.00
2022-09-01T13:06:08.010Z,1066.00
2022-09-01T13:07:07.740Z,995.00
2022-09-01T13:08:07.741Z,930.00
2022-09-01T13:09:07.565Z,902.00
2022-09-01T13:10:08.063Z,907.00
2022-09-01T13:11:07.540Z,908.00
2022-09-01T13:12:08.048Z,710.00
2022-09-01T13:13:07.508Z,107.00
2022-09-01T13:14:07.499Z,34.00
2022-09-01T13:15:07.528Z,34.00
2022-09-01T13:16:07.504Z,36.00
2022-09-01T13:17:14.043Z,35.00
2022-09-01T13:18:07.457Z,34.00
2022-09-01T13:19:11.237Z,30.00
2022-09-01T13:20:07.424Z,8.00
2022-09-01T13:21:07.412Z,37.00
2022-09-01T13:22:07.414Z,24.00
2022-09-01T13:23:07.399Z,37.00
2022-09-01T13:24:07.456Z,36.00
2022-09-01T13:25:07.364Z,37.00
2022-09-01T13:26:07.359Z,37.00
2022-09-01T13:27:22.940Z,37.00
2022-09-01T13:28:07.346Z,37.00
2022-09-01T13:29:07.337Z,37.00