createdAt,value
2018-02-14T00:01:32.539Z,34.80
2018-02-14T00:03:59.932Z,35.10
2018-02-14T00:06:28.072Z,35.40
2018-02-14T00:08:55.486Z,35.30
2018-02-14T00:11:23.583Z,35.50
2018-02-14T00:16:19.259Z,35.40
2018-02-14T00:21:14.895Z,35.70
2018-02-14T00:23:42.315Z,36.00
2018-02-14T00:28:38.690Z,36.10
2018-02-14T00:31:06.892Z,36.20
2018-02-14T00:33:34.288Z,36.40
2018-02-14T00:38:30.100Z,36.50
2018-02-14T00:40:57.451Z,36.50
2018-02-14T00:43:24.808Z,36.50
2018-02-14T00:48:20.443Z,36.70
2018-02-14T00:53:16.055Z,36.70
2018-02-14T00:55:43.364Z,36.80
2018-02-14T01:00:39.182Z,36.70
2018-02-14T01:03:06.664Z,36.50
2018-02-14T01:08:02.303Z,36.60
2018-02-14T01:10:29.842Z,36.60
2018-02-14T01:15:26.315Z,36.50
2018-02-14T01:17:53.647Z,36.70
2018-02-14T01:22:55.387Z,36.80
2018-02-14T01:25:22.755Z,36.80
2018-02-14T01:27:50.848Z,36.50
2018-02-14T01:30:18.967Z,36.70
2018-02-14T01:32:46.441Z,36.60
2018-02-14T01:37:42.807Z,36.50
2018-02-14T01:42:39.209Z,37.40
2018-02-14T01:45:06.803Z,36.70
2018-02-14T01:47:34.149Z,36.70
2018-02-14T01:52:29.759Z,37.00
2018-02-14T01:54:57.109Z,36.90
2018-02-14T01:57:24.455Z,37.00
2018-02-14T01:59:52.539Z,36.90
2018-02-14T02:02:19.839Z,37.00
2018-02-14T02:07:16.226Z,36.90
2018-02-14T02:09:44.254Z,37.10
2018-02-14T02:12:11.699Z,37.10
2018-02-14T02:14:39.007Z,37.40
2018-02-14T02:17:06.423Z,37.30
2018-02-14T02:22:02.064Z,37.10
2018-02-14T02:26:58.415Z,37.20
2018-02-14T02:31:54.794Z,37.50
2018-02-14T02:34:22.155Z,37.30
2018-02-14T02:36:50.223Z,37.30
2018-02-14T02:39:29.835Z,37.50
2018-02-14T02:41:57.909Z,37.50
2018-02-14T02:44:25.952Z,37.60
2018-02-14T02:49:22.336Z,37.60
2018-02-14T02:51:49.792Z,37.80
2018-02-14T02:56:45.415Z,37.70
2018-02-14T03:01:41.800Z,37.60
2018-02-14T03:04:09.158Z,37.80
2018-02-14T03:06:36.464Z,37.90
2018-02-14T03:09:04.575Z,38.20
2018-02-14T03:11:32.659Z,38.20
2018-02-14T03:14:00.016Z,38.30
2018-02-14T03:16:27.344Z,38.40
2018-02-14T03:18:55.699Z,38.40
2018-02-14T03:21:23.835Z,38.60
2018-02-14T03:23:51.168Z,38.50
2018-02-14T03:26:18.546Z,38.50
2018-02-14T03:31:15.247Z,39.20
2018-02-14T03:33:42.736Z,38.80
2018-02-14T03:36:10.823Z,38.50
2018-02-14T03:41:06.435Z,38.40
2018-02-14T03:43:33.758Z,38.40
2018-02-14T03:46:01.880Z,38.10
2018-02-14T03:48:29.239Z,38.00
2018-02-14T03:58:21.384Z,38.00
2018-02-14T04:00:49.454Z,37.70
2018-02-14T04:03:16.839Z,38.00
2018-02-14T04:08:12.457Z,37.80
2018-02-14T04:10:39.990Z,37.60
2018-02-14T04:13:08.088Z,37.70
2018-02-14T04:15:35.436Z,37.90
2018-02-14T04:20:31.316Z,38.10
2018-02-14T04:25:27.750Z,38.30
2018-02-14T04:27:55.876Z,38.60
2018-02-14T04:30:24.259Z,38.10
2018-02-14T04:32:51.616Z,38.10
2018-02-14T04:35:19.000Z,38.40
2018-02-14T04:40:15.483Z,38.20
2018-02-14T04:42:42.852Z,38.40
2018-02-14T04:45:10.199Z,38.10
2018-02-14T04:47:38.311Z,38.00
2018-02-14T04:55:02.153Z,38.20
2018-02-14T04:59:57.727Z,38.10
2018-02-14T05:02:25.834Z,38.20
2018-02-14T05:04:53.637Z,38.20
2018-02-14T05:09:49.321Z,38.30
2018-02-14T05:12:16.748Z,38.40
2018-02-14T05:14:44.140Z,38.20
2018-02-14T05:17:11.488Z,38.20
2018-02-14T05:19:38.836Z,38.30
2018-02-14T05:22:06.939Z,38.40
2018-02-14T05:27:03.816Z,38.40
2018-02-14T05:31:59.472Z,38.30
2018-02-14T05:34:26.898Z,38.20
2018-02-14T05:36:54.348Z,38.10
2018-02-14T05:41:49.943Z,38.00
2018-02-14T05:46:45.619Z,38.10
2018-02-14T05:49:13.757Z,37.80
2018-02-14T05:51:41.141Z,37.90
2018-02-14T05:54:09.618Z,38.00
2018-02-14T05:56:37.760Z,38.10
2018-02-14T06:04:01.753Z,38.10
2018-02-14T06:06:29.892Z,38.10
2018-02-14T06:08:57.296Z,38.10
2018-02-14T06:13:53.064Z,38.10
2018-02-14T06:18:48.727Z,38.60
2018-02-14T06:21:16.066Z,38.50
2018-02-14T06:23:44.276Z,39.00
2018-02-14T06:26:11.611Z,38.20
2018-02-14T06:28:39.739Z,38.40
2018-02-14T06:36:04.359Z,38.00
2018-02-14T06:38:31.719Z,37.80
2018-02-14T06:40:59.100Z,37.80
2018-02-14T06:43:27.129Z,38.10
2018-02-14T06:45:54.551Z,38.00
2018-02-14T06:48:21.875Z,38.00
2018-02-14T06:50:49.924Z,38.20
2018-02-14T06:55:46.411Z,39.10
2018-02-14T07:00:42.779Z,39.20
2018-02-14T07:03:10.276Z,38.90
2018-02-14T07:08:06.681Z,38.60
2018-02-14T07:10:34.046Z,38.50
2018-02-14T07:13:01.375Z,38.60
2018-02-14T07:15:28.758Z,38.20
2018-02-14T07:20:24.348Z,38.30
2018-02-14T07:22:52.434Z,37.60
2018-02-14T07:30:17.150Z,37.20
2018-02-14T07:32:44.518Z,37.30
2018-02-14T07:35:12.085Z,37.30
2018-02-14T07:37:40.022Z,37.70
2018-02-14T07:40:07.387Z,38.10
2018-02-14T07:42:35.532Z,38.40
2018-02-14T07:45:02.884Z,38.60
2018-02-14T07:47:30.970Z,39.10
2018-02-14T07:49:58.823Z,39.10
2018-02-14T07:52:26.470Z,39.40
2018-02-14T07:57:22.155Z,39.00
2018-02-14T07:59:49.614Z,39.20
2018-02-14T08:02:16.952Z,39.00
2018-02-14T08:04:44.364Z,39.10
2018-02-14T08:07:12.407Z,39.10
2018-02-14T08:12:08.124Z,38.80
2018-02-14T08:14:35.434Z,39.00
2018-02-14T08:17:03.626Z,39.20
2018-02-14T08:19:31.779Z,39.10
2018-02-14T08:21:59.933Z,39.50
2018-02-14T08:26:56.491Z,39.60
2018-02-14T08:29:24.619Z,39.40
2018-02-14T08:31:52.356Z,38.60
2018-02-14T08:34:19.739Z,38.50
2018-02-14T08:44:12.836Z,37.90
2018-02-14T08:46:40.201Z,38.30
2018-02-14T08:56:32.495Z,36.90
2018-02-14T08:59:00.653Z,35.80
2018-02-14T09:03:56.336Z,34.40
2018-02-14T09:08:52.014Z,33.00
2018-02-14T09:11:19.372Z,33.50
2018-02-14T09:13:47.477Z,33.90
2018-02-14T09:16:14.914Z,33.50
2018-02-14T09:26:07.135Z,32.10
2018-02-14T09:31:02.751Z,31.60
2018-02-14T09:35:58.403Z,32.20
2018-02-14T09:38:25.781Z,32.70
2018-02-14T09:40:53.921Z,32.40
2018-02-14T09:48:17.969Z,32.20
2018-02-14T09:50:46.207Z,31.80
2018-02-14T09:55:41.909Z,31.40
2018-02-14T09:58:09.247Z,31.20
2018-02-14T10:00:36.602Z,31.60
2018-02-14T10:03:03.952Z,31.50
2018-02-14T10:07:59.554Z,32.00
2018-02-14T10:10:27.750Z,31.30
2018-02-14T10:12:55.087Z,31.00
2018-02-14T10:15:23.179Z,30.90
2018-02-14T10:17:50.587Z,30.00
2018-02-14T10:27:45.683Z,28.10
2018-02-14T10:30:13.031Z,29.00
2018-02-14T10:32:41.411Z,29.10
2018-02-14T10:35:08.779Z,28.90
2018-02-14T10:37:36.308Z,29.50
2018-02-14T10:40:03.700Z,29.90
2018-02-14T10:42:31.016Z,30.30
2018-02-14T10:47:26.645Z,30.70
2018-02-14T10:52:22.343Z,31.20
2018-02-14T10:54:49.785Z,32.30
2018-02-14T10:57:17.900Z,30.70
2018-02-14T10:59:45.248Z,30.30
2018-02-14T11:02:12.730Z,30.10
2018-02-14T11:07:18.738Z,29.20
2018-02-14T11:12:14.545Z,29.30
2018-02-14T11:14:42.636Z,29.00
2018-02-14T11:17:10.026Z,28.10
2018-02-14T11:19:37.379Z,27.70
2018-02-14T11:22:05.460Z,26.70
2018-02-14T11:24:33.793Z,26.60
2018-02-14T11:27:01.248Z,26.50
2018-02-14T11:29:28.671Z,25.50
2018-02-14T11:31:56.146Z,24.50
2018-02-14T11:34:23.552Z,23.90
2018-02-14T11:36:51.223Z,23.40
2018-02-14T11:41:47.728Z,22.50
2018-02-14T11:46:43.458Z,22.30
2018-02-14T11:51:39.308Z,22.00
2018-02-14T11:54:07.456Z,22.20
2018-02-14T11:56:34.807Z,21.60
2018-02-14T11:59:02.155Z,22.00
2018-02-14T12:01:30.407Z,21.90
2018-02-14T12:03:57.812Z,21.80
2018-02-14T12:06:25.151Z,21.30
2018-02-14T12:11:20.783Z,21.70
2018-02-14T12:13:48.163Z,22.10
2018-02-14T12:16:16.644Z,22.10
2018-02-14T12:21:13.439Z,22.80
2018-02-14T12:23:40.793Z,22.80
2018-02-14T12:26:08.882Z,22.90
2018-02-14T12:28:36.228Z,23.50
2018-02-14T12:33:32.013Z,24.30
2018-02-14T12:38:28.430Z,24.00
2018-02-14T12:43:24.125Z,24.30
2018-02-14T12:45:51.467Z,24.00
2018-02-14T12:48:19.575Z,23.90
2018-02-14T12:50:46.888Z,23.90
2018-02-14T12:55:42.599Z,23.80
2018-02-14T13:00:38.260Z,24.60
2018-02-14T13:03:05.878Z,24.60
2018-02-14T13:08:02.779Z,24.90
2018-02-14T13:10:30.900Z,24.60
2018-02-14T13:15:27.020Z,24.50
2018-02-14T13:17:54.371Z,24.10
2018-02-14T13:20:22.483Z,23.90
2018-02-14T13:27:47.604Z,24.40
2018-02-14T13:30:15.076Z,23.90
2018-02-14T13:32:43.205Z,24.10
2018-02-14T13:35:10.542Z,23.70
2018-02-14T13:37:38.089Z,23.50
2018-02-14T13:40:06.197Z,24.00
2018-02-14T13:42:33.731Z,24.50
2018-02-14T13:45:01.892Z,24.90
2018-02-14T13:47:29.333Z,25.00
2018-02-14T13:49:57.188Z,26.00
2018-02-14T13:52:24.559Z,26.10
2018-02-14T13:54:52.646Z,26.20
2018-02-14T13:57:20.399Z,26.30
2018-02-14T13:59:49.132Z,26.20
2018-02-14T14:02:17.308Z,26.30
2018-02-14T14:04:45.637Z,26.40
2018-02-14T14:07:12.964Z,26.30
2018-02-14T14:09:40.429Z,26.50
2018-02-14T14:12:08.616Z,26.30
2018-02-14T14:14:36.691Z,26.30
2018-02-14T14:19:32.339Z,26.40
2018-02-14T14:22:00.463Z,26.20
2018-02-14T14:24:27.963Z,26.20
2018-02-14T14:29:24.487Z,26.30
2018-02-14T14:31:52.587Z,26.00
2018-02-14T14:34:20.121Z,26.30
2018-02-14T14:36:48.263Z,26.30
2018-02-14T14:39:15.856Z,26.10
2018-02-14T14:44:11.607Z,26.10
2018-02-14T14:46:39.802Z,26.20
2018-02-14T14:49:07.216Z,25.70
2018-02-14T14:51:35.328Z,26.30
2018-02-14T14:54:02.793Z,25.90
2018-02-14T14:56:30.176Z,26.00
2018-02-14T14:58:58.387Z,26.00
2018-02-14T15:01:25.794Z,26.00
2018-02-14T15:03:53.503Z,26.00
2018-02-14T15:06:20.871Z,25.80
2018-02-14T15:08:48.960Z,25.60
2018-02-14T15:11:16.395Z,25.70
2018-02-14T15:13:44.762Z,25.80
2018-02-14T15:16:12.207Z,25.80
2018-02-14T15:21:08.582Z,25.70
2018-02-14T15:23:36.726Z,25.50
2018-02-14T15:26:04.848Z,25.60
2018-02-14T15:31:00.950Z,25.40
2018-02-14T15:35:56.580Z,25.80
2018-02-14T15:38:25.580Z,25.30
2018-02-14T15:40:52.935Z,24.90
2018-02-14T15:45:51.069Z,25.10
2018-02-14T15:50:46.763Z,24.60
2018-02-14T15:53:14.898Z,24.30
2018-02-14T15:58:10.543Z,24.30
2018-02-14T16:00:41.111Z,24.60
2018-02-14T16:03:14.394Z,24.80
2018-02-14T16:08:11.265Z,24.70
2018-02-14T16:10:38.781Z,24.70
2018-02-14T16:13:06.460Z,24.50
2018-02-14T16:15:34.031Z,24.60
2018-02-14T16:18:01.530Z,24.70
2018-02-14T16:20:29.212Z,24.80
2018-02-14T16:22:56.692Z,24.70
2018-02-14T16:25:24.247Z,24.80
2018-02-14T16:27:52.659Z,24.90
2018-02-14T16:30:23.111Z,24.80
2018-02-14T16:32:52.251Z,25.00
2018-02-14T16:35:22.651Z,24.90
2018-02-14T16:37:50.180Z,25.10
2018-02-14T16:40:17.748Z,25.10
2018-02-14T16:42:45.215Z,25.10
2018-02-14T16:45:13.416Z,25.30
2018-02-14T16:47:41.536Z,25.30
2018-02-14T16:50:11.116Z,25.50
2018-02-14T16:52:39.440Z,25.60
2018-02-14T16:55:09.735Z,25.60
2018-02-14T16:57:38.145Z,25.70
2018-02-14T17:00:05.604Z,25.70
2018-02-14T17:02:41.461Z,25.90
2018-02-14T17:05:09.371Z,26.00
2018-02-14T17:07:36.755Z,26.20
2018-02-14T17:10:04.324Z,26.30
2018-02-14T17:12:31.799Z,26.30
2018-02-14T17:15:00.000Z,26.70
2018-02-14T17:17:28.249Z,26.80
2018-02-14T17:19:59.037Z,26.90
2018-02-14T17:22:28.286Z,27.00
2018-02-14T17:24:57.588Z,27.10
2018-02-14T17:27:32.007Z,27.20
2018-02-14T17:29:59.493Z,27.30
2018-02-14T17:32:27.692Z,27.30
2018-02-14T17:34:55.101Z,27.40
2018-02-14T17:37:22.576Z,27.50
2018-02-14T17:39:52.748Z,27.70
2018-02-14T17:42:20.223Z,27.60
2018-02-14T17:44:47.606Z,27.60
2018-02-14T17:47:23.648Z,27.60
2018-02-14T17:49:51.990Z,27.60
2018-02-14T17:52:19.368Z,27.60
2018-02-14T17:54:48.843Z,27.80
2018-02-14T17:57:16.296Z,27.50
2018-02-14T17:59:43.751Z,27.40
2018-02-14T18:02:18.918Z,27.40
2018-02-14T18:04:46.666Z,27.00
2018-02-14T18:07:14.053Z,26.80
2018-02-14T18:09:42.225Z,26.90
2018-02-14T18:12:10.649Z,27.10
2018-02-14T18:14:40.817Z,27.10
2018-02-14T18:17:08.952Z,27.00
2018-02-14T18:19:37.255Z,27.30
2018-02-14T18:22:04.663Z,27.30
2018-02-14T18:24:32.030Z,26.90
2018-02-14T18:27:00.387Z,27.40
2018-02-14T18:29:27.805Z,27.30
2018-02-14T18:31:57.203Z,27.20
2018-02-14T18:34:24.633Z,27.30
2018-02-14T18:36:52.108Z,27.40
2018-02-14T18:39:19.530Z,27.40
2018-02-14T18:41:50.581Z,27.30
2018-02-14T18:44:20.668Z,27.40
2018-02-14T18:46:48.080Z,27.20
2018-02-14T18:49:16.270Z,27.30
2018-02-14T18:51:43.627Z,27.60
2018-02-14T18:54:11.028Z,27.70
2018-02-14T18:56:38.442Z,27.90
2018-02-14T18:59:06.581Z,27.70
2018-02-14T19:01:34.224Z,27.80
2018-02-14T19:04:01.695Z,28.10
2018-02-14T19:06:29.164Z,27.90
2018-02-14T19:08:56.543Z,27.90
2018-02-14T19:11:24.069Z,27.90
2018-02-14T19:13:53.992Z,27.90
2018-02-14T19:16:21.406Z,28.00
2018-02-14T19:18:48.800Z,27.90
2018-02-14T19:21:16.275Z,27.90
2018-02-14T19:23:43.649Z,28.10
2018-02-14T19:26:11.792Z,28.20
2018-02-14T19:28:39.155Z,28.40
2018-02-14T19:31:06.527Z,28.30
2018-02-14T19:33:34.098Z,28.20
2018-02-14T19:36:01.614Z,28.10
2018-02-14T19:38:29.047Z,28.10
2018-02-14T19:40:56.492Z,28.50
2018-02-14T19:43:23.880Z,28.60
2018-02-14T19:45:51.348Z,28.50
2018-02-14T19:48:18.784Z,28.50
2018-02-14T19:50:47.021Z,28.40
2018-02-14T19:53:14.412Z,28.60
2018-02-14T19:55:42.174Z,28.50
2018-02-14T19:58:09.700Z,28.50
2018-02-14T20:00:37.186Z,28.50
2018-02-14T20:03:04.594Z,28.40
2018-02-14T20:05:32.771Z,28.20
2018-02-14T20:08:00.308Z,28.30
2018-02-14T20:10:27.733Z,28.40
2018-02-14T20:12:55.138Z,28.60
2018-02-14T20:15:23.260Z,28.70
2018-02-14T20:17:50.705Z,28.80
2018-02-14T20:20:18.091Z,29.10
2018-02-14T20:22:45.475Z,29.30
2018-02-14T20:25:13.092Z,29.00
2018-02-14T20:27:40.522Z,28.60
2018-02-14T20:30:07.889Z,28.70
2018-02-14T20:32:35.415Z,28.80
2018-02-14T20:35:02.777Z,29.00
2018-02-14T20:37:30.228Z,29.00
2018-02-14T20:39:57.631Z,28.90
2018-02-14T20:42:25.064Z,29.00
2018-02-14T20:44:52.460Z,29.20
2018-02-14T20:47:19.975Z,29.00
2018-02-14T20:49:47.361Z,29.20
2018-02-14T20:52:14.798Z,29.20
2018-02-14T20:54:42.325Z,29.30
2018-02-14T20:57:09.731Z,29.30
2018-02-14T20:59:37.417Z,29.30
2018-02-14T21:02:05.552Z,29.50
2018-02-14T21:04:32.961Z,29.40
2018-02-14T21:07:00.363Z,29.60
2018-02-14T21:09:27.764Z,29.60
2018-02-14T21:11:55.953Z,29.70
2018-02-14T21:14:25.028Z,29.80
2018-02-14T21:16:52.438Z,30.00
2018-02-14T21:19:19.806Z,30.00
2018-02-14T21:21:47.204Z,30.20
2018-02-14T21:24:15.301Z,30.40
2018-02-14T21:26:42.702Z,29.90
2018-02-14T21:29:10.101Z,30.00
2018-02-14T21:31:37.461Z,30.30
2018-02-14T21:34:04.876Z,30.00
2018-02-14T21:36:32.228Z,30.10
2018-02-14T21:38:59.849Z,30.20
2018-02-14T21:41:27.249Z,30.00
2018-02-14T21:43:55.411Z,30.00
2018-02-14T21:46:22.795Z,30.00
2018-02-14T21:48:50.359Z,30.30
2018-02-14T21:51:17.843Z,30.20
2018-02-14T21:53:45.229Z,30.00
2018-02-14T21:56:13.331Z,30.00
2018-02-14T21:58:41.511Z,30.10
2018-02-14T22:01:08.968Z,30.10
2018-02-14T22:03:36.415Z,30.00
2018-02-14T22:06:04.628Z,30.00
2018-02-14T22:08:32.032Z,30.30
2018-02-14T22:10:59.466Z,30.00
2018-02-14T22:13:26.858Z,30.00
2018-02-14T22:15:54.988Z,30.00
2018-02-14T22:18:22.344Z,29.90
2018-02-14T22:20:49.786Z,30.00
2018-02-14T22:23:17.166Z,30.00
2018-02-14T22:25:44.523Z,29.90
2018-02-14T22:28:12.044Z,30.50
2018-02-14T22:30:39.433Z,30.50
2018-02-14T22:33:06.833Z,30.70
2018-02-14T22:35:34.159Z,31.00
2018-02-14T22:38:01.723Z,31.00
2018-02-14T22:40:29.179Z,31.10
2018-02-14T22:42:57.456Z,31.10
2018-02-14T22:45:24.920Z,31.10
2018-02-14T22:47:52.305Z,31.10
2018-02-14T22:50:19.690Z,31.20
2018-02-14T22:52:47.039Z,30.80
2018-02-14T22:55:14.567Z,30.50
2018-02-14T22:57:42.882Z,30.20
2018-02-14T23:00:10.548Z,30.40
2018-02-14T23:02:38.734Z,30.50
2018-02-14T23:05:06.909Z,30.30
2018-02-14T23:07:35.038Z,30.20
2018-02-14T23:10:02.616Z,30.40
2018-02-14T23:12:29.997Z,30.10
2018-02-14T23:19:54.667Z,31.10
2018-02-14T23:22:22.807Z,31.30
2018-02-14T23:24:50.143Z,31.60
2018-02-14T23:27:18.264Z,31.70
2018-02-14T23:29:45.644Z,31.80
2018-02-14T23:32:13.218Z,31.40
2018-02-14T23:34:41.406Z,31.60
2018-02-14T23:39:37.175Z,32.30
2018-02-14T23:44:32.791Z,32.60
2018-02-14T23:51:56.877Z,32.50
2018-02-14T23:54:24.214Z,32.90
2018-02-14T23:56:51.580Z,33.10
2018-02-14T23:59:18.886Z,33.00
