createdAt,value
2022-12-05T00:04:01.825Z,1011.557
2022-12-05T00:09:05.056Z,1011.509
2022-12-05T00:14:08.371Z,1011.495
2022-12-05T00:19:14.523Z,1011.6
2022-12-05T00:24:18.110Z,1011.495
2022-12-05T00:29:21.628Z,1011.518
2022-12-05T00:34:25.061Z,1011.583
2022-12-05T00:39:28.483Z,1011.612
2022-12-05T00:50:34.122Z,1011.585
2022-12-05T00:55:37.698Z,1011.544
2022-12-05T01:00:42.119Z,1011.494
2022-12-05T01:05:46.702Z,1011.413
2022-12-05T01:10:50.164Z,1011.392
2022-12-05T01:15:53.646Z,1011.235
2022-12-05T01:20:57.590Z,1011.312
2022-12-05T01:26:00.571Z,1011.251
2022-12-05T01:31:03.688Z,1011.149
2022-12-05T01:36:07.169Z,1011.182
2022-12-05T01:41:10.591Z,1011.142
2022-12-05T01:46:13.941Z,1011.173
2022-12-05T01:51:19.646Z,1011.121
2022-12-05T01:56:23.106Z,1011.154
2022-12-05T02:01:26.555Z,1011.121
2022-12-05T02:06:29.761Z,1011.073
2022-12-05T02:11:32.728Z,1011.132
2022-12-05T02:16:38.437Z,1011.082
2022-12-05T02:21:43.944Z,1011.152
2022-12-05T02:26:47.257Z,1011.133
2022-12-05T02:31:50.695Z,1011.259
2022-12-05T02:36:54.057Z,1011.158
2022-12-05T02:41:57.362Z,1011.132
2022-12-05T02:47:00.490Z,1011.162
2022-12-05T02:52:03.657Z,1011.163
2022-12-05T02:57:06.802Z,1011.118
2022-12-05T03:02:10.116Z,1011.064
2022-12-05T03:07:16.345Z,1011.003
2022-12-05T03:12:19.548Z,1010.92
2022-12-05T03:17:22.859Z,1010.945
2022-12-05T03:22:25.987Z,1010.964
2022-12-05T03:27:29.451Z,1010.928
2022-12-05T03:32:32.916Z,1010.957
2022-12-05T03:37:36.393Z,1011.031
2022-12-05T03:42:40.159Z,1010.946
2022-12-05T03:47:43.199Z,1010.964
2022-12-05T03:53:17.827Z,1010.98
2022-12-05T03:57:49.776Z,1010.901
2022-12-05T04:02:52.833Z,1010.911
2022-12-05T04:07:56.116Z,1010.882
2022-12-05T04:12:59.269Z,1010.881
2022-12-05T04:18:05.633Z,1010.973
2022-12-05T04:23:09.187Z,1010.949
2022-12-05T04:28:21.106Z,1010.916
2022-12-05T04:33:19.640Z,1010.859
2022-12-05T04:38:22.814Z,1010.932
2022-12-05T04:43:26.069Z,1010.903
2022-12-05T04:48:29.188Z,1010.848
2022-12-05T04:53:32.520Z,1010.891
2022-12-05T04:58:38.491Z,1010.974
2022-12-05T05:03:41.805Z,1010.963
2022-12-05T05:08:45.021Z,1010.907
2022-12-05T05:13:48.263Z,1010.952
2022-12-05T05:18:51.740Z,1010.921
2022-12-05T05:23:55.159Z,1010.915
2022-12-05T05:28:58.373Z,1010.863
2022-12-05T05:34:07.573Z,1010.939
2022-12-05T05:39:04.721Z,1010.942
2022-12-05T05:50:16.420Z,1010.891
2022-12-05T06:01:21.651Z,1010.998
2022-12-05T06:06:25.051Z,1011.048
2022-12-05T06:11:28.777Z,1011.113
2022-12-05T06:16:32.548Z,1011.081
2022-12-05T06:21:35.927Z,1011.094
2022-12-05T06:26:39.077Z,1011.124
2022-12-05T06:31:42.271Z,1011.134
2022-12-05T06:36:45.797Z,1011.166
2022-12-05T06:41:48.602Z,1011.2
2022-12-05T06:46:51.851Z,1011.236
2022-12-05T06:51:55.305Z,1011.331
2022-12-05T06:56:58.142Z,1011.38
2022-12-05T07:02:06.753Z,1011.403
2022-12-05T07:07:09.592Z,1011.423
2022-12-05T07:12:12.782Z,1011.441
2022-12-05T07:17:15.905Z,1011.414
2022-12-05T07:22:19.252Z,1011.441
2022-12-05T07:27:27.131Z,1011.442
2022-12-05T07:32:25.661Z,1011.512
2022-12-05T07:37:31.395Z,1011.493
2022-12-05T07:42:37.564Z,1011.438
2022-12-05T07:47:40.935Z,1011.469
2022-12-05T07:52:44.138Z,1011.401
2022-12-05T07:57:47.356Z,1011.386
2022-12-05T08:02:50.206Z,1011.394
2022-12-05T08:07:53.400Z,1011.436
2022-12-05T08:12:56.753Z,1011.497
2022-12-05T08:18:00.172Z,1011.496
2022-12-05T08:23:03.341Z,1011.506
2022-12-05T08:28:06.234Z,1011.488
2022-12-05T08:33:09.343Z,1011.538
2022-12-05T08:38:12.540Z,1011.545
2022-12-05T08:43:15.708Z,1011.54
2022-12-05T08:48:19.263Z,1011.541
2022-12-05T08:53:22.822Z,1011.522
2022-12-05T08:58:30.273Z,1011.498
2022-12-05T09:03:33.664Z,1011.503
2022-12-05T09:08:36.760Z,1011.501
2022-12-05T09:13:40.179Z,1011.405
2022-12-05T09:18:43.490Z,1011.49
2022-12-05T09:23:46.592Z,1011.483
2022-12-05T09:28:50.113Z,1011.472
2022-12-05T09:33:53.313Z,1011.49
2022-12-05T09:38:56.650Z,1011.451
2022-12-05T09:43:59.627Z,1011.497
2022-12-05T09:49:02.692Z,1011.431
2022-12-05T09:54:06.262Z,1011.453
2022-12-05T09:59:09.726Z,1011.403
2022-12-05T10:04:13.058Z,1011.405
2022-12-05T10:09:16.267Z,1011.428
2022-12-05T10:14:19.325Z,1011.385
2022-12-05T10:19:22.868Z,1011.298
2022-12-05T10:24:26.067Z,1011.323
2022-12-05T10:29:29.066Z,1011.422
2022-12-05T10:34:32.038Z,1011.419
2022-12-05T10:39:37.680Z,1011.459
2022-12-05T10:44:40.824Z,1011.318
2022-12-05T10:49:44.269Z,1011.295
2022-12-05T10:54:47.913Z,1011.313
2022-12-05T10:59:53.767Z,1011.335
2022-12-05T11:04:57.575Z,1011.258
2022-12-05T11:10:00.364Z,1011.222
2022-12-05T11:15:03.498Z,1011.211
2022-12-05T11:20:06.903Z,1011.214
2022-12-05T11:25:10.197Z,1011.214
2022-12-05T11:30:13.487Z,1011.194
2022-12-05T11:35:16.763Z,1011.148
2022-12-05T11:40:23.936Z,1011.178
2022-12-05T11:45:23.559Z,1011.196
2022-12-05T11:50:26.745Z,1011.212
2022-12-05T11:55:30.073Z,1011.091
2022-12-05T12:00:33.577Z,1010.984
2022-12-05T12:05:36.835Z,1010.901
2022-12-05T12:10:40.587Z,1010.954
2022-12-05T12:15:43.828Z,1010.921
2022-12-05T12:26:17.419Z,1010.986
2022-12-05T12:31:20.634Z,1010.931
2022-12-05T12:36:24.059Z,1010.897
2022-12-05T12:41:27.717Z,1010.885
2022-12-05T12:46:33.484Z,1010.871
2022-12-05T12:51:36.490Z,1010.771
2022-12-05T12:56:39.971Z,1010.787
2022-12-05T13:01:43.130Z,1010.809
2022-12-05T13:06:46.172Z,1010.699
2022-12-05T13:11:49.368Z,1010.765
2022-12-05T13:16:52.662Z,1010.704
2022-12-05T13:21:55.963Z,1010.675
2022-12-05T13:26:59.317Z,1010.664
2022-12-05T13:32:03.194Z,1010.705
2022-12-05T13:37:06.107Z,1010.648
2022-12-05T13:42:09.736Z,1010.721
2022-12-05T13:47:13.109Z,1010.727
2022-12-05T13:52:16.343Z,1010.747
2022-12-05T13:57:20.075Z,1010.717
2022-12-05T14:02:24.237Z,1010.684
2022-12-05T14:07:27.633Z,1010.739
2022-12-05T14:12:30.955Z,1010.853
2022-12-05T14:17:36.106Z,1010.834
2022-12-05T14:28:10.544Z,1010.834
2022-12-05T14:33:13.790Z,1010.793
2022-12-05T14:38:19.653Z,1010.804
2022-12-05T14:48:33.806Z,1010.745
2022-12-05T14:53:37.139Z,1010.749
2022-12-05T14:58:40.572Z,1010.752
2022-12-05T15:03:43.981Z,1010.743
2022-12-05T15:08:50.437Z,1010.65
2022-12-05T15:13:54.019Z,1010.682
2022-12-05T15:18:57.309Z,1010.725
2022-12-05T15:24:00.522Z,1010.73
2022-12-05T15:29:09.141Z,1010.779
2022-12-05T15:34:13.008Z,1010.85
2022-12-05T15:39:17.621Z,1010.91
2022-12-05T15:44:25.379Z,1010.954
2022-12-05T15:49:27.723Z,1010.923
2022-12-05T15:54:31.145Z,1010.941
2022-12-05T15:59:38.197Z,1010.933
2022-12-05T16:04:41.824Z,1010.968
2022-12-05T16:09:45.034Z,1011.036
2022-12-05T16:20:18.715Z,1010.881
2022-12-05T16:25:21.693Z,1010.924
2022-12-05T16:35:40.909Z,1010.925
2022-12-05T16:40:43.933Z,1010.869
2022-12-05T16:45:52.853Z,1010.83
2022-12-05T16:50:59.352Z,1010.86
2022-12-05T16:56:02.407Z,1010.828
2022-12-05T17:01:05.329Z,1010.811
2022-12-05T17:06:12.880Z,1010.857
2022-12-05T17:17:22.901Z,1010.847
2022-12-05T17:22:25.994Z,1010.822
2022-12-05T17:27:29.320Z,1010.882
2022-12-05T17:32:37.771Z,1010.772
2022-12-05T17:37:41.113Z,1010.751
2022-12-05T17:42:44.555Z,1010.801
2022-12-05T17:53:20.945Z,1010.869
2022-12-05T18:04:05.348Z,1010.783
2022-12-05T18:14:39.066Z,1010.771
2022-12-05T18:19:42.453Z,1010.793
2022-12-05T18:24:46.852Z,1010.844
2022-12-05T18:29:55.197Z,1010.849
2022-12-05T18:34:59.015Z,1010.829
2022-12-05T18:40:02.323Z,1010.842
2022-12-05T18:45:05.593Z,1010.879
2022-12-05T19:00:53.343Z,1010.98
2022-12-05T19:05:56.429Z,1010.913
2022-12-05T19:10:59.701Z,1010.971
2022-12-05T19:16:03.210Z,1010.953
2022-12-05T19:21:07.449Z,1011.007
2022-12-05T19:26:11.177Z,1011.052
2022-12-05T19:31:15.672Z,1010.972
2022-12-05T19:36:18.960Z,1010.98
2022-12-05T19:41:26.741Z,1010.972
2022-12-05T19:52:01.030Z,1011.038
2022-12-05T19:57:06.968Z,1011.11
2022-12-05T20:02:14.095Z,1011.062
2022-12-05T20:07:17.600Z,1011.085
2022-12-05T20:12:23.923Z,1011.202
2022-12-05T20:17:27.269Z,1011.14
2022-12-05T20:22:30.896Z,1011.187
2022-12-05T20:27:37.201Z,1011.132
2022-12-05T20:32:43.170Z,1011.155
2022-12-05T20:37:52.651Z,1011.209
2022-12-05T20:42:59.072Z,1011.087
2022-12-05T20:48:02.906Z,1011.13
2022-12-05T20:53:06.535Z,1011.069
2022-12-05T20:58:09.928Z,1011.089
2022-12-05T21:03:17.374Z,1011.077
2022-12-05T21:08:19.210Z,1010.989
2022-12-05T21:13:22.406Z,1011.002
2022-12-05T21:18:25.803Z,1010.926
2022-12-05T21:23:32.607Z,1010.976
2022-12-05T21:28:39.559Z,1010.98
2022-12-05T21:33:45.678Z,1010.926
2022-12-05T21:38:54.108Z,1010.894
2022-12-05T21:43:55.164Z,1010.921
2022-12-05T21:48:59.274Z,1010.98
2022-12-05T21:54:02.475Z,1010.906
2022-12-05T21:59:09.118Z,1011.021
2022-12-05T22:04:11.980Z,1011.047
2022-12-05T22:09:15.085Z,1011
2022-12-05T22:14:18.551Z,1010.955
2022-12-05T22:19:21.910Z,1010.984
2022-12-05T22:24:25.815Z,1010.924
2022-12-05T22:29:32.091Z,1010.865
2022-12-05T22:34:38.519Z,1010.887
2022-12-05T22:39:44.730Z,1010.767
2022-12-05T22:44:48.372Z,1010.719
2022-12-05T22:49:56.011Z,1010.686
2022-12-05T22:55:00.286Z,1010.599
2022-12-05T23:00:05.797Z,1010.533
2022-12-05T23:05:08.972Z,1010.48
2022-12-05T23:10:18.152Z,1010.427
2022-12-05T23:15:21.559Z,1010.37
2022-12-05T23:20:27.264Z,1010.354
2022-12-05T23:25:34.190Z,1010.353
2022-12-05T23:30:37.675Z,1010.342
2022-12-05T23:41:13.588Z,1010.308
2022-12-05T23:46:19.718Z,1010.186
2022-12-05T23:51:25.299Z,1010.159
2022-12-05T23:56:31.263Z,1010.112
