createdAt,value
2019-02-24T00:01:34.798Z,49.16
2019-02-24T00:04:48.616Z,49.76
2019-02-24T00:08:03.056Z,49.14
2019-02-24T00:11:16.912Z,48.94
2019-02-24T00:14:30.743Z,48.52
2019-02-24T00:17:44.587Z,48.27
2019-02-24T00:20:58.487Z,48.27
2019-02-24T00:24:12.335Z,47.76
2019-02-24T00:27:26.202Z,47.26
2019-02-24T00:30:40.155Z,47.75
2019-02-24T00:33:54.007Z,47.93
2019-02-24T00:37:07.884Z,47.25
2019-02-24T00:40:21.706Z,47.23
2019-02-24T00:43:35.557Z,47.46
2019-02-24T00:46:49.440Z,47.28
2019-02-24T00:50:06.177Z,46.89
2019-02-24T00:53:20.035Z,47.04
2019-02-24T00:56:33.865Z,47.36
2019-02-24T00:59:47.710Z,47.17
2019-02-24T01:03:01.585Z,47.60
2019-02-24T01:06:15.526Z,47.25
2019-02-24T01:09:29.483Z,47.65
2019-02-24T01:12:43.611Z,47.61
2019-02-24T01:15:57.420Z,47.09
2019-02-24T01:19:11.296Z,47.16
2019-02-24T01:22:25.112Z,47.92
2019-02-24T01:25:39.113Z,47.51
2019-02-24T01:28:52.963Z,47.26
2019-02-24T01:32:06.784Z,47.61
2019-02-24T01:35:20.741Z,47.38
2019-02-24T01:38:34.587Z,47.54
2019-02-24T01:41:48.422Z,47.39
2019-02-24T01:45:03.774Z,47.14
2019-02-24T01:48:17.619Z,46.87
2019-02-24T01:51:31.472Z,46.54
2019-02-24T01:54:45.336Z,46.80
2019-02-24T01:57:59.166Z,46.93
2019-02-24T02:01:13.122Z,44.92
2019-02-24T02:04:26.961Z,45.39
2019-02-24T02:07:40.792Z,44.55
2019-02-24T02:10:54.620Z,44.08
2019-02-24T02:14:08.474Z,44.14
2019-02-24T02:17:22.293Z,43.71
2019-02-24T02:20:36.270Z,43.58
2019-02-24T02:23:50.087Z,43.90
2019-02-24T02:27:03.954Z,42.93
2019-02-24T02:30:17.915Z,42.78
2019-02-24T02:33:31.724Z,42.37
2019-02-24T02:36:45.583Z,42.41
2019-02-24T02:39:59.522Z,42.56
2019-02-24T02:43:13.357Z,42.54
2019-02-24T02:46:27.255Z,42.31
2019-02-24T02:49:41.143Z,41.88
2019-02-24T02:52:54.968Z,42.53
2019-02-24T02:56:08.841Z,42.92
2019-02-24T02:59:22.801Z,42.38
2019-02-24T03:02:36.760Z,41.97
2019-02-24T03:05:55.440Z,42.84
2019-02-24T03:09:10.283Z,43.47
2019-02-24T03:12:24.121Z,43.40
2019-02-24T03:15:38.054Z,42.79
2019-02-24T03:18:51.913Z,43.11
2019-02-24T03:22:05.820Z,43.27
2019-02-24T03:25:19.653Z,43.96
2019-02-24T03:28:33.487Z,43.66
2019-02-24T03:31:47.320Z,43.56
2019-02-24T03:35:01.172Z,43.51
2019-02-24T03:38:15.007Z,43.24
2019-02-24T03:41:28.845Z,43.12
2019-02-24T03:44:42.673Z,43.05
2019-02-24T03:47:56.526Z,44.20
2019-02-24T03:51:10.341Z,43.55
2019-02-24T03:54:24.182Z,43.97
2019-02-24T03:57:38.095Z,44.96
2019-02-24T04:00:51.944Z,45.36
2019-02-24T04:04:05.996Z,46.26
2019-02-24T04:07:19.858Z,46.87
2019-02-24T04:10:33.691Z,46.25
2019-02-24T04:13:47.655Z,45.46
2019-02-24T04:17:01.473Z,46.17
2019-02-24T04:20:15.321Z,46.66
2019-02-24T04:23:29.159Z,47.26
2019-02-24T04:26:43.045Z,47.51
2019-02-24T04:29:56.893Z,47.53
2019-02-24T04:33:10.734Z,47.71
2019-02-24T04:36:24.597Z,47.71
2019-02-24T04:39:38.424Z,47.45
2019-02-24T04:42:52.260Z,47.02
2019-02-24T04:46:06.487Z,47.61
2019-02-24T04:49:20.312Z,47.46
2019-02-24T04:52:34.157Z,47.71
2019-02-24T04:55:47.992Z,48.13
2019-02-24T04:59:01.830Z,48.62
2019-02-24T05:02:15.680Z,48.62
2019-02-24T05:05:29.526Z,49.22
2019-02-24T05:08:43.365Z,50.54
2019-02-24T05:11:57.196Z,50.81
2019-02-24T05:15:11.037Z,52.65
2019-02-24T05:18:24.894Z,52.71
2019-02-24T05:21:38.745Z,52.35
2019-02-24T05:24:53.043Z,52.26
2019-02-24T05:28:06.886Z,52.20
2019-02-24T05:31:20.716Z,51.44
2019-02-24T05:34:34.612Z,51.57
2019-02-24T05:37:48.455Z,51.49
2019-02-24T05:41:02.286Z,52.15
2019-02-24T05:44:16.140Z,54.23
2019-02-24T05:47:29.990Z,53.51
2019-02-24T05:50:43.795Z,52.50
2019-02-24T05:53:57.643Z,53.89
2019-02-24T05:57:11.475Z,52.73
2019-02-24T06:00:25.382Z,52.52
2019-02-24T06:03:39.226Z,53.16
2019-02-24T06:06:53.048Z,53.04
2019-02-24T06:10:07.004Z,51.87
2019-02-24T06:13:20.847Z,51.33
2019-02-24T06:16:34.684Z,50.92
2019-02-24T06:19:48.519Z,49.86
2019-02-24T06:23:02.392Z,49.55
2019-02-24T06:26:16.350Z,48.84
2019-02-24T06:29:30.195Z,48.78
2019-02-24T06:32:44.021Z,48.54
2019-02-24T06:35:57.883Z,48.51
2019-02-24T06:39:11.721Z,47.90
2019-02-24T06:42:25.570Z,47.40
2019-02-24T06:45:39.434Z,46.61
2019-02-24T06:48:53.369Z,46.43
2019-02-24T06:52:07.220Z,44.96
2019-02-24T06:55:21.065Z,45.74
2019-02-24T06:58:34.885Z,45.03
2019-02-24T07:01:48.752Z,44.41
2019-02-24T07:05:05.376Z,44.38
2019-02-24T07:08:19.250Z,43.77
2019-02-24T07:11:33.105Z,42.76
2019-02-24T07:14:46.956Z,42.59
2019-02-24T07:18:01.093Z,42.27
2019-02-24T07:21:15.052Z,41.40
2019-02-24T07:24:28.892Z,40.19
2019-02-24T07:27:43.268Z,40.23
2019-02-24T07:30:57.078Z,39.51
2019-02-24T07:34:10.934Z,39.42
2019-02-24T07:37:24.902Z,39.21
2019-02-24T07:40:38.709Z,39.09
2019-02-24T07:43:52.567Z,38.28
2019-02-24T07:47:06.452Z,38.35
2019-02-24T07:50:20.331Z,36.73
2019-02-24T07:53:34.191Z,37.44
2019-02-24T07:56:48.135Z,36.41
2019-02-24T08:00:02.496Z,36.92
2019-02-24T08:03:16.348Z,35.88
2019-02-24T08:06:30.180Z,35.13
2019-02-24T08:09:44.200Z,35.13
2019-02-24T08:12:58.053Z,35.20
2019-02-24T08:16:11.899Z,34.06
2019-02-24T08:19:25.731Z,34.52
2019-02-24T08:22:39.621Z,34.61
2019-02-24T08:25:53.508Z,33.25
2019-02-24T08:29:07.400Z,34.01
2019-02-24T08:32:21.221Z,33.31
2019-02-24T08:35:35.069Z,33.40
2019-02-24T08:38:48.931Z,34.09
2019-02-24T08:42:02.751Z,33.54
2019-02-24T08:45:16.727Z,32.93
2019-02-24T08:48:30.549Z,33.51
2019-02-24T08:51:44.413Z,33.01
2019-02-24T08:54:58.575Z,32.78
2019-02-24T08:58:12.504Z,31.79
2019-02-24T09:01:26.364Z,32.02
2019-02-24T09:04:40.313Z,31.61
2019-02-24T09:07:54.153Z,31.14
2019-02-24T09:11:08.066Z,29.70
2019-02-24T09:14:21.893Z,29.39
2019-02-24T09:17:35.750Z,29.71
2019-02-24T09:20:49.616Z,29.24
2019-02-24T09:24:03.587Z,28.98
2019-02-24T09:27:17.458Z,30.07
2019-02-24T09:30:31.309Z,28.79
2019-02-24T09:33:45.240Z,28.42
2019-02-24T09:36:59.091Z,27.88
2019-02-24T09:40:13.138Z,28.19
2019-02-24T09:43:27.015Z,28.53
2019-02-24T09:46:40.909Z,28.24
2019-02-24T09:49:54.741Z,27.33
2019-02-24T09:53:08.594Z,26.97
2019-02-24T09:56:22.485Z,27.21
2019-02-24T09:59:36.297Z,26.65
2019-02-24T10:02:50.192Z,26.96
2019-02-24T10:06:04.220Z,25.51
2019-02-24T10:09:18.330Z,25.91
2019-02-24T10:12:32.474Z,24.72
2019-02-24T10:15:46.319Z,24.28
2019-02-24T10:19:00.280Z,24.00
2019-02-24T10:22:14.189Z,22.53
2019-02-24T10:25:28.189Z,20.70
2019-02-24T10:28:42.041Z,19.60
2019-02-24T10:31:55.972Z,18.06
2019-02-24T10:35:09.920Z,16.85
2019-02-24T10:38:23.791Z,16.14
2019-02-24T10:41:37.658Z,15.42
2019-02-24T10:44:51.596Z,15.53
2019-02-24T10:48:13.778Z,14.14
2019-02-24T10:51:21.256Z,14.15
2019-02-24T10:54:35.099Z,13.58
2019-02-24T10:57:48.948Z,13.43
2019-02-24T11:01:03.728Z,12.56
2019-02-24T11:04:17.711Z,12.38
2019-02-24T11:07:31.535Z,12.84
2019-02-24T11:10:45.443Z,11.43
2019-02-24T11:13:59.386Z,11.32
2019-02-24T11:17:13.345Z,11.46
2019-02-24T11:20:27.209Z,10.58
2019-02-24T11:23:41.166Z,10.00
2019-02-24T11:26:55.012Z,10.24
2019-02-24T11:30:12.917Z,10.07
2019-02-24T11:33:26.913Z,9.92
2019-02-24T11:36:40.778Z,8.77
2019-02-24T11:39:54.639Z,9.04
2019-02-24T11:43:08.502Z,8.95
2019-02-24T11:46:22.419Z,8.40
2019-02-24T11:49:36.254Z,8.31
2019-02-24T11:52:50.251Z,7.27
2019-02-24T11:56:04.085Z,7.98
2019-02-24T11:59:18.178Z,6.95
2019-02-24T12:02:34.744Z,7.70
2019-02-24T12:05:48.033Z,7.50
2019-02-24T12:09:05.211Z,6.21
2019-02-24T12:12:17.873Z,6.52
2019-02-24T12:15:31.801Z,5.72
2019-02-24T12:18:45.672Z,5.74
2019-02-24T12:21:59.548Z,5.64
2019-02-24T12:25:13.470Z,5.77
2019-02-24T12:28:27.317Z,5.14
2019-02-24T12:31:41.157Z,5.12
2019-02-24T12:34:55.012Z,5.60
2019-02-24T12:38:08.904Z,4.77
2019-02-24T12:41:22.982Z,4.88
2019-02-24T12:44:36.953Z,4.90
2019-02-24T12:47:50.834Z,4.76
2019-02-24T12:51:04.776Z,5.27
2019-02-24T12:54:18.758Z,4.54
2019-02-24T12:57:32.599Z,3.86
2019-02-24T13:00:46.846Z,3.34
2019-02-24T13:04:00.689Z,3.79
2019-02-24T13:07:15.081Z,3.21
2019-02-24T13:10:29.253Z,2.95
2019-02-24T13:13:43.084Z,3.01
2019-02-24T13:16:57.388Z,3.47
2019-02-24T13:20:11.583Z,3.26
2019-02-24T13:23:25.425Z,2.72
2019-02-24T13:26:39.419Z,3.22
2019-02-24T13:29:53.248Z,2.55
2019-02-24T13:33:08.765Z,2.52
2019-02-24T13:36:22.616Z,1.99
2019-02-24T13:39:36.483Z,2.53
2019-02-24T13:42:50.317Z,1.80
2019-02-24T13:46:04.284Z,2.55
2019-02-24T13:49:18.146Z,2.99
2019-02-24T13:52:32.032Z,1.83
2019-02-24T13:55:45.926Z,2.30
2019-02-24T13:58:59.870Z,1.54
2019-02-24T14:02:13.737Z,1.83
2019-02-24T14:05:27.568Z,1.81
2019-02-24T14:08:41.553Z,1.17
2019-02-24T14:11:55.433Z,1.22
2019-02-24T14:15:13.249Z,1.16
2019-02-24T14:18:27.089Z,1.36
2019-02-24T14:21:40.943Z,1.66
2019-02-24T14:24:54.804Z,2.18
2019-02-24T14:28:10.000Z,1.92
2019-02-24T14:31:23.828Z,0.76
2019-02-24T14:34:37.784Z,1.08
2019-02-24T14:37:51.629Z,0.34
2019-02-24T14:41:05.485Z,1.29
2019-02-24T14:44:19.375Z,1.13
2019-02-24T14:47:33.309Z,1.25
2019-02-24T14:50:47.194Z,1.05
2019-02-24T14:54:01.070Z,1.83
2019-02-24T14:57:14.920Z,1.38
2019-02-24T15:00:28.887Z,1.40
2019-02-24T15:03:42.791Z,0.96
2019-02-24T15:06:56.731Z,1.63
2019-02-24T15:10:16.334Z,1.51
2019-02-24T15:13:30.331Z,1.72
2019-02-24T15:16:44.160Z,1.73
2019-02-24T15:19:58.032Z,1.57
2019-02-24T15:23:11.879Z,1.99
2019-02-24T15:26:25.862Z,1.52
2019-02-24T15:29:39.738Z,1.49
2019-02-24T15:32:53.679Z,2.24
2019-02-24T15:36:07.771Z,5.48
2019-02-24T15:39:21.711Z,7.75
2019-02-24T15:42:35.553Z,8.80
2019-02-24T15:45:49.427Z,10.01
2019-02-24T15:49:03.314Z,10.80
2019-02-24T15:52:17.163Z,10.89
2019-02-24T15:55:31.179Z,10.99
2019-02-24T15:58:45.075Z,11.34
2019-02-24T16:01:58.930Z,12.64
2019-02-24T16:05:12.864Z,12.11
2019-02-24T16:08:26.727Z,13.89
2019-02-24T16:11:40.592Z,13.30
2019-02-24T16:14:56.471Z,13.60
2019-02-24T16:18:10.469Z,14.83
2019-02-24T16:21:24.359Z,15.07
2019-02-24T16:24:38.284Z,16.65
2019-02-24T16:27:53.379Z,17.15
2019-02-24T16:31:07.392Z,17.18
2019-02-24T16:34:21.340Z,17.28
2019-02-24T16:37:35.527Z,17.61
2019-02-24T16:40:49.492Z,18.17
2019-02-24T16:44:03.675Z,18.43
2019-02-24T16:47:17.593Z,19.71
2019-02-24T16:50:31.480Z,19.80
2019-02-24T16:53:45.355Z,21.87
2019-02-24T16:57:05.107Z,24.07
2019-02-24T17:00:21.713Z,24.49
2019-02-24T17:03:36.116Z,25.52
2019-02-24T17:06:49.953Z,25.75
2019-02-24T17:10:10.143Z,26.15
2019-02-24T17:13:24.033Z,28.94
2019-02-24T17:16:38.090Z,28.25
2019-02-24T17:19:52.009Z,30.13
2019-02-24T17:23:05.980Z,29.98
2019-02-24T17:26:19.876Z,31.15
2019-02-24T17:29:33.757Z,31.30
2019-02-24T17:32:47.635Z,31.37
2019-02-24T17:36:01.575Z,30.25
2019-02-24T17:39:15.549Z,31.56
2019-02-24T17:42:29.410Z,31.87
2019-02-24T17:45:44.877Z,32.85
2019-02-24T17:48:59.226Z,32.71
2019-02-24T17:52:13.109Z,33.01
2019-02-24T17:55:27.077Z,30.92
2019-02-24T17:58:41.020Z,31.53
2019-02-24T18:01:54.883Z,32.31
2019-02-24T18:05:08.754Z,32.07
2019-02-24T18:08:28.281Z,33.23
2019-02-24T18:11:38.977Z,34.84
2019-02-24T18:14:52.811Z,34.75
2019-02-24T18:18:06.784Z,34.07
2019-02-24T18:21:20.693Z,34.52
2019-02-24T18:24:34.586Z,35.70
2019-02-24T18:27:48.588Z,35.99
2019-02-24T18:31:02.523Z,36.11
2019-02-24T18:34:16.519Z,35.98
2019-02-24T18:37:30.382Z,37.04
2019-02-24T18:40:44.351Z,37.25
2019-02-24T18:43:58.248Z,37.65
2019-02-24T18:47:12.333Z,36.90
2019-02-24T18:50:26.264Z,37.84
2019-02-24T18:53:40.151Z,37.08
2019-02-24T18:56:54.003Z,37.48
2019-02-24T19:00:17.133Z,37.48
2019-02-24T19:03:31.015Z,39.02
2019-02-24T19:06:44.883Z,39.88
2019-02-24T19:09:58.793Z,39.17
2019-02-24T19:13:12.771Z,38.91
2019-02-24T19:16:26.848Z,38.56
2019-02-24T19:19:40.744Z,38.02
2019-02-24T19:22:54.707Z,37.99
2019-02-24T19:26:08.910Z,38.71
2019-02-24T19:29:22.898Z,40.41
2019-02-24T19:32:36.766Z,39.75
2019-02-24T19:35:50.792Z,39.71
2019-02-24T19:39:05.562Z,39.88
2019-02-24T19:42:19.548Z,40.33
2019-02-24T19:45:33.535Z,40.64
2019-02-24T19:48:47.445Z,41.14
2019-02-24T19:52:01.345Z,41.51
2019-02-24T19:55:16.533Z,41.34
2019-02-24T19:58:30.508Z,41.75
2019-02-24T20:01:44.392Z,42.08
2019-02-24T20:04:58.334Z,42.87
2019-02-24T20:08:12.290Z,43.34
2019-02-24T20:11:26.174Z,43.66
2019-02-24T20:14:41.451Z,45.71
2019-02-24T20:17:55.327Z,44.56
2019-02-24T20:21:09.346Z,44.24
2019-02-24T20:24:23.285Z,45.25
2019-02-24T20:27:37.223Z,46.70
2019-02-24T20:30:51.194Z,45.56
2019-02-24T20:34:05.179Z,46.47
2019-02-24T20:37:19.258Z,45.66
2019-02-24T20:40:33.113Z,46.02
2019-02-24T20:43:47.072Z,46.61
2019-02-24T20:47:02.256Z,46.67
2019-02-24T20:50:25.172Z,47.94
2019-02-24T20:53:39.057Z,48.08
2019-02-24T20:56:53.030Z,48.27
2019-02-24T21:00:16.707Z,48.16
2019-02-24T21:03:30.801Z,49.02
2019-02-24T21:06:44.665Z,49.47
2019-02-24T21:09:58.532Z,49.16
2019-02-24T21:13:12.395Z,49.81
2019-02-24T21:16:26.477Z,50.35
2019-02-24T21:19:40.335Z,49.86
2019-02-24T21:22:54.377Z,49.62
2019-02-24T21:26:08.301Z,49.42
2019-02-24T21:29:22.288Z,50.38
2019-02-24T21:32:36.213Z,50.28
2019-02-24T21:35:50.069Z,50.82
2019-02-24T21:39:04.575Z,50.98
2019-02-24T21:42:18.444Z,50.98
2019-02-24T21:45:32.416Z,51.21
2019-02-24T21:48:46.568Z,51.18
2019-02-24T21:52:00.404Z,52.22
2019-02-24T21:55:14.700Z,51.44
2019-02-24T21:58:28.513Z,51.40
2019-02-24T22:01:42.375Z,52.45
2019-02-24T22:04:56.340Z,53.23
2019-02-24T22:08:10.187Z,52.72
2019-02-24T22:11:24.166Z,52.46
2019-02-24T22:14:38.020Z,52.63
2019-02-24T22:17:51.933Z,53.66
2019-02-24T22:21:05.800Z,53.26
2019-02-24T22:24:19.609Z,53.15
2019-02-24T22:27:33.493Z,52.89
2019-02-24T22:30:47.441Z,54.05
2019-02-24T22:34:01.301Z,54.35
2019-02-24T22:37:15.248Z,54.33
2019-02-24T22:40:29.237Z,54.19
2019-02-24T22:43:43.072Z,54.24
2019-02-24T22:46:57.368Z,53.97
2019-02-24T22:50:12.334Z,54.74
2019-02-24T22:53:26.181Z,54.28
2019-02-24T22:56:40.038Z,55.20
2019-02-24T22:59:53.856Z,55.89
2019-02-24T23:03:07.818Z,55.56
2019-02-24T23:06:21.795Z,56.03
2019-02-24T23:09:35.658Z,55.76
2019-02-24T23:12:49.515Z,55.86
2019-02-24T23:16:03.449Z,56.43
2019-02-24T23:19:17.310Z,56.41
2019-02-24T23:22:31.185Z,56.29
2019-02-24T23:25:45.159Z,56.05
2019-02-24T23:28:59.396Z,56.31
2019-02-24T23:32:13.326Z,56.20
2019-02-24T23:35:27.344Z,56.69
2019-02-24T23:38:41.197Z,57.16
2019-02-24T23:41:55.011Z,57.07
2019-02-24T23:45:11.366Z,57.45
2019-02-24T23:48:25.323Z,57.56
2019-02-24T23:51:39.146Z,57.74
2019-02-24T23:54:53.115Z,57.64
2019-02-24T23:58:06.931Z,57.69
