createdAt,value
2017-05-24T00:00:28.054Z,0
2017-05-24T00:01:27.751Z,0
2017-05-24T00:02:27.738Z,0
2017-05-24T00:03:27.985Z,0
2017-05-24T00:04:28.033Z,0
2017-05-24T00:05:27.722Z,0
2017-05-24T00:06:28.014Z,0
2017-05-24T00:07:27.712Z,0
2017-05-24T00:08:27.653Z,0
2017-05-24T00:09:27.998Z,0
2017-05-24T00:10:27.384Z,0
2017-05-24T00:11:27.980Z,0
2017-05-24T00:12:27.678Z,0
2017-05-24T00:13:27.918Z,0
2017-05-24T00:14:27.975Z,0
2017-05-24T00:15:27.954Z,0
2017-05-24T00:16:27.956Z,0
2017-05-24T00:17:27.940Z,0
2017-05-24T00:18:28.193Z,0
2017-05-24T00:19:27.930Z,0
2017-05-24T00:20:27.922Z,0
2017-05-24T00:21:27.915Z,0
2017-05-24T00:22:27.913Z,0
2017-05-24T00:23:27.600Z,0
2017-05-24T00:24:28.199Z,0
2017-05-24T00:25:27.894Z,0
2017-05-24T00:26:27.577Z,0
2017-05-24T00:27:27.576Z,0
2017-05-24T00:28:27.874Z,0
2017-05-24T00:29:28.165Z,0
2017-05-24T00:30:27.854Z,0
2017-05-24T00:31:27.551Z,0
2017-05-24T00:32:27.540Z,0
2017-05-24T00:33:27.836Z,0
2017-05-24T00:34:28.084Z,0
2017-05-24T00:35:27.826Z,0
2017-05-24T00:36:27.812Z,0
2017-05-24T00:37:27.815Z,0
2017-05-24T00:38:27.796Z,0
2017-05-24T00:39:28.049Z,0
2017-05-24T00:40:27.186Z,0
2017-05-24T00:41:27.478Z,0
2017-05-24T00:42:27.779Z,0
2017-05-24T00:43:27.163Z,0
2017-05-24T00:44:27.813Z,0
2017-05-24T00:45:27.449Z,0
2017-05-24T00:46:26.834Z,0
2017-05-24T00:47:27.129Z,0
2017-05-24T00:48:27.426Z,0
2017-05-24T00:49:28.031Z,0
2017-05-24T00:50:27.412Z,0
2017-05-24T00:51:27.099Z,0
2017-05-24T00:52:27.096Z,0
2017-05-24T00:53:27.398Z,0
2017-05-24T00:54:27.641Z,0
2017-05-24T00:55:27.676Z,0
2017-05-24T00:56:27.678Z,0
2017-05-24T00:57:27.362Z,0
2017-05-24T00:58:27.663Z,0
2017-05-24T00:59:27.711Z,0
2017-05-24T01:00:27.339Z,0
2017-05-24T01:01:27.343Z,0
2017-05-24T01:02:27.328Z,0
2017-05-24T01:03:27.323Z,0
2017-05-24T01:04:27.567Z,0
2017-05-24T01:05:27.305Z,0
2017-05-24T01:06:27.298Z,0
2017-05-24T01:07:27.591Z,0
2017-05-24T01:08:27.597Z,0
2017-05-24T01:09:27.269Z,0
2017-05-24T01:10:27.271Z,0
2017-05-24T01:11:27.268Z,0
2017-05-24T01:12:27.254Z,0
2017-05-24T01:13:26.945Z,0
2017-05-24T01:14:27.188Z,0
2017-05-24T01:15:27.237Z,0
2017-05-24T01:16:27.224Z,0
2017-05-24T01:17:27.223Z,0
2017-05-24T01:18:27.214Z,0
2017-05-24T01:19:27.521Z,0
2017-05-24T01:20:27.194Z,0
2017-05-24T01:21:26.886Z,0
2017-05-24T01:22:27.217Z,0
2017-05-24T01:23:27.183Z,0
2017-05-24T01:24:27.728Z,0
2017-05-24T01:25:27.158Z,0
2017-05-24T01:26:27.156Z,0
2017-05-24T01:27:27.448Z,0
2017-05-24T01:28:27.139Z,0
2017-05-24T01:29:27.691Z,0
2017-05-24T01:30:27.126Z,0
2017-05-24T01:31:27.422Z,0
2017-05-24T01:32:27.112Z,0
2017-05-24T01:33:27.406Z,0
2017-05-24T01:34:27.706Z,0
2017-05-24T01:35:27.389Z,0
2017-05-24T01:36:27.382Z,0
2017-05-24T01:37:27.379Z,0
2017-05-24T01:38:27.373Z,0
2017-05-24T01:39:27.058Z,0
2017-05-24T01:40:27.355Z,0
2017-05-24T01:41:27.054Z,0
2017-05-24T01:42:27.344Z,0
2017-05-24T01:43:27.331Z,0
2017-05-24T01:44:27.282Z,0
2017-05-24T01:45:27.318Z,0
2017-05-24T01:46:26.704Z,0
2017-05-24T01:47:27.307Z,0
2017-05-24T01:48:27.301Z,0
2017-05-24T01:49:27.544Z,0
2017-05-24T01:50:27.283Z,0
2017-05-24T01:51:27.278Z,0
2017-05-24T01:52:27.268Z,0
2017-05-24T01:53:27.263Z,0
2017-05-24T01:54:27.508Z,0
2017-05-24T01:55:26.948Z,0
2017-05-24T01:56:27.252Z,0
2017-05-24T01:57:27.236Z,0
2017-05-24T01:58:27.227Z,0
2017-05-24T01:59:27.475Z,0
2017-05-24T02:00:27.212Z,0
2017-05-24T02:01:26.905Z,0
2017-05-24T02:02:27.202Z,0
2017-05-24T02:03:26.887Z,0
2017-05-24T02:04:27.497Z,0
2017-05-24T02:05:27.178Z,0
2017-05-24T02:06:27.172Z,0
2017-05-24T02:07:27.171Z,0
2017-05-24T02:08:27.156Z,0
2017-05-24T02:09:27.502Z,0
2017-05-24T02:10:26.838Z,0
2017-05-24T02:11:26.832Z,0
2017-05-24T02:12:27.134Z,0
2017-05-24T02:13:27.121Z,0
2017-05-24T02:14:27.113Z,0
2017-05-24T02:15:27.171Z,0
2017-05-24T02:16:27.103Z,0
2017-05-24T02:17:26.790Z,0
2017-05-24T02:18:27.088Z,0
2017-05-24T02:19:27.028Z,0
2017-05-24T02:20:27.070Z,0
2017-05-24T02:21:27.064Z,0
2017-05-24T02:22:27.056Z,0
2017-05-24T02:23:26.749Z,0
2017-05-24T02:24:27.344Z,0
2017-05-24T02:25:26.734Z,0
2017-05-24T02:26:27.038Z,0
2017-05-24T02:27:27.019Z,0
2017-05-24T02:28:26.724Z,0
2017-05-24T02:29:27.310Z,0
2017-05-24T02:30:26.999Z,0
2017-05-24T02:31:26.989Z,0
2017-05-24T02:32:26.982Z,0
2017-05-24T02:33:26.980Z,0
2017-05-24T02:34:27.219Z,0
2017-05-24T02:35:26.660Z,0
2017-05-24T02:36:26.353Z,0
2017-05-24T02:37:26.952Z,0
2017-05-24T02:38:26.951Z,0
2017-05-24T02:39:27.285Z,0
2017-05-24T02:40:26.926Z,0
2017-05-24T02:41:26.922Z,0
2017-05-24T02:42:26.912Z,0
2017-05-24T02:43:26.940Z,0
2017-05-24T02:44:27.202Z,0
2017-05-24T02:45:26.891Z,0
2017-05-24T02:46:26.885Z,0
2017-05-24T02:47:26.881Z,0
2017-05-24T02:48:26.566Z,0
2017-05-24T02:49:27.175Z,0
2017-05-24T02:50:26.854Z,0
2017-05-24T02:51:26.549Z,0
2017-05-24T02:52:26.857Z,5
2017-05-24T02:53:26.838Z,5
2017-05-24T02:54:27.082Z,5
2017-05-24T02:55:26.516Z,5
2017-05-24T02:56:26.815Z,5
2017-05-24T02:57:26.809Z,5
2017-05-24T02:58:26.855Z,5
2017-05-24T02:59:27.043Z,5
2017-05-24T03:00:26.787Z,5
2017-05-24T03:01:26.778Z,5
2017-05-24T03:02:26.775Z,5
2017-05-24T03:03:26.767Z,10
2017-05-24T03:04:26.757Z,10
2017-05-24T03:05:26.758Z,10
2017-05-24T03:06:26.138Z,10
2017-05-24T03:07:26.743Z,10
2017-05-24T03:08:26.427Z,10
2017-05-24T03:09:26.980Z,15
2017-05-24T03:10:26.717Z,15
2017-05-24T03:11:26.710Z,15
2017-05-24T03:12:26.099Z,15
2017-05-24T03:13:26.093Z,15
2017-05-24T03:14:26.691Z,15
2017-05-24T03:15:26.384Z,20
2017-05-24T03:16:26.375Z,20
2017-05-24T03:17:26.370Z,20
2017-05-24T03:18:26.679Z,25
2017-05-24T03:19:26.917Z,30
2017-05-24T03:20:26.653Z,30
2017-05-24T03:21:26.340Z,30
2017-05-24T03:22:26.636Z,30
2017-05-24T03:23:25.423Z,30
2017-05-24T03:24:26.585Z,30
2017-05-24T03:25:25.708Z,35
2017-05-24T03:26:26.003Z,35
2017-05-24T03:27:26.008Z,40
2017-05-24T03:28:26.297Z,35
2017-05-24T03:29:25.989Z,35
2017-05-24T03:30:26.535Z,35
2017-05-24T03:31:26.580Z,35
2017-05-24T03:32:26.265Z,40
2017-05-24T03:33:26.266Z,35
2017-05-24T03:34:26.560Z,35
2017-05-24T03:35:26.548Z,35
2017-05-24T03:36:25.940Z,35
2017-05-24T03:37:26.543Z,45
2017-05-24T03:38:25.931Z,50
2017-05-24T03:39:26.530Z,55
2017-05-24T03:40:26.466Z,55
2017-05-24T03:41:26.209Z,55
2017-05-24T03:42:26.203Z,60
2017-05-24T03:43:26.196Z,65
2017-05-24T03:44:26.191Z,75
2017-05-24T03:45:25.881Z,75
2017-05-24T03:46:26.480Z,75
2017-05-24T03:47:26.478Z,75
2017-05-24T03:48:26.470Z,75
2017-05-24T03:49:25.857Z,75
2017-05-24T03:50:26.402Z,80
2017-05-24T03:51:25.846Z,85
2017-05-24T03:52:26.443Z,85
2017-05-24T03:53:25.838Z,80
2017-05-24T03:54:25.825Z,70
2017-05-24T03:55:26.733Z,55
2017-05-24T03:56:26.114Z,60
2017-05-24T03:57:25.804Z,60
2017-05-24T03:58:25.804Z,55
2017-05-24T03:59:25.795Z,60
2017-05-24T04:00:26.346Z,60
2017-05-24T04:01:26.084Z,60
2017-05-24T04:02:26.079Z,60
2017-05-24T04:03:26.071Z,55
2017-05-24T04:04:26.068Z,60
2017-05-24T04:05:26.059Z,65
2017-05-24T04:06:26.050Z,55
2017-05-24T04:07:26.052Z,45
2017-05-24T04:08:26.349Z,50
2017-05-24T04:09:26.361Z,60
2017-05-24T04:10:26.082Z,60
2017-05-24T04:11:26.273Z,55
2017-05-24T04:12:26.326Z,45
2017-05-24T04:13:26.015Z,45
2017-05-24T04:14:26.317Z,50
2017-05-24T04:15:26.303Z,55
2017-05-24T04:16:25.942Z,60
2017-05-24T04:17:25.990Z,70
2017-05-24T04:18:26.291Z,70
2017-05-24T04:19:26.287Z,70
2017-05-24T04:20:26.279Z,70
2017-05-24T04:21:26.521Z,75
2017-05-24T04:22:26.263Z,75
2017-05-24T04:23:26.256Z,80
2017-05-24T04:24:25.953Z,85
2017-05-24T04:25:26.244Z,90
2017-05-24T04:26:26.186Z,100
2017-05-24T04:27:25.932Z,115
2017-05-24T04:28:25.920Z,130
2017-05-24T04:29:25.925Z,135
2017-05-24T04:30:25.909Z,140
2017-05-24T04:31:26.161Z,130
2017-05-24T04:32:26.203Z,140
2017-05-24T04:33:25.897Z,145
2017-05-24T04:34:25.890Z,150
2017-05-24T04:35:25.579Z,160
2017-05-24T04:36:26.486Z,170
2017-05-24T04:37:25.573Z,160
2017-05-24T04:38:25.864Z,155
2017-05-24T04:39:26.179Z,170
2017-05-24T04:40:26.162Z,175
2017-05-24T04:41:26.150Z,175
2017-05-24T04:42:26.148Z,165
2017-05-24T04:43:26.148Z,150
2017-05-24T04:44:26.144Z,150
2017-05-24T04:45:26.136Z,140
2017-05-24T04:46:26.075Z,135
2017-05-24T04:47:26.174Z,135
2017-05-24T04:48:26.129Z,145
2017-05-24T04:49:26.111Z,155
2017-05-24T04:50:26.113Z,170
2017-05-24T04:51:26.404Z,190
2017-05-24T04:52:26.099Z,190
2017-05-24T04:53:26.094Z,190
2017-05-24T04:54:26.086Z,185
2017-05-24T04:55:26.079Z,165
2017-05-24T04:56:26.071Z,155
2017-05-24T04:57:26.072Z,150
2017-05-24T04:58:26.064Z,130
2017-05-24T04:59:26.068Z,120
2017-05-24T05:00:26.052Z,115
2017-05-24T05:01:26.302Z,105
2017-05-24T05:02:26.135Z,100
2017-05-24T05:03:25.740Z,105
2017-05-24T05:04:26.037Z,110
2017-05-24T05:05:25.794Z,115
2017-05-24T05:06:26.276Z,115
2017-05-24T05:07:26.019Z,125
2017-05-24T05:08:26.023Z,135
2017-05-24T05:09:26.018Z,130
2017-05-24T05:10:26.008Z,125
2017-05-24T05:11:26.250Z,125
2017-05-24T05:12:25.994Z,120
2017-05-24T05:13:25.995Z,120
2017-05-24T05:14:25.989Z,130
2017-05-24T05:15:25.984Z,125
2017-05-24T05:16:26.225Z,125
2017-05-24T05:17:25.973Z,135
2017-05-24T05:18:25.969Z,135
2017-05-24T05:19:25.972Z,145
2017-05-24T05:20:25.954Z,140
2017-05-24T05:21:25.951Z,125
2017-05-24T05:22:25.941Z,115
2017-05-24T05:23:26.018Z,115
2017-05-24T05:24:25.935Z,125
2017-05-24T05:25:25.930Z,135
2017-05-24T05:26:26.176Z,130
2017-05-24T05:27:25.917Z,125
2017-05-24T05:28:25.917Z,135
2017-05-24T05:29:25.606Z,140
2017-05-24T05:30:25.605Z,140
2017-05-24T05:31:26.201Z,155
2017-05-24T05:32:25.896Z,165
2017-05-24T05:33:25.891Z,165
2017-05-24T05:34:25.586Z,150
2017-05-24T05:35:25.881Z,145
2017-05-24T05:36:26.147Z,170
2017-05-24T05:37:25.867Z,150
2017-05-24T05:38:25.869Z,130
2017-05-24T05:39:25.863Z,130
2017-05-24T05:40:25.867Z,135
2017-05-24T05:41:25.848Z,135
2017-05-24T05:42:25.846Z,130
2017-05-24T05:43:25.852Z,125
2017-05-24T05:44:25.839Z,120
2017-05-24T05:45:25.830Z,115
2017-05-24T05:46:26.135Z,130
2017-05-24T05:47:25.520Z,130
2017-05-24T05:48:25.519Z,110
2017-05-24T05:49:25.813Z,95
2017-05-24T05:50:25.502Z,95
2017-05-24T05:51:26.061Z,95
2017-05-24T05:52:25.801Z,110
2017-05-24T05:53:25.795Z,125
2017-05-24T05:54:25.788Z,125
2017-05-24T05:55:25.780Z,135
2017-05-24T05:56:26.028Z,145
2017-05-24T05:57:25.772Z,140
2017-05-24T05:58:25.769Z,125
2017-05-24T05:59:25.765Z,125
2017-05-24T06:00:25.764Z,140
2017-05-24T06:01:26.055Z,145
2017-05-24T06:02:25.755Z,145
2017-05-24T06:03:25.745Z,140
2017-05-24T06:04:25.746Z,135
2017-05-24T06:05:25.738Z,135
2017-05-24T06:06:25.981Z,145
2017-05-24T06:07:25.729Z,145
2017-05-24T06:08:25.722Z,160
2017-05-24T06:09:25.717Z,145
2017-05-24T06:10:25.402Z,120
2017-05-24T06:11:25.958Z,130
2017-05-24T06:12:25.704Z,135
2017-05-24T06:13:25.461Z,120
2017-05-24T06:14:25.694Z,125
2017-05-24T06:15:25.687Z,135
2017-05-24T06:16:25.977Z,145
2017-05-24T06:17:25.674Z,145
2017-05-24T06:18:25.676Z,150
2017-05-24T06:19:25.666Z,150
2017-05-24T06:20:25.659Z,150
2017-05-24T06:21:25.907Z,170
2017-05-24T06:22:25.651Z,175
2017-05-24T06:23:25.654Z,170
2017-05-24T06:24:25.652Z,175
2017-05-24T06:25:25.634Z,175
2017-05-24T06:26:25.884Z,145
2017-05-24T06:27:25.626Z,140
2017-05-24T06:28:25.625Z,135
2017-05-24T06:29:25.619Z,145
2017-05-24T06:30:25.611Z,150
2017-05-24T06:31:25.910Z,155
2017-05-24T06:32:25.605Z,145
2017-05-24T06:33:25.602Z,140
2017-05-24T06:34:25.598Z,135
2017-05-24T06:35:25.585Z,115
2017-05-24T06:36:25.569Z,110
2017-05-24T06:37:25.580Z,105
2017-05-24T06:38:25.279Z,110
2017-05-24T06:39:25.572Z,135
2017-05-24T06:40:25.618Z,135
2017-05-24T06:41:25.907Z,125
2017-05-24T06:42:25.558Z,125
2017-05-24T06:43:25.553Z,140
2017-05-24T06:44:25.248Z,155
2017-05-24T06:45:25.235Z,165
2017-05-24T06:46:25.787Z,160
2017-05-24T06:47:25.529Z,155
2017-05-24T06:48:24.981Z,155
2017-05-24T06:49:25.223Z,210
2017-05-24T06:50:25.212Z,250
2017-05-24T06:51:25.758Z,275
2017-05-24T06:52:25.513Z,300
2017-05-24T06:53:25.505Z,330
2017-05-24T06:54:25.202Z,345
2017-05-24T06:55:25.187Z,350
2017-05-24T06:56:25.435Z,355
2017-05-24T06:57:25.489Z,355
2017-05-24T06:58:25.184Z,340
2017-05-24T06:59:24.869Z,315
2017-05-24T07:00:25.169Z,290
2017-05-24T07:01:25.415Z,280
2017-05-24T07:02:24.571Z,270
2017-05-24T07:03:25.156Z,265
2017-05-24T07:04:25.152Z,265
2017-05-24T07:05:25.140Z,265
2017-05-24T07:06:25.088Z,270
2017-05-24T07:07:25.441Z,285
2017-05-24T07:08:25.132Z,295
2017-05-24T07:09:25.127Z,320
2017-05-24T07:10:25.180Z,315
2017-05-24T07:11:25.063Z,295
2017-05-24T07:12:25.121Z,295
2017-05-24T07:13:25.117Z,295
2017-05-24T07:14:25.105Z,310
2017-05-24T07:15:25.105Z,325
2017-05-24T07:16:25.650Z,315
2017-05-24T07:17:25.095Z,295
2017-05-24T07:18:25.149Z,290
2017-05-24T07:19:25.088Z,285
2017-05-24T07:20:25.083Z,300
2017-05-24T07:21:25.636Z,315
2017-05-24T07:22:25.385Z,320
2017-05-24T07:23:25.072Z,315
2017-05-24T07:24:25.073Z,310
2017-05-24T07:25:25.373Z,320
2017-05-24T07:26:25.615Z,335
2017-05-24T07:27:25.362Z,355
2017-05-24T07:28:25.363Z,405
2017-05-24T07:29:25.353Z,515
2017-05-24T07:30:25.349Z,620
2017-05-24T07:31:25.341Z,640
2017-05-24T07:32:25.359Z,695
2017-05-24T07:33:25.338Z,745
2017-05-24T07:34:25.340Z,735
2017-05-24T07:35:25.338Z,725
2017-05-24T07:36:25.631Z,730
2017-05-24T07:37:25.323Z,790
2017-05-24T07:38:25.326Z,870
2017-05-24T07:39:25.022Z,955
2017-05-24T07:40:25.320Z,965
2017-05-24T07:41:25.617Z,1175
2017-05-24T07:42:25.311Z,925
2017-05-24T07:43:25.327Z,970
2017-05-24T07:44:25.311Z,925
2017-05-24T07:45:25.305Z,770
2017-05-24T07:46:25.556Z,605
2017-05-24T07:47:25.305Z,590
2017-05-24T07:48:25.311Z,620
2017-05-24T07:49:25.301Z,630
2017-05-24T07:50:25.299Z,605
2017-05-24T07:51:25.596Z,670
2017-05-24T07:52:25.311Z,760
2017-05-24T07:53:24.402Z,790
2017-05-24T07:54:25.307Z,830
2017-05-24T07:55:25.302Z,915
2017-05-24T07:56:25.547Z,845
2017-05-24T07:57:25.306Z,860
2017-05-24T07:58:25.304Z,840
2017-05-24T07:59:25.299Z,840
2017-05-24T08:00:25.298Z,745
2017-05-24T08:01:25.297Z,645
2017-05-24T08:02:24.989Z,620
2017-05-24T08:03:24.996Z,660
2017-05-24T08:04:25.309Z,735
2017-05-24T08:05:24.991Z,690
2017-05-24T08:06:25.552Z,525
2017-05-24T08:07:24.690Z,530
2017-05-24T08:08:24.997Z,635
2017-05-24T08:09:25.307Z,655
2017-05-24T08:10:24.997Z,630
2017-05-24T08:11:25.297Z,605
2017-05-24T08:12:24.997Z,620
2017-05-24T08:13:24.997Z,605
2017-05-24T08:14:25.308Z,590
2017-05-24T08:15:25.305Z,535
2017-05-24T08:16:25.555Z,480
2017-05-24T08:17:25.310Z,590
2017-05-24T08:18:25.301Z,625
2017-05-24T08:19:25.311Z,595
2017-05-24T08:20:24.999Z,580
2017-05-24T08:21:24.953Z,590
2017-05-24T08:22:25.000Z,580
2017-05-24T08:23:25.310Z,540
2017-05-24T08:24:25.306Z,475
2017-05-24T08:25:25.302Z,420
2017-05-24T08:26:25.608Z,400
2017-05-24T08:27:25.303Z,415
2017-05-24T08:28:25.005Z,435
2017-05-24T08:29:25.305Z,450
2017-05-24T08:30:25.300Z,465
2017-05-24T08:31:25.560Z,470
2017-05-24T08:32:25.308Z,460
2017-05-24T08:33:25.004Z,455
2017-05-24T08:34:25.310Z,455
2017-05-24T08:35:25.303Z,445
2017-05-24T08:36:25.303Z,430
2017-05-24T08:37:24.995Z,410
2017-05-24T08:38:25.302Z,390
2017-05-24T08:39:25.303Z,375
2017-05-24T08:40:25.298Z,370
2017-05-24T08:41:25.544Z,355
2017-05-24T08:42:25.298Z,345
2017-05-24T08:43:24.996Z,345
2017-05-24T08:44:24.992Z,345
2017-05-24T08:45:25.291Z,350
2017-05-24T08:46:25.545Z,365
2017-05-24T08:47:25.292Z,385
2017-05-24T08:48:24.991Z,390
2017-05-24T08:49:24.987Z,420
2017-05-24T08:50:24.981Z,460
2017-05-24T08:51:25.582Z,485
2017-05-24T08:52:25.282Z,495
2017-05-24T08:53:25.284Z,500
2017-05-24T08:54:24.370Z,505
2017-05-24T08:55:24.972Z,495
2017-05-24T08:56:25.530Z,460
2017-05-24T08:57:25.273Z,420
2017-05-24T08:58:25.273Z,385
2017-05-24T08:59:25.366Z,365
2017-05-24T09:00:25.268Z,350
2017-05-24T09:01:25.216Z,355
2017-05-24T09:02:24.962Z,340
2017-05-24T09:03:25.267Z,320
2017-05-24T09:04:25.262Z,290
2017-05-24T09:05:24.962Z,285
2017-05-24T09:06:25.513Z,290
2017-05-24T09:07:24.957Z,310
2017-05-24T09:08:24.952Z,300
2017-05-24T09:09:24.957Z,265
2017-05-24T09:10:24.948Z,250
2017-05-24T09:11:25.196Z,245
2017-05-24T09:12:25.249Z,255
2017-05-24T09:13:24.948Z,285
2017-05-24T09:14:24.946Z,310
2017-05-24T09:15:25.245Z,325
2017-05-24T09:16:25.248Z,335
2017-05-24T09:17:24.939Z,340
2017-05-24T09:18:24.932Z,345
2017-05-24T09:19:24.931Z,355
2017-05-24T09:20:24.925Z,395
2017-05-24T09:21:25.176Z,395
2017-05-24T09:22:25.226Z,385
2017-05-24T09:23:24.619Z,370
2017-05-24T09:24:24.926Z,355
2017-05-24T09:25:25.216Z,345
2017-05-24T09:26:25.514Z,355
2017-05-24T09:27:25.214Z,405
2017-05-24T09:28:25.213Z,480
2017-05-24T09:29:25.217Z,560
2017-05-24T09:30:25.212Z,615
2017-05-24T09:31:25.508Z,605
2017-05-24T09:32:24.897Z,580
2017-05-24T09:33:25.216Z,560
2017-05-24T09:34:24.896Z,565
2017-05-24T09:35:24.891Z,575
2017-05-24T09:36:24.888Z,620
2017-05-24T09:37:25.789Z,690
2017-05-24T09:38:25.191Z,735
2017-05-24T09:39:24.884Z,770
2017-05-24T09:40:25.187Z,810
2017-05-24T09:41:25.182Z,850
2017-05-24T09:42:25.482Z,865
2017-05-24T09:43:24.881Z,850
2017-05-24T09:44:25.181Z,850
2017-05-24T09:45:25.178Z,855
2017-05-24T09:46:25.173Z,815
2017-05-24T09:47:25.171Z,745
2017-05-24T09:48:25.174Z,685
2017-05-24T09:49:25.173Z,675
2017-05-24T09:50:25.167Z,650
2017-05-24T09:51:25.170Z,650
2017-05-24T09:52:25.119Z,685
2017-05-24T09:53:25.164Z,690
2017-05-24T09:54:25.168Z,665
2017-05-24T09:55:25.163Z,645
2017-05-24T09:56:25.168Z,610
2017-05-24T09:57:25.212Z,575
2017-05-24T09:58:25.164Z,550
2017-05-24T09:59:25.170Z,515
2017-05-24T10:00:25.164Z,455
2017-05-24T10:01:24.864Z,370
2017-05-24T10:02:25.111Z,290
2017-05-24T10:03:25.173Z,250
2017-05-24T10:04:24.868Z,270
2017-05-24T10:05:24.857Z,295
2017-05-24T10:06:25.165Z,285
2017-05-24T10:07:25.155Z,270
2017-05-24T10:08:24.858Z,240
2017-05-24T10:09:25.165Z,220
2017-05-24T10:10:25.160Z,220
2017-05-24T10:11:25.158Z,250
2017-05-24T10:12:25.102Z,315
2017-05-24T10:13:25.156Z,335
2017-05-24T10:14:25.155Z,335
2017-05-24T10:15:25.150Z,320
2017-05-24T10:16:25.156Z,305
2017-05-24T10:17:25.096Z,285
2017-05-24T10:18:25.150Z,275
2017-05-24T10:19:25.160Z,285
2017-05-24T10:20:24.841Z,285
2017-05-24T10:21:25.143Z,240
2017-05-24T10:22:25.138Z,210
2017-05-24T10:23:25.141Z,205
2017-05-24T10:24:25.144Z,190
2017-05-24T10:25:25.139Z,180
2017-05-24T10:26:24.830Z,170
2017-05-24T10:27:25.079Z,185
2017-05-24T10:28:24.834Z,230
2017-05-24T10:29:25.130Z,275
2017-05-24T10:30:25.131Z,290
2017-05-24T10:31:24.821Z,290
2017-05-24T10:32:24.768Z,270
2017-05-24T10:33:25.120Z,255
2017-05-24T10:34:24.820Z,235
2017-05-24T10:35:25.112Z,225
2017-05-24T10:36:24.513Z,225
2017-05-24T10:37:25.059Z,235
2017-05-24T10:38:25.111Z,235
2017-05-24T10:39:25.110Z,270
2017-05-24T10:40:24.801Z,315
2017-05-24T10:41:25.107Z,345
2017-05-24T10:42:25.410Z,370
2017-05-24T10:43:24.808Z,390
2017-05-24T10:44:25.100Z,375
2017-05-24T10:45:25.089Z,315
2017-05-24T10:46:25.092Z,315
2017-05-24T10:47:25.388Z,445
2017-05-24T10:48:24.478Z,610
2017-05-24T10:49:24.786Z,680
2017-05-24T10:50:25.092Z,645
2017-05-24T10:51:25.074Z,540
2017-05-24T10:52:24.770Z,440
2017-05-24T10:53:25.081Z,350
2017-05-24T10:54:24.772Z,320
2017-05-24T10:55:24.764Z,375
2017-05-24T10:56:24.765Z,545
2017-05-24T10:57:25.065Z,770
2017-05-24T10:58:25.062Z,900
2017-05-24T10:59:24.762Z,950
2017-05-24T11:00:24.754Z,970
2017-05-24T11:01:24.756Z,955
2017-05-24T11:02:25.002Z,945
2017-05-24T11:03:24.445Z,955
2017-05-24T11:04:25.055Z,970
2017-05-24T11:05:25.048Z,970
2017-05-24T11:06:25.052Z,950
2017-05-24T11:07:25.305Z,940
2017-05-24T11:08:25.049Z,930
2017-05-24T11:09:25.049Z,925
2017-05-24T11:10:25.045Z,900
2017-05-24T11:11:25.049Z,830
2017-05-24T11:12:25.299Z,715
2017-05-24T11:13:25.055Z,595
2017-05-24T11:14:25.048Z,535
2017-05-24T11:15:25.047Z,535
2017-05-24T11:16:25.054Z,580
2017-05-24T11:17:25.346Z,635
2017-05-24T11:18:24.746Z,640
2017-05-24T11:19:25.049Z,615
2017-05-24T11:20:25.047Z,590
2017-05-24T11:21:25.054Z,575
2017-05-24T11:22:25.301Z,575
2017-05-24T11:23:25.052Z,575
2017-05-24T11:24:25.057Z,535
2017-05-24T11:25:24.446Z,530
2017-05-24T11:26:25.061Z,580
2017-05-24T11:27:25.305Z,600
2017-05-24T11:28:25.060Z,560
2017-05-24T11:29:25.054Z,525
2017-05-24T11:30:24.754Z,540
2017-05-24T11:31:25.057Z,565
2017-05-24T11:32:25.353Z,580
2017-05-24T11:33:24.754Z,575
2017-05-24T11:34:24.152Z,540
2017-05-24T11:35:25.056Z,500
2017-05-24T11:36:24.751Z,505
2017-05-24T11:37:25.314Z,510
2017-05-24T11:38:24.753Z,595
2017-05-24T11:39:24.450Z,725
2017-05-24T11:40:24.753Z,800
2017-05-24T11:41:24.448Z,790
2017-05-24T11:42:25.002Z,755
2017-05-24T11:43:24.751Z,745
2017-05-24T11:44:24.756Z,745
2017-05-24T11:45:25.056Z,745
2017-05-24T11:46:24.754Z,750
2017-05-24T11:47:25.306Z,780
2017-05-24T11:48:25.065Z,825
2017-05-24T11:49:25.064Z,860
2017-05-24T11:50:24.757Z,855
2017-05-24T11:51:24.764Z,845
2017-05-24T11:52:25.361Z,845
2017-05-24T11:53:24.758Z,855
2017-05-24T11:54:24.760Z,855
2017-05-24T11:55:24.816Z,865
2017-05-24T11:56:25.067Z,830
2017-05-24T11:57:25.321Z,785
2017-05-24T11:58:25.071Z,780
2017-05-24T11:59:25.078Z,800
2017-05-24T12:00:24.466Z,790
2017-05-24T12:01:25.071Z,820
2017-05-24T12:02:25.380Z,825
2017-05-24T12:03:25.088Z,805
2017-05-24T12:04:25.082Z,810
2017-05-24T12:05:25.081Z,790
2017-05-24T12:06:25.087Z,755
2017-05-24T12:07:25.384Z,740
2017-05-24T12:08:25.110Z,735
2017-05-24T12:09:25.093Z,730
2017-05-24T12:10:24.487Z,740
2017-05-24T12:11:24.792Z,765
2017-05-24T12:12:25.353Z,790
2017-05-24T12:13:24.813Z,785
2017-05-24T12:14:24.801Z,770
2017-05-24T12:15:25.109Z,750
2017-05-24T12:16:24.810Z,745
2017-05-24T12:17:25.368Z,760
2017-05-24T12:18:25.116Z,785
2017-05-24T12:19:24.822Z,805
2017-05-24T12:20:25.128Z,800
2017-05-24T12:21:25.194Z,790
2017-05-24T12:22:25.386Z,760
2017-05-24T12:23:24.521Z,730
2017-05-24T12:24:25.143Z,680
2017-05-24T12:25:25.134Z,645
2017-05-24T12:26:25.139Z,655
2017-05-24T12:27:25.397Z,675
2017-05-24T12:28:25.147Z,685
2017-05-24T12:29:25.145Z,695
2017-05-24T12:30:24.877Z,745
2017-05-24T12:31:24.551Z,790
2017-05-24T12:32:25.412Z,775
2017-05-24T12:33:25.161Z,750
2017-05-24T12:34:25.169Z,755
2017-05-24T12:35:24.869Z,770
2017-05-24T12:36:25.167Z,760
2017-05-24T12:37:25.423Z,735
2017-05-24T12:38:25.179Z,705
2017-05-24T12:39:25.179Z,645
2017-05-24T12:40:24.641Z,610
2017-05-24T12:41:25.185Z,605
2017-05-24T12:42:25.437Z,660
2017-05-24T12:43:24.890Z,710
2017-05-24T12:44:24.889Z,705
2017-05-24T12:45:24.892Z,680
2017-05-24T12:46:25.202Z,635
2017-05-24T12:47:24.899Z,560
2017-05-24T12:48:25.212Z,495
2017-05-24T12:49:24.906Z,445
2017-05-24T12:50:24.907Z,385
2017-05-24T12:51:24.913Z,345
2017-05-24T12:52:25.211Z,340
2017-05-24T12:53:24.918Z,340
2017-05-24T12:54:24.919Z,340
2017-05-24T12:55:25.234Z,380
2017-05-24T12:56:24.622Z,470
2017-05-24T12:57:25.477Z,530
2017-05-24T12:58:24.630Z,515
2017-05-24T12:59:24.623Z,485
2017-05-24T13:00:24.933Z,460
2017-05-24T13:01:24.933Z,450
2017-05-24T13:02:24.681Z,460
2017-05-24T13:03:25.241Z,485
2017-05-24T13:04:24.998Z,525
2017-05-24T13:05:25.249Z,570
2017-05-24T13:06:25.240Z,590
2017-05-24T13:07:24.966Z,570
2017-05-24T13:08:25.256Z,520
2017-05-24T13:09:24.944Z,460
2017-05-24T13:10:24.947Z,425
2017-05-24T13:11:24.949Z,395
2017-05-24T13:12:25.196Z,365
2017-05-24T13:13:24.950Z,345
2017-05-24T13:14:24.956Z,320
2017-05-24T13:15:24.949Z,305
2017-05-24T13:16:24.955Z,295
2017-05-24T13:17:25.205Z,290
2017-05-24T13:18:25.257Z,315
2017-05-24T13:19:24.966Z,335
2017-05-24T13:20:24.956Z,365
2017-05-24T13:21:24.955Z,390
2017-05-24T13:22:24.904Z,390
2017-05-24T13:23:24.966Z,390
2017-05-24T13:24:24.964Z,375
2017-05-24T13:25:24.956Z,355
2017-05-24T13:26:25.261Z,340
2017-05-24T13:27:25.510Z,320
2017-05-24T13:28:25.261Z,305
2017-05-24T13:29:24.962Z,300
2017-05-24T13:30:25.334Z,305
2017-05-24T13:31:25.259Z,300
2017-05-24T13:32:25.517Z,290
2017-05-24T13:33:25.273Z,285
2017-05-24T13:34:24.978Z,295
2017-05-24T13:35:25.267Z,310
2017-05-24T13:36:24.956Z,320
2017-05-24T13:37:25.262Z,325
2017-05-24T13:38:25.619Z,325
2017-05-24T13:39:24.963Z,340
2017-05-24T13:40:24.352Z,355
2017-05-24T13:41:25.262Z,370
2017-05-24T13:42:25.210Z,380
2017-05-24T13:43:25.266Z,385
2017-05-24T13:44:25.260Z,390
2017-05-24T13:45:25.260Z,390
2017-05-24T13:46:24.658Z,395
2017-05-24T13:47:25.204Z,400
2017-05-24T13:48:24.958Z,395
2017-05-24T13:49:24.962Z,390
2017-05-24T13:50:25.255Z,375
2017-05-24T13:51:25.260Z,370
2017-05-24T13:52:25.556Z,375
2017-05-24T13:53:24.954Z,385
2017-05-24T13:54:25.257Z,410
2017-05-24T13:55:25.264Z,440
2017-05-24T13:56:25.250Z,460
2017-05-24T13:57:25.502Z,455
2017-05-24T13:58:25.255Z,425
2017-05-24T13:59:25.257Z,395
2017-05-24T14:00:25.249Z,375
2017-05-24T14:01:24.946Z,370