createdAt,value
2023-04-25T00:01:42.930Z,2.25
2023-04-25T00:04:13.666Z,2.40
2023-04-25T00:06:45.100Z,2.35
2023-04-25T00:09:15.064Z,2.50
2023-04-25T00:11:45.277Z,2.28
2023-04-25T00:14:15.523Z,2.28
2023-04-25T00:16:45.794Z,2.13
2023-04-25T00:19:16.588Z,2.60
2023-04-25T00:21:48.730Z,2.53
2023-04-25T00:24:19.054Z,2.75
2023-04-25T00:26:49.101Z,2.80
2023-04-25T00:29:18.831Z,3.00
2023-04-25T00:31:48.758Z,2.63
2023-04-25T00:34:18.836Z,2.97
2023-04-25T00:36:50.631Z,2.95
2023-04-25T00:39:20.850Z,2.72
2023-04-25T00:41:54.623Z,2.70
2023-04-25T00:44:25.767Z,2.60
2023-04-25T00:46:57.472Z,2.85
2023-04-25T00:49:27.757Z,3.08
2023-04-25T00:52:00.156Z,2.63
2023-04-25T00:54:29.986Z,2.67
2023-04-25T00:57:00.500Z,3.10
2023-04-25T00:59:33.092Z,2.90
2023-04-25T01:02:03.952Z,2.70
2023-04-25T01:04:34.266Z,2.80
2023-04-25T01:07:05.550Z,2.65
2023-04-25T01:09:35.692Z,2.75
2023-04-25T01:12:06.116Z,2.67
2023-04-25T01:14:36.657Z,2.50
2023-04-25T01:17:09.064Z,2.58
2023-04-25T01:19:38.943Z,2.90
2023-04-25T01:22:11.626Z,2.45
2023-04-25T01:24:41.685Z,2.60
2023-04-25T01:27:12.806Z,2.58
2023-04-25T01:29:44.016Z,2.40
2023-04-25T01:32:14.609Z,2.42
2023-04-25T01:34:44.978Z,2.30
2023-04-25T01:37:17.193Z,2.60
2023-04-25T01:39:47.681Z,2.58
2023-04-25T01:42:17.356Z,2.80
2023-04-25T01:44:47.707Z,2.35
2023-04-25T01:47:17.264Z,2.72
2023-04-25T01:49:47.049Z,2.65
2023-04-25T01:52:18.223Z,2.60
2023-04-25T01:54:48.943Z,2.50
2023-04-25T01:57:19.195Z,2.50
2023-04-25T01:59:49.733Z,2.75
2023-04-25T02:02:19.642Z,2.40
2023-04-25T02:04:49.950Z,2.65
2023-04-25T02:07:22.215Z,2.40
2023-04-25T02:09:52.251Z,2.63
2023-04-25T02:12:22.532Z,2.55
2023-04-25T02:14:54.463Z,2.63
2023-04-25T02:17:24.524Z,2.42
2023-04-25T02:19:54.710Z,2.35
2023-04-25T02:22:27.967Z,2.50
2023-04-25T02:24:58.539Z,2.53
2023-04-25T02:27:28.205Z,2.53
2023-04-25T02:29:58.006Z,2.20
2023-04-25T02:32:28.349Z,2.42
2023-04-25T02:34:59.973Z,2.38
2023-04-25T02:37:31.983Z,2.33
2023-04-25T02:40:02.300Z,2.60
2023-04-25T02:42:32.578Z,2.20
2023-04-25T02:45:02.809Z,2.40
2023-04-25T02:47:32.799Z,2.50
2023-04-25T02:50:02.846Z,2.28
2023-04-25T02:52:34.582Z,2.10
2023-04-25T02:55:04.916Z,2.28
2023-04-25T02:57:34.565Z,2.25
2023-04-25T03:00:05.705Z,2.05
2023-04-25T03:02:36.065Z,1.92
2023-04-25T03:05:06.189Z,2.10
2023-04-25T03:07:38.292Z,2.20
2023-04-25T03:10:10.165Z,2.13
2023-04-25T03:12:40.448Z,1.90
2023-04-25T03:15:11.136Z,2.08
2023-04-25T03:17:41.254Z,2.17
2023-04-25T03:20:13.549Z,1.88
2023-04-25T03:22:45.969Z,1.88
2023-04-25T03:25:15.649Z,1.73
2023-04-25T03:27:45.589Z,1.85
2023-04-25T03:30:16.228Z,1.70
2023-04-25T03:32:46.633Z,1.80
2023-04-25T03:35:16.336Z,1.60
2023-04-25T03:37:48.662Z,1.85
2023-04-25T03:40:18.939Z,1.80
2023-04-25T03:42:49.201Z,1.80
2023-04-25T03:45:19.578Z,1.88
2023-04-25T03:47:49.831Z,1.83
2023-04-25T03:50:20.150Z,1.77
2023-04-25T03:52:51.394Z,1.92
2023-04-25T03:55:21.926Z,1.90
2023-04-25T03:57:51.538Z,1.77
2023-04-25T04:00:21.834Z,2.10
2023-04-25T04:02:52.146Z,1.70
2023-04-25T04:05:22.836Z,1.90
2023-04-25T04:07:54.357Z,1.83
2023-04-25T04:10:24.804Z,1.77
2023-04-25T04:12:55.018Z,1.65
2023-04-25T04:15:25.368Z,1.67
2023-04-25T04:17:55.619Z,1.70
2023-04-25T04:20:26.142Z,1.50
2023-04-25T04:22:57.919Z,1.55
2023-04-25T04:25:28.145Z,1.90
2023-04-25T04:27:58.683Z,1.65
2023-04-25T04:30:30.822Z,1.88
2023-04-25T04:33:02.337Z,1.88
2023-04-25T04:35:32.736Z,1.65
2023-04-25T04:38:04.577Z,1.70
2023-04-25T04:40:34.386Z,1.80
2023-04-25T04:43:04.638Z,1.50
2023-04-25T04:45:35.008Z,1.55
2023-04-25T04:48:08.541Z,1.63
2023-04-25T04:50:40.579Z,1.77
2023-04-25T04:53:12.164Z,1.30
2023-04-25T04:55:42.783Z,1.70
2023-04-25T04:58:12.582Z,1.65
2023-04-25T05:00:43.193Z,1.60
2023-04-25T05:03:14.219Z,1.52
2023-04-25T05:05:44.904Z,1.60
2023-04-25T05:08:17.046Z,1.48
2023-04-25T05:10:47.330Z,1.70
2023-04-25T05:13:17.648Z,1.70
2023-04-25T05:15:48.243Z,1.50
2023-04-25T05:18:18.416Z,1.40
2023-04-25T05:20:48.787Z,1.40
2023-04-25T05:23:20.739Z,1.30
2023-04-25T05:25:50.681Z,1.13
2023-04-25T05:28:22.037Z,1.20
2023-04-25T05:30:52.664Z,1.30
2023-04-25T05:33:23.020Z,1.38
2023-04-25T05:35:53.675Z,1.48
2023-04-25T05:38:24.781Z,1.50
2023-04-25T05:40:55.041Z,1.40
2023-04-25T05:43:24.986Z,1.65
2023-04-25T05:45:55.238Z,1.45
2023-04-25T05:48:25.242Z,1.30
2023-04-25T05:50:55.296Z,1.40
2023-04-25T05:53:26.839Z,1.38
2023-04-25T05:55:56.360Z,1.45
2023-04-25T05:58:26.889Z,1.40
2023-04-25T06:00:57.080Z,1.38
2023-04-25T06:03:27.103Z,1.23
2023-04-25T06:05:57.769Z,1.27
2023-04-25T06:08:29.470Z,1.33
2023-04-25T06:10:59.547Z,1.40
2023-04-25T06:13:30.238Z,1.23
2023-04-25T06:16:00.468Z,1.23
2023-04-25T06:18:30.891Z,1.15
2023-04-25T06:21:00.944Z,1.40
2023-04-25T06:23:32.990Z,1.33
2023-04-25T06:26:03.043Z,1.30
2023-04-25T06:28:33.261Z,1.38
2023-04-25T06:31:03.649Z,1.30
2023-04-25T06:33:34.846Z,1.30
2023-04-25T06:36:05.104Z,1.15
2023-04-25T06:38:36.870Z,1.10
2023-04-25T06:41:13.833Z,1.30
2023-04-25T06:43:43.919Z,1.30
2023-04-25T06:46:14.687Z,1.63
2023-04-25T06:48:44.636Z,1.50
2023-04-25T06:51:15.029Z,1.40
2023-04-25T06:53:47.050Z,1.40
2023-04-25T06:56:17.539Z,1.30
2023-04-25T06:58:47.746Z,1.00
2023-04-25T07:01:18.091Z,1.05
2023-04-25T07:03:47.898Z,1.30
2023-04-25T07:06:17.783Z,1.08
2023-04-25T07:08:50.060Z,1.10
2023-04-25T07:11:20.060Z,1.50
2023-04-25T07:13:50.106Z,1.10
2023-04-25T07:16:20.373Z,1.50
2023-04-25T07:18:50.629Z,1.27
2023-04-25T07:21:21.115Z,1.10
2023-04-25T07:23:53.274Z,1.20
2023-04-25T07:26:22.907Z,1.20
2023-04-25T07:28:53.140Z,1.15
2023-04-25T07:31:23.472Z,1.40
2023-04-25T07:33:53.601Z,1.08
2023-04-25T07:36:23.375Z,1.40
2023-04-25T07:38:55.135Z,1.42
2023-04-25T07:41:25.176Z,1.08
2023-04-25T07:43:55.128Z,1.00
2023-04-25T07:46:25.267Z,1.10
2023-04-25T07:48:55.254Z,1.10
2023-04-25T07:51:25.492Z,1.00
2023-04-25T07:53:57.227Z,0.90
2023-04-25T07:56:27.234Z,0.90
2023-04-25T07:58:57.542Z,1.05
2023-04-25T08:01:27.376Z,1.00
2023-04-25T08:03:57.782Z,0.93
2023-04-25T08:06:27.775Z,1.08
2023-04-25T08:09:00.005Z,1.00
2023-04-25T08:11:29.682Z,1.00
2023-04-25T08:13:59.322Z,0.80
2023-04-25T08:16:29.480Z,1.08
2023-04-25T08:18:59.240Z,0.82
2023-04-25T08:21:29.719Z,0.85
2023-04-25T08:24:01.344Z,0.95
2023-04-25T08:26:33.565Z,0.90
2023-04-25T08:29:03.813Z,0.70
2023-04-25T08:31:34.291Z,1.23
2023-04-25T08:34:04.580Z,1.00
2023-04-25T08:36:39.138Z,1.10
2023-04-25T08:39:11.811Z,0.88
2023-04-25T08:41:42.440Z,0.85
2023-04-25T08:44:15.517Z,1.10
2023-04-25T08:46:50.739Z,0.90
2023-04-25T08:49:21.411Z,1.00
2023-04-25T08:51:53.072Z,0.98
2023-04-25T08:54:35.156Z,1.10
2023-04-25T08:57:06.962Z,0.95
2023-04-25T08:59:39.258Z,1.15
2023-04-25T09:02:10.897Z,1.17
2023-04-25T09:04:41.531Z,1.10
2023-04-25T09:07:11.698Z,1.05
2023-04-25T09:09:43.616Z,1.08
2023-04-25T09:12:13.962Z,1.00
2023-04-25T09:14:45.196Z,0.90
2023-04-25T09:17:15.615Z,1.00
2023-04-25T09:19:47.198Z,0.98
2023-04-25T09:22:17.397Z,1.23
2023-04-25T09:24:51.926Z,1.05
2023-04-25T09:27:25.343Z,1.17
2023-04-25T09:30:02.778Z,0.85
2023-04-25T09:32:33.250Z,1.00
2023-04-25T09:35:04.565Z,1.10
2023-04-25T09:37:34.456Z,0.93
2023-04-25T09:40:11.620Z,1.05
2023-04-25T09:42:45.473Z,1.02
2023-04-25T09:45:17.955Z,1.02
2023-04-25T09:47:48.156Z,0.68
2023-04-25T09:50:20.701Z,1.02
2023-04-25T09:53:08.427Z,0.95
2023-04-25T09:55:43.160Z,0.85
2023-04-25T09:58:15.919Z,0.93
2023-04-25T10:00:46.506Z,1.20
2023-04-25T10:03:18.397Z,0.98
2023-04-25T10:05:50.238Z,0.80
2023-04-25T10:08:22.105Z,1.17
2023-04-25T10:10:53.646Z,0.95
2023-04-25T10:13:24.440Z,1.02
2023-04-25T10:15:56.586Z,1.05
2023-04-25T10:18:28.380Z,1.10
2023-04-25T10:20:59.491Z,1.10
2023-04-25T10:23:30.776Z,1.27
2023-04-25T10:26:03.898Z,1.10
2023-04-25T10:29:00.295Z,1.00
2023-04-25T10:31:30.835Z,1.17
2023-04-25T10:34:03.439Z,1.13
2023-04-25T10:36:39.242Z,1.30
2023-04-25T10:39:10.725Z,1.05
2023-04-25T10:41:57.403Z,1.02
2023-04-25T10:44:31.730Z,0.70
2023-04-25T10:47:04.656Z,0.75
2023-04-25T10:49:37.609Z,0.90
2023-04-25T10:52:27.916Z,0.82
2023-04-25T10:55:00.532Z,0.70
2023-04-25T10:57:35.078Z,0.95
2023-04-25T11:00:13.118Z,0.70
2023-04-25T11:02:48.888Z,0.73
2023-04-25T11:05:43.872Z,0.57
2023-04-25T11:08:28.690Z,0.90
2023-04-25T11:10:59.457Z,0.75
2023-04-25T11:13:35.012Z,0.70
2023-04-25T11:16:12.507Z,0.57
2023-04-25T11:18:45.790Z,0.60
2023-04-25T11:21:17.316Z,0.77
2023-04-25T11:23:49.746Z,0.80
2023-04-25T11:26:19.636Z,0.77
2023-04-25T11:28:53.119Z,0.60
2023-04-25T11:31:24.825Z,0.77
2023-04-25T11:33:56.649Z,0.80
2023-04-25T11:36:28.237Z,0.70
2023-04-25T11:38:59.160Z,0.73
2023-04-25T11:41:30.199Z,0.60
2023-04-25T11:44:01.533Z,0.70
2023-04-25T11:46:31.887Z,0.80
2023-04-25T11:49:02.578Z,0.55
2023-04-25T11:51:33.166Z,0.65
2023-04-25T11:54:04.209Z,0.63
2023-04-25T11:56:34.293Z,0.45
2023-04-25T11:59:09.756Z,0.70
2023-04-25T12:01:42.580Z,0.57
2023-04-25T12:04:17.710Z,0.90
2023-04-25T12:06:50.881Z,0.68
2023-04-25T12:09:24.295Z,0.55
2023-04-25T12:11:59.610Z,0.55
2023-04-25T12:14:34.602Z,0.65
2023-04-25T12:17:10.062Z,0.73
2023-04-25T12:19:45.690Z,0.38
2023-04-25T12:22:26.769Z,0.60
2023-04-25T12:24:58.925Z,0.80
2023-04-25T12:27:30.884Z,0.60
2023-04-25T12:30:03.321Z,0.57
2023-04-25T12:32:33.633Z,0.80
2023-04-25T12:35:03.771Z,0.75
2023-04-25T12:37:34.252Z,0.90
2023-04-25T12:40:06.081Z,0.85
2023-04-25T12:42:36.299Z,0.65
2023-04-25T12:45:09.676Z,0.70
2023-04-25T12:47:40.009Z,0.80
2023-04-25T12:50:10.921Z,0.80
2023-04-25T12:52:41.187Z,0.70
2023-04-25T12:55:11.769Z,0.82
2023-04-25T12:57:41.521Z,0.60
2023-04-25T13:00:19.351Z,0.80
2023-04-25T13:02:49.666Z,0.80
2023-04-25T13:05:19.992Z,0.82
2023-04-25T13:07:50.061Z,0.80
2023-04-25T13:10:20.113Z,0.70
2023-04-25T13:12:50.763Z,0.80
2023-04-25T13:15:23.362Z,0.70
2023-04-25T13:17:53.331Z,0.88
2023-04-25T13:20:24.556Z,0.90
2023-04-25T13:22:54.746Z,0.80
2023-04-25T13:25:25.559Z,0.77
2023-04-25T13:27:55.444Z,0.88
2023-04-25T13:30:27.211Z,0.73
2023-04-25T13:33:04.506Z,0.80
2023-04-25T13:35:35.949Z,0.70
2023-04-25T13:38:06.615Z,0.85
2023-04-25T13:40:36.954Z,1.00
2023-04-25T13:43:07.763Z,0.75
2023-04-25T13:45:39.811Z,1.10
2023-04-25T13:48:10.428Z,1.08
2023-04-25T13:50:40.447Z,0.70
2023-04-25T13:53:10.689Z,0.63
2023-04-25T13:55:41.085Z,0.80
2023-04-25T13:58:11.461Z,0.77
2023-04-25T14:00:47.419Z,1.00
2023-04-25T14:03:17.800Z,0.90
2023-04-25T14:05:48.169Z,0.70
2023-04-25T14:08:18.480Z,0.77
2023-04-25T14:10:48.722Z,0.55
2023-04-25T14:13:18.728Z,0.98
2023-04-25T14:15:51.700Z,0.90
2023-04-25T14:18:22.418Z,0.70
2023-04-25T14:20:53.116Z,0.77
2023-04-25T14:23:22.927Z,0.70
2023-04-25T14:25:52.945Z,0.77
2023-04-25T14:28:23.903Z,0.80
2023-04-25T14:30:56.311Z,0.70
2023-04-25T14:33:26.541Z,0.93
2023-04-25T14:35:57.419Z,0.95
2023-04-25T14:38:28.273Z,1.00
2023-04-25T14:40:58.809Z,0.90
2023-04-25T14:43:29.052Z,0.90
2023-04-25T14:46:01.209Z,1.00
2023-04-25T14:48:32.361Z,0.80
2023-04-25T14:51:03.159Z,1.02
2023-04-25T14:53:34.020Z,1.10
2023-04-25T14:56:04.283Z,0.70
2023-04-25T14:58:35.664Z,1.10
2023-04-25T15:01:08.225Z,1.00
2023-04-25T15:03:38.131Z,0.70
2023-04-25T15:06:09.125Z,1.00
2023-04-25T15:08:39.470Z,1.15
2023-04-25T15:11:09.706Z,0.80
2023-04-25T15:13:40.022Z,0.95
2023-04-25T15:16:13.006Z,1.05
2023-04-25T15:18:44.547Z,0.98
2023-04-25T15:21:18.076Z,0.80
2023-04-25T15:23:47.873Z,0.88
2023-04-25T15:26:18.089Z,0.90
2023-04-25T15:28:48.345Z,0.65
2023-04-25T15:31:20.452Z,0.85
2023-04-25T15:33:51.023Z,1.05
2023-04-25T15:36:22.894Z,0.80
2023-04-25T15:38:53.130Z,0.82
2023-04-25T15:41:23.662Z,0.80
2023-04-25T15:43:55.193Z,0.63
2023-04-25T15:46:27.289Z,0.80
2023-04-25T15:48:57.708Z,0.57
2023-04-25T15:51:28.582Z,0.93
2023-04-25T15:53:58.651Z,0.77
2023-04-25T15:56:28.618Z,1.00
2023-04-25T15:59:06.559Z,0.70
2023-04-25T16:01:38.769Z,0.82
2023-04-25T16:04:09.458Z,1.10
2023-04-25T16:06:39.191Z,1.08
2023-04-25T16:09:09.377Z,0.82
2023-04-25T16:11:39.582Z,1.10
2023-04-25T16:14:10.008Z,0.75
2023-04-25T16:16:42.295Z,1.00
2023-04-25T16:19:12.557Z,0.85
2023-04-25T16:21:42.690Z,1.10
2023-04-25T16:24:13.171Z,0.90
2023-04-25T16:26:44.103Z,0.90
2023-04-25T16:29:15.146Z,0.88
2023-04-25T16:31:47.853Z,1.00
2023-04-25T16:34:18.677Z,1.10
2023-04-25T16:36:48.719Z,0.93
2023-04-25T16:39:19.479Z,0.90
2023-04-25T16:41:49.951Z,1.05
2023-04-25T16:44:19.426Z,2.10
2023-04-25T16:46:51.173Z,2.05
2023-04-25T16:49:20.814Z,1.70
2023-04-25T16:51:51.662Z,1.80
2023-04-25T16:54:21.719Z,1.23
2023-04-25T16:56:51.900Z,1.30
2023-04-25T16:59:23.096Z,1.35
2023-04-25T17:01:55.325Z,1.48
2023-04-25T17:04:25.998Z,1.38
2023-04-25T17:06:56.332Z,1.50
2023-04-25T17:09:28.057Z,1.40
2023-04-25T17:11:59.473Z,1.50
2023-04-25T17:14:30.563Z,1.20
2023-04-25T17:17:02.727Z,1.30
2023-04-25T17:19:33.791Z,1.40
2023-04-25T17:22:03.412Z,1.48
2023-04-25T17:24:33.315Z,1.65
2023-04-25T17:27:03.023Z,1.40
2023-04-25T17:29:34.475Z,1.33
2023-04-25T17:32:07.221Z,0.98
2023-04-25T17:34:38.302Z,1.13
2023-04-25T17:37:12.080Z,1.23
2023-04-25T17:39:42.321Z,1.17
2023-04-25T17:42:13.081Z,1.27
2023-04-25T17:44:43.190Z,1.10
2023-04-25T17:47:14.911Z,1.17
2023-04-25T17:49:44.956Z,0.98
2023-04-25T17:52:15.191Z,1.17
2023-04-25T17:54:45.457Z,1.35
2023-04-25T17:57:15.147Z,1.45
2023-04-25T17:59:45.124Z,1.70
2023-04-25T18:02:19.081Z,1.38
2023-04-25T18:04:49.555Z,1.58
2023-04-25T18:07:19.675Z,1.25
2023-04-25T18:09:49.694Z,1.33
2023-04-25T18:12:20.975Z,1.40
2023-04-25T18:14:51.156Z,1.38
2023-04-25T18:17:25.611Z,1.40
2023-04-25T18:19:55.875Z,1.35
2023-04-25T18:22:26.022Z,1.60
2023-04-25T18:24:56.122Z,1.70
2023-04-25T18:27:26.265Z,1.73
2023-04-25T18:29:55.880Z,2.00
2023-04-25T18:32:29.478Z,1.80
2023-04-25T18:34:59.692Z,2.03
2023-04-25T18:37:30.457Z,2.10
2023-04-25T18:40:00.858Z,2.13
2023-04-25T18:42:31.609Z,2.20
2023-04-25T18:45:02.199Z,2.38
2023-04-25T18:47:33.807Z,2.50
2023-04-25T18:50:05.590Z,2.30
2023-04-25T18:52:35.765Z,2.28
2023-04-25T18:55:05.544Z,1.80
2023-04-25T18:57:35.286Z,2.00
2023-04-25T19:00:07.420Z,1.77
2023-04-25T19:02:40.174Z,1.90
2023-04-25T19:05:12.448Z,1.63
2023-04-25T19:07:42.650Z,1.80
2023-04-25T19:10:14.108Z,1.63
2023-04-25T19:12:43.982Z,1.90
2023-04-25T19:15:14.766Z,1.98
2023-04-25T19:17:46.504Z,2.20
2023-04-25T19:20:16.661Z,2.00
2023-04-25T19:22:46.872Z,2.20
2023-04-25T19:25:17.118Z,2.20
2023-04-25T19:27:47.360Z,2.17
2023-04-25T19:30:17.637Z,2.13
2023-04-25T19:32:49.870Z,2.20
2023-04-25T19:35:19.498Z,1.80
2023-04-25T19:37:49.568Z,2.00
2023-04-25T19:40:23.373Z,1.90
2023-04-25T19:42:54.100Z,1.88
2023-04-25T19:45:24.569Z,2.00
2023-04-25T19:47:57.277Z,1.95
2023-04-25T19:50:27.657Z,1.80
2023-04-25T19:52:58.276Z,2.05
2023-04-25T19:55:28.683Z,1.90
2023-04-25T19:57:58.997Z,2.00
2023-04-25T20:00:29.471Z,1.80
2023-04-25T20:03:01.582Z,1.83
2023-04-25T20:05:32.697Z,2.17
2023-04-25T20:08:03.396Z,2.10
2023-04-25T20:10:33.905Z,2.03
2023-04-25T20:13:04.949Z,1.90
2023-04-25T20:15:35.175Z,2.00
2023-04-25T20:18:07.418Z,1.90
2023-04-25T20:20:38.883Z,1.85
2023-04-25T20:23:09.049Z,1.77
2023-04-25T20:25:38.900Z,1.90
2023-04-25T20:28:08.640Z,1.75
2023-04-25T20:30:39.164Z,1.52
2023-04-25T20:33:11.747Z,1.63
2023-04-25T20:35:41.995Z,1.75
2023-04-25T20:38:12.155Z,1.70
2023-04-25T20:40:42.446Z,1.70
2023-04-25T20:43:13.113Z,1.70
2023-04-25T20:45:43.367Z,1.80
2023-04-25T20:48:15.553Z,1.63
2023-04-25T20:50:46.910Z,1.50
2023-04-25T20:53:17.483Z,1.50
2023-04-25T20:55:47.590Z,1.50
2023-04-25T20:58:17.270Z,1.63
2023-04-25T21:00:47.860Z,1.83
2023-04-25T21:03:19.535Z,1.92
2023-04-25T21:05:49.480Z,1.80
2023-04-25T21:08:19.572Z,1.77
2023-04-25T21:10:49.646Z,1.85
2023-04-25T21:13:19.699Z,1.95
2023-04-25T21:15:49.932Z,1.98
2023-04-25T21:18:21.718Z,1.98
2023-04-25T21:20:51.905Z,2.13
2023-04-25T21:23:22.687Z,2.25
2023-04-25T21:25:54.524Z,2.03
2023-04-25T21:28:24.121Z,2.10
2023-04-25T21:30:54.522Z,1.73
2023-04-25T21:33:26.484Z,2.15
2023-04-25T21:35:56.974Z,1.70
2023-04-25T21:38:27.255Z,1.80
2023-04-25T21:40:57.557Z,1.60
2023-04-25T21:43:27.501Z,1.80
2023-04-25T21:46:21.446Z,1.67
2023-04-25T21:48:50.472Z,1.48
2023-04-25T21:51:20.928Z,1.30
2023-04-25T21:53:51.840Z,1.10
2023-04-25T21:56:21.956Z,1.63
2023-04-25T21:58:53.603Z,1.42
2023-04-25T22:01:24.026Z,1.40
2023-04-25T22:03:57.200Z,1.60
2023-04-25T22:06:28.989Z,1.70
2023-04-25T22:08:59.330Z,1.48
2023-04-25T22:11:30.229Z,1.30
2023-04-25T22:13:59.986Z,1.40
2023-04-25T22:16:29.929Z,1.65
2023-04-25T22:19:02.014Z,1.65
2023-04-25T22:21:32.418Z,1.40
2023-04-25T22:24:02.104Z,1.50
2023-04-25T22:26:32.300Z,1.50
2023-04-25T22:29:03.006Z,1.92
2023-04-25T22:31:33.937Z,1.77
2023-04-25T22:34:05.830Z,1.73
2023-04-25T22:36:36.740Z,1.60
2023-04-25T22:39:07.312Z,1.60
2023-04-25T22:41:37.507Z,1.60
2023-04-25T22:44:07.467Z,1.60
2023-04-25T22:46:37.809Z,1.38
2023-04-25T22:49:09.342Z,1.45
2023-04-25T22:51:39.597Z,1.42
2023-04-25T22:54:10.296Z,1.50
2023-04-25T22:56:40.067Z,1.40
2023-04-25T22:59:11.966Z,1.55
2023-04-25T23:01:42.489Z,1.40
2023-04-25T23:04:15.198Z,1.40
2023-04-25T23:06:45.807Z,1.23
2023-04-25T23:09:16.431Z,1.35
2023-04-25T23:11:47.029Z,1.40
2023-04-25T23:14:17.220Z,1.30
2023-04-25T23:16:47.732Z,1.38
2023-04-25T23:19:19.585Z,1.42
2023-04-25T23:21:49.206Z,1.48
2023-04-25T23:24:19.057Z,1.65
2023-04-25T23:26:48.768Z,1.40
2023-04-25T23:29:19.380Z,1.30
2023-04-25T23:31:49.619Z,1.40
2023-04-25T23:34:22.439Z,1.13
2023-04-25T23:36:52.489Z,1.30
2023-04-25T23:39:23.047Z,1.50
2023-04-25T23:41:52.797Z,1.27
2023-04-25T23:44:23.228Z,1.90
2023-04-25T23:46:53.466Z,2.28
2023-04-25T23:49:25.732Z,2.67
2023-04-25T23:51:55.674Z,2.58
2023-04-25T23:54:26.015Z,2.92
2023-04-25T23:56:55.558Z,3.33
2023-04-25T23:59:25.215Z,3.38
