createdAt,value
2022-10-13T00:00:17.495Z,15.95
2022-10-13T00:05:16.472Z,13.70
2022-10-13T00:07:46.313Z,17.15
2022-10-13T00:10:16.264Z,18.48
2022-10-13T00:12:46.080Z,13.88
2022-10-13T00:15:16.253Z,20.90
2022-10-13T00:17:46.149Z,21.95
2022-10-13T00:20:16.240Z,21.35
2022-10-13T00:22:46.092Z,23.55
2022-10-13T00:25:15.969Z,22.55
2022-10-13T00:27:45.734Z,25.67
2022-10-13T00:30:15.621Z,21.30
2022-10-13T00:32:45.538Z,24.77
2022-10-13T00:35:15.358Z,31.90
2022-10-13T00:37:45.195Z,21.35
2022-10-13T00:40:15.275Z,27.48
2022-10-13T00:42:45.792Z,24.88
2022-10-13T00:45:34.974Z,22.83
2022-10-13T00:48:05.171Z,31.48
2022-10-13T00:53:08.855Z,23.10
2022-10-13T00:55:41.046Z,24.15
2022-10-13T00:58:17.472Z,21.05
2022-10-13T01:00:49.625Z,24.42
2022-10-13T01:03:21.972Z,29.55
2022-10-13T01:05:54.857Z,30.20
2022-10-13T01:08:25.219Z,25.77
2022-10-13T01:11:24.418Z,26.33
2022-10-13T01:14:32.948Z,18.70
2022-10-13T01:17:37.217Z,23.95
2022-10-13T01:20:43.599Z,34.70
2022-10-13T01:23:47.204Z,21.77
2022-10-13T01:26:47.387Z,26.83
2022-10-13T01:32:26.121Z,21.35
2022-10-13T01:35:27.152Z,30.70
2022-10-13T01:38:11.377Z,27.88
2022-10-13T01:40:54.265Z,21.55
2022-10-13T01:43:39.967Z,29.58
2022-10-13T01:46:20.982Z,28.30
2022-10-13T01:48:53.773Z,32.58
2022-10-13T01:51:26.069Z,34.45
2022-10-13T01:53:56.070Z,23.52
2022-10-13T01:56:25.961Z,27.75
2022-10-13T01:58:58.638Z,20.35
2022-10-13T02:01:49.506Z,15.85
2022-10-13T02:04:48.815Z,25.63
2022-10-13T02:07:28.282Z,21.55
2022-10-13T02:10:08.166Z,21.95
2022-10-13T02:13:05.259Z,24.85
2022-10-13T02:15:42.738Z,19.60
2022-10-13T02:18:15.483Z,20.85
2022-10-13T02:20:46.221Z,16.33
2022-10-13T02:23:18.557Z,18.30
2022-10-13T02:25:51.753Z,18.95
2022-10-13T02:28:22.186Z,21.50
2022-10-13T02:30:53.136Z,17.58
2022-10-13T02:33:22.937Z,21.80
2022-10-13T02:35:52.857Z,18.00
2022-10-13T02:38:22.652Z,15.82
2022-10-13T02:40:52.623Z,18.98
2022-10-13T02:43:22.479Z,14.90
2022-10-13T02:45:52.307Z,18.23
2022-10-13T02:48:22.157Z,22.48
2022-10-13T02:50:52.000Z,30.85
2022-10-13T02:53:22.168Z,23.05
2022-10-13T02:55:51.948Z,14.77
2022-10-13T02:58:22.030Z,11.88
2022-10-13T03:00:52.002Z,12.90
2022-10-13T03:03:22.050Z,11.82
2022-10-13T03:08:20.990Z,11.07
2022-10-13T03:10:50.974Z,18.88
2022-10-13T03:15:49.950Z,14.53
2022-10-13T03:18:19.838Z,13.07
2022-10-13T03:20:59.008Z,14.85
2022-10-13T03:23:30.162Z,14.05
2022-10-13T03:26:00.067Z,9.02
2022-10-13T03:31:09.584Z,8.20
2022-10-13T03:33:39.552Z,12.57
2022-10-13T03:38:39.297Z,13.88
2022-10-13T03:43:41.106Z,10.45
2022-10-13T03:46:12.753Z,18.40
2022-10-13T03:48:42.952Z,10.70
2022-10-13T03:51:17.368Z,12.63
2022-10-13T03:53:48.466Z,11.95
2022-10-13T03:56:22.120Z,10.85
2022-10-13T03:58:56.847Z,10.02
2022-10-13T04:01:31.376Z,12.95
2022-10-13T04:04:05.007Z,13.82
2022-10-13T04:06:35.418Z,11.88
2022-10-13T04:09:05.946Z,12.73
2022-10-13T04:11:36.545Z,13.18
2022-10-13T04:14:07.150Z,15.40
2022-10-13T04:16:37.339Z,14.68
2022-10-13T04:19:08.683Z,14.57
2022-10-13T04:21:39.138Z,18.48
2022-10-13T04:24:09.995Z,18.83
2022-10-13T04:26:41.440Z,18.88
2022-10-13T04:29:13.845Z,22.80
2022-10-13T04:31:47.656Z,19.23
2022-10-13T04:34:20.136Z,20.52
2022-10-13T04:36:53.875Z,18.00
2022-10-13T04:39:24.236Z,17.90
2022-10-13T04:41:54.618Z,18.02
2022-10-13T04:44:24.901Z,19.33
2022-10-13T04:46:55.265Z,17.30
2022-10-13T04:49:26.589Z,21.13
2022-10-13T04:51:57.052Z,27.02
2022-10-13T04:54:27.449Z,21.25
2022-10-13T04:56:58.451Z,15.70
2022-10-13T04:59:28.945Z,17.20
2022-10-13T05:01:59.486Z,14.77
2022-10-13T05:04:29.853Z,19.20
2022-10-13T05:07:17.038Z,12.65
2022-10-13T05:09:48.805Z,22.55
2022-10-13T05:12:19.597Z,19.30
2022-10-13T05:14:50.092Z,13.45
2022-10-13T05:17:20.715Z,13.85
2022-10-13T05:19:52.283Z,13.88
2022-10-13T05:22:23.112Z,11.43
2022-10-13T05:24:53.623Z,11.05
2022-10-13T05:27:25.286Z,9.68
2022-10-13T05:29:55.462Z,7.78
2022-10-13T05:32:25.723Z,11.35
2022-10-13T05:34:56.045Z,15.48
2022-10-13T05:37:26.566Z,15.30
2022-10-13T05:39:56.813Z,9.35
2022-10-13T05:42:27.674Z,9.23
2022-10-13T05:44:59.158Z,9.70
2022-10-13T05:47:30.414Z,15.30
2022-10-13T05:50:00.792Z,13.65
2022-10-13T05:52:34.492Z,10.90
2022-10-13T05:55:07.589Z,8.25
2022-10-13T05:57:41.429Z,13.65
2022-10-13T06:00:16.259Z,10.07
2022-10-13T06:02:56.332Z,11.45
2022-10-13T06:05:29.833Z,9.88
2022-10-13T06:08:00.357Z,9.30
2022-10-13T06:10:31.668Z,10.98
2022-10-13T06:13:02.116Z,22.00
2022-10-13T06:15:32.424Z,6.57
2022-10-13T06:18:03.135Z,8.50
2022-10-13T06:20:33.487Z,8.48
2022-10-13T06:23:03.930Z,9.95
2022-10-13T06:25:34.516Z,6.82
2022-10-13T06:28:06.265Z,7.35
2022-10-13T06:30:36.762Z,4.78
2022-10-13T06:33:07.002Z,8.70
2022-10-13T06:35:38.449Z,5.57
2022-10-13T06:38:08.984Z,4.93
2022-10-13T06:40:39.577Z,8.13
2022-10-13T06:43:10.077Z,6.78
2022-10-13T06:45:41.400Z,3.35
2022-10-13T06:48:11.709Z,6.43
2022-10-13T06:50:43.014Z,4.43
2022-10-13T06:53:13.497Z,8.20
2022-10-13T06:55:51.559Z,3.13
2022-10-13T06:58:22.757Z,2.90
2022-10-13T07:00:53.259Z,7.15
2022-10-13T07:03:24.172Z,3.13
2022-10-13T07:05:54.750Z,3.30
2022-10-13T07:08:25.135Z,9.25
2022-10-13T07:10:55.412Z,14.88
2022-10-13T07:13:25.932Z,19.33
2022-10-13T07:15:56.260Z,10.45
2022-10-13T07:18:26.538Z,16.85
2022-10-13T07:20:56.854Z,15.80
2022-10-13T07:23:27.737Z,16.55
2022-10-13T07:25:59.278Z,12.60
2022-10-13T07:28:30.201Z,16.83
2022-10-13T07:31:00.619Z,11.43
2022-10-13T07:33:31.018Z,13.32
2022-10-13T07:36:02.680Z,11.18
2022-10-13T07:38:33.113Z,9.55
2022-10-13T07:41:06.228Z,17.08
2022-10-13T07:43:36.973Z,7.97
2022-10-13T07:46:08.472Z,8.25
2022-10-13T07:48:39.381Z,16.02
2022-10-13T07:51:12.090Z,7.35
2022-10-13T07:53:44.894Z,14.77
2022-10-13T07:56:17.133Z,13.65
2022-10-13T07:58:49.872Z,11.43
2022-10-13T08:01:20.741Z,17.77
2022-10-13T08:03:51.285Z,11.32
2022-10-13T08:06:21.771Z,8.45
2022-10-13T08:08:52.675Z,7.90
2022-10-13T08:11:23.269Z,9.70
2022-10-13T08:13:54.950Z,11.38
2022-10-13T08:16:26.174Z,14.05
2022-10-13T08:18:57.065Z,14.10
2022-10-13T08:24:21.610Z,10.10
2022-10-13T08:26:53.102Z,16.60
2022-10-13T08:29:24.297Z,11.95
2022-10-13T08:31:56.500Z,11.32
2022-10-13T08:34:27.620Z,9.13
2022-10-13T08:36:59.317Z,9.48
2022-10-13T08:39:29.833Z,11.00
2022-10-13T08:42:00.853Z,14.43
2022-10-13T08:45:16.111Z,8.75
2022-10-13T08:47:48.275Z,14.23
2022-10-13T08:50:23.160Z,11.45
2022-10-13T08:53:03.922Z,12.73
2022-10-13T08:55:49.858Z,15.27
2022-10-13T08:58:27.107Z,10.82
2022-10-13T09:01:12.864Z,6.80
2022-10-13T09:03:56.293Z,10.18
2022-10-13T09:06:46.448Z,8.65
2022-10-13T09:09:18.162Z,10.50
2022-10-13T09:11:51.025Z,12.50
2022-10-13T09:14:29.473Z,15.75
2022-10-13T09:19:46.277Z,8.30
2022-10-13T09:22:36.808Z,11.75
2022-10-13T09:25:24.619Z,9.10
2022-10-13T09:28:00.525Z,12.30
2022-10-13T09:30:42.867Z,8.30
2022-10-13T09:33:25.430Z,9.60
2022-10-13T09:36:13.500Z,11.02
2022-10-13T09:38:46.575Z,6.47
2022-10-13T09:41:23.918Z,7.70
2022-10-13T09:44:07.605Z,13.40
2022-10-13T09:46:55.408Z,11.80
2022-10-13T09:49:43.545Z,18.38
2022-10-13T09:52:23.420Z,14.45
2022-10-13T09:54:58.363Z,16.23
2022-10-13T09:57:53.160Z,15.88
2022-10-13T10:00:30.195Z,8.98
2022-10-13T10:03:35.960Z,10.40
2022-10-13T10:09:04.202Z,11.02
2022-10-13T10:11:48.815Z,11.95
2022-10-13T10:14:31.489Z,12.35
2022-10-13T10:17:37.726Z,10.35
2022-10-13T10:20:37.376Z,8.68
2022-10-13T10:23:30.369Z,14.35
2022-10-13T10:26:07.168Z,14.48
2022-10-13T10:29:08.542Z,13.85
2022-10-13T10:31:54.540Z,21.08
2022-10-13T10:34:46.147Z,9.02
2022-10-13T10:37:41.071Z,12.20
2022-10-13T10:40:49.897Z,13.13
2022-10-13T10:43:49.034Z,17.43
2022-10-13T10:46:30.328Z,14.13
2022-10-13T10:49:17.196Z,14.38
2022-10-13T10:51:48.071Z,13.52
2022-10-13T10:54:31.641Z,31.05
2022-10-13T10:57:11.377Z,19.38
2022-10-13T11:03:07.199Z,13.57
2022-10-13T11:06:07.888Z,15.90
2022-10-13T11:08:49.628Z,12.05
2022-10-13T11:11:37.523Z,13.57
2022-10-13T11:14:30.802Z,13.43
2022-10-13T11:17:17.813Z,15.15
2022-10-13T11:19:50.321Z,16.95
2022-10-13T11:22:24.457Z,14.45
2022-10-13T11:25:01.127Z,16.15
2022-10-13T11:27:42.391Z,10.98
2022-10-13T11:30:41.810Z,11.27
2022-10-13T11:33:42.197Z,13.88
2022-10-13T11:36:42.362Z,11.15
2022-10-13T11:39:42.838Z,10.63
2022-10-13T11:42:54.336Z,12.85
2022-10-13T11:45:51.573Z,18.80
2022-10-13T11:48:40.800Z,14.45
2022-10-13T11:51:25.343Z,13.05
2022-10-13T11:54:23.890Z,10.38
2022-10-13T11:56:56.736Z,12.32
2022-10-13T11:59:32.628Z,14.43
2022-10-13T12:02:19.204Z,13.88
2022-10-13T12:05:06.812Z,12.35
2022-10-13T12:07:40.728Z,15.77
2022-10-13T12:10:20.326Z,16.20
2022-10-13T12:12:52.514Z,15.43
2022-10-13T12:15:34.141Z,20.95
2022-10-13T12:18:05.306Z,23.17
2022-10-13T12:20:36.089Z,24.23
2022-10-13T12:23:06.330Z,29.27
2022-10-13T12:25:36.260Z,21.17
2022-10-13T12:33:37.553Z,20.90
2022-10-13T12:36:21.138Z,16.90
2022-10-13T12:38:54.786Z,22.75
2022-10-13T12:41:31.841Z,23.45
2022-10-13T12:44:05.639Z,20.50
2022-10-13T12:46:57.160Z,18.33
2022-10-13T12:49:30.948Z,20.27
2022-10-13T12:52:16.430Z,21.77
2022-10-13T12:54:57.539Z,17.92
2022-10-13T12:57:37.678Z,21.45
2022-10-13T13:00:25.364Z,30.52
2022-10-13T13:03:07.605Z,20.00
2022-10-13T13:05:51.568Z,16.90
2022-10-13T13:08:33.430Z,18.45
2022-10-13T13:11:08.655Z,20.33
2022-10-13T13:13:38.420Z,18.85
2022-10-13T13:16:22.080Z,34.13
2022-10-13T13:18:53.135Z,45.08
2022-10-13T13:21:23.548Z,26.45
2022-10-13T13:23:54.222Z,25.25
2022-10-13T13:26:25.941Z,17.23
2022-10-13T13:28:58.748Z,21.30
2022-10-13T13:31:29.088Z,23.08
2022-10-13T13:33:59.070Z,30.70
2022-10-13T13:38:58.657Z,33.38
2022-10-13T13:44:04.690Z,59.90
2022-10-13T13:46:34.689Z,63.35
2022-10-13T13:51:34.444Z,49.58
2022-10-13T13:54:04.326Z,24.20
2022-10-13T13:56:34.422Z,22.67
2022-10-13T14:01:34.025Z,23.07
2022-10-13T14:04:04.728Z,19.73
2022-10-13T14:06:34.666Z,21.83
2022-10-13T14:11:35.691Z,19.30
2022-10-13T14:14:05.575Z,15.55
2022-10-13T14:16:35.469Z,17.35
2022-10-13T14:19:05.610Z,15.93
2022-10-13T14:21:35.360Z,17.58
2022-10-13T14:24:06.039Z,12.18
2022-10-13T14:26:35.800Z,12.95
2022-10-13T14:29:06.288Z,17.55
2022-10-13T14:31:36.255Z,15.00
2022-10-13T14:36:37.202Z,14.38
2022-10-13T14:39:07.038Z,19.73
2022-10-13T14:41:37.678Z,12.57
2022-10-13T14:44:07.978Z,13.70
2022-10-13T14:46:37.737Z,12.48
2022-10-13T14:49:07.650Z,14.00
2022-10-13T14:51:37.473Z,12.02
2022-10-13T14:54:08.587Z,20.58
2022-10-13T14:56:38.518Z,15.77
2022-10-13T14:59:10.699Z,19.13
2022-10-13T15:01:42.969Z,13.02
2022-10-13T15:04:15.150Z,14.95
2022-10-13T15:06:44.920Z,13.02
2022-10-13T15:09:15.728Z,12.38
2022-10-13T15:11:47.872Z,13.45
2022-10-13T15:14:17.714Z,14.23
2022-10-13T15:16:47.605Z,19.25
2022-10-13T15:19:17.433Z,16.80
2022-10-13T15:21:47.511Z,14.10
2022-10-13T15:26:46.632Z,13.68
2022-10-13T15:29:17.683Z,15.55
2022-10-13T15:31:47.456Z,15.55
2022-10-13T15:34:17.366Z,17.58
2022-10-13T15:36:48.144Z,21.35
2022-10-13T15:39:18.160Z,12.15
2022-10-13T15:44:21.362Z,13.70
2022-10-13T15:47:07.040Z,17.70
2022-10-13T15:49:39.399Z,16.95
2022-10-13T15:52:09.219Z,17.23
2022-10-13T15:54:39.144Z,18.83
2022-10-13T15:57:09.635Z,16.08
2022-10-13T15:59:39.578Z,13.63
2022-10-13T16:02:09.479Z,18.25
2022-10-13T16:04:39.349Z,19.17
2022-10-13T16:07:09.127Z,18.58
2022-10-13T16:09:39.286Z,24.85
2022-10-13T16:12:14.137Z,18.83
2022-10-13T16:14:44.002Z,18.55
2022-10-13T16:17:13.786Z,17.95
2022-10-13T16:19:43.660Z,11.52
2022-10-13T16:22:13.662Z,14.75
2022-10-13T16:24:43.845Z,14.20
2022-10-13T16:29:44.137Z,14.57
2022-10-13T16:32:14.245Z,11.82
2022-10-13T16:37:13.353Z,16.27
2022-10-13T16:39:46.508Z,16.00
2022-10-13T16:42:18.996Z,18.92
2022-10-13T16:44:49.272Z,9.60
2022-10-13T16:47:19.269Z,12.13
2022-10-13T16:52:18.933Z,11.27
2022-10-13T16:54:49.390Z,10.68
2022-10-13T16:57:19.438Z,11.15
2022-10-13T16:59:49.463Z,14.00
2022-10-13T17:02:19.425Z,15.27
2022-10-13T17:04:49.307Z,10.13
2022-10-13T17:07:19.423Z,11.98
2022-10-13T17:09:49.994Z,12.80
2022-10-13T17:12:19.949Z,18.60
2022-10-13T17:14:51.139Z,12.60
2022-10-13T17:17:21.285Z,17.55
2022-10-13T17:19:51.929Z,12.63
2022-10-13T17:22:21.702Z,11.38
2022-10-13T17:24:51.599Z,10.02
2022-10-13T17:27:21.598Z,15.45
2022-10-13T17:29:54.348Z,14.00
2022-10-13T17:32:25.273Z,11.63
2022-10-13T17:34:55.368Z,14.00
2022-10-13T17:39:55.180Z,20.15
2022-10-13T17:42:25.006Z,14.32
2022-10-13T17:44:54.773Z,11.38
2022-10-13T17:47:24.722Z,17.60
2022-10-13T17:49:54.544Z,18.15
2022-10-13T17:52:24.424Z,11.82
2022-10-13T17:54:54.476Z,16.50
2022-10-13T17:57:24.647Z,17.45
2022-10-13T18:04:54.129Z,14.23
2022-10-13T18:07:23.990Z,13.75
2022-10-13T18:09:55.097Z,13.68
2022-10-13T18:12:24.995Z,13.18
2022-10-13T18:14:54.750Z,13.85
2022-10-13T18:17:24.763Z,11.45
2022-10-13T18:19:55.386Z,13.68
2022-10-13T18:22:25.150Z,10.88
2022-10-13T18:24:57.252Z,15.45
2022-10-13T18:27:27.252Z,14.93
2022-10-13T18:29:57.211Z,12.63
2022-10-13T18:32:27.213Z,15.30
2022-10-13T18:34:58.732Z,12.40
2022-10-13T18:37:28.576Z,12.75
2022-10-13T18:39:58.401Z,20.38
2022-10-13T18:42:29.336Z,13.50
2022-10-13T18:44:59.211Z,15.05
2022-10-13T18:47:35.705Z,15.60
2022-10-13T18:50:06.329Z,12.65
2022-10-13T18:52:36.159Z,12.13
2022-10-13T18:55:06.253Z,13.38
2022-10-13T19:00:08.829Z,15.77
2022-10-13T19:02:38.772Z,15.02
2022-10-13T19:05:09.007Z,14.48
2022-10-13T19:07:39.273Z,13.05
2022-10-13T19:10:09.790Z,20.15
2022-10-13T19:12:39.761Z,17.85
2022-10-13T19:15:10.063Z,13.23
2022-10-13T19:17:39.999Z,14.48
2022-10-13T19:20:10.127Z,13.70
2022-10-13T19:25:10.002Z,10.65
2022-10-13T19:27:39.884Z,14.98
2022-10-13T19:30:10.212Z,12.48
2022-10-13T19:32:42.224Z,11.02
2022-10-13T19:35:12.125Z,14.50
2022-10-13T19:37:42.545Z,12.23
2022-10-13T19:40:12.551Z,10.38
2022-10-13T19:42:42.264Z,16.17
2022-10-13T19:45:12.502Z,12.88
2022-10-13T19:47:42.334Z,11.05
2022-10-13T19:50:12.217Z,10.00
2022-10-13T19:52:43.160Z,14.43
2022-10-13T19:55:13.098Z,9.82
2022-10-13T19:57:42.856Z,9.02
2022-10-13T20:00:13.224Z,11.13
2022-10-13T20:02:43.018Z,9.63
2022-10-13T20:05:12.963Z,12.48
2022-10-13T20:07:42.857Z,11.10
2022-10-13T20:10:12.670Z,9.63
2022-10-13T20:12:42.532Z,10.65
2022-10-13T20:15:12.980Z,10.75
2022-10-13T20:17:42.842Z,9.50
2022-10-13T20:20:12.963Z,8.98
2022-10-13T20:25:14.281Z,12.93
2022-10-13T20:27:44.996Z,9.25
2022-10-13T20:30:15.195Z,14.30
2022-10-13T20:32:45.035Z,8.05
2022-10-13T20:35:15.133Z,10.70
2022-10-13T20:37:44.956Z,10.20
2022-10-13T20:40:15.269Z,8.35
2022-10-13T20:42:44.968Z,18.52
2022-10-13T20:45:14.744Z,11.40
2022-10-13T20:47:44.552Z,8.88
2022-10-13T20:50:14.670Z,9.10
2022-10-13T20:55:13.784Z,28.40
2022-10-13T20:57:43.554Z,15.95
2022-10-13T21:00:13.779Z,10.60
2022-10-13T21:02:43.679Z,11.93
2022-10-13T21:05:13.510Z,8.85
2022-10-13T21:07:43.800Z,12.65
2022-10-13T21:10:13.606Z,9.25
2022-10-13T21:12:43.439Z,9.75
2022-10-13T21:15:13.421Z,12.50
2022-10-13T21:17:43.627Z,10.68
2022-10-13T21:22:42.545Z,11.63
2022-10-13T21:25:12.457Z,10.65
2022-10-13T21:27:42.238Z,10.23
2022-10-13T21:30:12.708Z,8.40
2022-10-13T21:32:42.610Z,9.38
2022-10-13T21:35:12.741Z,12.50
2022-10-13T21:40:12.225Z,14.43
2022-10-13T21:42:42.170Z,9.70
2022-10-13T21:45:13.213Z,9.60
2022-10-13T21:47:42.860Z,13.77
2022-10-13T21:50:12.839Z,9.38
2022-10-13T21:52:42.738Z,10.88
2022-10-13T21:55:12.539Z,11.32
2022-10-13T21:57:42.288Z,11.38
2022-10-13T22:00:12.825Z,10.40
2022-10-13T22:02:42.909Z,8.63
2022-10-13T22:05:12.831Z,11.68
2022-10-13T22:07:42.870Z,10.43
2022-10-13T22:10:12.725Z,12.07
2022-10-13T22:12:42.896Z,10.25
2022-10-13T22:17:42.711Z,11.43
2022-10-13T22:20:12.552Z,11.77
2022-10-13T22:22:42.412Z,11.18
2022-10-13T22:25:12.317Z,12.90
2022-10-13T22:27:42.649Z,9.82
2022-10-13T22:30:13.024Z,8.55
2022-10-13T22:32:42.937Z,11.02
2022-10-13T22:35:12.790Z,11.27
2022-10-13T22:37:42.598Z,12.27
2022-10-13T22:40:12.985Z,7.57
2022-10-13T22:42:42.822Z,7.95
2022-10-13T22:45:13.150Z,10.00
2022-10-13T22:47:43.021Z,6.85
2022-10-13T22:50:12.924Z,8.32
2022-10-13T22:52:43.809Z,11.63
2022-10-13T22:55:13.583Z,9.45
2022-10-13T22:57:43.550Z,10.73
2022-10-13T23:00:14.832Z,11.88
2022-10-13T23:02:44.650Z,8.57
2022-10-13T23:05:14.868Z,14.90
2022-10-13T23:10:13.802Z,12.57
2022-10-13T23:12:43.592Z,9.25
2022-10-13T23:15:13.755Z,7.85
2022-10-13T23:17:43.505Z,11.20
2022-10-13T23:20:13.556Z,10.88
2022-10-13T23:22:43.405Z,14.63
2022-10-13T23:25:13.226Z,8.25
2022-10-13T23:27:43.077Z,10.00
2022-10-13T23:30:13.527Z,11.68
2022-10-13T23:32:43.308Z,12.23
2022-10-13T23:35:13.307Z,17.20
2022-10-13T23:37:43.210Z,20.88
2022-10-13T23:40:13.649Z,17.17
2022-10-13T23:42:43.769Z,13.70
2022-10-13T23:45:13.714Z,14.40
2022-10-13T23:47:43.514Z,13.55
2022-10-13T23:50:13.577Z,10.30
2022-10-13T23:52:43.313Z,13.32
2022-10-13T23:55:13.307Z,10.68
2022-10-13T23:57:43.266Z,10.50
