createdAt,value
2018-12-27T00:00:49.996Z,0
2018-12-27T00:03:23.525Z,0
2018-12-27T00:04:22.053Z,0
2018-12-27T00:05:20.741Z,0
2018-12-27T00:06:19.597Z,0
2018-12-27T00:07:18.176Z,0
2018-12-27T00:08:16.682Z,0
2018-12-27T00:09:15.223Z,0
2018-12-27T00:10:13.844Z,0
2018-12-27T00:11:12.382Z,0
2018-12-27T00:12:11.258Z,0
2018-12-27T00:13:09.787Z,0
2018-12-27T00:14:08.352Z,0
2018-12-27T00:15:06.895Z,0
2018-12-27T00:16:05.581Z,0
2018-12-27T00:17:04.112Z,0
2018-12-27T00:18:02.761Z,0
2018-12-27T00:19:01.396Z,0
2018-12-27T00:19:59.961Z,0
2018-12-27T00:20:58.493Z,0
2018-12-27T00:21:57.352Z,0
2018-12-27T00:22:55.910Z,0
2018-12-27T00:23:54.398Z,0
2018-12-27T00:24:53.032Z,0
2018-12-27T00:25:51.723Z,0
2018-12-27T00:26:50.271Z,0
2018-12-27T00:27:48.973Z,0
2018-12-27T00:28:47.473Z,0
2018-12-27T00:29:45.976Z,0
2018-12-27T00:30:44.533Z,0
2018-12-27T00:31:43.058Z,0
2018-12-27T00:32:41.627Z,0
2018-12-27T00:33:40.123Z,0
2018-12-27T00:34:38.662Z,0
2018-12-27T00:35:37.301Z,0
2018-12-27T00:36:35.855Z,0
2018-12-27T00:37:34.381Z,0
2018-12-27T00:38:33.338Z,0
2018-12-27T00:39:31.853Z,0
2018-12-27T00:40:30.551Z,0
2018-12-27T00:41:29.138Z,0
2018-12-27T00:42:27.654Z,0
2018-12-27T00:43:26.216Z,0
2018-12-27T00:44:24.815Z,0
2018-12-27T00:45:23.392Z,0
2018-12-27T00:46:21.914Z,0
2018-12-27T00:47:20.472Z,0
2018-12-27T00:48:19.425Z,0
2018-12-27T00:49:17.986Z,0
2018-12-27T00:50:16.693Z,0
2018-12-27T00:51:15.434Z,0
2018-12-27T00:52:13.911Z,0
2018-12-27T00:53:12.443Z,0
2018-12-27T00:54:11.005Z,0
2018-12-27T00:55:09.686Z,0
2018-12-27T00:56:08.197Z,0
2018-12-27T00:57:07.121Z,0
2018-12-27T00:58:05.767Z,0
2018-12-27T00:59:04.346Z,0
2018-12-27T01:00:02.969Z,0
2018-12-27T01:01:01.558Z,0
2018-12-27T01:02:00.099Z,0
2018-12-27T01:02:58.614Z,0
2018-12-27T01:03:57.473Z,0
2018-12-27T01:04:56.252Z,0
2018-12-27T01:05:54.773Z,0
2018-12-27T01:06:53.555Z,0
2018-12-27T01:07:52.077Z,0
2018-12-27T01:08:50.611Z,0
2018-12-27T01:09:49.126Z,0
2018-12-27T01:10:47.693Z,0
2018-12-27T01:11:46.480Z,0
2018-12-27T01:12:45.261Z,0
2018-12-27T01:13:43.796Z,0
2018-12-27T01:14:42.335Z,0
2018-12-27T01:15:41.178Z,0
2018-12-27T01:16:39.710Z,0
2018-12-27T01:17:38.340Z,0
2018-12-27T01:21:17.365Z,0
2018-12-27T01:22:15.947Z,0
2018-12-27T01:23:14.707Z,0
2018-12-27T01:24:13.246Z,0
2018-12-27T01:25:11.771Z,0
2018-12-27T01:26:10.285Z,0
2018-12-27T01:27:08.860Z,0
2018-12-27T01:28:07.373Z,0
2018-12-27T01:29:05.954Z,0
2018-12-27T01:30:04.496Z,0
2018-12-27T01:31:03.519Z,0
2018-12-27T01:32:02.069Z,0
2018-12-27T01:33:00.588Z,0
2018-12-27T01:33:59.307Z,0
2018-12-27T01:34:57.822Z,0
2018-12-27T01:35:56.370Z,0
2018-12-27T01:36:54.923Z,0
2018-12-27T01:37:53.469Z,0
2018-12-27T01:38:52.018Z,0
2018-12-27T01:39:50.556Z,0
2018-12-27T01:40:49.064Z,0
2018-12-27T01:41:47.599Z,0
2018-12-27T01:42:46.137Z,0
2018-12-27T01:43:44.667Z,0
2018-12-27T01:44:43.191Z,0
2018-12-27T01:45:41.705Z,0
2018-12-27T01:46:40.252Z,0
2018-12-27T01:47:38.887Z,0
2018-12-27T01:48:37.830Z,0
2018-12-27T01:49:36.385Z,0
2018-12-27T01:50:35.212Z,0
2018-12-27T01:51:33.764Z,0
2018-12-27T01:52:32.311Z,0
2018-12-27T01:53:30.939Z,0
2018-12-27T01:54:29.758Z,0
2018-12-27T01:55:28.289Z,0
2018-12-27T01:56:26.906Z,0
2018-12-27T01:57:25.629Z,0
2018-12-27T01:58:24.158Z,0
2018-12-27T01:59:22.798Z,0
2018-12-27T02:00:21.356Z,0
2018-12-27T02:01:19.913Z,0
2018-12-27T02:02:18.449Z,0
2018-12-27T02:03:17.073Z,0
2018-12-27T02:04:15.784Z,0
2018-12-27T02:05:14.319Z,0
2018-12-27T02:06:13.111Z,0
2018-12-27T02:07:11.876Z,0
2018-12-27T02:08:10.391Z,0
2018-12-27T02:09:08.964Z,0
2018-12-27T02:10:07.497Z,0
2018-12-27T02:11:06.023Z,0
2018-12-27T02:12:04.551Z,0
2018-12-27T02:13:03.097Z,0
2018-12-27T02:14:01.623Z,0
2018-12-27T02:15:00.238Z,0
2018-12-27T02:15:58.698Z,0
2018-12-27T02:16:57.227Z,0
2018-12-27T02:17:55.753Z,0
2018-12-27T02:18:54.311Z,0
2018-12-27T02:19:53.314Z,0
2018-12-27T02:20:51.874Z,0
2018-12-27T02:21:50.383Z,0
2018-12-27T02:22:49.160Z,0
2018-12-27T02:23:47.755Z,0
2018-12-27T02:24:46.255Z,0
2018-12-27T02:25:44.804Z,0
2018-12-27T02:26:43.361Z,0
2018-12-27T02:27:41.887Z,0
2018-12-27T02:28:40.474Z,0
2018-12-27T02:29:39.309Z,0
2018-12-27T02:30:37.829Z,0
2018-12-27T02:31:37.235Z,0
2018-12-27T02:32:35.055Z,0
2018-12-27T02:33:35.287Z,0
2018-12-27T02:34:32.221Z,0
2018-12-27T02:35:30.867Z,0
2018-12-27T02:36:29.442Z,0
2018-12-27T02:37:27.929Z,0
2018-12-27T02:38:26.505Z,0
2018-12-27T02:39:25.112Z,0
2018-12-27T02:40:23.829Z,0
2018-12-27T02:41:22.356Z,0
2018-12-27T02:42:21.124Z,0
2018-12-27T02:43:19.832Z,0
2018-12-27T02:44:18.367Z,0
2018-12-27T02:45:17.027Z,0
2018-12-27T02:46:15.600Z,0
2018-12-27T02:47:14.129Z,0
2018-12-27T02:48:12.647Z,0
2018-12-27T02:49:11.169Z,0
2018-12-27T02:50:09.712Z,0
2018-12-27T02:51:08.270Z,0
2018-12-27T02:52:06.808Z,0
2018-12-27T02:53:05.425Z,0
2018-12-27T02:54:03.938Z,0
2018-12-27T02:56:44.320Z,0
2018-12-27T02:57:43.183Z,0
2018-12-27T02:58:41.714Z,0
2018-12-27T02:59:40.271Z,0
2018-12-27T03:00:38.794Z,0
2018-12-27T03:01:37.326Z,0
2018-12-27T03:02:35.868Z,0
2018-12-27T03:03:34.439Z,0
2018-12-27T03:04:33.085Z,0
2018-12-27T03:05:31.729Z,0
2018-12-27T03:06:30.274Z,0
2018-12-27T03:07:28.975Z,0
2018-12-27T03:08:27.659Z,0
2018-12-27T03:09:26.212Z,0
2018-12-27T03:10:24.834Z,0
2018-12-27T03:11:23.414Z,0
2018-12-27T03:12:21.938Z,0
2018-12-27T03:13:20.500Z,0
2018-12-27T03:14:19.115Z,0
2018-12-27T03:15:17.578Z,0
2018-12-27T03:16:16.111Z,0
2018-12-27T03:17:14.648Z,0
2018-12-27T03:18:13.281Z,0
2018-12-27T03:19:11.947Z,0
2018-12-27T03:20:10.486Z,0
2018-12-27T03:21:09.259Z,0
2018-12-27T03:22:07.850Z,0
2018-12-27T03:23:06.458Z,0
2018-12-27T03:24:05.118Z,0
2018-12-27T03:25:03.657Z,0
2018-12-27T03:26:02.186Z,0
2018-12-27T03:27:00.717Z,0
2018-12-27T03:27:59.232Z,0
2018-12-27T03:28:57.762Z,0
2018-12-27T03:29:56.291Z,0
2018-12-27T03:30:54.870Z,0
2018-12-27T03:31:53.413Z,0
2018-12-27T03:32:51.955Z,0
2018-12-27T03:33:52.718Z,0
2018-12-27T03:34:49.494Z,0
2018-12-27T03:35:48.026Z,0
2018-12-27T03:36:46.577Z,0
2018-12-27T03:37:45.361Z,0
2018-12-27T03:38:43.936Z,0
2018-12-27T03:39:42.516Z,0
2018-12-27T03:40:41.110Z,0
2018-12-27T03:41:39.702Z,0
2018-12-27T03:42:38.285Z,0
2018-12-27T03:43:37.164Z,0
2018-12-27T03:44:35.864Z,0
2018-12-27T03:45:34.384Z,0
2018-12-27T03:46:32.991Z,0
2018-12-27T03:47:31.542Z,0
2018-12-27T03:48:30.067Z,0
2018-12-27T03:49:28.623Z,0
2018-12-27T03:50:27.191Z,0
2018-12-27T03:51:25.745Z,0
2018-12-27T03:52:24.280Z,0
2018-12-27T03:54:47.188Z,0
2018-12-27T03:55:45.817Z,0
2018-12-27T03:56:44.353Z,0
2018-12-27T03:57:43.018Z,0
2018-12-27T03:58:41.587Z,0
2018-12-27T03:59:40.117Z,0
2018-12-27T04:00:38.663Z,0
2018-12-27T04:01:37.197Z,0
2018-12-27T04:02:35.713Z,0
2018-12-27T04:03:34.267Z,0
2018-12-27T04:04:32.845Z,0
2018-12-27T04:07:13.592Z,0
2018-12-27T04:08:12.103Z,0
2018-12-27T04:09:10.637Z,0
2018-12-27T04:10:09.166Z,0
2018-12-27T04:11:07.681Z,0
2018-12-27T04:12:06.265Z,0
2018-12-27T04:13:04.816Z,0
2018-12-27T04:14:03.744Z,0
2018-12-27T04:15:02.302Z,0
2018-12-27T04:16:00.914Z,0
2018-12-27T04:16:59.593Z,0
2018-12-27T04:17:58.134Z,0
2018-12-27T04:18:56.773Z,0
2018-12-27T04:19:55.318Z,0
2018-12-27T04:20:53.853Z,0
2018-12-27T04:21:52.379Z,0
2018-12-27T04:22:50.934Z,0
2018-12-27T04:23:49.476Z,0
2018-12-27T04:36:39.611Z,0
2018-12-27T04:37:38.140Z,0
2018-12-27T04:38:36.853Z,0
2018-12-27T04:39:35.418Z,0
2018-12-27T04:40:33.957Z,0
2018-12-27T04:41:32.503Z,0
2018-12-27T04:42:31.028Z,0
2018-12-27T04:43:29.571Z,0
2018-12-27T04:44:28.113Z,0
2018-12-27T04:45:26.618Z,0
2018-12-27T04:46:25.152Z,0
2018-12-27T04:47:23.719Z,0
2018-12-27T04:48:22.262Z,0
2018-12-27T04:49:20.798Z,0
2018-12-27T04:50:19.602Z,0
2018-12-27T04:51:18.184Z,0
2018-12-27T04:52:16.818Z,0
2018-12-27T04:53:15.582Z,0
2018-12-27T04:54:14.111Z,0
2018-12-27T04:55:12.656Z,0
2018-12-27T04:56:11.194Z,0
2018-12-27T04:57:09.730Z,0
2018-12-27T04:58:08.263Z,0
2018-12-27T04:59:06.788Z,0
2018-12-27T05:00:05.313Z,0
2018-12-27T05:01:03.855Z,0
2018-12-27T05:02:02.404Z,0
2018-12-27T05:03:00.969Z,0
2018-12-27T05:03:59.545Z,0
2018-12-27T05:04:58.051Z,0
2018-12-27T05:05:56.600Z,0
2018-12-27T05:06:55.518Z,0
2018-12-27T05:07:54.052Z,0
2018-12-27T05:08:52.625Z,0
2018-12-27T05:09:51.413Z,0
2018-12-27T05:10:49.937Z,0
2018-12-27T05:11:48.436Z,0
2018-12-27T05:12:47.025Z,0
2018-12-27T05:13:45.598Z,0
2018-12-27T05:14:44.098Z,0
2018-12-27T05:15:42.643Z,0
2018-12-27T05:16:41.164Z,0
2018-12-27T05:17:39.792Z,0
2018-12-27T05:18:38.359Z,0
2018-12-27T05:19:36.882Z,0
2018-12-27T05:20:35.700Z,0
2018-12-27T05:21:34.210Z,0
2018-12-27T05:22:32.864Z,0
2018-12-27T05:23:31.633Z,0
2018-12-27T05:24:30.150Z,0
2018-12-27T05:25:28.647Z,0
2018-12-27T05:26:27.187Z,0
2018-12-27T05:27:25.728Z,0
2018-12-27T05:28:24.241Z,0
2018-12-27T05:29:22.829Z,0
2018-12-27T05:30:21.350Z,0
2018-12-27T05:31:19.861Z,0
2018-12-27T05:32:18.367Z,0
2018-12-27T05:33:16.951Z,0
2018-12-27T05:34:15.443Z,0
2018-12-27T05:35:13.941Z,0
2018-12-27T05:36:12.483Z,0
2018-12-27T05:37:11.010Z,0
2018-12-27T05:38:09.572Z,0
2018-12-27T05:39:08.064Z,0
2018-12-27T05:40:06.606Z,0
2018-12-27T05:41:05.160Z,0
2018-12-27T05:42:03.861Z,0
2018-12-27T05:43:02.392Z,0
2018-12-27T05:44:01.197Z,0
2018-12-27T05:44:59.913Z,0
2018-12-27T05:45:58.529Z,0
2018-12-27T05:46:57.104Z,0
2018-12-27T05:47:55.659Z,0
2018-12-27T05:48:54.230Z,0
2018-12-27T05:49:52.708Z,0
2018-12-27T05:50:51.282Z,0
2018-12-27T05:51:49.891Z,0
2018-12-27T05:52:48.409Z,0
2018-12-27T05:53:47.361Z,0
2018-12-27T05:54:46.762Z,0
2018-12-27T05:55:44.433Z,0
2018-12-27T05:56:43.229Z,0
2018-12-27T05:57:41.803Z,0
2018-12-27T05:58:40.331Z,0
2018-12-27T05:59:38.863Z,0
2018-12-27T06:00:37.448Z,0
2018-12-27T06:01:35.967Z,0
2018-12-27T06:02:34.535Z,0
2018-12-27T06:03:33.595Z,0
2018-12-27T06:04:33.837Z,0
2018-12-27T06:05:30.817Z,0
2018-12-27T06:06:29.422Z,0
2018-12-27T06:07:27.953Z,0
2018-12-27T06:08:26.462Z,0
2018-12-27T06:09:24.983Z,0
2018-12-27T06:10:23.532Z,0
2018-12-27T06:11:22.102Z,0
2018-12-27T06:12:20.609Z,0
2018-12-27T06:13:19.121Z,0
2018-12-27T06:14:17.692Z,0
2018-12-27T06:15:16.223Z,0
2018-12-27T06:16:14.751Z,0
2018-12-27T06:17:13.725Z,0
2018-12-27T06:18:12.261Z,0
2018-12-27T06:19:10.865Z,0
2018-12-27T06:20:09.608Z,0
2018-12-27T06:21:08.173Z,0
2018-12-27T06:22:06.692Z,0
2018-12-27T06:23:05.305Z,0
2018-12-27T06:24:03.773Z,0
2018-12-27T06:25:02.334Z,0
2018-12-27T06:26:00.857Z,0
2018-12-27T06:26:59.413Z,0
2018-12-27T06:27:57.954Z,0
2018-12-27T06:28:56.503Z,0
2018-12-27T06:29:55.468Z,0
2018-12-27T06:30:54.064Z,0
2018-12-27T06:31:52.794Z,0
2018-12-27T06:32:51.354Z,0
2018-12-27T06:33:49.897Z,0
2018-12-27T06:34:48.415Z,0
2018-12-27T06:35:46.949Z,0
2018-12-27T06:36:45.510Z,0
2018-12-27T06:37:43.978Z,0
2018-12-27T06:38:42.499Z,0
2018-12-27T06:39:41.045Z,0
2018-12-27T06:40:39.748Z,0
2018-12-27T06:43:19.985Z,0
2018-12-27T06:44:18.539Z,0
2018-12-27T06:45:17.472Z,0
2018-12-27T06:46:16.002Z,0
2018-12-27T06:47:14.544Z,0
2018-12-27T06:48:13.120Z,0
2018-12-27T06:49:11.660Z,0
2018-12-27T06:50:10.195Z,0
2018-12-27T06:51:08.753Z,0
2018-12-27T06:52:07.646Z,0
2018-12-27T06:53:06.189Z,0
2018-12-27T06:54:04.886Z,0
2018-12-27T06:55:03.671Z,0
2018-12-27T06:56:02.200Z,4
2018-12-27T06:57:00.743Z,4
2018-12-27T06:57:59.304Z,0
2018-12-27T06:58:57.848Z,0
2018-12-27T06:59:56.359Z,4
2018-12-27T07:02:19.478Z,4
2018-12-27T07:03:18.095Z,4
2018-12-27T07:04:16.607Z,8
2018-12-27T07:05:15.575Z,8
2018-12-27T07:06:13.667Z,8
2018-12-27T07:07:12.200Z,8
2018-12-27T07:08:10.997Z,8
2018-12-27T07:09:09.750Z,8
2018-12-27T07:10:08.249Z,12
2018-12-27T07:11:06.960Z,12
2018-12-27T07:12:05.713Z,16
2018-12-27T07:13:04.409Z,16
2018-12-27T07:14:03.373Z,16
2018-12-27T07:15:01.952Z,20
2018-12-27T07:16:00.479Z,20
2018-12-27T07:16:59.336Z,24
2018-12-27T07:17:57.882Z,24
2018-12-27T07:18:56.402Z,28
2018-12-27T07:19:54.902Z,32
2018-12-27T07:20:53.444Z,36
2018-12-27T07:21:51.974Z,40
2018-12-27T07:22:50.514Z,44
2018-12-27T07:23:49.074Z,48
2018-12-27T07:24:47.698Z,48
2018-12-27T07:25:46.223Z,52
2018-12-27T07:26:44.874Z,56
2018-12-27T07:27:43.491Z,56
2018-12-27T07:28:42.039Z,60
2018-12-27T07:29:40.585Z,68
2018-12-27T07:30:39.340Z,72
2018-12-27T07:31:37.876Z,76
2018-12-27T07:32:36.362Z,76
2018-12-27T07:33:35.067Z,76
2018-12-27T07:34:33.638Z,84
2018-12-27T07:35:32.158Z,88
2018-12-27T07:36:30.710Z,100
2018-12-27T07:37:29.234Z,104
2018-12-27T07:38:27.756Z,108
2018-12-27T07:39:26.304Z,116
2018-12-27T07:40:25.005Z,120
2018-12-27T07:41:23.754Z,124
2018-12-27T07:42:22.292Z,124
2018-12-27T07:43:20.938Z,128
2018-12-27T07:44:19.636Z,128
2018-12-27T07:45:18.134Z,136
2018-12-27T07:46:16.739Z,144
2018-12-27T07:47:15.455Z,156
2018-12-27T07:48:14.032Z,172
2018-12-27T07:49:12.585Z,184
2018-12-27T07:50:11.557Z,192
2018-12-27T07:51:10.103Z,204
2018-12-27T07:52:08.815Z,216
2018-12-27T07:53:07.458Z,228
2018-12-27T07:54:05.971Z,236
2018-12-27T07:55:04.498Z,244
2018-12-27T07:56:03.046Z,256
2018-12-27T07:57:01.708Z,268
2018-12-27T07:58:00.314Z,280
2018-12-27T07:58:59.225Z,292
2018-12-27T07:59:57.867Z,288
2018-12-27T08:00:56.379Z,288
2018-12-27T08:01:55.026Z,296
2018-12-27T08:02:53.607Z,304
2018-12-27T08:03:52.136Z,312
2018-12-27T08:04:50.677Z,316
2018-12-27T08:05:49.178Z,320
2018-12-27T08:06:47.827Z,324
2018-12-27T08:07:46.427Z,328
2018-12-27T08:08:44.962Z,340
2018-12-27T08:09:43.787Z,352
2018-12-27T08:10:42.296Z,368
2018-12-27T08:11:40.951Z,384
2018-12-27T08:12:39.730Z,396
2018-12-27T08:13:38.238Z,380
2018-12-27T08:14:36.830Z,352
2018-12-27T08:15:35.353Z,320
2018-12-27T08:16:33.872Z,316
2018-12-27T08:17:32.387Z,320
2018-12-27T08:18:31.023Z,312
2018-12-27T08:19:29.808Z,316
2018-12-27T08:20:28.320Z,316
2018-12-27T08:21:26.900Z,324
2018-12-27T08:22:25.584Z,324
2018-12-27T08:23:24.141Z,328
2018-12-27T08:24:22.685Z,336
2018-12-27T08:25:21.506Z,344
2018-12-27T08:26:20.019Z,352
2018-12-27T08:27:18.679Z,352
2018-12-27T08:28:17.611Z,364
2018-12-27T08:29:16.077Z,364
2018-12-27T08:30:14.606Z,372
2018-12-27T08:31:13.275Z,376
2018-12-27T08:32:11.927Z,380
2018-12-27T08:33:10.471Z,380
2018-12-27T08:34:09.079Z,384
2018-12-27T08:35:11.339Z,388
2018-12-27T08:36:06.158Z,388
2018-12-27T08:37:04.681Z,388
2018-12-27T08:38:03.250Z,380
2018-12-27T08:39:01.818Z,376
2018-12-27T08:40:00.304Z,384
2018-12-27T08:40:58.861Z,396
2018-12-27T08:41:57.707Z,408
2018-12-27T08:42:56.192Z,404
2018-12-27T08:43:54.940Z,412
2018-12-27T08:44:53.667Z,416
2018-12-27T08:45:52.505Z,416
2018-12-27T08:46:51.439Z,420
2018-12-27T08:47:49.996Z,416
2018-12-27T08:48:48.506Z,416
2018-12-27T08:49:47.300Z,416
2018-12-27T08:50:45.850Z,412
2018-12-27T08:51:44.536Z,412
2018-12-27T08:52:43.543Z,416
2018-12-27T08:53:42.106Z,416
2018-12-27T08:54:40.676Z,400
2018-12-27T08:55:39.420Z,388
2018-12-27T08:56:38.039Z,372
2018-12-27T08:57:36.540Z,372
2018-12-27T08:58:35.085Z,372
2018-12-27T08:59:33.610Z,376
2018-12-27T09:00:32.157Z,372
2018-12-27T09:01:30.699Z,368
2018-12-27T09:02:29.204Z,368
2018-12-27T09:03:27.930Z,368
2018-12-27T09:04:26.482Z,372
2018-12-27T09:05:25.285Z,372
2018-12-27T09:06:23.908Z,376
2018-12-27T09:07:22.442Z,380
2018-12-27T09:08:21.121Z,384
2018-12-27T09:09:19.666Z,376
2018-12-27T09:10:18.209Z,384
2018-12-27T09:11:16.736Z,392
2018-12-27T09:12:15.364Z,404
2018-12-27T09:13:13.897Z,420
2018-12-27T09:14:12.452Z,436
2018-12-27T09:15:11.037Z,440
2018-12-27T09:16:09.784Z,448
2018-12-27T09:17:08.314Z,460
2018-12-27T09:18:07.005Z,464
2018-12-27T09:19:05.861Z,468
2018-12-27T09:20:04.426Z,468
2018-12-27T09:21:02.922Z,484
2018-12-27T09:22:01.458Z,488
2018-12-27T09:23:00.124Z,500
2018-12-27T09:23:58.750Z,520
2018-12-27T09:24:57.624Z,552
2018-12-27T09:25:56.202Z,560
2018-12-27T09:26:54.937Z,604
2018-12-27T09:27:53.486Z,672
2018-12-27T09:28:52.049Z,724
2018-12-27T09:29:50.569Z,768
2018-12-27T09:30:49.178Z,780
2018-12-27T09:31:47.889Z,816
2018-12-27T09:32:46.589Z,892
2018-12-27T09:33:45.288Z,960
2018-12-27T09:34:44.003Z,972
2018-12-27T09:35:42.520Z,1044
2018-12-27T09:36:41.187Z,1072
2018-12-27T09:37:39.693Z,1060
2018-12-27T09:38:38.244Z,1084
2018-12-27T09:39:36.792Z,1064
2018-12-27T09:40:35.681Z,988
2018-12-27T09:41:34.200Z,936
2018-12-27T09:42:32.870Z,952
2018-12-27T09:43:31.714Z,996
2018-12-27T09:44:30.515Z,1016
2018-12-27T09:45:29.317Z,1012
2018-12-27T09:46:27.963Z,1008
2018-12-27T09:47:26.446Z,960
2018-12-27T09:48:25.225Z,928
2018-12-27T09:49:23.751Z,948
2018-12-27T09:50:22.283Z,1000
2018-12-27T09:51:20.835Z,1032
2018-12-27T09:52:19.387Z,1028
2018-12-27T09:53:17.920Z,1004
2018-12-27T09:54:16.515Z,1032
2018-12-27T09:55:15.572Z,1080
2018-12-27T09:56:14.127Z,1096
2018-12-27T09:57:12.613Z,1076
2018-12-27T09:58:11.500Z,1068
2018-12-27T09:59:10.066Z,1036
2018-12-27T10:00:08.541Z,1056
2018-12-27T10:01:07.255Z,1092
2018-12-27T10:02:05.907Z,1104
2018-12-27T10:03:04.445Z,1096
2018-12-27T10:04:05.375Z,1112
2018-12-27T10:05:04.057Z,1132
2018-12-27T10:06:02.629Z,1128
2018-12-27T10:07:01.661Z,1120
2018-12-27T10:08:00.164Z,1076
2018-12-27T10:08:58.720Z,1052
2018-12-27T10:09:57.622Z,1032
2018-12-27T10:10:56.171Z,1044
2018-12-27T10:11:54.706Z,1076
2018-12-27T10:12:53.537Z,1076
2018-12-27T10:13:52.042Z,1072
2018-12-27T10:14:50.747Z,1012
2018-12-27T10:15:49.631Z,1008
2018-12-27T10:16:48.164Z,1060
2018-12-27T10:17:46.724Z,1104
2018-12-27T10:18:45.367Z,1148
2018-12-27T10:19:43.906Z,1212
2018-12-27T10:20:42.513Z,1232
2018-12-27T10:21:41.350Z,1232
2018-12-27T10:22:39.942Z,1212
2018-12-27T10:23:38.479Z,1212
2018-12-27T10:24:37.190Z,1228
2018-12-27T10:25:35.853Z,1264
2018-12-27T10:26:34.410Z,1288
2018-12-27T10:27:33.104Z,1320
2018-12-27T10:28:31.880Z,1344
2018-12-27T10:29:30.475Z,1296
2018-12-27T10:30:29.227Z,1224
2018-12-27T10:31:27.797Z,1208
2018-12-27T10:32:26.318Z,1160
2018-12-27T10:33:25.010Z,1220
2018-12-27T10:34:23.516Z,1232
2018-12-27T10:35:22.076Z,1232
2018-12-27T10:36:20.611Z,1284
2018-12-27T10:37:19.644Z,1356
2018-12-27T10:38:18.299Z,1376
2018-12-27T10:39:16.887Z,1360
2018-12-27T10:40:15.501Z,1372
2018-12-27T10:41:14.030Z,1372
2018-12-27T10:42:12.530Z,1384
2018-12-27T10:43:11.069Z,1352
2018-12-27T10:44:09.637Z,1316
2018-12-27T10:45:08.365Z,1260
2018-12-27T10:46:06.928Z,1208
2018-12-27T10:47:05.695Z,1212
2018-12-27T10:48:04.359Z,1212
2018-12-27T10:49:03.164Z,1232
2018-12-27T10:50:01.796Z,1256
2018-12-27T10:51:00.372Z,1272
2018-12-27T10:51:58.877Z,1264
2018-12-27T10:52:57.711Z,1240
2018-12-27T10:53:56.307Z,1252
2018-12-27T10:54:54.977Z,1276
2018-12-27T10:55:53.714Z,1316
2018-12-27T10:56:52.322Z,1324
2018-12-27T10:57:50.944Z,1328
2018-12-27T10:58:49.803Z,1328
2018-12-27T10:59:48.398Z,1296
2018-12-27T11:00:47.039Z,1288
2018-12-27T11:01:45.705Z,1296
2018-12-27T11:02:44.394Z,1312
2018-12-27T11:03:43.067Z,1392
2018-12-27T11:04:41.885Z,1456
2018-12-27T11:05:40.409Z,1544
2018-12-27T11:06:39.092Z,1588
2018-12-27T11:07:37.877Z,1592
2018-12-27T11:08:36.495Z,1636
2018-12-27T11:09:35.084Z,1668
2018-12-27T11:10:33.609Z,1688
2018-12-27T11:11:32.153Z,1708
2018-12-27T11:12:30.657Z,1700
2018-12-27T11:13:29.631Z,1672
2018-12-27T11:14:28.152Z,1628
2018-12-27T11:15:26.688Z,1544
2018-12-27T11:16:25.503Z,1552
2018-12-27T11:17:24.039Z,1576
2018-12-27T11:18:22.580Z,1596
2018-12-27T11:19:21.179Z,1668
2018-12-27T11:20:19.676Z,1712
2018-12-27T11:21:18.215Z,1776
2018-12-27T11:22:16.782Z,1832
2018-12-27T11:23:15.336Z,1856
2018-12-27T11:24:14.040Z,1860
2018-12-27T11:25:12.555Z,1760
2018-12-27T11:26:11.349Z,1632
2018-12-27T11:27:09.885Z,1556
2018-12-27T11:28:08.465Z,1536
2018-12-27T11:29:07.236Z,1504
2018-12-27T11:30:05.751Z,1472
2018-12-27T11:31:04.286Z,1452
2018-12-27T11:32:02.808Z,1444
2018-12-27T11:33:01.320Z,1448
2018-12-27T11:33:59.884Z,1504
2018-12-27T11:34:58.413Z,1540
2018-12-27T11:35:56.925Z,1592
2018-12-27T11:36:55.462Z,1632
2018-12-27T11:37:54.004Z,1660
2018-12-27T11:38:52.629Z,1672
2018-12-27T11:39:51.230Z,1680
2018-12-27T11:40:49.865Z,1740
2018-12-27T11:41:48.402Z,1772
2018-12-27T11:42:47.140Z,1764
2018-12-27T11:43:45.834Z,1732
2018-12-27T11:44:44.367Z,1688
2018-12-27T11:45:43.027Z,1636
2018-12-27T11:46:41.628Z,1636
2018-12-27T11:47:40.173Z,1648
2018-12-27T11:48:38.717Z,1660
2018-12-27T11:49:37.336Z,1676
2018-12-27T11:50:36.070Z,1592
2018-12-27T11:51:34.784Z,1672
2018-12-27T11:52:33.642Z,1652
2018-12-27T11:53:32.246Z,1712
2018-12-27T11:54:30.732Z,1748
2018-12-27T11:55:29.298Z,1728
2018-12-27T11:56:27.978Z,1676
2018-12-27T11:57:26.647Z,1644
2018-12-27T11:58:25.411Z,1604
2018-12-27T11:59:24.020Z,1588
2018-12-27T12:00:22.680Z,1592
2018-12-27T12:01:21.345Z,1584
2018-12-27T12:02:19.907Z,1580
2018-12-27T12:03:18.503Z,1572
2018-12-27T12:04:17.494Z,1552
2018-12-27T12:05:16.071Z,1532
2018-12-27T12:06:14.722Z,1512
2018-12-27T12:07:13.410Z,1500
2018-12-27T12:08:12.056Z,1492
2018-12-27T12:09:10.589Z,1452
2018-12-27T12:10:09.615Z,1440
2018-12-27T12:11:08.125Z,1448
2018-12-27T12:12:06.681Z,1456
2018-12-27T12:13:05.480Z,1472
2018-12-27T12:14:04.062Z,1524
2018-12-27T12:15:02.858Z,1572
2018-12-27T12:16:01.704Z,1608
2018-12-27T12:17:00.282Z,1612
2018-12-27T12:17:59.011Z,1612
2018-12-27T12:18:57.592Z,1632
2018-12-27T12:19:56.213Z,1640
2018-12-27T12:20:54.755Z,1608
2018-12-27T12:21:53.295Z,1552
2018-12-27T12:22:52.047Z,1500
2018-12-27T12:23:50.676Z,1468
2018-12-27T12:24:49.352Z,1440
2018-12-27T12:25:47.998Z,1452
2018-12-27T12:26:46.567Z,1484
2018-12-27T12:27:45.213Z,1456
2018-12-27T12:30:01.042Z,1364
2018-12-27T12:30:59.800Z,1316
2018-12-27T12:31:58.329Z,1236
2018-12-27T12:32:56.979Z,1176
2018-12-27T12:33:55.713Z,1108
2018-12-27T12:34:54.239Z,1088
2018-12-27T12:35:52.869Z,1064
2018-12-27T12:36:51.413Z,1048
2018-12-27T12:37:49.958Z,1064
2018-12-27T12:38:49.513Z,1080
2018-12-27T12:39:48.093Z,1092
2018-12-27T12:42:32.584Z,1048
2018-12-27T12:43:27.347Z,1072
2018-12-27T12:44:25.867Z,1132
2018-12-27T12:45:24.379Z,1136
2018-12-27T12:46:22.922Z,1136
2018-12-27T12:47:21.485Z,1152
2018-12-27T12:48:20.082Z,1168
2018-12-27T12:49:18.647Z,1132
2018-12-27T12:50:17.637Z,1120
2018-12-27T12:51:16.174Z,1076
2018-12-27T12:52:14.729Z,1060
2018-12-27T12:53:13.503Z,1096
2018-12-27T12:54:12.041Z,1200
2018-12-27T12:55:10.620Z,1244
2018-12-27T12:56:09.241Z,1244
2018-12-27T12:57:08.045Z,1264
2018-12-27T12:59:48.350Z,1216
2018-12-27T13:00:47.024Z,1212
2018-12-27T13:03:09.589Z,1192
2018-12-27T13:04:08.131Z,1216
2018-12-27T13:05:06.656Z,1208
2018-12-27T13:06:05.643Z,1144
2018-12-27T13:07:04.208Z,1048
2018-12-27T13:08:02.864Z,988
2018-12-27T13:09:01.495Z,948
2018-12-27T13:10:00.095Z,944
2018-12-27T13:10:58.606Z,956
2018-12-27T13:11:57.158Z,956
2018-12-27T13:12:55.750Z,960
2018-12-27T13:13:54.309Z,964
2018-12-27T13:14:53.790Z,956
2018-12-27T13:15:51.705Z,924
2018-12-27T13:16:50.250Z,900
2018-12-27T13:17:48.867Z,900
2018-12-27T13:18:47.633Z,884
2018-12-27T13:19:46.155Z,856
2018-12-27T13:20:44.936Z,844
2018-12-27T13:21:43.943Z,836
2018-12-27T13:22:42.605Z,832
2018-12-27T13:23:41.925Z,832
2018-12-27T13:24:40.501Z,824
2018-12-27T13:25:39.193Z,840
2018-12-27T13:26:37.773Z,844
2018-12-27T13:27:36.319Z,852
2018-12-27T13:28:34.910Z,868
2018-12-27T13:29:33.550Z,884
2018-12-27T13:30:32.212Z,904
2018-12-27T13:31:30.846Z,924
2018-12-27T13:32:29.580Z,940
2018-12-27T13:33:28.131Z,948
2018-12-27T13:34:26.809Z,960
2018-12-27T13:35:25.485Z,960
2018-12-27T13:36:25.451Z,948
2018-12-27T13:37:22.730Z,952
2018-12-27T13:38:21.645Z,956
2018-12-27T13:39:20.265Z,924
2018-12-27T13:40:18.966Z,888
2018-12-27T13:41:17.523Z,852
2018-12-27T13:42:16.073Z,820
2018-12-27T13:43:14.641Z,800
2018-12-27T13:45:39.464Z,760
2018-12-27T13:46:38.035Z,764
2018-12-27T13:47:36.590Z,760
2018-12-27T13:48:36.050Z,748
2018-12-27T13:49:34.595Z,748
2018-12-27T13:50:33.379Z,752
2018-12-27T13:51:31.935Z,744
2018-12-27T13:52:30.479Z,740
2018-12-27T13:53:29.053Z,736
2018-12-27T13:54:27.611Z,732
2018-12-27T13:55:26.143Z,728
2018-12-27T13:56:24.679Z,740
2018-12-27T13:57:23.546Z,756
2018-12-27T13:58:22.073Z,756
2018-12-27T13:59:20.635Z,764
2018-12-27T14:00:19.277Z,768
2018-12-27T14:01:17.941Z,768
2018-12-27T14:02:16.555Z,772
2018-12-27T14:03:15.137Z,768
2018-12-27T14:04:13.823Z,764
2018-12-27T14:05:12.365Z,760
2018-12-27T14:06:10.880Z,768
2018-12-27T14:07:09.731Z,776
2018-12-27T14:08:08.490Z,772
2018-12-27T14:09:07.179Z,740
2018-12-27T14:10:05.758Z,708
2018-12-27T14:11:04.285Z,680
2018-12-27T14:12:02.817Z,664
2018-12-27T14:13:01.368Z,668
2018-12-27T14:13:59.920Z,656
2018-12-27T14:14:58.450Z,644
2018-12-27T14:15:57.021Z,636
2018-12-27T14:16:55.866Z,616
2018-12-27T14:17:54.511Z,596
2018-12-27T14:18:53.323Z,580
2018-12-27T14:19:51.842Z,576
2018-12-27T14:20:50.390Z,572