createdAt,value
2019-01-18T00:00:43.570Z,31.24
2019-01-18T00:01:43.617Z,31.24
2019-01-18T00:02:43.540Z,31.34
2019-01-18T00:03:43.588Z,31.14
2019-01-18T00:04:43.525Z,31.04
2019-01-18T00:05:43.539Z,30.74
2019-01-18T00:06:43.504Z,30.74
2019-01-18T00:07:43.492Z,31.04
2019-01-18T00:08:43.467Z,31.14
2019-01-18T00:09:43.510Z,31.16
2019-01-18T00:10:43.482Z,30.84
2019-01-18T00:11:43.447Z,30.84
2019-01-18T00:12:43.447Z,31.14
2019-01-18T00:13:43.422Z,31.24
2019-01-18T00:14:43.476Z,31.24
2019-01-18T00:15:43.447Z,31.04
2019-01-18T00:16:43.384Z,30.84
2019-01-18T00:17:43.380Z,30.84
2019-01-18T00:18:43.357Z,30.74
2019-01-18T00:19:43.359Z,30.74
2019-01-18T00:20:43.399Z,31.24
2019-01-18T00:21:43.391Z,30.74
2019-01-18T00:22:43.334Z,31.24
2019-01-18T00:23:43.334Z,31.24
2019-01-18T00:24:43.394Z,31.24
2019-01-18T00:25:43.280Z,31.34
2019-01-18T00:26:43.297Z,31.26
2019-01-18T00:27:43.285Z,31.16
2019-01-18T00:28:43.249Z,31.26
2019-01-18T00:29:43.281Z,31.36
2019-01-18T00:30:43.224Z,31.26
2019-01-18T00:31:43.237Z,31.26
2019-01-18T00:32:43.230Z,30.85
2019-01-18T00:33:43.208Z,31.26
2019-01-18T00:34:43.220Z,30.85
2019-01-18T00:35:43.176Z,30.85
2019-01-18T00:36:43.224Z,30.85
2019-01-18T00:37:43.145Z,31.24
2019-01-18T00:38:43.151Z,30.94
2019-01-18T00:39:43.164Z,31.16
2019-01-18T00:40:43.134Z,30.74
2019-01-18T00:41:43.105Z,31.26
2019-01-18T00:42:43.184Z,31.26
2019-01-18T00:43:43.107Z,31.26
2019-01-18T00:44:43.115Z,31.36
2019-01-18T00:45:43.088Z,31.26
2019-01-18T00:46:43.049Z,31.26
2019-01-18T00:47:43.077Z,31.16
2019-01-18T00:48:43.034Z,31.26
2019-01-18T00:49:43.024Z,31.16
2019-01-18T00:50:43.134Z,31.26
2019-01-18T00:51:43.017Z,30.96
2019-01-18T00:52:43.019Z,31.05
2019-01-18T00:53:43.017Z,30.96
2019-01-18T00:54:42.987Z,30.96
2019-01-18T00:55:43.075Z,31.05
2019-01-18T00:56:42.965Z,30.76
2019-01-18T00:57:42.968Z,30.85
2019-01-18T00:58:42.934Z,30.76
2019-01-18T00:59:42.938Z,31.26
2019-01-18T01:00:42.950Z,31.26
2019-01-18T01:01:42.888Z,31.16
2019-01-18T01:02:42.877Z,30.85
2019-01-18T01:03:42.860Z,30.94
2019-01-18T01:04:42.879Z,31.05
2019-01-18T01:05:42.859Z,30.94
2019-01-18T01:06:42.841Z,30.54
2019-01-18T01:07:42.814Z,30.54
2019-01-18T01:08:42.801Z,30.65
2019-01-18T01:09:42.806Z,30.44
2019-01-18T01:10:42.792Z,31.04
2019-01-18T01:11:42.785Z,31.26
2019-01-18T01:12:42.774Z,31.16
2019-01-18T01:13:42.792Z,31.26
2019-01-18T01:14:42.739Z,31.26
2019-01-18T01:15:42.743Z,31.16
2019-01-18T01:16:42.718Z,31.26
2019-01-18T01:17:42.705Z,31.26
2019-01-18T01:18:42.698Z,31.16
2019-01-18T01:19:42.706Z,31.16
2019-01-18T01:20:42.755Z,31.05
2019-01-18T01:21:42.683Z,31.05
2019-01-18T01:22:42.651Z,30.65
2019-01-18T01:23:42.646Z,31.05
2019-01-18T01:24:42.648Z,30.46
2019-01-18T01:25:42.708Z,30.46
2019-01-18T01:26:42.641Z,30.55
2019-01-18T01:27:42.600Z,31.14
2019-01-18T01:28:42.676Z,31.36
2019-01-18T01:29:43.130Z,31.16
2019-01-18T01:30:42.600Z,30.85
2019-01-18T01:31:42.551Z,31.36
2019-01-18T01:32:42.575Z,31.16
2019-01-18T01:33:42.533Z,31.16
2019-01-18T01:34:42.514Z,30.76
2019-01-18T01:35:42.518Z,31.16
2019-01-18T01:36:42.512Z,31.26
2019-01-18T01:37:42.497Z,31.16
2019-01-18T01:38:42.477Z,31.05
2019-01-18T01:39:42.508Z,30.55
2019-01-18T01:40:42.469Z,30.76
2019-01-18T01:41:42.483Z,30.55
2019-01-18T01:42:42.457Z,30.85
2019-01-18T01:43:42.446Z,30.65
2019-01-18T01:44:42.466Z,30.46
2019-01-18T01:45:42.477Z,30.74
2019-01-18T01:46:42.381Z,31.16
2019-01-18T01:47:42.406Z,31.26
2019-01-18T01:48:42.366Z,31.26
2019-01-18T01:49:42.361Z,31.16
2019-01-18T01:50:42.408Z,31.26
2019-01-18T01:51:42.350Z,31.26
2019-01-18T01:52:42.332Z,31.16
2019-01-18T01:53:42.385Z,30.85
2019-01-18T01:54:42.305Z,30.96
2019-01-18T01:55:42.295Z,30.96
2019-01-18T01:56:42.334Z,30.35
2019-01-18T01:57:42.263Z,30.85
2019-01-18T01:58:42.249Z,30.55
2019-01-18T01:59:42.249Z,30.64
2019-01-18T02:00:42.227Z,30.85
2019-01-18T02:01:42.256Z,30.85
2019-01-18T02:02:42.218Z,30.85
2019-01-18T02:03:42.191Z,30.85
2019-01-18T02:04:42.196Z,30.85
2019-01-18T02:05:42.171Z,30.96
2019-01-18T02:06:42.167Z,30.65
2019-01-18T02:07:42.161Z,30.76
2019-01-18T02:08:42.150Z,30.65
2019-01-18T02:09:42.127Z,30.96
2019-01-18T02:10:42.128Z,30.85
2019-01-18T02:11:42.161Z,30.76
2019-01-18T02:12:42.113Z,30.96
2019-01-18T02:13:42.087Z,30.85
2019-01-18T02:14:42.082Z,30.77
2019-01-18T02:15:42.092Z,30.55
2019-01-18T02:16:42.063Z,30.46
2019-01-18T02:17:42.145Z,30.47
2019-01-18T02:18:42.050Z,30.55
2019-01-18T02:19:42.024Z,30.85
2019-01-18T02:20:42.048Z,31.36
2019-01-18T02:21:42.277Z,31.05
2019-01-18T02:22:42.016Z,30.85
2019-01-18T02:23:42.019Z,30.85
2019-01-18T02:24:42.017Z,30.76
2019-01-18T02:25:41.962Z,31.56
2019-01-18T02:26:41.991Z,30.76
2019-01-18T02:27:41.941Z,30.65
2019-01-18T02:28:41.926Z,30.77
2019-01-18T02:29:41.951Z,30.85
2019-01-18T02:30:41.900Z,30.46
2019-01-18T02:31:41.891Z,30.85
2019-01-18T02:32:41.921Z,30.35
2019-01-18T02:33:41.907Z,30.96
2019-01-18T02:34:41.926Z,30.76
2019-01-18T02:35:41.844Z,30.96
2019-01-18T02:36:41.851Z,30.35
2019-01-18T02:37:41.839Z,30.76
2019-01-18T02:38:41.807Z,30.85
2019-01-18T02:39:41.822Z,30.76
2019-01-18T02:40:41.781Z,30.76
2019-01-18T02:41:41.793Z,30.76
2019-01-18T02:42:41.784Z,30.76
2019-01-18T02:43:41.749Z,30.76
2019-01-18T02:44:41.755Z,30.85
2019-01-18T02:45:41.771Z,31.16
2019-01-18T02:46:41.741Z,30.85
2019-01-18T02:47:41.728Z,30.55
2019-01-18T02:48:41.705Z,30.85
2019-01-18T02:49:41.688Z,30.85
2019-01-18T02:50:41.849Z,30.85
2019-01-18T02:51:41.665Z,30.85
2019-01-18T02:52:41.693Z,30.76
2019-01-18T02:53:41.668Z,30.96
2019-01-18T02:54:41.690Z,30.46
2019-01-18T02:55:41.753Z,30.85
2019-01-18T02:56:41.753Z,30.76
2019-01-18T02:57:41.651Z,30.67
2019-01-18T02:58:41.616Z,30.65
2019-01-18T02:59:41.672Z,30.57
2019-01-18T03:00:41.633Z,30.55
2019-01-18T03:01:41.566Z,30.85
2019-01-18T03:02:41.554Z,30.57
2019-01-18T03:03:41.530Z,30.85
2019-01-18T03:04:41.543Z,30.76
2019-01-18T03:05:41.533Z,30.96
2019-01-18T03:06:41.522Z,30.76
2019-01-18T03:07:41.502Z,30.85
2019-01-18T03:08:41.468Z,30.55
2019-01-18T03:09:41.464Z,30.85
2019-01-18T03:10:41.478Z,30.35
2019-01-18T03:11:41.594Z,30.85
2019-01-18T03:12:41.453Z,30.46
2019-01-18T03:13:41.476Z,30.76
2019-01-18T03:14:41.415Z,30.65
2019-01-18T03:15:41.400Z,30.76
2019-01-18T03:16:41.459Z,30.46
2019-01-18T03:17:41.432Z,30.85
2019-01-18T03:18:41.367Z,30.67
2019-01-18T03:19:41.428Z,30.57
2019-01-18T03:20:41.433Z,30.47
2019-01-18T03:21:41.374Z,30.97
2019-01-18T03:22:41.319Z,30.85
2019-01-18T03:23:41.346Z,30.65
2019-01-18T03:24:41.328Z,30.46
2019-01-18T03:25:41.316Z,30.85
2019-01-18T03:26:41.298Z,30.76
2019-01-18T03:27:41.285Z,30.85
2019-01-18T03:28:41.274Z,30.65
2019-01-18T03:29:41.235Z,30.46
2019-01-18T03:30:41.246Z,30.65
2019-01-18T03:31:41.221Z,30.46
2019-01-18T03:32:41.220Z,30.46
2019-01-18T03:33:41.198Z,31.05
2019-01-18T03:34:41.185Z,30.55
2019-01-18T03:35:41.169Z,30.76
2019-01-18T03:36:41.182Z,30.85
2019-01-18T03:37:41.191Z,30.85
2019-01-18T03:38:41.191Z,30.96
2019-01-18T03:39:41.136Z,31.05
2019-01-18T03:40:41.123Z,30.85
2019-01-18T03:41:41.111Z,30.65
2019-01-18T03:42:41.124Z,30.85
2019-01-18T03:43:41.085Z,30.05
2019-01-18T03:44:41.071Z,30.85
2019-01-18T03:45:41.067Z,31.05
2019-01-18T03:46:41.050Z,30.85
2019-01-18T03:47:41.073Z,30.76
2019-01-18T03:48:41.035Z,30.76
2019-01-18T03:49:41.012Z,30.76
2019-01-18T03:50:41.082Z,30.97
2019-01-18T03:51:41.011Z,31.07
2019-01-18T03:52:40.978Z,30.77
2019-01-18T03:53:40.997Z,30.67
2019-01-18T03:54:40.962Z,30.87
2019-01-18T03:55:40.958Z,30.87
2019-01-18T03:56:40.943Z,30.65
2019-01-18T03:57:40.942Z,31.07
2019-01-18T03:58:40.951Z,30.77
2019-01-18T03:59:40.921Z,30.85
2019-01-18T04:00:40.906Z,30.85
2019-01-18T04:01:40.878Z,30.35
2019-01-18T04:02:40.875Z,30.76
2019-01-18T04:03:40.890Z,30.85
2019-01-18T04:04:40.874Z,30.76
2019-01-18T04:05:40.902Z,30.26
2019-01-18T04:06:40.867Z,30.55
2019-01-18T04:07:40.827Z,30.76
2019-01-18T04:08:40.826Z,30.97
2019-01-18T04:09:40.806Z,31.07
2019-01-18T04:10:40.800Z,31.07
2019-01-18T04:11:40.785Z,30.77
2019-01-18T04:12:40.768Z,30.67
2019-01-18T04:13:40.781Z,31.05
2019-01-18T04:14:40.782Z,31.05
2019-01-18T04:15:40.752Z,30.76
2019-01-18T04:16:40.743Z,30.67
2019-01-18T04:17:40.774Z,30.46
2019-01-18T04:18:40.711Z,30.05
2019-01-18T04:19:40.709Z,30.26
2019-01-18T04:20:40.714Z,31.05
2019-01-18T04:21:40.659Z,30.65
2019-01-18T04:22:40.652Z,30.65
2019-01-18T04:23:40.655Z,30.65
2019-01-18T04:24:40.671Z,30.46
2019-01-18T04:25:40.623Z,30.85
2019-01-18T04:26:40.619Z,30.65
2019-01-18T04:27:40.602Z,30.76
2019-01-18T04:28:40.594Z,30.46
2019-01-18T04:29:40.572Z,30.55
2019-01-18T04:30:40.593Z,30.15
2019-01-18T04:31:40.562Z,29.95
2019-01-18T04:32:40.551Z,29.25
2019-01-18T04:33:40.535Z,29.95
2019-01-18T04:34:40.521Z,29.35
2019-01-18T04:35:40.518Z,29.35
2019-01-18T04:36:40.493Z,29.65
2019-01-18T04:37:40.482Z,30.65
2019-01-18T04:38:40.479Z,30.55
2019-01-18T04:39:40.461Z,30.35
2019-01-18T04:40:41.352Z,30.27
2019-01-18T04:41:40.703Z,30.35
2019-01-18T04:42:40.444Z,30.26
2019-01-18T04:43:40.418Z,30.67
2019-01-18T04:44:40.429Z,31.07
2019-01-18T04:45:40.388Z,30.47
2019-01-18T04:46:40.383Z,30.77
2019-01-18T04:47:40.448Z,30.77
2019-01-18T04:48:40.374Z,30.87
2019-01-18T04:49:40.378Z,30.77
2019-01-18T04:50:40.449Z,30.67
2019-01-18T04:51:40.349Z,30.87
2019-01-18T04:52:40.381Z,30.67
2019-01-18T04:53:40.343Z,30.77
2019-01-18T04:54:40.350Z,30.87
2019-01-18T04:55:40.293Z,30.77
2019-01-18T04:56:40.271Z,30.77
2019-01-18T04:57:40.276Z,31.07
2019-01-18T04:58:40.266Z,30.67
2019-01-18T04:59:40.282Z,31.07
2019-01-18T05:00:41.462Z,31.07
2019-01-18T05:01:40.218Z,31.07
2019-01-18T05:02:40.208Z,30.67
2019-01-18T05:03:40.228Z,30.27
2019-01-18T05:04:40.208Z,30.15
2019-01-18T05:05:40.256Z,29.95
2019-01-18T05:06:40.185Z,29.55
2019-01-18T05:07:40.144Z,29.75
2019-01-18T05:08:40.144Z,29.55
2019-01-18T05:09:40.247Z,29.65
2019-01-18T05:10:40.131Z,29.75
2019-01-18T05:11:40.117Z,29.35
2019-01-18T05:12:40.095Z,29.55
2019-01-18T05:13:40.086Z,30.05
2019-01-18T05:14:40.080Z,30.15
2019-01-18T05:15:40.058Z,29.95
2019-01-18T05:16:40.113Z,30.05
2019-01-18T05:17:40.116Z,29.85
2019-01-18T05:18:40.300Z,30.15
2019-01-18T05:19:41.529Z,30.15
2019-01-18T05:20:40.075Z,29.97
2019-01-18T05:21:40.001Z,29.55
2019-01-18T05:22:40.013Z,29.85
2019-01-18T05:23:39.985Z,29.75
2019-01-18T05:24:40.197Z,29.55
2019-01-18T05:25:40.003Z,29.55
2019-01-18T05:26:39.946Z,29.25
2019-01-18T05:27:39.947Z,29.57
2019-01-18T05:28:39.915Z,28.96
2019-01-18T05:29:39.935Z,28.86
2019-01-18T05:30:39.896Z,29.19
2019-01-18T05:31:39.902Z,29.39
2019-01-18T05:32:39.875Z,29.22
2019-01-18T05:33:39.892Z,29.72
2019-01-18T05:34:39.885Z,31.04
2019-01-18T05:35:39.854Z,31.06
2019-01-18T05:36:39.865Z,32.08
2019-01-18T05:37:39.830Z,31.07
2019-01-18T05:38:39.799Z,30.87
2019-01-18T05:39:39.864Z,31.39
2019-01-18T05:40:39.786Z,31.10
2019-01-18T05:41:39.766Z,31.00
2019-01-18T05:42:39.768Z,30.91
2019-01-18T05:43:39.749Z,31.42
2019-01-18T05:44:40.869Z,31.64
2019-01-18T05:45:39.734Z,31.22
2019-01-18T05:46:39.713Z,31.54
2019-01-18T05:47:39.711Z,31.42
2019-01-18T05:48:39.688Z,30.93
2019-01-18T05:49:39.688Z,30.93
2019-01-18T05:50:39.711Z,31.54
2019-01-18T05:51:39.662Z,30.83
2019-01-18T05:52:39.654Z,31.35
2019-01-18T05:53:39.643Z,31.23
2019-01-18T05:54:39.622Z,31.34
2019-01-18T05:55:39.673Z,32.13
2019-01-18T05:56:39.621Z,32.11
2019-01-18T05:57:39.588Z,32.20
2019-01-18T05:58:39.580Z,31.18
2019-01-18T05:59:39.565Z,31.67
2019-01-18T06:00:39.567Z,31.04
2019-01-18T06:01:39.552Z,30.84
2019-01-18T06:02:39.538Z,29.62
2019-01-18T06:03:39.552Z,29.62
2019-01-18T06:04:39.511Z,30.01
2019-01-18T06:05:39.502Z,29.49
2019-01-18T06:06:39.492Z,29.39
2019-01-18T06:07:39.478Z,29.27
2019-01-18T06:08:39.476Z,28.97
2019-01-18T06:09:39.457Z,29.17
2019-01-18T06:10:39.453Z,28.66
2019-01-18T06:11:39.511Z,28.86
2019-01-18T06:12:39.430Z,28.96
2019-01-18T06:13:39.422Z,28.76
2019-01-18T06:14:39.403Z,29.05
2019-01-18T06:15:40.442Z,28.55
2019-01-18T06:16:39.387Z,28.75
2019-01-18T06:17:39.388Z,29.24
2019-01-18T06:18:39.368Z,28.95
2019-01-18T06:19:39.356Z,29.03
2019-01-18T06:20:39.467Z,28.73
2019-01-18T06:21:39.340Z,28.13
2019-01-18T06:22:39.314Z,28.13
2019-01-18T06:23:39.308Z,28.33
2019-01-18T06:24:39.298Z,28.22
2019-01-18T06:25:39.312Z,28.03
2019-01-18T06:26:39.300Z,28.22
2019-01-18T06:27:39.273Z,28.42
2019-01-18T06:28:39.302Z,28.62
2019-01-18T06:29:39.277Z,28.42
2019-01-18T06:30:39.234Z,28.22
2019-01-18T06:31:39.244Z,28.42
2019-01-18T06:32:39.209Z,28.11
2019-01-18T06:33:39.206Z,28.42
2019-01-18T06:34:39.202Z,28.22
2019-01-18T06:35:39.181Z,28.11
2019-01-18T06:36:39.168Z,27.93
2019-01-18T06:37:39.159Z,28.31
2019-01-18T06:38:39.153Z,28.11
2019-01-18T06:39:39.248Z,27.93
2019-01-18T06:40:39.136Z,28.53
2019-01-18T06:41:39.147Z,28.23
2019-01-18T06:42:39.165Z,27.93
2019-01-18T06:43:39.093Z,28.03
2019-01-18T06:44:39.128Z,29.03
2019-01-18T06:45:39.073Z,28.93
2019-01-18T06:46:39.113Z,29.24
2019-01-18T06:47:39.037Z,28.85
2019-01-18T06:48:39.030Z,28.55
2019-01-18T06:49:39.152Z,28.64
2019-01-18T06:50:39.502Z,28.73
2019-01-18T06:51:39.003Z,28.75
2019-01-18T06:52:39.382Z,29.25
2019-01-18T06:53:38.976Z,29.53
2019-01-18T06:54:38.967Z,29.25
2019-01-18T06:55:38.993Z,29.05
2019-01-18T06:56:38.956Z,29.14
2019-01-18T06:57:38.939Z,29.14
2019-01-18T06:58:38.958Z,29.05
2019-01-18T06:59:39.053Z,29.05
2019-01-18T07:00:38.915Z,29.35
2019-01-18T07:01:38.897Z,28.95
2019-01-18T07:02:38.948Z,28.55
2019-01-18T07:03:38.863Z,28.75
2019-01-18T07:04:41.431Z,29.14
2019-01-18T07:05:38.851Z,28.44
2019-01-18T07:06:38.847Z,28.95
2019-01-18T07:07:38.820Z,28.53
2019-01-18T07:08:38.838Z,29.03
2019-01-18T07:09:38.795Z,28.73
2019-01-18T07:10:38.803Z,28.73
2019-01-18T07:11:38.772Z,28.53
2019-01-18T07:12:38.769Z,28.53
2019-01-18T07:13:38.757Z,28.63
2019-01-18T07:14:38.787Z,28.63
2019-01-18T07:15:38.784Z,28.73
2019-01-18T07:16:38.717Z,28.72
2019-01-18T07:17:38.720Z,28.83
2019-01-18T07:18:38.752Z,28.63
2019-01-18T07:19:38.684Z,28.92
2019-01-18T07:20:38.748Z,29.12
2019-01-18T07:21:38.665Z,28.82
2019-01-18T07:22:38.665Z,29.32
2019-01-18T07:23:38.716Z,28.92
2019-01-18T07:24:38.646Z,28.80
2019-01-18T07:25:38.686Z,28.80
2019-01-18T07:26:38.616Z,28.00
2019-01-18T07:27:38.588Z,27.80
2019-01-18T07:28:38.583Z,28.80
2019-01-18T07:29:38.581Z,28.91
2019-01-18T07:30:38.700Z,29.31
2019-01-18T07:31:38.861Z,28.91
2019-01-18T07:32:38.689Z,28.60
2019-01-18T07:33:38.617Z,28.00
2019-01-18T07:34:38.569Z,28.39
2019-01-18T07:35:38.508Z,28.20
2019-01-18T07:36:38.509Z,28.09
2019-01-18T07:37:38.497Z,28.10
2019-01-18T07:38:38.476Z,28.19
2019-01-18T07:39:38.477Z,28.69
2019-01-18T07:40:39.322Z,28.29
2019-01-18T07:41:38.542Z,27.89
2019-01-18T07:42:38.433Z,28.29
2019-01-18T07:43:38.413Z,28.29
2019-01-18T07:44:38.430Z,28.09
2019-01-18T07:45:38.399Z,28.19
2019-01-18T07:46:38.432Z,28.20
2019-01-18T07:47:38.376Z,27.90
2019-01-18T07:48:38.432Z,28.09
2019-01-18T07:49:38.489Z,28.09
2019-01-18T07:50:38.353Z,28.20
2019-01-18T07:51:38.375Z,28.49
2019-01-18T07:52:38.360Z,29.09
2019-01-18T07:53:38.359Z,29.19
2019-01-18T07:54:38.312Z,28.89
2019-01-18T07:55:38.420Z,29.09
2019-01-18T07:56:38.391Z,29.09
2019-01-18T07:57:38.263Z,28.79
2019-01-18T07:58:38.274Z,28.80
2019-01-18T07:59:38.311Z,28.50
2019-01-18T08:00:39.046Z,29.41
2019-01-18T08:01:38.388Z,29.11
2019-01-18T08:02:38.214Z,28.80
2019-01-18T08:03:38.201Z,28.91
2019-01-18T08:04:38.197Z,29.31
2019-01-18T08:05:38.197Z,29.31
2019-01-18T08:06:38.170Z,29.11
2019-01-18T08:07:38.247Z,29.21
2019-01-18T08:08:38.144Z,30.01
2019-01-18T08:09:38.194Z,29.71
2019-01-18T08:10:38.121Z,29.71
2019-01-18T08:11:38.105Z,29.91
2019-01-18T08:12:38.123Z,29.50
2019-01-18T08:13:38.078Z,29.62
2019-01-18T08:14:38.100Z,30.01
2019-01-18T08:15:38.174Z,29.91
2019-01-18T08:16:38.049Z,30.01
2019-01-18T08:17:38.043Z,30.31
2019-01-18T08:18:38.044Z,29.61
2019-01-18T08:19:38.011Z,29.62
2019-01-18T08:20:38.092Z,29.81
2019-01-18T08:21:38.095Z,29.61
2019-01-18T08:22:38.022Z,29.91
2019-01-18T08:23:38.025Z,30.81
2019-01-18T08:24:37.963Z,30.61
2019-01-18T08:25:37.951Z,30.41
2019-01-18T08:26:37.940Z,31.21
2019-01-18T08:27:37.987Z,30.91
2019-01-18T08:28:37.983Z,30.71
2019-01-18T08:29:37.928Z,31.12
2019-01-18T08:30:37.912Z,30.61
2019-01-18T08:31:37.905Z,30.31
2019-01-18T08:32:37.900Z,30.71
2019-01-18T08:33:37.856Z,30.91
2019-01-18T08:34:37.847Z,30.71
2019-01-18T08:35:37.939Z,31.01
2019-01-18T08:36:37.844Z,30.31
2019-01-18T08:37:37.825Z,30.81
2019-01-18T08:38:37.831Z,30.81
2019-01-18T08:39:37.812Z,30.31
2019-01-18T08:40:37.782Z,30.81
2019-01-18T08:41:37.769Z,30.81
2019-01-18T08:42:37.777Z,30.81
2019-01-18T08:43:37.808Z,30.71
2019-01-18T08:44:37.846Z,29.99
2019-01-18T08:45:37.745Z,30.91
2019-01-18T08:46:37.721Z,30.71
2019-01-18T08:47:37.709Z,30.61
2019-01-18T08:48:37.735Z,30.91
2019-01-18T08:49:37.743Z,31.12
2019-01-18T08:50:49.602Z,30.51
2019-01-18T08:51:37.695Z,32.48
2019-01-18T08:52:37.750Z,33.00
2019-01-18T08:53:37.736Z,29.49
2019-01-18T08:54:38.421Z,31.09
2019-01-18T08:55:37.671Z,34.67
2019-01-18T08:56:37.647Z,36.88
2019-01-18T08:57:37.647Z,38.63
2019-01-18T08:58:37.606Z,38.54
2019-01-18T08:59:37.568Z,39.09
2019-01-18T09:00:37.556Z,39.62
2019-01-18T09:01:37.543Z,41.37
2019-01-18T09:02:37.548Z,41.16
2019-01-18T09:03:37.581Z,39.74
2019-01-18T09:04:37.557Z,39.74
2019-01-18T09:05:37.532Z,41.27
2019-01-18T09:06:37.544Z,41.25
2019-01-18T09:07:40.351Z,40.53
2019-01-18T09:08:37.709Z,40.53
2019-01-18T09:09:37.804Z,40.35
2019-01-18T09:10:37.568Z,39.92
2019-01-18T09:11:37.640Z,40.74
2019-01-18T09:12:37.599Z,41.45
2019-01-18T09:13:37.516Z,41.16
2019-01-18T09:14:37.402Z,40.45
2019-01-18T09:15:37.388Z,41.19
2019-01-18T09:16:37.378Z,41.49
2019-01-18T09:17:37.381Z,42.53
2019-01-18T09:18:37.357Z,42.08
2019-01-18T09:19:37.353Z,40.96
2019-01-18T09:20:37.406Z,41.06
2019-01-18T09:21:37.342Z,39.62
2019-01-18T09:22:37.309Z,39.55
2019-01-18T09:23:37.298Z,41.28
2019-01-18T09:24:37.319Z,41.30
2019-01-18T09:25:37.294Z,41.94
2019-01-18T09:26:37.274Z,42.77
2019-01-18T09:27:37.280Z,42.88
2019-01-18T09:28:37.239Z,42.79
2019-01-18T09:29:37.260Z,43.12
2019-01-18T09:30:37.218Z,43.12
2019-01-18T09:31:42.501Z,43.73
2019-01-18T09:32:38.202Z,43.14
2019-01-18T09:33:37.223Z,42.69
2019-01-18T09:34:37.189Z,43.02
2019-01-18T09:35:37.170Z,42.71
2019-01-18T09:36:37.170Z,42.81
2019-01-18T09:37:37.143Z,43.73
2019-01-18T09:38:37.138Z,42.67
2019-01-18T09:39:37.173Z,43.16
2019-01-18T09:40:37.110Z,45.28
2019-01-18T09:41:37.110Z,43.51
2019-01-18T09:42:37.087Z,43.57
2019-01-18T09:43:37.079Z,41.38
2019-01-18T09:44:37.142Z,40.20
2019-01-18T09:45:37.092Z,38.95
2019-01-18T09:46:37.041Z,38.40
2019-01-18T09:47:37.034Z,37.47
2019-01-18T09:48:37.022Z,36.83
2019-01-18T09:49:37.016Z,36.00
2019-01-18T09:50:37.154Z,35.99
2019-01-18T09:51:37.078Z,35.36
2019-01-18T09:52:36.979Z,35.04
2019-01-18T09:53:36.971Z,34.92
2019-01-18T09:54:36.993Z,34.82
2019-01-18T09:55:36.965Z,34.41
2019-01-18T09:56:36.964Z,34.49
2019-01-18T09:57:36.933Z,33.68
2019-01-18T09:58:36.917Z,34.28
2019-01-18T09:59:36.968Z,34.47
2019-01-18T10:00:36.893Z,33.97
2019-01-18T10:01:36.894Z,33.45
2019-01-18T10:02:36.908Z,33.15
2019-01-18T10:03:36.860Z,33.55
2019-01-18T10:04:36.845Z,33.95
2019-01-18T10:05:36.853Z,33.64
2019-01-18T10:06:36.879Z,33.44
2019-01-18T10:07:36.808Z,33.44
2019-01-18T10:08:36.815Z,33.33
2019-01-18T10:09:36.820Z,33.22
2019-01-18T10:10:36.787Z,33.11
2019-01-18T10:11:36.810Z,32.91
2019-01-18T10:12:36.762Z,32.39
2019-01-18T10:13:36.808Z,32.70
2019-01-18T10:14:36.742Z,32.20
2019-01-18T10:15:36.740Z,31.79
2019-01-18T10:16:36.706Z,32.08
2019-01-18T10:17:36.700Z,32.28
2019-01-18T10:18:36.720Z,32.48
2019-01-18T10:19:36.699Z,31.88
2019-01-18T10:20:37.526Z,32.28
2019-01-18T10:21:36.687Z,31.88
2019-01-18T10:22:36.656Z,31.98
2019-01-18T10:23:36.750Z,32.36
2019-01-18T10:24:36.627Z,31.36
2019-01-18T10:25:36.698Z,31.76
2019-01-18T10:26:36.594Z,32.06
2019-01-18T10:27:36.655Z,32.06
2019-01-18T10:28:36.602Z,31.56
2019-01-18T10:29:36.562Z,31.86
2019-01-18T10:30:36.568Z,32.06
2019-01-18T10:31:36.598Z,30.96
2019-01-18T10:32:36.532Z,31.45
2019-01-18T10:33:36.527Z,31.34
2019-01-18T10:34:36.515Z,30.94
2019-01-18T10:35:36.609Z,30.94
2019-01-18T10:36:36.483Z,31.13
2019-01-18T10:37:36.474Z,31.33
2019-01-18T10:38:36.476Z,31.23
2019-01-18T10:39:36.458Z,30.73
2019-01-18T10:40:36.457Z,31.13
2019-01-18T10:41:36.445Z,31.12
2019-01-18T10:42:36.473Z,30.83
2019-01-18T10:43:36.412Z,31.21
2019-01-18T10:44:36.470Z,31.21
2019-01-18T10:45:36.390Z,31.31
2019-01-18T10:46:36.371Z,30.81
2019-01-18T10:47:36.363Z,31.12
2019-01-18T10:48:36.413Z,31.21
2019-01-18T10:49:36.343Z,30.81
2019-01-18T10:50:36.447Z,30.81
2019-01-18T10:51:36.317Z,30.81
2019-01-18T10:52:36.322Z,30.91
2019-01-18T10:53:36.289Z,30.91
2019-01-18T10:54:36.288Z,31.01
2019-01-18T10:55:36.274Z,30.81
2019-01-18T10:56:36.269Z,31.21
2019-01-18T10:57:36.288Z,30.91
2019-01-18T10:58:36.268Z,30.81
2019-01-18T10:59:36.414Z,31.62
2019-01-18T11:00:36.255Z,30.81
2019-01-18T11:01:36.231Z,31.12
2019-01-18T11:02:36.201Z,30.71
2019-01-18T11:03:36.197Z,30.69
2019-01-18T11:04:36.182Z,30.41
2019-01-18T11:05:36.244Z,30.50
2019-01-18T11:06:36.147Z,30.80
2019-01-18T11:07:36.140Z,30.50
2019-01-18T11:08:36.133Z,30.40
2019-01-18T11:09:36.129Z,30.80
2019-01-18T11:10:36.182Z,30.50
2019-01-18T11:11:36.163Z,30.90
2019-01-18T11:12:36.096Z,30.69
2019-01-18T11:13:36.080Z,30.80
2019-01-18T11:14:36.126Z,30.50
2019-01-18T11:15:36.311Z,31.10
2019-01-18T11:16:36.077Z,30.60
2019-01-18T11:17:36.029Z,30.60
2019-01-18T11:18:36.019Z,30.80
2019-01-18T11:19:36.009Z,30.60
2019-01-18T11:20:36.115Z,30.80
2019-01-18T11:21:36.015Z,30.40
2019-01-18T11:22:36.016Z,30.50
2019-01-18T11:23:36.215Z,31.20
2019-01-18T11:24:35.948Z,30.68
2019-01-18T11:25:35.978Z,30.80
2019-01-18T11:26:35.945Z,30.60
2019-01-18T11:27:36.019Z,29.98
2019-01-18T11:28:35.942Z,29.88
2019-01-18T11:29:35.911Z,29.58
2019-01-18T11:30:35.888Z,29.88
2019-01-18T11:31:35.900Z,30.68
2019-01-18T11:32:35.971Z,30.78
2019-01-18T11:33:35.925Z,30.78
2019-01-18T11:34:36.317Z,30.58
2019-01-18T11:35:35.842Z,30.88
2019-01-18T11:36:35.815Z,30.78
2019-01-18T11:37:35.834Z,30.78
2019-01-18T11:38:35.859Z,30.78
2019-01-18T11:39:35.796Z,30.68
2019-01-18T11:40:35.826Z,30.38
2019-01-18T11:41:35.903Z,30.38
2019-01-18T11:42:35.804Z,30.78
2019-01-18T11:43:35.780Z,30.58
2019-01-18T11:44:35.742Z,30.28
2019-01-18T11:45:35.789Z,30.18
2019-01-18T11:46:35.728Z,30.08
2019-01-18T11:47:35.802Z,30.28
2019-01-18T11:48:35.681Z,30.78
2019-01-18T11:49:35.669Z,30.78
2019-01-18T11:50:35.781Z,31.18
2019-01-18T11:51:35.667Z,31.09
2019-01-18T11:52:35.645Z,31.18
2019-01-18T11:53:35.626Z,30.78
2019-01-18T11:54:35.627Z,30.88
2019-01-18T11:55:35.631Z,31.09
2019-01-18T11:56:35.589Z,31.29
2019-01-18T11:57:35.602Z,31.29
2019-01-18T11:58:35.574Z,31.09
2019-01-18T11:59:35.579Z,31.09
2019-01-18T12:00:37.916Z,30.58
2019-01-18T12:01:35.542Z,30.98
2019-01-18T12:02:35.559Z,30.38
2019-01-18T12:03:35.530Z,30.68
2019-01-18T12:04:35.619Z,30.98
2019-01-18T12:05:35.500Z,30.38
2019-01-18T12:06:35.490Z,30.58
2019-01-18T12:07:35.469Z,30.78
2019-01-18T12:08:35.468Z,30.78
2019-01-18T12:09:35.450Z,30.58
2019-01-18T12:10:35.462Z,30.97
2019-01-18T12:11:35.476Z,30.98
2019-01-18T12:12:35.424Z,30.47
2019-01-18T12:13:35.414Z,30.16
2019-01-18T12:14:35.394Z,29.36
2019-01-18T12:15:35.467Z,30.16
2019-01-18T12:16:35.372Z,30.07
2019-01-18T12:17:35.598Z,29.27
2019-01-18T12:18:35.401Z,29.27
2019-01-18T12:19:35.342Z,29.15
2019-01-18T12:20:35.423Z,29.66
2019-01-18T12:21:37.186Z,29.15
2019-01-18T12:22:35.307Z,29.06
2019-01-18T12:23:35.301Z,29.06
2019-01-18T12:24:35.319Z,29.05
2019-01-18T12:25:35.292Z,29.25
2019-01-18T12:26:35.291Z,29.05
2019-01-18T12:27:35.253Z,29.15
2019-01-18T12:28:35.293Z,29.34
2019-01-18T12:29:35.233Z,29.25
2019-01-18T12:30:35.262Z,29.35
2019-01-18T12:31:35.211Z,28.85
2019-01-18T12:32:35.859Z,29.35
2019-01-18T12:33:35.396Z,29.35
2019-01-18T12:34:35.581Z,29.55
2019-01-18T12:35:35.380Z,29.45
2019-01-18T12:36:35.157Z,29.25
2019-01-18T12:37:35.139Z,29.35
2019-01-18T12:38:35.145Z,29.14
2019-01-18T12:39:35.121Z,29.15
2019-01-18T12:40:35.104Z,29.05
2019-01-18T12:41:35.120Z,29.44
2019-01-18T12:42:35.082Z,29.53
2019-01-18T12:43:35.163Z,29.15
2019-01-18T12:44:35.082Z,29.45
2019-01-18T12:45:35.122Z,29.25
2019-01-18T12:46:35.036Z,29.15
2019-01-18T12:47:35.171Z,29.35
2019-01-18T12:48:35.040Z,29.55
2019-01-18T12:49:35.514Z,29.95
2019-01-18T12:50:35.105Z,29.75
2019-01-18T12:51:35.082Z,29.75
2019-01-18T12:52:34.971Z,29.55