createdAt,value
2023-04-09T00:01:44.058Z,16.90
2023-04-09T00:04:27.235Z,18.65
2023-04-09T00:07:06.556Z,19.33
2023-04-09T00:09:39.157Z,19.30
2023-04-09T00:12:09.699Z,19.85
2023-04-09T00:14:51.562Z,19.10
2023-04-09T00:17:24.998Z,16.23
2023-04-09T00:19:54.438Z,17.95
2023-04-09T00:22:25.270Z,17.45
2023-04-09T00:24:59.782Z,18.95
2023-04-09T00:27:31.678Z,20.08
2023-04-09T00:30:02.875Z,21.17
2023-04-09T00:32:41.501Z,19.10
2023-04-09T00:35:18.635Z,22.67
2023-04-09T00:37:52.781Z,28.00
2023-04-09T00:43:01.310Z,20.70
2023-04-09T00:45:30.660Z,19.17
2023-04-09T00:48:05.091Z,23.27
2023-04-09T00:50:39.075Z,23.05
2023-04-09T00:53:11.441Z,23.48
2023-04-09T00:55:42.810Z,22.58
2023-04-09T00:58:14.561Z,23.10
2023-04-09T01:00:44.642Z,24.58
2023-04-09T01:03:17.366Z,21.20
2023-04-09T01:05:55.704Z,19.17
2023-04-09T01:08:39.716Z,20.30
2023-04-09T01:11:17.140Z,21.67
2023-04-09T01:13:57.616Z,20.48
2023-04-09T01:16:34.291Z,19.33
2023-04-09T01:19:08.472Z,20.75
2023-04-09T01:21:51.378Z,20.48
2023-04-09T01:24:34.907Z,19.90
2023-04-09T01:27:08.178Z,20.63
2023-04-09T01:29:44.263Z,20.17
2023-04-09T01:32:20.278Z,19.17
2023-04-09T01:35:07.111Z,21.90
2023-04-09T01:37:37.080Z,20.60
2023-04-09T01:40:18.142Z,23.90
2023-04-09T01:43:00.315Z,20.55
2023-04-09T01:45:31.051Z,21.15
2023-04-09T01:48:08.543Z,19.27
2023-04-09T01:50:40.867Z,20.73
2023-04-09T01:53:12.325Z,19.52
2023-04-09T01:55:46.677Z,19.98
2023-04-09T01:58:15.835Z,20.38
2023-04-09T02:01:14.676Z,18.80
2023-04-09T02:03:51.826Z,17.92
2023-04-09T02:06:42.600Z,21.10
2023-04-09T02:09:15.081Z,20.77
2023-04-09T02:11:53.190Z,21.90
2023-04-09T02:14:23.121Z,23.45
2023-04-09T02:16:59.908Z,23.50
2023-04-09T02:19:40.633Z,22.85
2023-04-09T02:22:12.174Z,23.45
2023-04-09T02:24:46.110Z,21.23
2023-04-09T02:27:18.122Z,21.75
2023-04-09T02:29:52.179Z,21.75
2023-04-09T02:32:22.824Z,21.30
2023-04-09T02:34:51.763Z,23.05
2023-04-09T02:37:20.607Z,23.23
2023-04-09T02:39:52.686Z,23.42
2023-04-09T02:42:25.801Z,23.17
2023-04-09T02:44:56.577Z,20.98
2023-04-09T02:47:27.690Z,24.63
2023-04-09T02:49:57.928Z,23.40
2023-04-09T02:52:26.950Z,19.92
2023-04-09T02:55:04.064Z,21.50
2023-04-09T02:57:36.730Z,22.35
2023-04-09T03:00:06.138Z,23.73
2023-04-09T03:02:36.626Z,21.75
2023-04-09T03:05:10.551Z,24.48
2023-04-09T03:10:13.576Z,23.50
2023-04-09T03:12:50.812Z,26.55
2023-04-09T03:15:21.767Z,22.58
2023-04-09T03:17:57.786Z,23.08
2023-04-09T03:20:27.278Z,25.08
2023-04-09T03:22:58.533Z,23.77
2023-04-09T03:25:33.825Z,25.15
2023-04-09T03:28:12.087Z,24.30
2023-04-09T03:30:50.263Z,25.65
2023-04-09T03:33:35.971Z,23.67
2023-04-09T03:36:09.968Z,24.98
2023-04-09T03:38:39.176Z,21.63
2023-04-09T03:41:13.771Z,23.05
2023-04-09T03:43:45.770Z,25.05
2023-04-09T03:46:16.685Z,23.83
2023-04-09T03:48:51.207Z,25.88
2023-04-09T03:51:23.144Z,25.63
2023-04-09T03:53:52.328Z,21.35
2023-04-09T03:56:21.367Z,23.55
2023-04-09T03:58:51.065Z,25.13
2023-04-09T04:01:32.363Z,23.23
2023-04-09T04:04:01.534Z,24.55
2023-04-09T04:06:32.159Z,24.67
2023-04-09T04:09:02.239Z,25.17
2023-04-09T04:11:31.229Z,27.73
2023-04-09T04:14:00.430Z,22.50
2023-04-09T04:16:29.462Z,22.40
2023-04-09T04:18:58.304Z,21.33
2023-04-09T04:21:30.645Z,23.63
2023-04-09T04:24:03.241Z,23.30
2023-04-09T04:26:32.268Z,22.03
2023-04-09T04:29:00.987Z,20.42
2023-04-09T04:31:30.002Z,18.40
2023-04-09T04:34:04.752Z,21.08
2023-04-09T04:36:38.691Z,21.52
2023-04-09T04:39:13.302Z,18.63
2023-04-09T04:41:44.738Z,19.88
2023-04-09T04:44:16.886Z,23.95
2023-04-09T04:46:49.760Z,22.45
2023-04-09T04:49:18.952Z,21.63
2023-04-09T04:51:47.806Z,23.05
2023-04-09T04:54:29.975Z,22.98
2023-04-09T04:56:59.103Z,22.25
2023-04-09T04:59:28.110Z,22.88
2023-04-09T05:02:04.859Z,21.80
2023-04-09T05:04:44.249Z,21.65
2023-04-09T05:07:23.403Z,22.50
2023-04-09T05:09:56.189Z,22.98
2023-04-09T05:12:31.441Z,22.63
2023-04-09T05:15:00.694Z,22.83
2023-04-09T05:17:34.437Z,27.17
2023-04-09T05:20:16.749Z,24.98
2023-04-09T05:22:49.172Z,24.63
2023-04-09T05:25:24.058Z,22.35
2023-04-09T05:27:55.216Z,26.67
2023-04-09T05:30:29.437Z,29.08
2023-04-09T05:32:58.552Z,25.58
2023-04-09T05:35:32.558Z,26.05
2023-04-09T05:38:06.895Z,23.23
2023-04-09T05:40:40.478Z,22.85
2023-04-09T05:43:14.468Z,23.05
2023-04-09T05:45:43.815Z,25.67
2023-04-09T05:48:14.951Z,25.67
2023-04-09T05:50:55.006Z,24.77
2023-04-09T05:53:30.404Z,23.00
2023-04-09T05:56:03.053Z,22.73
2023-04-09T05:58:36.166Z,22.30
2023-04-09T06:01:14.078Z,25.40
2023-04-09T06:03:52.851Z,26.08
2023-04-09T06:06:38.991Z,26.30
2023-04-09T06:09:15.655Z,24.52
2023-04-09T06:11:52.717Z,24.40
2023-04-09T06:14:24.940Z,25.42
2023-04-09T06:16:56.562Z,27.15
2023-04-09T06:19:33.600Z,28.20
2023-04-09T06:22:14.450Z,25.45
2023-04-09T06:24:56.312Z,24.40
2023-04-09T06:27:40.596Z,27.95
2023-04-09T06:30:22.822Z,24.85
2023-04-09T06:33:06.667Z,26.45
2023-04-09T06:35:40.707Z,24.70
2023-04-09T06:38:13.176Z,24.75
2023-04-09T06:40:51.156Z,23.10
2023-04-09T06:43:37.439Z,23.60
2023-04-09T06:46:18.836Z,21.83
2023-04-09T06:49:01.554Z,23.05
2023-04-09T06:51:41.326Z,24.20
2023-04-09T06:54:26.128Z,21.27
2023-04-09T06:57:14.800Z,21.60
2023-04-09T06:59:56.060Z,20.92
2023-04-09T07:05:42.765Z,22.25
2023-04-09T07:35:53.522Z,17.45
2023-04-09T07:52:11.493Z,19.48
2023-04-09T07:55:51.288Z,15.82
2023-04-09T07:59:10.829Z,16.90
2023-04-09T08:09:29.925Z,15.90
2023-04-09T08:16:07.294Z,16.33
2023-04-09T08:19:12.044Z,16.20
2023-04-09T18:59:27.644Z,8.27
2023-04-09T19:02:28.086Z,9.25
2023-04-09T19:08:21.964Z,20.05
2023-04-09T19:11:25.611Z,13.30
2023-04-09T19:14:12.489Z,13.15
2023-04-09T19:20:22.404Z,13.77
2023-04-09T19:23:26.755Z,13.65
2023-04-09T19:26:42.738Z,11.60
2023-04-09T19:29:23.558Z,12.90
2023-04-09T19:32:26.275Z,13.73
2023-04-09T19:35:40.734Z,14.13
2023-04-09T19:38:58.966Z,11.98
2023-04-09T19:47:26.665Z,10.10
2023-04-09T19:53:05.984Z,10.32
2023-04-09T19:55:57.848Z,10.18
2023-04-09T19:58:53.264Z,11.23
2023-04-09T20:01:33.917Z,9.50
2023-04-09T20:04:12.618Z,9.75
2023-04-09T20:06:52.778Z,10.55
2023-04-09T20:09:30.972Z,11.38
2023-04-09T20:12:08.865Z,10.73
2023-04-09T20:14:54.017Z,12.40
2023-04-09T20:17:48.306Z,12.65
2023-04-09T20:20:27.854Z,13.35
2023-04-09T20:23:03.900Z,10.52
2023-04-09T20:25:44.376Z,9.32
2023-04-09T20:28:23.761Z,11.90
2023-04-09T20:31:08.506Z,10.32
2023-04-09T20:36:23.962Z,11.68
2023-04-09T20:39:22.500Z,9.70
2023-04-09T20:41:53.633Z,9.70
2023-04-09T20:44:33.183Z,10.20
2023-04-09T20:47:04.547Z,10.18
2023-04-09T20:49:38.339Z,9.00
2023-04-09T20:55:03.821Z,9.85
2023-04-09T20:57:35.063Z,9.60
2023-04-09T21:00:06.890Z,10.15
2023-04-09T21:02:48.237Z,10.38
2023-04-09T21:05:24.596Z,9.60
2023-04-09T21:07:55.975Z,10.70
2023-04-09T21:10:27.437Z,11.18
2023-04-09T21:12:58.242Z,10.82
2023-04-09T21:15:34.380Z,11.10
2023-04-09T21:18:04.221Z,13.07
2023-04-09T21:20:56.918Z,10.38
2023-04-09T21:23:28.970Z,8.98
2023-04-09T21:26:13.725Z,9.95
2023-04-09T21:35:24.279Z,12.70
2023-04-09T21:37:52.946Z,12.93
2023-04-09T21:40:28.927Z,11.25
2023-04-09T21:45:52.251Z,9.52
2023-04-09T21:54:34.603Z,10.05
2023-04-09T21:57:07.172Z,10.63
2023-04-09T22:00:09.868Z,9.65
2023-04-09T22:02:40.450Z,10.63
2023-04-09T22:05:12.009Z,10.43
2023-04-09T22:07:42.531Z,13.20
2023-04-09T22:10:11.840Z,13.93
2023-04-09T22:12:43.492Z,12.55
2023-04-09T22:15:13.601Z,13.73
2023-04-09T22:17:44.587Z,14.93
2023-04-09T22:20:13.308Z,13.70
2023-04-09T22:22:42.935Z,13.32
2023-04-09T22:25:12.695Z,11.98
2023-04-09T22:27:41.770Z,12.15
2023-04-09T22:30:10.943Z,12.90
2023-04-09T22:32:44.526Z,10.80
2023-04-09T22:35:18.777Z,11.93
2023-04-09T22:37:48.920Z,11.57
2023-04-09T22:40:18.061Z,11.32
2023-04-09T22:42:50.256Z,12.20
2023-04-09T22:45:19.208Z,13.52
2023-04-09T22:47:50.235Z,13.85
2023-04-09T22:50:21.475Z,12.63
2023-04-09T22:52:53.489Z,14.60
2023-04-09T22:55:23.465Z,15.57
2023-04-09T22:57:52.356Z,16.05
2023-04-09T23:00:21.136Z,17.42
2023-04-09T23:02:54.517Z,15.23
2023-04-09T23:05:25.102Z,20.65
2023-04-09T23:07:57.987Z,18.70
2023-04-09T23:10:29.969Z,17.53
2023-04-09T23:12:58.747Z,17.75
2023-04-09T23:15:27.504Z,19.83
2023-04-09T23:17:59.436Z,20.42
2023-04-09T23:20:48.061Z,24.25
2023-04-09T23:23:17.000Z,16.33
2023-04-09T23:25:45.837Z,15.75
2023-04-09T23:28:14.789Z,15.90
2023-04-09T23:30:45.869Z,17.48
2023-04-09T23:33:14.619Z,16.67
2023-04-09T23:35:49.124Z,17.35
2023-04-09T23:38:18.109Z,14.88
2023-04-09T23:40:47.490Z,15.48
2023-04-09T23:43:17.362Z,17.73
2023-04-09T23:45:46.979Z,18.55
2023-04-09T23:48:16.325Z,12.75
2023-04-09T23:50:48.786Z,12.35
2023-04-09T23:53:21.518Z,12.50
2023-04-09T23:55:53.866Z,13.10
2023-04-09T23:58:27.117Z,11.65
