createdAt,value
2022-10-30T00:00:44.996Z,5.60
2022-10-30T00:03:14.174Z,5.97
2022-10-30T00:05:44.239Z,6.25
2022-10-30T00:08:15.239Z,5.85
2022-10-30T00:10:43.775Z,5.80
2022-10-30T00:13:12.657Z,6.00
2022-10-30T00:15:41.420Z,5.95
2022-10-30T00:18:09.861Z,5.72
2022-10-30T00:20:38.775Z,6.18
2022-10-30T00:23:07.621Z,6.75
2022-10-30T00:25:38.279Z,5.60
2022-10-30T00:28:07.067Z,6.03
2022-10-30T00:30:36.417Z,5.28
2022-10-30T00:33:05.488Z,6.15
2022-10-30T00:35:34.114Z,5.75
2022-10-30T00:38:02.911Z,6.28
2022-10-30T00:40:31.412Z,6.00
2022-10-30T00:43:01.278Z,6.50
2022-10-30T00:45:29.752Z,6.55
2022-10-30T00:48:00.457Z,6.07
2022-10-30T00:50:32.203Z,6.35
2022-10-30T00:53:02.119Z,6.70
2022-10-30T00:55:32.538Z,6.25
2022-10-30T00:58:03.664Z,6.37
2022-10-30T01:00:32.798Z,6.03
2022-10-30T01:03:01.551Z,5.97
2022-10-30T01:05:30.843Z,7.00
2022-10-30T01:07:59.633Z,6.70
2022-10-30T01:10:28.335Z,6.25
2022-10-30T01:12:57.512Z,6.78
2022-10-30T01:15:31.004Z,6.40
2022-10-30T01:18:05.047Z,6.68
2022-10-30T01:20:45.781Z,6.80
2022-10-30T01:23:22.138Z,6.82
2022-10-30T01:25:55.363Z,6.78
2022-10-30T01:28:29.924Z,5.88
2022-10-30T01:31:04.980Z,6.07
2022-10-30T01:33:40.358Z,5.93
2022-10-30T01:36:10.524Z,6.25
2022-10-30T01:38:41.087Z,5.80
2022-10-30T01:41:09.588Z,5.43
2022-10-30T01:43:38.621Z,5.85
2022-10-30T01:46:17.505Z,5.80
2022-10-30T01:49:07.600Z,6.00
2022-10-30T01:51:42.264Z,5.90
2022-10-30T01:54:15.772Z,5.90
2022-10-30T01:57:01.612Z,5.40
2022-10-30T01:59:33.578Z,5.70
2022-10-30T02:02:03.474Z,5.20
2022-10-30T02:04:32.614Z,5.57
2022-10-30T02:07:01.050Z,4.65
2022-10-30T02:09:29.610Z,5.30
2022-10-30T02:11:58.487Z,5.50
2022-10-30T02:14:28.926Z,5.07
2022-10-30T02:16:58.983Z,5.03
2022-10-30T02:19:29.008Z,5.05
2022-10-30T02:21:58.937Z,6.65
2022-10-30T02:24:27.515Z,5.03
2022-10-30T02:26:55.947Z,5.18
2022-10-30T02:29:24.469Z,5.32
2022-10-30T02:31:52.895Z,4.70
2022-10-30T02:34:21.414Z,4.70
2022-10-30T02:36:49.939Z,4.45
2022-10-30T02:39:21.365Z,5.40
2022-10-30T02:41:50.033Z,4.75
2022-10-30T02:44:18.543Z,5.25
2022-10-30T02:46:47.012Z,4.90
2022-10-30T02:49:15.528Z,5.38
2022-10-30T02:51:44.011Z,4.75
2022-10-30T02:54:12.500Z,5.13
2022-10-30T02:56:43.498Z,5.40
2022-10-30T02:59:12.056Z,5.28
2022-10-30T03:01:40.548Z,5.15
2022-10-30T03:04:09.109Z,5.00
2022-10-30T03:06:37.567Z,5.00
2022-10-30T03:09:06.164Z,5.10
2022-10-30T03:11:35.601Z,5.25
2022-10-30T03:14:05.546Z,4.57
2022-10-30T03:16:34.038Z,4.85
2022-10-30T03:19:02.505Z,5.05
2022-10-30T03:21:31.030Z,4.80
2022-10-30T03:23:59.464Z,4.93
2022-10-30T03:26:27.993Z,4.97
2022-10-30T03:28:56.421Z,4.85
2022-10-30T03:31:26.320Z,5.30
2022-10-30T03:33:54.756Z,5.15
2022-10-30T03:36:23.500Z,4.97
2022-10-30T03:38:51.985Z,5.43
2022-10-30T03:41:20.456Z,5.18
2022-10-30T03:43:48.872Z,5.07
2022-10-30T03:46:17.343Z,5.18
2022-10-30T03:48:50.444Z,5.10
2022-10-30T03:51:19.103Z,4.97
2022-10-30T03:53:47.544Z,5.38
2022-10-30T03:56:16.021Z,4.72
2022-10-30T03:58:44.436Z,5.15
2022-10-30T04:01:13.063Z,4.93
2022-10-30T04:03:41.642Z,4.95
2022-10-30T04:06:11.567Z,4.78
2022-10-30T04:08:40.035Z,5.28
2022-10-30T04:11:08.576Z,5.18
2022-10-30T04:13:37.170Z,5.15
2022-10-30T04:16:06.872Z,5.03
2022-10-30T04:18:35.312Z,4.90
2022-10-30T04:21:03.873Z,4.70
2022-10-30T04:23:33.689Z,4.97
2022-10-30T04:26:02.312Z,5.15
2022-10-30T04:28:30.873Z,4.97
2022-10-30T04:30:59.385Z,5.20
2022-10-30T04:33:28.825Z,5.07
2022-10-30T04:35:57.380Z,4.93
2022-10-30T04:38:25.824Z,5.25
2022-10-30T04:40:55.720Z,5.55
2022-10-30T04:43:24.183Z,5.10
2022-10-30T04:45:52.658Z,5.18
2022-10-30T04:48:21.130Z,5.28
2022-10-30T04:50:49.875Z,4.88
2022-10-30T04:53:19.383Z,5.47
2022-10-30T04:55:47.870Z,5.82
2022-10-30T04:58:17.689Z,5.25
2022-10-30T05:00:46.160Z,5.07
2022-10-30T05:03:19.306Z,5.50
2022-10-30T05:05:48.049Z,6.07
2022-10-30T05:08:16.525Z,5.68
2022-10-30T05:10:45.010Z,5.25
2022-10-30T05:13:13.496Z,5.32
2022-10-30T05:15:43.327Z,5.55
2022-10-30T05:18:11.801Z,5.72
2022-10-30T05:20:40.264Z,6.80
2022-10-30T05:23:08.738Z,5.30
2022-10-30T05:25:37.206Z,5.43
2022-10-30T05:28:06.825Z,5.10
2022-10-30T05:30:36.017Z,5.00
2022-10-30T05:33:06.862Z,5.50
2022-10-30T05:35:36.407Z,5.40
2022-10-30T05:38:06.358Z,5.53
2022-10-30T05:40:35.173Z,5.88
2022-10-30T05:43:04.011Z,5.85
2022-10-30T05:45:32.493Z,5.90
2022-10-30T05:48:01.968Z,6.50
2022-10-30T05:50:32.505Z,6.20
2022-10-30T05:53:01.211Z,5.83
2022-10-30T05:55:29.861Z,6.90
2022-10-30T05:57:59.160Z,7.00
2022-10-30T06:00:28.332Z,5.93
2022-10-30T06:03:02.009Z,5.47
2022-10-30T06:05:33.624Z,5.50
2022-10-30T06:08:02.098Z,5.60
2022-10-30T06:10:30.942Z,5.30
2022-10-30T06:13:00.469Z,5.90
2022-10-30T06:15:30.478Z,5.27
2022-10-30T06:17:59.113Z,5.43
2022-10-30T06:20:28.912Z,5.60
2022-10-30T06:22:59.976Z,5.53
2022-10-30T06:25:29.025Z,5.83
2022-10-30T06:27:58.981Z,5.53
2022-10-30T06:30:27.954Z,5.67
2022-10-30T06:32:58.651Z,6.60
2022-10-30T06:35:27.674Z,5.50
2022-10-30T06:37:56.538Z,6.03
2022-10-30T06:40:26.474Z,5.70
2022-10-30T06:42:55.962Z,5.90
2022-10-30T06:45:25.426Z,6.13
2022-10-30T06:47:54.244Z,6.30
2022-10-30T06:50:24.545Z,5.97
2022-10-30T06:52:55.515Z,6.00
2022-10-30T06:55:24.078Z,6.47
2022-10-30T06:57:58.300Z,6.57
2022-10-30T07:00:27.061Z,7.33
2022-10-30T07:02:59.569Z,7.17
2022-10-30T07:05:28.510Z,7.03
2022-10-30T07:07:58.374Z,7.23
2022-10-30T07:10:27.002Z,6.90
2022-10-30T07:12:58.903Z,6.83
2022-10-30T07:15:28.496Z,6.70
2022-10-30T07:17:58.349Z,7.07
2022-10-30T07:20:27.839Z,7.20
2022-10-30T07:22:56.370Z,7.00
2022-10-30T07:25:24.938Z,6.90
2022-10-30T07:27:54.362Z,6.80
2022-10-30T07:33:01.101Z,6.60
2022-10-30T07:35:30.152Z,6.73
2022-10-30T07:37:58.740Z,6.40
2022-10-30T07:40:27.222Z,6.77
2022-10-30T07:42:59.241Z,6.20
2022-10-30T07:45:29.848Z,6.43
2022-10-30T07:47:58.613Z,6.17
2022-10-30T07:50:27.747Z,6.20
2022-10-30T07:52:56.255Z,6.37
2022-10-30T07:55:24.869Z,6.17
2022-10-30T07:57:53.290Z,5.47
2022-10-30T08:00:21.854Z,5.90
2022-10-30T08:02:52.705Z,6.00
2022-10-30T08:05:25.558Z,6.13
2022-10-30T08:07:58.680Z,5.63
2022-10-30T08:10:27.505Z,5.10
2022-10-30T08:12:56.082Z,5.78
2022-10-30T08:15:24.984Z,5.15
2022-10-30T08:17:55.060Z,5.65
2022-10-30T08:20:24.661Z,5.05
2022-10-30T08:22:53.734Z,5.85
2022-10-30T08:25:23.574Z,5.63
2022-10-30T08:27:52.989Z,5.68
2022-10-30T08:30:21.527Z,5.57
2022-10-30T08:32:50.087Z,5.25
2022-10-30T08:35:20.404Z,5.30
2022-10-30T08:37:49.037Z,5.60
2022-10-30T08:40:17.631Z,5.70
2022-10-30T08:42:52.277Z,5.47
2022-10-30T08:45:20.788Z,5.38
2022-10-30T08:47:49.297Z,5.13
2022-10-30T08:50:17.926Z,5.65
2022-10-30T08:52:50.736Z,4.75
2022-10-30T08:55:22.375Z,4.95
2022-10-30T08:57:50.983Z,4.82
2022-10-30T09:00:19.649Z,5.00
2022-10-30T09:02:48.149Z,5.00
2022-10-30T09:05:16.737Z,4.90
2022-10-30T09:07:45.197Z,5.50
2022-10-30T09:10:15.013Z,4.85
2022-10-30T09:12:43.477Z,4.55
2022-10-30T09:15:11.925Z,4.70
2022-10-30T09:17:40.386Z,5.25
2022-10-30T09:20:09.137Z,4.75
2022-10-30T09:22:42.612Z,4.63
2022-10-30T09:25:11.234Z,4.80
2022-10-30T09:27:41.360Z,4.85
2022-10-30T09:30:10.248Z,4.57
2022-10-30T09:32:38.834Z,5.28
2022-10-30T09:35:07.658Z,4.90
2022-10-30T09:37:36.697Z,5.10
2022-10-30T09:40:05.640Z,5.18
2022-10-30T09:42:46.231Z,4.80
2022-10-30T09:45:35.529Z,4.40
2022-10-30T09:48:10.332Z,4.75
2022-10-30T09:50:41.458Z,4.70
2022-10-30T09:53:14.128Z,4.57
2022-10-30T09:55:43.992Z,4.82
2022-10-30T09:58:24.343Z,4.60
2022-10-30T10:00:57.145Z,4.63
2022-10-30T10:03:33.331Z,4.70
2022-10-30T10:06:02.501Z,4.38
2022-10-30T10:08:34.325Z,4.82
2022-10-30T10:11:04.899Z,4.40
2022-10-30T10:13:38.427Z,3.97
2022-10-30T10:16:09.957Z,4.68
2022-10-30T10:18:41.928Z,4.20
2022-10-30T10:21:13.214Z,5.20
2022-10-30T10:23:47.239Z,4.82
2022-10-30T10:26:22.961Z,4.55
2022-10-30T10:28:59.202Z,4.90
2022-10-30T10:31:33.324Z,4.32
2022-10-30T10:34:04.707Z,3.53
2022-10-30T10:36:36.067Z,3.63
2022-10-30T10:39:13.985Z,5.00
2022-10-30T10:41:53.905Z,4.80
2022-10-30T10:44:31.040Z,4.45
2022-10-30T10:47:07.182Z,3.17
2022-10-30T10:49:45.330Z,4.00
2022-10-30T10:52:15.294Z,3.90
2022-10-30T10:54:45.724Z,4.68
2022-10-30T10:57:18.477Z,4.30
2022-10-30T10:59:49.653Z,4.65
2022-10-30T11:02:26.985Z,4.20
2022-10-30T11:04:57.251Z,4.65
2022-10-30T11:07:29.715Z,4.47
2022-10-30T11:09:58.899Z,4.78
2022-10-30T11:12:30.953Z,4.88
2022-10-30T11:15:06.626Z,4.70
2022-10-30T11:17:38.999Z,4.63
2022-10-30T11:20:16.283Z,4.30
2022-10-30T11:22:47.263Z,4.60
2022-10-30T11:25:21.733Z,4.30
2022-10-30T11:27:56.436Z,4.32
2022-10-30T11:30:28.610Z,4.18
2022-10-30T11:32:57.587Z,4.38
2022-10-30T11:35:26.758Z,4.65
2022-10-30T11:38:13.833Z,4.35
2022-10-30T11:40:48.516Z,4.40
2022-10-30T11:43:19.345Z,4.65
2022-10-30T11:45:49.491Z,4.50
2022-10-30T11:48:23.230Z,4.38
2022-10-30T11:50:53.156Z,4.30
2022-10-30T11:53:24.315Z,4.07
2022-10-30T11:55:52.905Z,3.90
2022-10-30T11:58:24.563Z,5.15
2022-10-30T12:01:02.840Z,4.40
2022-10-30T12:03:32.548Z,4.13
2022-10-30T12:06:11.161Z,4.25
2022-10-30T12:08:39.601Z,4.22
2022-10-30T12:11:09.245Z,4.00
2022-10-30T12:13:41.826Z,3.85
2022-10-30T12:16:21.250Z,4.43
2022-10-30T12:18:59.277Z,3.90
2022-10-30T12:21:28.897Z,3.70
2022-10-30T12:23:58.881Z,4.28
2022-10-30T12:26:27.765Z,4.10
2022-10-30T12:28:59.652Z,3.10
2022-10-30T12:31:34.321Z,5.05
2022-10-30T12:34:08.098Z,4.55
2022-10-30T12:36:38.910Z,4.13
2022-10-30T12:39:12.187Z,4.38
2022-10-30T12:41:44.990Z,4.38
2022-10-30T12:44:16.553Z,4.03
2022-10-30T12:46:48.942Z,4.35
2022-10-30T12:49:22.519Z,3.80
2022-10-30T12:51:53.883Z,4.07
2022-10-30T12:54:26.130Z,3.45
2022-10-30T12:56:58.937Z,4.55
2022-10-30T12:59:31.838Z,3.88
2022-10-30T13:02:06.944Z,4.22
2022-10-30T13:04:37.840Z,4.40
2022-10-30T13:07:10.955Z,3.95
2022-10-30T13:09:41.594Z,4.45
2022-10-30T13:12:12.203Z,4.10
2022-10-30T13:14:42.323Z,4.55
2022-10-30T13:17:13.678Z,4.43
2022-10-30T13:19:42.767Z,3.88
2022-10-30T13:22:15.481Z,4.50
2022-10-30T13:24:52.040Z,4.18
2022-10-30T13:27:24.025Z,2.72
2022-10-30T13:30:03.448Z,3.63
2022-10-30T13:32:41.742Z,4.65
2022-10-30T13:35:20.813Z,4.20
2022-10-30T13:37:51.444Z,4.45
2022-10-30T13:40:23.975Z,4.65
2022-10-30T13:42:57.276Z,4.40
2022-10-30T13:45:35.112Z,4.20
2022-10-30T13:48:09.755Z,4.13
2022-10-30T13:50:44.987Z,4.68
2022-10-30T13:53:17.408Z,4.15
2022-10-30T13:55:47.023Z,4.47
2022-10-30T13:58:19.299Z,3.38
2022-10-30T14:00:54.581Z,4.78
2022-10-30T14:03:30.591Z,4.55
2022-10-30T14:06:04.690Z,4.45
2022-10-30T14:08:38.081Z,4.47
2022-10-30T14:11:13.038Z,4.72
2022-10-30T14:13:48.189Z,4.80
2022-10-30T14:16:31.492Z,4.70
2022-10-30T14:19:05.298Z,4.40
2022-10-30T14:21:51.502Z,4.40
2022-10-30T14:24:22.147Z,4.32
2022-10-30T14:26:53.106Z,4.90
2022-10-30T14:29:48.811Z,4.60
2022-10-30T14:32:35.616Z,4.78
2022-10-30T14:35:25.677Z,4.72
2022-10-30T14:37:59.116Z,4.95
2022-10-30T14:40:36.919Z,5.35
2022-10-30T14:43:08.680Z,4.53
2022-10-30T14:45:43.633Z,4.68
2022-10-30T14:48:17.719Z,5.03
2022-10-30T14:50:56.304Z,4.68
2022-10-30T14:53:34.703Z,5.32
2022-10-30T14:56:08.020Z,4.53
2022-10-30T14:58:38.014Z,5.25
2022-10-30T15:01:33.520Z,4.85
2022-10-30T15:04:16.921Z,4.75
2022-10-30T15:06:53.068Z,4.72
2022-10-30T15:09:38.757Z,4.65
2022-10-30T15:12:16.139Z,5.13
2022-10-30T15:14:53.866Z,5.10
2022-10-30T15:17:26.024Z,4.97
2022-10-30T15:19:54.787Z,4.55
2022-10-30T15:22:24.838Z,4.97
2022-10-30T15:24:54.695Z,5.00
2022-10-30T15:27:24.829Z,5.47
2022-10-30T15:29:55.732Z,5.60
2022-10-30T15:32:25.218Z,5.32
2022-10-30T15:35:00.056Z,5.70
2022-10-30T15:37:28.845Z,4.95
2022-10-30T15:40:17.854Z,5.57
2022-10-30T15:42:47.028Z,5.40
2022-10-30T15:45:19.201Z,5.60
2022-10-30T15:47:50.116Z,5.43
2022-10-30T15:50:20.182Z,5.07
2022-10-30T15:52:48.604Z,5.72
2022-10-30T15:55:21.602Z,5.75
2022-10-30T15:58:08.393Z,5.65
2022-10-30T16:00:38.225Z,5.60
2022-10-30T16:03:07.476Z,5.72
2022-10-30T16:05:36.916Z,5.68
2022-10-30T16:08:10.434Z,5.90
2022-10-30T16:10:43.112Z,6.05
2022-10-30T16:13:14.857Z,5.97
2022-10-30T16:15:47.623Z,5.85
2022-10-30T16:18:19.533Z,6.50
2022-10-30T16:20:50.941Z,5.43
2022-10-30T16:23:20.161Z,6.28
2022-10-30T16:25:50.585Z,6.20
2022-10-30T16:28:26.357Z,5.75
2022-10-30T16:30:55.229Z,6.47
2022-10-30T16:33:25.815Z,5.88
2022-10-30T16:35:55.803Z,6.55
2022-10-30T16:38:24.912Z,6.07
2022-10-30T16:40:54.782Z,6.57
2022-10-30T16:43:27.510Z,6.00
2022-10-30T16:45:56.736Z,6.85
2022-10-30T16:48:28.491Z,6.28
2022-10-30T16:51:03.590Z,6.78
2022-10-30T16:53:32.491Z,6.57
2022-10-30T16:56:02.843Z,6.25
2022-10-30T16:58:32.785Z,6.32
2022-10-30T17:01:18.731Z,6.40
2022-10-30T17:03:48.125Z,6.45
2022-10-30T17:06:28.182Z,6.00
2022-10-30T17:08:59.861Z,6.47
2022-10-30T17:11:38.123Z,6.22
2022-10-30T17:14:22.364Z,6.40
2022-10-30T17:16:55.250Z,6.95
2022-10-30T17:19:54.380Z,6.30
2022-10-30T17:22:40.413Z,7.32
2022-10-30T17:28:15.941Z,7.38
2022-10-30T17:30:55.035Z,8.43
2022-10-30T17:33:32.206Z,11.38
2022-10-30T17:38:46.303Z,8.23
2022-10-30T17:41:19.405Z,8.50
2022-10-30T17:43:59.340Z,8.07
2022-10-30T17:46:30.146Z,7.72
2022-10-30T17:49:01.386Z,8.15
2022-10-30T17:51:38.248Z,8.00
2022-10-30T17:54:13.780Z,8.23
2022-10-30T17:56:45.304Z,7.55
2022-10-30T17:59:27.806Z,7.60
2022-10-30T18:01:58.357Z,7.60
2022-10-30T18:04:29.103Z,7.90
2022-10-30T18:07:07.682Z,8.70
2022-10-30T18:09:39.520Z,9.77
2022-10-30T18:12:12.742Z,8.70
2022-10-30T18:14:47.077Z,8.60
2022-10-30T18:17:21.964Z,7.78
2022-10-30T18:19:54.061Z,8.10
2022-10-30T18:22:30.838Z,8.13
2022-10-30T18:25:00.443Z,7.53
2022-10-30T18:27:32.970Z,8.70
2022-10-30T18:30:06.965Z,8.17
2022-10-30T18:32:38.265Z,7.93
2022-10-30T18:35:29.392Z,8.30
2022-10-30T18:38:03.679Z,7.27
2022-10-30T18:40:32.341Z,7.97
2022-10-30T18:43:01.521Z,8.43
2022-10-30T18:45:37.377Z,8.23
2022-10-30T18:48:05.994Z,8.53
2022-10-30T18:50:34.908Z,8.87
2022-10-30T18:53:03.752Z,9.20
2022-10-30T18:55:35.984Z,8.73
2022-10-30T18:58:04.937Z,9.40
2022-10-30T19:00:58.119Z,9.87
2022-10-30T19:03:24.842Z,9.10
2022-10-30T19:05:53.461Z,9.20
2022-10-30T19:08:22.045Z,9.33
2022-10-30T19:10:50.693Z,9.07
2022-10-30T19:13:20.841Z,9.80
2022-10-30T19:15:55.963Z,9.73
2022-10-30T19:18:28.488Z,11.33
2022-10-30T19:21:06.472Z,11.00
2022-10-30T19:23:36.526Z,11.57
2022-10-30T19:26:05.073Z,11.70
2022-10-30T19:28:33.621Z,11.50
2022-10-30T19:31:03.451Z,10.83
2022-10-30T19:33:31.900Z,11.80
2022-10-30T19:36:01.968Z,12.17
2022-10-30T19:38:31.113Z,11.10
2022-10-30T19:40:59.584Z,11.70
2022-10-30T19:43:28.103Z,10.97
2022-10-30T19:45:57.993Z,12.73
2022-10-30T19:51:16.311Z,12.20
2022-10-30T19:53:44.721Z,12.23
2022-10-30T19:56:13.590Z,11.60
2022-10-30T19:58:42.027Z,12.13
2022-10-30T20:01:11.436Z,13.50
2022-10-30T20:03:41.298Z,12.90
2022-10-30T20:06:12.911Z,12.33
2022-10-30T20:08:41.368Z,12.17
2022-10-30T20:11:10.241Z,12.23
2022-10-30T20:13:38.659Z,12.73
2022-10-30T20:16:07.577Z,13.03
2022-10-30T20:18:37.152Z,12.87
2022-10-30T20:21:08.574Z,12.33
2022-10-30T20:23:37.545Z,13.37
2022-10-30T20:26:07.142Z,13.57
2022-10-30T20:28:37.195Z,13.50
2022-10-30T20:31:05.818Z,12.80
2022-10-30T20:33:34.323Z,11.87
2022-10-30T20:36:02.787Z,11.80
2022-10-30T20:38:33.771Z,11.60
2022-10-30T20:41:03.036Z,12.07
2022-10-30T20:43:32.326Z,11.33
2022-10-30T20:46:01.118Z,11.63
2022-10-30T20:48:29.830Z,11.33
2022-10-30T20:51:00.179Z,10.60
2022-10-30T20:53:29.201Z,10.30
2022-10-30T20:55:59.103Z,11.47
2022-10-30T20:58:27.812Z,10.73
2022-10-30T21:00:58.321Z,11.83
2022-10-30T21:03:27.288Z,11.23
2022-10-30T21:05:57.110Z,11.13
2022-10-30T21:08:25.536Z,12.83
2022-10-30T21:10:54.018Z,12.47
2022-10-30T21:13:23.859Z,13.10
2022-10-30T21:15:52.305Z,13.40
2022-10-30T21:18:20.993Z,11.83
2022-10-30T21:20:49.635Z,13.10
2022-10-30T21:23:18.253Z,13.87
2022-10-30T21:25:47.191Z,13.10
2022-10-30T21:28:15.884Z,12.17
2022-10-30T21:30:45.885Z,12.10
2022-10-30T21:33:14.303Z,11.83
2022-10-30T21:35:42.715Z,11.60
2022-10-30T21:38:11.550Z,11.27
2022-10-30T21:40:40.084Z,11.17
2022-10-30T21:43:08.656Z,11.73
2022-10-30T21:45:38.514Z,11.00
2022-10-30T21:48:08.662Z,11.37
2022-10-30T21:50:37.101Z,11.43
2022-10-30T21:53:05.646Z,11.97
2022-10-30T21:55:34.119Z,11.97
2022-10-30T21:58:02.738Z,11.60
2022-10-30T22:00:31.344Z,10.80
2022-10-30T22:02:59.852Z,10.97
2022-10-30T22:05:29.814Z,11.03
2022-10-30T22:07:58.499Z,11.20
2022-10-30T22:10:27.139Z,11.80
2022-10-30T22:12:56.182Z,10.70
2022-10-30T22:15:24.599Z,11.87
2022-10-30T22:17:53.153Z,11.93
2022-10-30T22:20:22.079Z,11.43
2022-10-30T22:22:52.002Z,11.70
2022-10-30T22:25:20.452Z,11.73
2022-10-30T22:27:49.096Z,11.97
2022-10-30T22:30:17.670Z,11.87
2022-10-30T22:32:46.774Z,11.50
2022-10-30T22:35:15.254Z,12.23
2022-10-30T22:37:43.749Z,11.07
2022-10-30T22:40:14.043Z,12.53
2022-10-30T22:42:42.636Z,12.33
2022-10-30T22:45:11.544Z,13.10
2022-10-30T22:47:40.138Z,12.87
2022-10-30T22:50:08.994Z,13.43
2022-10-30T22:52:37.455Z,12.93
2022-10-30T22:55:06.138Z,14.10
2022-10-30T22:57:36.031Z,13.33
2022-10-30T23:00:04.466Z,12.90
2022-10-30T23:02:32.967Z,13.00
2022-10-30T23:05:01.399Z,12.57
2022-10-30T23:07:29.874Z,12.80
2022-10-30T23:09:58.278Z,13.13
2022-10-30T23:12:26.806Z,14.20
2022-10-30T23:14:56.643Z,12.87
2022-10-30T23:17:25.109Z,13.73
2022-10-30T23:19:53.522Z,13.57
2022-10-30T23:22:22.023Z,13.83
2022-10-30T23:24:50.570Z,14.50
2022-10-30T23:27:19.024Z,14.53
2022-10-30T23:29:49.007Z,14.83
2022-10-30T23:32:18.852Z,14.63
2022-10-30T23:34:47.343Z,14.10
2022-10-30T23:37:15.886Z,14.70
2022-10-30T23:39:44.361Z,13.60
2022-10-30T23:42:12.840Z,14.57
2022-10-30T23:44:41.295Z,15.47
2022-10-30T23:47:09.797Z,15.07
2022-10-30T23:49:39.638Z,14.33
2022-10-30T23:52:08.125Z,14.67
2022-10-30T23:54:36.572Z,14.00
2022-10-30T23:57:05.099Z,14.90
2022-10-30T23:59:33.559Z,14.87
