createdAt,value
2019-03-15T00:01:40.387Z,5.80
2019-03-15T00:04:09.130Z,6.12
2019-03-15T00:06:38.052Z,6.35
2019-03-15T00:09:08.594Z,6.10
2019-03-15T00:11:37.486Z,6.10
2019-03-15T00:14:06.668Z,6.45
2019-03-15T00:16:35.528Z,6.75
2019-03-15T00:19:04.450Z,6.33
2019-03-15T00:21:33.269Z,7.00
2019-03-15T00:24:02.155Z,7.95
2019-03-15T00:26:30.961Z,7.97
2019-03-15T00:28:59.782Z,7.62
2019-03-15T00:31:28.626Z,7.37
2019-03-15T00:33:57.419Z,8.50
2019-03-15T00:36:26.150Z,7.95
2019-03-15T00:38:55.085Z,8.03
2019-03-15T00:41:23.978Z,8.60
2019-03-15T00:43:52.728Z,8.65
2019-03-15T00:46:21.612Z,8.28
2019-03-15T00:48:50.401Z,7.65
2019-03-15T00:51:19.159Z,8.35
2019-03-15T00:53:48.097Z,9.08
2019-03-15T00:56:16.816Z,8.63
2019-03-15T00:58:45.667Z,9.10
2019-03-15T01:01:14.596Z,9.00
2019-03-15T01:03:43.392Z,9.10
2019-03-15T01:06:12.247Z,9.13
2019-03-15T01:08:41.142Z,8.70
2019-03-15T01:11:09.888Z,8.93
2019-03-15T01:13:38.846Z,9.00
2019-03-15T01:16:07.855Z,8.80
2019-03-15T01:18:37.748Z,8.85
2019-03-15T01:21:06.593Z,9.20
2019-03-15T01:23:35.483Z,9.38
2019-03-15T01:26:04.257Z,9.23
2019-03-15T01:28:33.060Z,9.95
2019-03-15T01:31:01.934Z,10.45
2019-03-15T01:33:30.804Z,10.38
2019-03-15T01:35:59.670Z,9.98
2019-03-15T01:38:28.563Z,10.30
2019-03-15T01:40:57.322Z,10.55
2019-03-15T01:43:26.217Z,11.38
2019-03-15T01:45:55.063Z,10.90
2019-03-15T01:48:23.867Z,11.93
2019-03-15T01:50:52.663Z,10.80
2019-03-15T01:53:21.487Z,12.53
2019-03-15T01:55:50.268Z,12.58
2019-03-15T01:58:19.037Z,13.83
2019-03-15T02:00:47.967Z,13.30
2019-03-15T02:03:16.757Z,14.13
2019-03-15T02:05:45.580Z,14.40
2019-03-15T02:08:14.449Z,14.50
2019-03-15T02:10:43.232Z,15.05
2019-03-15T02:13:12.134Z,15.60
2019-03-15T02:15:40.918Z,16.02
2019-03-15T02:18:09.827Z,16.80
2019-03-15T02:20:38.637Z,16.55
2019-03-15T02:23:07.430Z,17.32
2019-03-15T02:25:36.214Z,16.80
2019-03-15T02:28:05.071Z,16.95
2019-03-15T02:30:33.925Z,18.00
2019-03-15T02:33:02.819Z,18.37
2019-03-15T02:35:31.636Z,18.60
2019-03-15T02:38:00.558Z,18.35
2019-03-15T02:40:29.347Z,17.32
2019-03-15T02:42:58.419Z,17.27
2019-03-15T02:45:27.229Z,16.52
2019-03-15T02:47:56.001Z,15.90
2019-03-15T02:50:24.890Z,15.63
2019-03-15T02:52:53.816Z,16.30
2019-03-15T02:55:22.683Z,15.68
2019-03-15T02:57:51.456Z,15.28
2019-03-15T03:00:20.347Z,14.53
2019-03-15T03:02:49.098Z,13.98
2019-03-15T03:05:17.989Z,15.50
2019-03-15T03:07:48.107Z,14.13
2019-03-15T03:10:17.267Z,12.98
2019-03-15T03:12:46.105Z,13.72
2019-03-15T03:15:14.965Z,13.32
2019-03-15T03:17:43.753Z,14.18
2019-03-15T03:20:12.530Z,14.40
2019-03-15T03:22:41.350Z,13.53
2019-03-15T03:25:10.128Z,14.28
2019-03-15T03:27:38.925Z,14.35
2019-03-15T03:30:10.376Z,13.43
2019-03-15T03:32:40.067Z,14.60
2019-03-15T03:35:10.585Z,14.40
2019-03-15T03:37:39.861Z,14.35
2019-03-15T03:40:08.838Z,14.43
2019-03-15T03:42:37.610Z,14.55
2019-03-15T03:45:08.020Z,14.18
2019-03-15T03:47:36.801Z,14.10
2019-03-15T03:50:07.736Z,14.83
2019-03-15T03:52:36.521Z,14.13
2019-03-15T03:55:06.410Z,16.02
2019-03-15T03:57:36.502Z,15.03
2019-03-15T04:00:14.345Z,15.35
2019-03-15T04:02:43.179Z,14.07
2019-03-15T04:05:12.018Z,15.80
2019-03-15T04:07:40.887Z,15.60
2019-03-15T04:10:11.111Z,15.80
2019-03-15T04:12:39.880Z,14.70
2019-03-15T04:15:12.172Z,16.45
2019-03-15T04:17:41.023Z,15.58
2019-03-15T04:20:11.698Z,14.98
2019-03-15T04:22:40.477Z,16.12
2019-03-15T04:25:12.413Z,15.23
2019-03-15T04:27:41.285Z,14.07
2019-03-15T04:30:12.128Z,14.23
2019-03-15T04:32:40.961Z,16.00
2019-03-15T04:35:09.769Z,15.30
2019-03-15T04:37:38.572Z,15.55
2019-03-15T04:40:10.351Z,15.53
2019-03-15T04:42:39.242Z,16.60
2019-03-15T04:45:08.696Z,15.32
2019-03-15T04:47:37.508Z,15.75
2019-03-15T04:50:07.191Z,15.00
2019-03-15T04:52:35.990Z,15.95
2019-03-15T04:55:05.929Z,14.90
2019-03-15T04:57:34.716Z,15.38
2019-03-15T05:00:03.922Z,15.90
2019-03-15T05:02:32.729Z,16.42
2019-03-15T05:05:01.514Z,16.10
2019-03-15T05:07:30.350Z,16.20
2019-03-15T05:09:59.134Z,15.28
2019-03-15T05:12:27.890Z,14.55
2019-03-15T05:14:56.713Z,15.38
2019-03-15T05:17:25.619Z,14.93
2019-03-15T05:19:54.561Z,15.83
2019-03-15T05:22:23.435Z,15.70
2019-03-15T05:24:52.238Z,16.40
2019-03-15T05:27:21.053Z,15.58
2019-03-15T05:29:49.856Z,17.52
2019-03-15T05:32:18.667Z,16.82
2019-03-15T05:34:47.486Z,18.17
2019-03-15T05:37:16.270Z,16.05
2019-03-15T05:39:45.090Z,17.52
2019-03-15T05:42:13.833Z,17.10
2019-03-15T05:44:42.724Z,16.77
2019-03-15T05:47:11.701Z,17.73
2019-03-15T05:49:40.473Z,18.37
2019-03-15T05:52:09.367Z,18.25
2019-03-15T05:54:38.854Z,19.15
2019-03-15T05:57:07.687Z,19.62
2019-03-15T05:59:36.515Z,20.68
2019-03-15T06:02:05.309Z,20.97
2019-03-15T06:04:34.292Z,17.12
2019-03-15T06:07:03.153Z,19.27
2019-03-15T06:09:31.993Z,18.87
2019-03-15T06:12:00.845Z,18.35
2019-03-15T06:14:29.676Z,18.30
2019-03-15T06:16:58.470Z,18.50
2019-03-15T06:19:27.292Z,18.48
2019-03-15T06:21:56.165Z,19.52
2019-03-15T06:24:24.966Z,18.40
2019-03-15T06:26:53.790Z,17.25
2019-03-15T06:29:22.601Z,19.57
2019-03-15T06:31:51.425Z,17.50
2019-03-15T06:34:20.242Z,17.92
2019-03-15T06:36:50.554Z,17.95
2019-03-15T06:39:19.377Z,18.10
2019-03-15T06:41:48.169Z,19.00
2019-03-15T06:44:17.067Z,18.75
2019-03-15T06:46:45.878Z,18.20
2019-03-15T06:49:16.563Z,19.17
2019-03-15T06:51:45.608Z,19.07
2019-03-15T06:54:14.395Z,18.45
2019-03-15T06:56:43.186Z,18.77
2019-03-15T06:59:12.065Z,19.60
2019-03-15T07:01:40.960Z,18.80
2019-03-15T07:04:09.733Z,18.77
2019-03-15T07:06:38.498Z,18.45
2019-03-15T07:09:07.719Z,18.17
2019-03-15T07:11:36.623Z,19.12
2019-03-15T07:14:05.440Z,20.27
2019-03-15T07:16:34.249Z,19.40
2019-03-15T07:19:03.254Z,19.90
2019-03-15T07:21:32.174Z,21.37
2019-03-15T07:24:01.019Z,19.95
2019-03-15T07:26:29.857Z,19.95
2019-03-15T07:28:58.691Z,19.10
2019-03-15T07:31:27.514Z,20.43
2019-03-15T07:33:56.376Z,20.55
2019-03-15T07:36:25.763Z,18.25
2019-03-15T07:38:54.614Z,19.17
2019-03-15T07:41:25.434Z,17.90
2019-03-15T07:43:53.915Z,17.57
2019-03-15T07:46:22.746Z,18.77
2019-03-15T07:48:51.583Z,17.50
2019-03-15T07:51:20.381Z,17.07
2019-03-15T07:53:49.303Z,17.92
2019-03-15T07:56:18.077Z,18.10
2019-03-15T07:58:46.882Z,15.83
2019-03-15T08:01:15.724Z,16.60
2019-03-15T08:03:44.612Z,16.02
2019-03-15T08:06:13.470Z,15.50
2019-03-15T08:08:42.454Z,15.55
2019-03-15T08:11:11.327Z,16.42
2019-03-15T08:13:40.196Z,15.93
2019-03-15T08:16:08.956Z,16.17
2019-03-15T08:18:37.795Z,15.35
2019-03-15T08:21:06.650Z,16.32
2019-03-15T08:23:35.447Z,17.77
2019-03-15T08:26:04.291Z,16.57
2019-03-15T08:28:33.071Z,15.32
2019-03-15T08:31:01.870Z,14.80
2019-03-15T08:33:30.728Z,14.68
2019-03-15T08:35:59.528Z,15.88
2019-03-15T08:38:28.379Z,16.95
2019-03-15T08:40:57.200Z,16.00
2019-03-15T08:43:26.106Z,16.48
2019-03-15T08:45:54.951Z,16.90
2019-03-15T08:48:23.835Z,17.15
2019-03-15T08:50:52.694Z,16.15
2019-03-15T08:53:21.540Z,17.05
2019-03-15T08:55:50.476Z,17.52
2019-03-15T08:58:22.134Z,17.35
2019-03-15T09:00:49.794Z,17.52
2019-03-15T09:03:27.742Z,18.15
2019-03-15T09:05:49.156Z,18.45
2019-03-15T09:08:17.940Z,17.50
2019-03-15T09:10:46.860Z,19.87
2019-03-15T09:13:15.633Z,18.32
2019-03-15T09:15:44.441Z,18.95
2019-03-15T09:18:13.262Z,20.85
2019-03-15T09:20:42.057Z,20.68
2019-03-15T09:23:10.912Z,20.00
2019-03-15T09:25:39.764Z,18.90
2019-03-15T09:28:08.559Z,19.77
2019-03-15T09:30:37.421Z,19.95
2019-03-15T09:33:06.277Z,21.68
2019-03-15T09:35:35.125Z,20.40
2019-03-15T09:38:03.929Z,19.80
2019-03-15T09:40:32.811Z,20.48
2019-03-15T09:43:01.707Z,18.67
2019-03-15T09:45:30.588Z,20.02
2019-03-15T09:47:59.488Z,18.85
2019-03-15T09:50:35.956Z,18.30
2019-03-15T09:52:59.052Z,19.82
2019-03-15T09:55:32.879Z,21.37
2019-03-15T09:57:58.471Z,20.48
2019-03-15T10:00:27.427Z,21.93
2019-03-15T10:02:56.414Z,21.45
2019-03-15T10:05:25.284Z,19.82
2019-03-15T10:07:54.192Z,23.02
2019-03-15T10:10:23.034Z,21.95
2019-03-15T10:13:04.625Z,23.25
2019-03-15T10:15:22.405Z,23.67
2019-03-15T10:17:51.273Z,22.80
2019-03-15T10:20:20.109Z,21.35
2019-03-15T10:23:04.662Z,21.97
2019-03-15T10:25:19.552Z,21.80
2019-03-15T10:27:48.395Z,23.67
2019-03-15T10:30:18.570Z,23.38
2019-03-15T10:32:47.349Z,22.52
2019-03-15T10:35:16.094Z,22.35
2019-03-15T10:37:44.939Z,23.67
2019-03-15T10:40:21.148Z,23.18
2019-03-15T10:42:49.984Z,22.85
2019-03-15T10:45:18.892Z,23.80
2019-03-15T10:47:47.672Z,24.07
2019-03-15T10:50:20.113Z,22.45
2019-03-15T10:52:49.081Z,23.32
2019-03-15T10:55:20.522Z,21.48
2019-03-15T10:57:48.436Z,22.27
2019-03-15T11:00:18.334Z,22.10
2019-03-15T11:02:47.209Z,22.50
2019-03-15T11:05:16.124Z,22.87
2019-03-15T11:07:45.033Z,23.60
2019-03-15T11:10:14.447Z,22.73
2019-03-15T11:12:43.249Z,23.95
2019-03-15T11:15:13.208Z,26.12
2019-03-15T11:17:42.007Z,23.25
2019-03-15T11:20:11.786Z,25.20
2019-03-15T11:22:40.735Z,23.92
2019-03-15T11:25:10.628Z,22.65
2019-03-15T11:27:39.446Z,23.80
2019-03-15T11:30:14.001Z,25.30
2019-03-15T11:32:42.873Z,25.40
2019-03-15T11:35:12.758Z,24.77
2019-03-15T11:37:41.645Z,24.52
2019-03-15T11:40:19.069Z,24.98
2019-03-15T11:42:48.114Z,23.50
2019-03-15T11:45:16.928Z,24.72
2019-03-15T11:48:01.969Z,23.90
2019-03-15T11:50:18.415Z,23.80
2019-03-15T11:52:47.248Z,24.27
2019-03-15T11:55:16.022Z,23.83
2019-03-15T11:57:44.851Z,24.30
2019-03-15T12:00:15.425Z,24.98
2019-03-15T12:02:44.264Z,24.92
2019-03-15T12:05:13.387Z,25.40
2019-03-15T12:07:42.163Z,24.85
2019-03-15T12:10:15.017Z,25.12
2019-03-15T12:12:43.858Z,26.75
2019-03-15T12:15:16.837Z,24.47
2019-03-15T12:17:45.612Z,23.95
2019-03-15T12:20:14.718Z,25.40
2019-03-15T12:22:43.550Z,24.15
2019-03-15T12:25:15.283Z,23.85
2019-03-15T12:27:44.114Z,22.65
2019-03-15T12:30:16.783Z,23.77
2019-03-15T12:32:45.528Z,24.55
2019-03-15T12:35:15.206Z,25.85
2019-03-15T12:37:44.008Z,23.60
2019-03-15T12:40:14.099Z,23.38
2019-03-15T12:42:42.989Z,23.73
2019-03-15T12:45:12.803Z,22.10
2019-03-15T12:47:41.701Z,23.52
2019-03-15T12:50:14.493Z,24.43
2019-03-15T12:52:47.579Z,22.67
2019-03-15T12:55:14.547Z,23.30
2019-03-15T12:57:43.473Z,23.40
2019-03-15T13:00:16.093Z,23.32
2019-03-15T13:02:45.015Z,22.50
2019-03-15T13:05:13.920Z,22.07
2019-03-15T13:07:42.778Z,22.87
2019-03-15T13:10:14.272Z,24.30
2019-03-15T13:12:43.112Z,23.10
2019-03-15T13:15:14.048Z,23.10
2019-03-15T13:17:42.825Z,23.20
2019-03-15T13:20:18.042Z,23.38
2019-03-15T13:22:46.877Z,22.45
2019-03-15T13:25:15.773Z,22.93
2019-03-15T13:27:44.653Z,24.07
2019-03-15T13:30:15.579Z,24.20
2019-03-15T13:32:44.360Z,24.37
2019-03-15T13:35:13.790Z,25.85
2019-03-15T13:37:43.356Z,25.32
2019-03-15T13:40:13.662Z,26.73
2019-03-15T13:42:42.601Z,27.13
2019-03-15T13:45:12.581Z,25.85
2019-03-15T13:47:41.428Z,24.63
2019-03-15T13:50:15.102Z,24.67
2019-03-15T13:52:43.929Z,26.05
2019-03-15T13:55:13.019Z,25.30
2019-03-15T13:57:41.790Z,27.58
2019-03-15T14:00:18.704Z,27.17
2019-03-15T14:02:47.507Z,24.82
2019-03-15T14:05:16.514Z,26.30
2019-03-15T14:07:45.464Z,25.20
2019-03-15T14:10:17.762Z,27.05
2019-03-15T14:12:46.570Z,25.12
2019-03-15T14:15:21.661Z,25.97
2019-03-15T14:17:50.431Z,25.52
2019-03-15T14:20:19.192Z,23.42
2019-03-15T14:22:48.029Z,21.12
2019-03-15T14:25:25.712Z,22.20
2019-03-15T14:27:54.559Z,22.52
2019-03-15T14:30:23.420Z,18.12
2019-03-15T14:32:52.314Z,18.00
2019-03-15T14:35:21.227Z,16.40
2019-03-15T14:37:50.125Z,17.05
2019-03-15T14:40:18.966Z,17.02
2019-03-15T14:42:47.906Z,18.15
2019-03-15T14:45:16.720Z,16.60
2019-03-15T14:47:45.579Z,17.42
2019-03-15T14:50:15.058Z,18.23
2019-03-15T14:52:43.855Z,18.70
2019-03-15T14:55:16.701Z,17.77
2019-03-15T14:57:52.428Z,18.37
2019-03-15T15:00:17.307Z,17.87
2019-03-15T15:02:46.293Z,19.55
2019-03-15T15:05:15.187Z,21.37
2019-03-15T15:07:43.959Z,21.30
2019-03-15T15:10:15.773Z,21.55
2019-03-15T15:12:44.636Z,21.25
2019-03-15T15:15:15.634Z,24.10
2019-03-15T15:17:44.473Z,19.42
2019-03-15T15:20:13.918Z,20.32
2019-03-15T15:22:42.807Z,21.42
2019-03-15T15:25:15.552Z,20.27
2019-03-15T15:27:44.347Z,21.90
2019-03-15T15:30:15.489Z,22.95
2019-03-15T15:32:44.414Z,22.82
2019-03-15T15:35:14.453Z,20.92
2019-03-15T15:37:43.269Z,22.85
2019-03-15T15:40:16.679Z,19.07
2019-03-15T15:42:45.475Z,20.80
2019-03-15T15:45:14.517Z,20.75
2019-03-15T15:47:43.442Z,20.32
2019-03-15T15:50:15.878Z,20.97
2019-03-15T15:52:44.683Z,22.48
2019-03-15T15:55:17.141Z,29.55
2019-03-15T15:57:46.048Z,27.22
2019-03-15T16:00:18.842Z,24.43
2019-03-15T16:02:47.675Z,22.22
2019-03-15T16:05:16.804Z,21.82
2019-03-15T16:07:45.635Z,19.67
2019-03-15T16:10:17.645Z,18.17
2019-03-15T16:12:45.603Z,18.30
2019-03-15T16:15:21.484Z,19.07
2019-03-15T16:17:50.345Z,18.50
2019-03-15T16:20:19.258Z,16.20
2019-03-15T16:22:48.128Z,18.73
2019-03-15T16:25:16.951Z,19.77
2019-03-15T16:27:45.758Z,15.95
2019-03-15T16:30:19.895Z,14.68
2019-03-15T16:32:48.804Z,15.20
2019-03-15T16:35:18.102Z,16.07
2019-03-15T16:37:46.879Z,13.25
2019-03-15T16:40:16.433Z,12.73
2019-03-15T16:42:45.206Z,11.22
2019-03-15T16:45:25.663Z,12.15
2019-03-15T16:47:54.581Z,12.73
2019-03-15T16:50:23.491Z,13.28
2019-03-15T16:52:52.241Z,13.30
2019-03-15T16:55:21.331Z,14.63
2019-03-15T16:57:50.118Z,15.53
2019-03-15T17:00:19.011Z,15.70
2019-03-15T17:02:47.881Z,16.87
2019-03-15T17:05:16.789Z,17.23
2019-03-15T17:07:45.618Z,17.92
2019-03-15T17:10:15.908Z,18.32
2019-03-15T17:12:45.709Z,17.87
2019-03-15T17:15:28.513Z,18.40
2019-03-15T17:17:57.450Z,19.50
2019-03-15T17:20:26.307Z,18.00
2019-03-15T17:22:55.189Z,19.00
2019-03-15T17:25:24.018Z,17.27
2019-03-15T17:27:52.815Z,17.77
2019-03-15T17:30:21.609Z,18.48
2019-03-15T17:32:50.533Z,18.17
2019-03-15T17:35:20.517Z,22.93
2019-03-15T17:37:49.327Z,18.98
2019-03-15T17:40:21.849Z,18.92
2019-03-15T17:42:51.588Z,18.50
2019-03-15T17:45:20.465Z,20.35
2019-03-15T17:47:49.259Z,25.52
2019-03-15T17:50:20.022Z,23.32
2019-03-15T17:52:48.866Z,22.32
2019-03-15T17:55:18.056Z,21.62
2019-03-15T17:57:46.950Z,19.92
2019-03-15T18:00:25.940Z,20.45
2019-03-15T18:02:54.729Z,21.02
2019-03-15T18:05:23.500Z,23.27
2019-03-15T18:07:52.433Z,25.15
2019-03-15T18:10:21.244Z,23.30
2019-03-15T18:12:50.098Z,22.32
2019-03-15T18:15:18.999Z,23.40
2019-03-15T18:17:47.756Z,21.17
2019-03-15T18:20:16.529Z,23.67
2019-03-15T18:22:45.425Z,21.68
2019-03-15T18:25:14.180Z,21.52
2019-03-15T18:27:43.091Z,20.05
2019-03-15T18:30:16.730Z,18.25
2019-03-15T18:32:45.630Z,17.25
2019-03-15T18:35:14.876Z,19.73
2019-03-15T18:37:43.786Z,18.20
2019-03-15T18:40:14.899Z,20.52
2019-03-15T18:42:47.078Z,21.23
2019-03-15T18:45:16.972Z,18.62
2019-03-15T18:47:52.092Z,17.65
2019-03-15T18:50:26.639Z,18.45
2019-03-15T18:53:06.792Z,17.87
2019-03-15T18:55:35.726Z,18.35
2019-03-15T18:58:04.507Z,18.90
2019-03-15T19:00:33.414Z,19.27
2019-03-15T19:03:02.331Z,19.23
2019-03-15T19:05:31.187Z,18.98
2019-03-15T19:08:00.023Z,19.45
2019-03-15T19:10:28.888Z,19.23
2019-03-15T19:12:57.727Z,19.60
2019-03-15T19:15:26.604Z,20.85
2019-03-15T19:17:55.489Z,18.52
2019-03-15T19:20:24.377Z,20.05
2019-03-15T19:22:53.293Z,19.48
2019-03-15T19:25:22.083Z,19.20
2019-03-15T19:27:57.166Z,18.52
2019-03-15T19:30:26.023Z,19.02
2019-03-15T19:32:54.947Z,18.48
2019-03-15T19:35:32.897Z,18.00
2019-03-15T19:38:01.873Z,17.57
2019-03-15T19:40:30.720Z,17.75
2019-03-15T19:42:59.515Z,18.30
2019-03-15T19:45:28.460Z,17.98
2019-03-15T19:47:57.368Z,18.95
2019-03-15T19:50:26.186Z,17.48
2019-03-15T19:52:55.143Z,16.30
2019-03-15T19:55:24.110Z,17.50
2019-03-15T19:57:52.953Z,16.75
2019-03-15T20:00:22.405Z,17.12
2019-03-15T20:02:51.183Z,16.52
2019-03-15T20:05:19.969Z,18.05
2019-03-15T20:07:48.970Z,17.15
2019-03-15T20:10:18.062Z,16.27
2019-03-15T20:12:46.949Z,17.60
2019-03-15T20:18:44.743Z,16.15
2019-03-15T20:21:13.525Z,16.52
2019-03-15T20:23:42.280Z,16.52
2019-03-15T20:26:11.133Z,15.65
2019-03-15T20:28:39.883Z,17.60
2019-03-15T20:31:08.762Z,15.83
2019-03-15T20:33:37.939Z,16.85
2019-03-15T20:36:06.822Z,16.50
2019-03-15T20:38:35.651Z,16.77
2019-03-15T20:41:04.452Z,16.75
2019-03-15T20:43:33.345Z,15.72
2019-03-15T20:46:02.144Z,17.07
2019-03-15T20:48:31.038Z,16.45
2019-03-15T20:50:59.826Z,15.20
2019-03-15T20:53:28.638Z,17.50
2019-03-15T20:55:57.519Z,16.52
2019-03-15T20:58:26.592Z,17.07
2019-03-15T21:00:55.621Z,17.10
2019-03-15T21:03:24.522Z,18.23
2019-03-15T21:05:53.295Z,16.67
2019-03-15T21:08:22.078Z,17.27
2019-03-15T21:10:52.716Z,18.42
2019-03-15T21:13:21.615Z,17.15
2019-03-15T21:15:52.052Z,17.17
2019-03-15T21:18:20.863Z,18.52
2019-03-15T21:20:49.687Z,19.07
2019-03-15T21:23:18.508Z,18.60
2019-03-15T21:25:47.387Z,18.55
2019-03-15T21:28:16.194Z,19.57
2019-03-15T21:30:48.778Z,18.75
2019-03-15T21:33:15.488Z,19.92
2019-03-15T21:35:44.242Z,18.55
2019-03-15T21:38:13.061Z,18.73
2019-03-15T21:40:41.892Z,19.77
2019-03-15T21:43:13.605Z,20.43
2019-03-15T21:45:42.350Z,22.22
2019-03-15T21:48:11.189Z,20.77
2019-03-15T21:50:40.004Z,21.12
2019-03-15T21:53:08.854Z,20.85
2019-03-15T21:55:37.819Z,22.15
2019-03-15T21:58:06.608Z,20.85
2019-03-15T22:00:35.509Z,19.98
2019-03-15T22:03:04.421Z,24.57
2019-03-15T22:05:33.168Z,23.87
2019-03-15T22:08:01.973Z,22.22
2019-03-15T22:10:30.905Z,23.32
2019-03-15T22:12:59.683Z,22.17
2019-03-15T22:15:28.538Z,21.10
2019-03-15T22:17:57.371Z,20.92
2019-03-15T22:20:26.179Z,19.82
2019-03-15T22:22:54.951Z,20.82
2019-03-15T22:25:23.838Z,19.60
2019-03-15T22:27:52.571Z,20.25
2019-03-15T22:30:21.393Z,21.45
2019-03-15T22:32:50.322Z,20.17
2019-03-15T22:35:19.160Z,21.00
2019-03-15T22:37:48.021Z,20.00
2019-03-15T22:40:16.992Z,20.90
2019-03-15T22:42:45.864Z,20.02
2019-03-15T22:45:15.673Z,20.52
2019-03-15T22:47:44.476Z,21.35
2019-03-15T22:50:14.291Z,21.40
2019-03-15T22:52:43.108Z,20.00
2019-03-15T22:55:12.408Z,21.12
2019-03-15T22:57:41.315Z,21.55
2019-03-15T23:00:15.026Z,21.42
2019-03-15T23:02:44.165Z,20.92
2019-03-15T23:05:13.415Z,21.93
2019-03-15T23:07:42.214Z,22.40
2019-03-15T23:10:11.296Z,22.37
2019-03-15T23:12:40.174Z,24.12
2019-03-15T23:15:10.365Z,23.40
2019-03-15T23:17:39.181Z,22.98
2019-03-15T23:20:10.636Z,23.85
2019-03-15T23:22:39.472Z,23.73
2019-03-15T23:25:08.695Z,23.27
2019-03-15T23:27:37.529Z,24.07
2019-03-15T23:30:12.267Z,24.87
2019-03-15T23:32:41.139Z,22.65
2019-03-15T23:35:09.987Z,24.27
2019-03-15T23:37:38.870Z,24.10
2019-03-15T23:40:14.606Z,23.80
2019-03-15T23:42:43.439Z,24.05
2019-03-15T23:45:12.232Z,24.82
2019-03-15T23:47:41.031Z,24.30
2019-03-15T23:50:11.795Z,23.92
2019-03-15T23:52:40.627Z,23.30
2019-03-15T23:55:09.418Z,23.18
2019-03-15T23:57:38.262Z,22.27
