createdAt,value
2022-11-02T00:00:00.000Z,13.91
2022-11-02T00:15:00.000Z,13.76
2022-11-02T00:30:00.000Z,13.55
2022-11-02T00:45:00.000Z,13.49
2022-11-02T01:00:00.000Z,13.16
2022-11-02T01:15:00.000Z,12.83
2022-11-02T01:30:00.000Z,12.94
2022-11-02T01:45:00.000Z,13.11
2022-11-02T02:00:00.000Z,12.97
2022-11-02T02:15:00.000Z,12.8
2022-11-02T02:30:00.000Z,12.55
2022-11-02T02:45:00.000Z,12.31
2022-11-02T03:15:00.000Z,11.89
2022-11-02T03:30:00.000Z,11.72
2022-11-02T03:45:00.000Z,11.89
2022-11-02T03:45:00.000Z,11.98
2022-11-02T04:00:00.000Z,12.28
2022-11-02T04:15:00.000Z,12.38
2022-11-02T04:30:00.000Z,12.59
2022-11-02T04:45:00.000Z,12.73
2022-11-02T05:00:00.000Z,12.68
2022-11-02T05:30:00.000Z,12.44
2022-11-02T05:30:00.000Z,12.56
2022-11-02T05:45:00.000Z,12.59
2022-11-02T06:00:00.000Z,12.71
2022-11-02T06:15:00.000Z,12.75
2022-11-02T06:30:00.000Z,12.91
2022-11-02T06:45:00.000Z,13.21
2022-11-02T07:00:00.000Z,13.7
2022-11-02T07:15:00.000Z,14.08
2022-11-02T07:30:00.000Z,14.12
2022-11-02T07:45:00.000Z,14.25
2022-11-02T08:00:00.000Z,14.58
2022-11-02T08:15:00.000Z,14.9
2022-11-02T08:30:00.000Z,15.31
2022-11-02T08:45:00.000Z,15.86
2022-11-02T09:00:00.000Z,16.2
2022-11-02T09:15:00.000Z,17.35
2022-11-02T09:30:00.000Z,17.53
2022-11-02T09:45:00.000Z,17.49
2022-11-02T10:00:00.000Z,17.18
2022-11-02T10:15:00.000Z,17.19
2022-11-02T10:30:00.000Z,17.53
2022-11-02T10:45:00.000Z,17.75
2022-11-02T11:15:00.000Z,18.07
2022-11-02T11:30:00.000Z,17.93
2022-11-02T11:45:00.000Z,17.86
2022-11-02T12:00:00.000Z,17.93
2022-11-02T12:15:00.000Z,18.21
2022-11-02T12:30:00.000Z,18.29
2022-11-02T12:45:00.000Z,18.12
2022-11-02T13:00:00.000Z,17.73
2022-11-02T13:15:00.000Z,17.66
2022-11-02T13:30:00.000Z,17.69
2022-11-02T13:45:00.000Z,17.54
2022-11-02T14:00:00.000Z,17.72
2022-11-02T14:15:00.000Z,17.74
2022-11-02T14:30:00.000Z,17.39
2022-11-02T14:45:00.000Z,16.86
2022-11-02T15:15:00.000Z,16.48
2022-11-02T15:30:00.000Z,16.21
2022-11-02T15:45:00.000Z,16.06
2022-11-02T16:00:00.000Z,16.03
2022-11-02T16:15:00.000Z,16.11
2022-11-02T16:30:00.000Z,15.86
2022-11-02T16:45:00.000Z,15.62
2022-11-02T17:00:00.000Z,15.51
2022-11-02T17:15:00.000Z,15.54
2022-11-02T17:30:00.000Z,15.43
2022-11-02T17:45:00.000Z,15.28
2022-11-02T18:00:00.000Z,15.17
2022-11-02T18:15:00.000Z,15.03
2022-11-02T18:30:00.000Z,15.05
2022-11-02T18:45:00.000Z,14.89
2022-11-02T19:00:00.000Z,14.69
2022-11-02T19:15:00.000Z,14.59
2022-11-02T19:30:00.000Z,14.45
2022-11-02T19:45:00.000Z,14.34
2022-11-02T20:00:00.000Z,13.97
2022-11-02T20:15:00.000Z,13.69
2022-11-02T20:30:00.000Z,13.36
2022-11-02T20:45:00.000Z,13.02
2022-11-02T21:00:00.000Z,12.59
2022-11-02T21:15:00.000Z,12.21
2022-11-02T21:30:00.000Z,11.93
2022-11-02T21:45:00.000Z,11.74
2022-11-02T22:00:00.000Z,11.5
2022-11-02T22:15:00.000Z,11.25
2022-11-02T22:30:00.000Z,11.07
2022-11-02T22:45:00.000Z,10.72
2022-11-02T23:00:00.000Z,10.5
2022-11-02T23:15:00.000Z,10.3
2022-11-02T23:30:00.000Z,10.01
2022-11-02T23:45:00.000Z,9.67
