createdAt,value
2022-11-02T00:01:41.430Z,1.87
2022-11-02T00:04:10.375Z,0.80
2022-11-02T00:06:38.556Z,1.70
2022-11-02T00:09:06.592Z,1.03
2022-11-02T00:11:34.699Z,1.30
2022-11-02T00:14:02.706Z,2.73
2022-11-02T00:16:31.459Z,1.00
2022-11-02T00:19:04.250Z,1.23
2022-11-02T00:21:32.307Z,1.17
2022-11-02T00:24:02.282Z,1.67
2022-11-02T00:26:33.434Z,2.67
2022-11-02T00:29:01.587Z,1.50
2022-11-02T00:31:29.623Z,1.27
2022-11-02T00:33:57.749Z,1.40
2022-11-02T00:36:27.964Z,0.77
2022-11-02T00:38:55.958Z,1.47
2022-11-02T00:41:25.241Z,0.80
2022-11-02T00:43:53.311Z,0.70
2022-11-02T00:46:21.300Z,1.77
2022-11-02T00:48:49.626Z,0.80
2022-11-02T00:51:17.729Z,0.97
2022-11-02T00:53:47.331Z,0.90
2022-11-02T00:56:15.553Z,0.93
2022-11-02T00:58:43.681Z,0.93
2022-11-02T01:01:11.809Z,1.20
2022-11-02T01:03:39.933Z,1.13
2022-11-02T01:06:13.940Z,0.90
2022-11-02T01:08:42.224Z,1.30
2022-11-02T01:11:14.138Z,0.90
2022-11-02T01:13:42.609Z,1.87
2022-11-02T01:16:11.854Z,1.10
2022-11-02T01:18:40.769Z,1.80
2022-11-02T01:21:09.146Z,1.47
2022-11-02T01:23:39.388Z,0.93
2022-11-02T01:26:09.576Z,1.83
2022-11-02T01:28:40.254Z,0.70
2022-11-02T01:31:09.456Z,1.00
2022-11-02T01:33:38.285Z,2.10
2022-11-02T01:36:08.529Z,1.13
2022-11-02T01:38:36.580Z,1.07
2022-11-02T01:41:05.007Z,0.73
2022-11-02T01:43:35.375Z,1.10
2022-11-02T01:46:13.530Z,1.40
2022-11-02T01:48:47.600Z,0.87
2022-11-02T01:51:22.754Z,0.90
2022-11-02T01:53:53.612Z,1.27
2022-11-02T01:56:26.748Z,2.57
2022-11-02T01:58:59.771Z,0.70
2022-11-02T02:01:30.107Z,1.00
2022-11-02T02:03:59.182Z,0.80
2022-11-02T02:06:27.169Z,1.10
2022-11-02T02:08:58.054Z,0.90
2022-11-02T02:11:29.483Z,0.67
2022-11-02T02:14:01.607Z,0.60
2022-11-02T02:17:02.148Z,0.80
2022-11-02T02:19:43.123Z,1.27
2022-11-02T02:23:02.268Z,2.00
2022-11-02T02:25:59.803Z,1.33
2022-11-02T02:28:38.755Z,0.80
2022-11-02T02:31:18.484Z,0.93
2022-11-02T02:33:56.387Z,0.90
2022-11-02T02:36:32.395Z,1.20
2022-11-02T02:39:06.489Z,0.90
2022-11-02T02:41:41.803Z,0.67
2022-11-02T02:44:16.254Z,0.70
2022-11-02T02:46:50.966Z,0.67
2022-11-02T02:49:30.258Z,4.47
2022-11-02T02:52:01.000Z,0.50
2022-11-02T02:54:36.176Z,1.57
2022-11-02T02:57:11.942Z,0.47
2022-11-02T02:59:44.706Z,0.67
2022-11-02T03:02:21.269Z,2.67
2022-11-02T03:04:49.394Z,1.17
2022-11-02T03:07:29.557Z,0.97
2022-11-02T03:10:12.884Z,0.60
2022-11-02T03:12:58.097Z,1.00
2022-11-02T03:15:38.096Z,1.00
2022-11-02T03:18:19.015Z,0.80
2022-11-02T03:21:03.447Z,0.90
2022-11-02T03:23:39.152Z,0.90
2022-11-02T03:26:14.756Z,0.50
2022-11-02T03:28:58.358Z,1.13
2022-11-02T03:31:39.520Z,1.13
2022-11-02T03:34:21.489Z,0.80
2022-11-02T03:36:55.163Z,0.60
2022-11-02T03:39:33.868Z,1.23
2022-11-02T03:42:05.402Z,0.93
2022-11-02T03:44:39.787Z,0.83
2022-11-02T03:47:14.369Z,0.60
2022-11-02T03:49:45.015Z,0.60
2022-11-02T03:52:21.117Z,0.80
2022-11-02T03:54:59.815Z,0.70
2022-11-02T03:57:37.000Z,1.17
2022-11-02T04:00:11.488Z,0.77
2022-11-02T04:02:46.786Z,0.60
2022-11-02T04:05:15.398Z,2.27
2022-11-02T04:08:08.883Z,0.60
2022-11-02T04:10:57.102Z,0.93
2022-11-02T04:13:45.109Z,0.60
2022-11-02T04:16:13.232Z,0.50
2022-11-02T04:19:01.189Z,0.63
2022-11-02T04:21:29.927Z,0.57
2022-11-02T04:24:30.433Z,0.70
2022-11-02T04:26:58.424Z,0.50
2022-11-02T04:29:26.481Z,0.47
2022-11-02T04:31:54.561Z,0.90
2022-11-02T04:34:22.897Z,0.30
2022-11-02T04:36:50.948Z,0.40
2022-11-02T04:39:17.953Z,0.40
2022-11-02T04:41:46.913Z,0.53
2022-11-02T04:44:17.049Z,0.63
2022-11-02T04:46:45.902Z,0.40
2022-11-02T04:49:14.365Z,0.50
2022-11-02T04:51:48.688Z,0.77
2022-11-02T04:54:17.833Z,0.53
2022-11-02T04:56:45.966Z,0.83
2022-11-02T04:59:14.078Z,0.43
2022-11-02T05:01:42.203Z,1.37
2022-11-02T05:04:11.778Z,1.60
2022-11-02T05:06:39.796Z,0.50
2022-11-02T05:09:11.289Z,0.60
2022-11-02T05:11:39.360Z,0.50
2022-11-02T05:14:07.376Z,1.17
2022-11-02T05:16:35.544Z,0.33
2022-11-02T05:19:05.672Z,0.40
2022-11-02T05:21:36.650Z,0.50
2022-11-02T05:24:05.079Z,0.77
2022-11-02T05:26:34.676Z,0.40
2022-11-02T05:29:03.020Z,0.70
2022-11-02T05:31:31.065Z,0.93
2022-11-02T05:33:59.439Z,0.60
2022-11-02T05:36:27.545Z,0.70
2022-11-02T05:38:57.109Z,0.40
2022-11-02T05:41:25.178Z,0.47
2022-11-02T05:43:54.556Z,0.43
2022-11-02T05:46:22.588Z,0.33
2022-11-02T05:48:50.608Z,0.40
2022-11-02T05:51:18.778Z,0.33
2022-11-02T05:53:47.038Z,0.40
2022-11-02T05:56:17.388Z,1.10
2022-11-02T05:58:48.159Z,0.50
2022-11-02T06:01:17.534Z,0.57
2022-11-02T06:03:50.493Z,0.70
2022-11-02T06:06:21.124Z,0.57
2022-11-02T06:08:49.278Z,0.40
2022-11-02T06:11:17.741Z,0.57
2022-11-02T06:13:45.782Z,0.40
2022-11-02T06:16:19.974Z,0.20
2022-11-02T06:18:51.968Z,0.40
2022-11-02T06:21:20.045Z,0.20
2022-11-02T06:23:49.468Z,0.40
2022-11-02T06:26:17.738Z,0.30
2022-11-02T06:28:45.742Z,0.50
2022-11-02T06:31:13.944Z,0.40
2022-11-02T06:33:42.110Z,0.27
2022-11-02T06:36:11.728Z,0.50
2022-11-02T06:38:39.822Z,1.40
2022-11-02T06:41:07.850Z,0.40
2022-11-02T06:43:38.163Z,0.60
2022-11-02T06:46:07.103Z,0.40
2022-11-02T06:48:36.194Z,0.57
2022-11-02T06:51:05.613Z,0.50
2022-11-02T06:53:35.133Z,0.33
2022-11-02T06:56:03.199Z,0.90
2022-11-02T06:58:31.775Z,0.57
2022-11-02T07:01:02.450Z,0.40
2022-11-02T07:03:31.798Z,0.30
2022-11-02T07:06:00.314Z,0.63
2022-11-02T07:08:29.531Z,0.40
2022-11-02T07:10:59.898Z,0.87
2022-11-02T07:13:28.056Z,0.60
2022-11-02T07:15:56.579Z,0.30
2022-11-02T07:18:25.015Z,0.50
2022-11-02T07:20:53.038Z,0.33
2022-11-02T07:23:23.879Z,0.60
2022-11-02T07:25:52.430Z,0.33
2022-11-02T07:28:22.008Z,0.53
2022-11-02T07:30:50.369Z,0.33
2022-11-02T07:33:18.577Z,0.43
2022-11-02T07:35:46.687Z,0.30
2022-11-02T07:38:15.216Z,0.50
2022-11-02T07:40:43.246Z,0.50
2022-11-02T07:43:11.263Z,0.50
2022-11-02T07:45:40.656Z,0.53
2022-11-02T07:48:08.753Z,0.30
2022-11-02T07:50:36.868Z,0.30
2022-11-02T07:53:05.390Z,0.20
2022-11-02T07:55:34.158Z,0.60
2022-11-02T07:58:04.648Z,0.40
2022-11-02T08:00:34.897Z,0.30
2022-11-02T08:03:06.257Z,0.20
2022-11-02T08:05:37.510Z,0.30
2022-11-02T08:08:09.083Z,0.63
2022-11-02T08:10:40.385Z,0.37
2022-11-02T08:13:09.147Z,0.20
2022-11-02T08:15:37.789Z,0.70
2022-11-02T08:18:10.764Z,0.20
2022-11-02T08:20:38.871Z,0.47
2022-11-02T08:23:07.932Z,0.50
2022-11-02T08:25:36.127Z,0.40
2022-11-02T08:28:08.018Z,0.30
2022-11-02T08:30:37.588Z,0.40
2022-11-02T08:33:11.738Z,0.20
2022-11-02T08:35:41.005Z,0.30
2022-11-02T08:38:10.583Z,0.43
2022-11-02T08:40:39.166Z,0.13
2022-11-02T08:43:10.991Z,0.30
2022-11-02T08:48:31.714Z,0.20
2022-11-02T08:51:00.092Z,0.40
2022-11-02T08:53:28.226Z,0.30
2022-11-02T08:55:59.280Z,0.50
2022-11-02T08:58:27.490Z,0.30
2022-11-02T09:00:56.098Z,0.40
2022-11-02T09:03:26.858Z,0.20
2022-11-02T09:06:01.354Z,0.40
2022-11-02T09:08:30.671Z,0.93
2022-11-02T09:11:04.352Z,0.30
2022-11-02T09:13:32.650Z,0.87
2022-11-02T09:16:01.529Z,0.20
2022-11-02T09:18:30.391Z,0.27
2022-11-02T09:21:03.440Z,0.40
2022-11-02T09:23:32.261Z,0.40
2022-11-02T09:26:00.534Z,0.47
2022-11-02T09:28:28.898Z,0.50
2022-11-02T09:30:56.981Z,0.27
2022-11-02T09:33:25.127Z,0.70
2022-11-02T09:35:53.312Z,0.30
2022-11-02T09:38:22.675Z,0.20
2022-11-02T09:41:04.600Z,0.33
2022-11-02T09:43:49.029Z,0.30
2022-11-02T09:46:23.652Z,1.33
2022-11-02T09:48:57.841Z,0.43
2022-11-02T09:51:34.116Z,0.70
2022-11-02T09:54:17.346Z,0.10
2022-11-02T09:56:47.413Z,0.40
2022-11-02T09:59:19.054Z,0.23
2022-11-02T10:01:58.282Z,0.60
2022-11-02T10:05:02.124Z,0.30
2022-11-02T10:07:56.514Z,0.33
2022-11-02T10:10:35.200Z,0.30
2022-11-02T10:13:20.315Z,1.83
2022-11-02T10:15:54.064Z,1.23
2022-11-02T10:18:27.271Z,1.17
2022-11-02T10:21:00.032Z,0.30
2022-11-02T10:23:37.380Z,0.40
2022-11-02T10:26:08.027Z,0.40
2022-11-02T10:28:43.849Z,0.30
2022-11-02T10:31:26.584Z,0.30
2022-11-02T10:33:58.328Z,0.20
2022-11-02T10:36:48.328Z,0.50
2022-11-02T10:39:30.741Z,0.30
2022-11-02T10:42:22.676Z,0.70
2022-11-02T10:45:22.441Z,0.40
2022-11-02T10:48:10.154Z,0.27
2022-11-02T10:50:53.514Z,0.30
2022-11-02T10:56:20.870Z,0.77
2022-11-02T10:59:03.221Z,0.27
2022-11-02T11:01:33.271Z,0.20
2022-11-02T11:04:03.939Z,0.30
2022-11-02T11:06:37.844Z,0.47
2022-11-02T11:09:16.408Z,0.20
2022-11-02T11:11:59.763Z,0.30
2022-11-02T11:20:34.394Z,0.20
2022-11-02T11:23:18.032Z,0.23
2022-11-02T11:25:58.167Z,0.27
2022-11-02T11:28:29.892Z,0.40
2022-11-02T11:31:13.473Z,0.13
2022-11-02T11:33:52.438Z,0.20
2022-11-02T11:36:28.410Z,0.30
2022-11-02T11:39:01.514Z,0.30
2022-11-02T11:41:31.946Z,0.20
2022-11-02T11:44:02.147Z,0.20
2022-11-02T11:46:45.200Z,1.13
2022-11-02T11:49:36.025Z,1.50
2022-11-02T11:52:26.948Z,0.20
2022-11-02T11:55:00.956Z,0.23
2022-11-02T11:57:32.487Z,0.20
2022-11-02T12:00:05.052Z,1.53
2022-11-02T12:02:42.982Z,0.30
2022-11-02T12:05:16.335Z,0.50
2022-11-02T12:08:25.068Z,0.20
2022-11-02T12:11:44.626Z,0.30
2022-11-02T12:14:37.340Z,0.30
2022-11-02T12:17:29.146Z,0.33
2022-11-02T12:20:17.096Z,0.73
2022-11-02T12:23:00.045Z,0.20
2022-11-02T12:25:50.676Z,0.40
2022-11-02T12:28:38.493Z,0.23
2022-11-02T12:31:21.975Z,0.20
2022-11-02T12:34:28.387Z,0.27
2022-11-02T12:40:23.226Z,0.57
2022-11-02T12:43:04.577Z,0.30
2022-11-02T12:45:50.375Z,0.43
2022-11-02T12:48:31.435Z,0.77
2022-11-02T12:51:10.269Z,0.17
2022-11-02T12:53:50.084Z,0.27
2022-11-02T12:56:25.946Z,0.30
2022-11-02T12:58:55.255Z,0.60
2022-11-02T13:01:30.852Z,0.80
2022-11-02T13:04:10.461Z,0.20
2022-11-02T13:06:44.097Z,0.63
2022-11-02T13:09:23.081Z,0.67
2022-11-02T13:12:01.771Z,0.30
2022-11-02T13:14:40.557Z,0.40
2022-11-02T13:17:16.768Z,0.40
2022-11-02T13:19:50.692Z,0.47
2022-11-02T13:22:25.105Z,0.30
2022-11-02T13:25:02.876Z,0.40
2022-11-02T13:27:38.948Z,0.70
2022-11-02T13:30:17.392Z,0.23
2022-11-02T13:32:51.057Z,0.60
2022-11-02T13:35:28.289Z,0.27
2022-11-02T13:38:06.090Z,0.30
2022-11-02T13:40:43.041Z,0.20
2022-11-02T13:43:55.395Z,0.30
2022-11-02T13:46:54.690Z,0.33
2022-11-02T13:49:32.116Z,0.40
2022-11-02T13:52:05.110Z,0.30
2022-11-02T13:54:41.410Z,0.93
2022-11-02T13:57:35.724Z,0.73
2022-11-02T14:00:09.202Z,0.53
2022-11-02T14:02:44.651Z,0.30
2022-11-02T14:05:31.431Z,1.57
2022-11-02T14:08:04.838Z,0.87
2022-11-02T14:10:40.077Z,0.40
2022-11-02T14:13:14.640Z,0.30
2022-11-02T14:15:47.035Z,0.63
2022-11-02T14:18:31.446Z,0.17
2022-11-02T14:21:20.920Z,0.30
2022-11-02T14:23:49.102Z,0.20
2022-11-02T14:26:54.488Z,0.30
2022-11-02T14:29:51.531Z,0.40
2022-11-02T14:32:36.039Z,0.10
2022-11-02T14:35:27.814Z,0.30
2022-11-02T14:38:27.430Z,0.30
2022-11-02T14:41:12.778Z,3.60
2022-11-02T14:44:17.657Z,0.30
2022-11-02T14:46:57.535Z,0.10
2022-11-02T14:49:30.643Z,0.30
2022-11-02T14:52:05.092Z,0.33
2022-11-02T14:54:40.301Z,0.27
2022-11-02T14:57:23.971Z,0.40
2022-11-02T14:59:56.338Z,0.30
2022-11-02T15:02:37.306Z,0.20
2022-11-02T15:05:23.814Z,0.23
2022-11-02T15:07:59.077Z,0.40
2022-11-02T15:10:46.321Z,0.13
2022-11-02T15:13:47.990Z,0.20
2022-11-02T15:16:25.112Z,0.30
2022-11-02T15:18:56.217Z,0.40
2022-11-02T15:21:29.075Z,0.20
2022-11-02T15:24:15.560Z,0.20
2022-11-02T15:26:57.496Z,0.40
2022-11-02T15:29:44.615Z,0.20
2022-11-02T15:32:22.875Z,0.20
2022-11-02T15:34:55.460Z,0.33
2022-11-02T15:37:26.824Z,0.40
2022-11-02T15:39:58.244Z,0.40
2022-11-02T15:42:42.030Z,0.67
2022-11-02T15:45:57.736Z,0.23
2022-11-02T15:48:44.442Z,0.63
2022-11-02T15:51:25.770Z,0.30
2022-11-02T15:54:14.506Z,0.97
2022-11-02T15:56:58.814Z,0.33
2022-11-02T15:59:59.125Z,0.40
2022-11-02T16:02:30.762Z,0.20
2022-11-02T16:05:02.474Z,0.40
2022-11-02T16:07:50.359Z,0.20
2022-11-02T16:10:27.159Z,0.33
2022-11-02T16:13:12.585Z,3.23
2022-11-02T16:15:42.503Z,0.70
2022-11-02T16:18:25.865Z,0.40
2022-11-02T16:20:57.568Z,0.73
2022-11-02T16:23:31.646Z,0.60
2022-11-02T16:26:02.939Z,0.20
2022-11-02T16:28:33.873Z,0.40
2022-11-02T16:31:17.215Z,0.40
2022-11-02T16:33:50.484Z,0.57
2022-11-02T16:36:22.698Z,1.70
2022-11-02T16:39:00.349Z,0.60
2022-11-02T16:41:31.879Z,0.30
2022-11-02T16:44:09.131Z,0.30
2022-11-02T16:46:48.457Z,0.60
2022-11-02T16:49:20.135Z,0.63
2022-11-02T16:51:54.674Z,1.90
2022-11-02T16:54:41.229Z,1.83
2022-11-02T16:57:19.573Z,0.80
2022-11-02T16:59:52.818Z,2.73
2022-11-02T17:02:31.881Z,5.57
2022-11-02T17:05:05.792Z,3.53
2022-11-02T17:07:41.755Z,4.80
2022-11-02T17:10:25.173Z,9.50
2022-11-02T17:12:54.549Z,15.30
2022-11-02T17:15:26.106Z,13.00
2022-11-02T17:18:26.185Z,19.83
2022-11-02T17:21:23.456Z,15.73
2022-11-02T17:23:52.429Z,25.87
2022-11-02T17:26:39.770Z,20.90
2022-11-02T17:29:35.705Z,17.37
2022-11-02T17:32:07.362Z,4.40
2022-11-02T17:34:36.299Z,3.63
2022-11-02T17:37:05.503Z,1.60
2022-11-02T17:39:35.016Z,3.47
2022-11-02T17:42:22.524Z,1.80
2022-11-02T17:44:50.585Z,2.10
2022-11-02T17:47:20.720Z,1.50
2022-11-02T17:49:48.757Z,4.10
2022-11-02T17:52:17.345Z,5.40
2022-11-02T17:54:45.684Z,3.53
2022-11-02T17:57:17.173Z,1.63
2022-11-02T17:59:45.498Z,2.90
2022-11-02T18:02:16.766Z,9.13
2022-11-02T18:04:45.469Z,9.03
2022-11-02T18:07:13.730Z,2.33
2022-11-02T18:09:42.035Z,3.90
2022-11-02T18:12:13.442Z,3.77
2022-11-02T18:14:45.684Z,2.67
2022-11-02T18:17:13.846Z,2.83
2022-11-02T18:19:41.896Z,4.70
2022-11-02T18:22:13.238Z,3.03
2022-11-02T18:24:41.385Z,6.13
2022-11-02T18:27:09.533Z,1.30
2022-11-02T18:29:37.869Z,0.80
2022-11-02T18:32:07.698Z,0.57
2022-11-02T18:34:35.907Z,0.40
2022-11-02T18:37:04.068Z,0.70
2022-11-02T18:39:32.319Z,0.30
2022-11-02T18:42:00.697Z,0.37
2022-11-02T18:44:29.088Z,0.50
2022-11-02T18:46:59.428Z,0.43
2022-11-02T18:49:29.037Z,0.40
2022-11-02T18:51:57.471Z,0.50
2022-11-02T18:54:25.850Z,0.57
2022-11-02T18:56:54.007Z,0.30
2022-11-02T18:59:22.046Z,0.47
2022-11-02T19:01:50.359Z,0.47
2022-11-02T19:04:18.757Z,0.37
2022-11-02T19:07:05.712Z,0.50
2022-11-02T19:09:33.861Z,0.30
2022-11-02T19:12:06.580Z,1.13
2022-11-02T19:14:37.508Z,0.57
2022-11-02T19:17:07.176Z,0.77
2022-11-02T19:19:35.938Z,1.27
2022-11-02T19:22:05.418Z,0.87
2022-11-02T19:24:33.875Z,1.47
2022-11-02T19:27:02.103Z,0.50
2022-11-02T19:29:30.374Z,0.43
2022-11-02T19:31:58.794Z,0.70
2022-11-02T19:34:26.857Z,0.40
2022-11-02T19:36:55.035Z,0.50
2022-11-02T19:39:24.865Z,0.30
2022-11-02T19:41:54.339Z,0.77
2022-11-02T19:44:22.718Z,0.47
2022-11-02T19:46:50.979Z,0.63
2022-11-02T19:49:19.734Z,0.30
2022-11-02T19:51:48.581Z,0.50
2022-11-02T19:54:16.982Z,0.63
2022-11-02T19:56:46.769Z,0.40
2022-11-02T19:59:15.491Z,0.30
2022-11-02T20:01:44.855Z,1.13
2022-11-02T20:04:13.779Z,0.40
2022-11-02T20:06:44.551Z,1.03
2022-11-02T20:09:18.379Z,0.77
2022-11-02T20:11:49.549Z,0.40
2022-11-02T20:14:19.528Z,0.60
2022-11-02T20:16:58.652Z,0.53
2022-11-02T20:19:36.132Z,0.63
2022-11-02T20:22:04.335Z,0.60
2022-11-02T20:24:32.642Z,0.30
2022-11-02T20:27:04.001Z,0.63
2022-11-02T20:29:32.011Z,0.33
2022-11-02T20:32:00.368Z,0.70
2022-11-02T20:34:28.931Z,0.37
2022-11-02T20:36:57.363Z,0.40
2022-11-02T20:39:25.892Z,0.77
2022-11-02T20:41:57.103Z,0.43
2022-11-02T20:44:27.585Z,0.37
2022-11-02T20:46:55.820Z,0.40
2022-11-02T20:49:48.904Z,0.50
2022-11-02T20:52:12.257Z,0.50
2022-11-02T20:54:40.634Z,0.30
2022-11-02T20:57:08.931Z,0.33
2022-11-02T20:59:39.544Z,0.43
2022-11-02T21:02:10.165Z,0.67
2022-11-02T21:04:38.443Z,0.70
2022-11-02T21:07:07.556Z,0.37
2022-11-02T21:09:35.987Z,0.37
2022-11-02T21:12:22.132Z,0.40
2022-11-02T21:14:52.072Z,0.60
2022-11-02T21:17:20.391Z,0.47
2022-11-02T21:19:49.723Z,0.40
2022-11-02T21:22:19.941Z,1.23
2022-11-02T21:24:50.338Z,0.33
2022-11-02T21:27:21.509Z,0.33
2022-11-02T21:29:51.435Z,0.53
2022-11-02T21:32:19.628Z,0.40
2022-11-02T21:34:47.797Z,1.33
2022-11-02T21:37:16.283Z,1.67
2022-11-02T21:39:44.494Z,0.80
2022-11-02T21:42:12.606Z,0.40
2022-11-02T21:44:40.671Z,0.67
2022-11-02T21:47:10.604Z,0.60
2022-11-02T21:49:38.686Z,0.37
2022-11-02T21:52:06.856Z,0.60
2022-11-02T21:54:35.017Z,0.57
2022-11-02T21:57:03.028Z,0.77
2022-11-02T21:59:31.062Z,2.20
2022-11-02T22:01:59.547Z,0.87
2022-11-02T22:04:31.061Z,0.80
2022-11-02T22:07:00.627Z,0.70
2022-11-02T22:09:29.501Z,0.50
2022-11-02T22:12:16.316Z,0.30
2022-11-02T22:14:45.427Z,0.43
2022-11-02T22:17:43.318Z,0.23
2022-11-02T22:20:04.208Z,0.40
2022-11-02T22:22:32.318Z,0.40
2022-11-02T22:25:00.331Z,0.50
2022-11-02T22:27:28.624Z,0.70
2022-11-02T22:29:56.590Z,0.57
2022-11-02T22:32:24.614Z,0.30
2022-11-02T22:34:52.743Z,0.40
2022-11-02T22:37:54.198Z,0.60
2022-11-02T22:40:22.199Z,0.60
2022-11-02T22:42:54.965Z,0.40
2022-11-02T22:45:22.974Z,0.50
2022-11-02T22:47:51.062Z,1.10
2022-11-02T22:50:21.407Z,1.10
2022-11-02T22:52:53.269Z,1.27
2022-11-02T22:55:21.287Z,0.70
2022-11-02T22:57:49.312Z,0.93
2022-11-02T23:00:17.538Z,0.50
2022-11-02T23:02:45.562Z,0.40
2022-11-02T23:05:13.599Z,1.07
2022-11-02T23:07:41.623Z,0.60
2022-11-02T23:10:32.140Z,0.50
2022-11-02T23:12:59.201Z,0.60
2022-11-02T23:15:27.334Z,0.70
2022-11-02T23:17:55.336Z,0.60
2022-11-02T23:20:22.450Z,0.63
2022-11-02T23:23:08.453Z,0.50
2022-11-02T23:25:38.059Z,0.40
2022-11-02T23:31:13.857Z,0.47
2022-11-02T23:33:41.865Z,1.00
2022-11-02T23:36:13.432Z,2.20
2022-11-02T23:39:00.737Z,0.63
2022-11-02T23:41:32.025Z,0.70
2022-11-02T23:44:12.492Z,0.60
2022-11-02T23:46:42.721Z,0.90
2022-11-02T23:49:10.922Z,0.50
2022-11-02T23:51:56.616Z,0.70
2022-11-02T23:54:41.502Z,1.23
2022-11-02T23:57:11.112Z,0.60
2022-11-02T23:59:39.142Z,0.70
