createdAt,value
2019-05-20T00:00:55.829Z,13.90
2019-05-20T00:03:25.280Z,14.00
2019-05-20T00:05:54.585Z,14.00
2019-05-20T00:08:24.192Z,14.00
2019-05-20T00:10:53.414Z,14.00
2019-05-20T00:13:22.821Z,14.00
2019-05-20T00:15:52.125Z,14.00
2019-05-20T00:18:21.472Z,14.00
2019-05-20T00:20:50.866Z,14.00
2019-05-20T00:23:20.162Z,14.00
2019-05-20T00:25:49.756Z,14.00
2019-05-20T00:28:19.074Z,14.00
2019-05-20T00:30:48.472Z,14.00
2019-05-20T00:33:17.950Z,13.90
2019-05-20T00:35:47.530Z,13.90
2019-05-20T00:38:16.833Z,13.90
2019-05-20T00:40:58.844Z,14.00
2019-05-20T00:43:28.172Z,14.00
2019-05-20T00:45:57.453Z,14.00
2019-05-20T00:48:26.877Z,13.90
2019-05-20T00:50:56.682Z,13.90
2019-05-20T00:53:25.915Z,13.80
2019-05-20T00:55:55.239Z,13.80
2019-05-20T00:58:24.517Z,13.80
2019-05-20T01:00:53.914Z,13.70
2019-05-20T01:03:23.229Z,13.80
2019-05-20T01:05:52.424Z,13.80
2019-05-20T01:08:21.631Z,13.70
2019-05-20T01:10:51.030Z,13.70
2019-05-20T01:13:20.401Z,13.70
2019-05-20T01:15:49.609Z,13.80
2019-05-20T01:18:18.980Z,13.80
2019-05-20T01:20:48.261Z,13.80
2019-05-20T01:23:17.537Z,13.80
2019-05-20T01:25:46.943Z,13.80
2019-05-20T01:28:16.208Z,13.80
2019-05-20T01:30:45.518Z,13.80
2019-05-20T01:33:14.914Z,13.80
2019-05-20T01:35:44.290Z,13.80
2019-05-20T01:38:13.478Z,13.80
2019-05-20T01:40:43.030Z,13.80
2019-05-20T01:43:12.323Z,13.80
2019-05-20T01:45:41.534Z,13.80
2019-05-20T01:48:10.772Z,13.70
2019-05-20T01:50:39.991Z,13.80
2019-05-20T01:53:09.342Z,13.80
2019-05-20T01:55:38.578Z,13.80
2019-05-20T01:58:07.855Z,13.80
2019-05-20T02:00:37.145Z,13.80
2019-05-20T02:03:06.395Z,13.80
2019-05-20T02:05:35.662Z,13.80
2019-05-20T02:08:04.936Z,13.80
2019-05-20T02:10:34.340Z,13.80
2019-05-20T02:13:03.747Z,13.80
2019-05-20T02:15:48.263Z,13.70
2019-05-20T02:18:17.584Z,13.80
2019-05-20T02:20:46.850Z,13.80
2019-05-20T02:23:16.483Z,13.80
2019-05-20T02:25:50.266Z,13.80
2019-05-20T02:28:38.557Z,13.80
2019-05-20T02:31:07.779Z,13.80
2019-05-20T02:33:51.073Z,13.80
2019-05-20T02:36:08.024Z,13.80
2019-05-20T02:38:37.307Z,13.80
2019-05-20T02:41:06.720Z,13.80
2019-05-20T02:43:36.019Z,13.70
2019-05-20T02:46:05.731Z,13.70
2019-05-20T02:48:35.018Z,13.70
2019-05-20T02:51:04.456Z,13.70
2019-05-20T02:53:33.722Z,13.60
2019-05-20T02:56:03.228Z,13.70
2019-05-20T02:58:32.529Z,13.70
2019-05-20T03:01:02.018Z,13.60
2019-05-20T03:03:31.250Z,13.60
2019-05-20T03:06:00.503Z,13.60
2019-05-20T03:08:29.815Z,13.60
2019-05-20T03:10:59.090Z,13.50
2019-05-20T03:13:28.728Z,13.50
2019-05-20T03:15:58.057Z,13.50
2019-05-20T03:18:27.433Z,13.50
2019-05-20T03:20:56.758Z,13.50
2019-05-20T03:23:26.022Z,13.50
2019-05-20T03:25:55.500Z,13.40
2019-05-20T03:28:25.447Z,13.40
2019-05-20T03:30:54.906Z,13.40
2019-05-20T03:33:24.322Z,13.40
2019-05-20T03:35:53.704Z,13.40
2019-05-20T03:38:23.067Z,13.40
2019-05-20T03:40:52.548Z,13.40
2019-05-20T03:43:21.830Z,13.30
2019-05-20T03:45:51.110Z,13.30
2019-05-20T03:48:20.449Z,13.30
2019-05-20T03:50:49.713Z,13.30
2019-05-20T03:53:19.074Z,13.40
2019-05-20T03:55:48.361Z,13.40
2019-05-20T03:58:17.632Z,13.40
2019-05-20T04:00:55.959Z,13.40
2019-05-20T04:03:25.237Z,13.50
2019-05-20T04:05:54.439Z,13.50
2019-05-20T04:08:23.691Z,13.50
2019-05-20T04:10:52.907Z,13.50
2019-05-20T04:13:22.181Z,13.40
2019-05-20T04:15:51.503Z,13.50
2019-05-20T04:18:20.848Z,13.50
2019-05-20T04:20:50.118Z,13.50
2019-05-20T04:23:19.451Z,13.50
2019-05-20T04:25:48.829Z,13.50
2019-05-20T04:28:18.095Z,13.60
2019-05-20T04:30:47.324Z,13.50
2019-05-20T04:33:16.608Z,13.50
2019-05-20T04:36:05.100Z,13.50
2019-05-20T04:38:34.369Z,13.50
2019-05-20T04:41:03.643Z,13.50
2019-05-20T04:43:32.921Z,13.50
2019-05-20T04:46:02.191Z,13.50
2019-05-20T04:48:31.439Z,13.50
2019-05-20T04:51:00.751Z,13.60
2019-05-20T04:53:30.019Z,13.60
2019-05-20T04:55:59.321Z,13.60
2019-05-20T04:58:29.446Z,13.60
2019-05-20T05:00:59.862Z,13.60
2019-05-20T05:03:29.373Z,13.70
2019-05-20T05:05:58.878Z,13.60
2019-05-20T05:08:28.200Z,13.60
2019-05-20T05:10:57.609Z,13.70
2019-05-20T05:13:27.343Z,13.70
2019-05-20T05:15:56.881Z,13.70
2019-05-20T05:18:26.146Z,13.70
2019-05-20T05:20:55.873Z,13.80
2019-05-20T05:23:25.343Z,13.70
2019-05-20T05:25:54.778Z,13.70
2019-05-20T05:28:27.062Z,13.70
2019-05-20T05:30:56.481Z,13.70
2019-05-20T05:33:25.756Z,13.80
2019-05-20T05:35:55.019Z,13.80
2019-05-20T05:38:24.353Z,13.90
2019-05-20T05:40:54.020Z,13.90
2019-05-20T05:43:23.453Z,13.90
2019-05-20T05:45:52.675Z,13.90
2019-05-20T05:48:22.071Z,13.90
2019-05-20T05:50:51.385Z,13.90
2019-05-20T05:53:20.699Z,14.00
2019-05-20T05:55:50.010Z,14.00
2019-05-20T05:58:19.415Z,14.10
2019-05-20T06:00:48.806Z,14.10
2019-05-20T06:03:18.540Z,14.20
2019-05-20T06:05:47.831Z,14.10
2019-05-20T06:08:17.169Z,14.30
2019-05-20T06:10:46.448Z,14.30
2019-05-20T06:13:15.834Z,14.30
2019-05-20T06:15:45.182Z,14.30
2019-05-20T06:18:14.574Z,14.30
2019-05-20T06:21:03.017Z,14.40
2019-05-20T06:23:32.378Z,14.50
2019-05-20T06:26:01.707Z,14.50
2019-05-20T06:28:30.959Z,14.50
2019-05-20T06:31:00.437Z,14.50
2019-05-20T06:33:29.855Z,14.60
2019-05-20T06:35:59.118Z,14.50
2019-05-20T06:38:51.469Z,14.40
2019-05-20T06:41:21.047Z,14.50
2019-05-20T06:43:50.376Z,14.50
2019-05-20T06:46:19.747Z,14.60
2019-05-20T06:48:49.629Z,14.70
2019-05-20T06:51:19.025Z,14.70
2019-05-20T06:53:48.337Z,14.70
2019-05-20T06:56:17.717Z,14.70
2019-05-20T06:58:47.209Z,14.70
2019-05-20T07:01:16.778Z,14.80
2019-05-20T07:03:46.065Z,14.70
2019-05-20T07:06:15.361Z,14.70
2019-05-20T07:08:44.607Z,14.70
2019-05-20T07:11:13.964Z,14.60
2019-05-20T07:13:43.285Z,14.60
2019-05-20T07:16:12.709Z,14.60
2019-05-20T07:18:42.220Z,14.60
2019-05-20T07:21:11.571Z,14.60
2019-05-20T07:23:41.162Z,14.60
2019-05-20T07:26:10.492Z,14.60
2019-05-20T07:28:39.802Z,14.70
2019-05-20T07:31:11.099Z,14.90
2019-05-20T07:33:40.390Z,15.00
2019-05-20T07:36:10.217Z,15.10
2019-05-20T07:38:39.676Z,15.20
2019-05-20T07:41:09.070Z,15.10
2019-05-20T07:43:38.374Z,15.00
2019-05-20T07:46:08.971Z,15.10
2019-05-20T07:48:44.121Z,15.20
2019-05-20T07:51:14.270Z,15.30
2019-05-20T07:53:44.018Z,15.50
2019-05-20T07:56:17.316Z,15.30
2019-05-20T07:58:50.185Z,15.20
2019-05-20T08:01:19.541Z,15.30
2019-05-20T08:03:48.882Z,15.30
2019-05-20T08:06:18.178Z,15.40
2019-05-20T08:08:47.417Z,15.40
2019-05-20T08:11:16.788Z,15.40
2019-05-20T08:13:46.114Z,15.40
2019-05-20T08:16:15.370Z,15.50
2019-05-20T08:18:44.688Z,15.60
2019-05-20T08:21:14.000Z,15.60
2019-05-20T08:23:43.299Z,15.30
2019-05-20T08:26:12.678Z,15.20
2019-05-20T08:28:41.882Z,15.40
2019-05-20T08:31:11.149Z,15.50
2019-05-20T08:33:40.525Z,15.40
2019-05-20T08:36:09.927Z,15.30
2019-05-20T08:38:39.220Z,15.40
2019-05-20T08:41:08.937Z,15.30
2019-05-20T08:43:38.283Z,15.30
2019-05-20T08:46:07.562Z,15.20
2019-05-20T08:48:55.994Z,15.20
2019-05-20T08:51:25.457Z,15.20
2019-05-20T08:53:55.115Z,15.30
2019-05-20T08:56:24.396Z,15.30
2019-05-20T08:58:53.755Z,15.20
2019-05-20T09:01:22.960Z,15.30
2019-05-20T09:03:52.283Z,15.30
2019-05-20T09:06:21.645Z,15.50
2019-05-20T09:08:51.029Z,15.50
2019-05-20T09:11:20.350Z,15.40
2019-05-20T09:13:49.708Z,15.60
2019-05-20T09:16:19.023Z,15.70
2019-05-20T09:18:48.332Z,15.80
2019-05-20T09:21:17.704Z,15.90
2019-05-20T09:23:46.980Z,16.00
2019-05-20T09:26:16.491Z,16.10
2019-05-20T09:28:45.932Z,16.20
2019-05-20T09:31:15.262Z,16.10
2019-05-20T09:33:44.782Z,16.10
2019-05-20T09:36:14.069Z,16.10
2019-05-20T09:38:43.336Z,16.00
2019-05-20T09:41:12.605Z,16.10
2019-05-20T09:43:41.871Z,16.20
2019-05-20T09:46:12.106Z,16.40
2019-05-20T09:48:41.378Z,16.20
2019-05-20T09:51:10.680Z,16.10
2019-05-20T09:53:40.056Z,16.00
2019-05-20T09:56:09.348Z,16.10
2019-05-20T09:58:38.564Z,16.20
2019-05-20T10:01:07.838Z,16.20
2019-05-20T10:03:37.142Z,16.20
2019-05-20T10:06:06.342Z,16.20
2019-05-20T10:08:40.875Z,16.10
2019-05-20T10:11:07.147Z,16.00
2019-05-20T10:13:36.425Z,16.00
2019-05-20T10:16:24.730Z,16.00
2019-05-20T10:18:55.442Z,16.00
2019-05-20T10:21:25.107Z,16.10
2019-05-20T10:23:54.368Z,15.90
2019-05-20T10:26:23.666Z,15.70
2019-05-20T10:28:53.039Z,15.70
2019-05-20T10:31:22.469Z,15.80
2019-05-20T10:33:51.985Z,15.90
2019-05-20T10:36:21.351Z,15.90
2019-05-20T10:38:58.569Z,16.00
2019-05-20T10:41:21.771Z,16.00
2019-05-20T10:43:51.073Z,16.00
2019-05-20T10:46:20.368Z,16.20
2019-05-20T10:48:49.879Z,16.30
2019-05-20T10:51:19.153Z,16.60
2019-05-20T10:53:48.582Z,17.00
2019-05-20T10:56:17.939Z,17.10
2019-05-20T10:58:47.345Z,17.30
2019-05-20T11:01:16.710Z,17.20
2019-05-20T11:03:46.095Z,17.20
2019-05-20T11:06:15.389Z,17.40
2019-05-20T11:08:44.697Z,17.70
2019-05-20T11:11:14.722Z,17.90
2019-05-20T11:13:44.427Z,18.50
2019-05-20T11:16:13.744Z,18.60
2019-05-20T11:18:43.145Z,18.50
2019-05-20T11:21:12.544Z,18.60
2019-05-20T11:23:41.776Z,18.70
2019-05-20T11:26:10.991Z,18.50
2019-05-20T11:28:40.472Z,18.60
2019-05-20T11:31:09.718Z,18.80
2019-05-20T11:33:39.513Z,18.70
2019-05-20T11:36:09.160Z,18.70
2019-05-20T11:38:38.750Z,18.80
2019-05-20T11:41:08.046Z,18.40
2019-05-20T11:43:37.392Z,18.00
2019-05-20T11:46:06.696Z,18.00
2019-05-20T11:48:36.002Z,17.80
2019-05-20T11:51:05.295Z,17.80
2019-05-20T11:53:34.759Z,17.80
2019-05-20T11:56:04.090Z,18.00
2019-05-20T11:58:33.442Z,18.10
2019-05-20T12:01:02.817Z,17.80
2019-05-20T12:03:32.153Z,17.60
2019-05-20T12:06:01.468Z,17.70
2019-05-20T12:08:30.872Z,17.50
2019-05-20T12:11:00.491Z,17.70
2019-05-20T12:13:29.800Z,17.80
2019-05-20T12:15:59.366Z,17.80
2019-05-20T12:18:28.752Z,17.60
2019-05-20T12:20:58.131Z,17.60
2019-05-20T12:23:27.653Z,17.70
2019-05-20T12:25:57.306Z,17.60
2019-05-20T12:28:26.589Z,17.40
2019-05-20T12:30:56.197Z,17.30
2019-05-20T12:33:25.486Z,17.10
2019-05-20T12:35:54.811Z,17.20
2019-05-20T12:38:24.165Z,17.20
2019-05-20T12:40:53.433Z,17.10
2019-05-20T12:43:22.765Z,17.10
2019-05-20T12:45:52.062Z,17.10
2019-05-20T12:48:21.704Z,17.10
2019-05-20T12:50:51.157Z,17.00
2019-05-20T12:53:20.508Z,17.10
2019-05-20T12:55:49.721Z,17.20
2019-05-20T12:58:19.125Z,17.30
2019-05-20T13:00:48.462Z,17.20
2019-05-20T13:03:17.878Z,17.30
2019-05-20T13:05:47.229Z,17.30
2019-05-20T13:08:16.571Z,17.30
2019-05-20T13:10:45.902Z,17.40
2019-05-20T13:13:15.285Z,17.50
2019-05-20T13:15:44.665Z,17.60
2019-05-20T13:18:13.953Z,17.60
2019-05-20T13:20:43.401Z,17.50
2019-05-20T13:23:14.918Z,17.40
2019-05-20T13:25:44.231Z,17.30
2019-05-20T13:28:13.933Z,17.30
2019-05-20T13:30:43.352Z,17.30
2019-05-20T13:33:12.675Z,17.40
2019-05-20T13:35:42.199Z,17.50
2019-05-20T13:38:11.536Z,17.40
2019-05-20T13:40:46.572Z,17.40
2019-05-20T13:43:12.049Z,17.70
2019-05-20T13:45:41.438Z,17.80
2019-05-20T13:48:10.792Z,17.70
2019-05-20T13:50:40.166Z,17.70
2019-05-20T13:53:09.546Z,17.90
2019-05-20T13:55:39.000Z,17.90
2019-05-20T13:58:08.562Z,17.90
2019-05-20T14:00:37.960Z,17.90
2019-05-20T14:03:07.285Z,17.80
2019-05-20T14:05:36.694Z,17.70
2019-05-20T14:08:06.165Z,17.60
2019-05-20T14:10:35.558Z,17.60
2019-05-20T14:13:04.937Z,17.50
2019-05-20T14:15:34.280Z,17.60
2019-05-20T14:18:03.728Z,17.60
2019-05-20T14:20:33.065Z,17.80
2019-05-20T14:23:02.648Z,17.80
2019-05-20T14:25:32.158Z,17.80
2019-05-20T14:28:01.620Z,17.80
2019-05-20T14:30:30.903Z,17.90
2019-05-20T14:33:02.262Z,18.20
2019-05-20T14:35:31.883Z,18.10
2019-05-20T14:38:01.291Z,18.20
2019-05-20T14:40:30.859Z,18.10
2019-05-20T14:43:00.165Z,18.00
2019-05-20T14:45:29.475Z,18.00
2019-05-20T14:47:58.889Z,17.80
2019-05-20T14:50:30.124Z,17.70
2019-05-20T14:52:59.728Z,17.50
2019-05-20T14:55:29.115Z,17.60
2019-05-20T14:57:58.436Z,17.70
2019-05-20T15:00:28.027Z,17.70
2019-05-20T15:02:57.349Z,17.70
2019-05-20T15:05:45.659Z,17.90
2019-05-20T15:08:14.946Z,17.80
2019-05-20T15:10:44.317Z,17.60
2019-05-20T15:13:13.562Z,17.60
2019-05-20T15:15:42.893Z,17.70
2019-05-20T15:18:12.336Z,18.10
2019-05-20T15:20:41.733Z,18.10
2019-05-20T15:23:11.218Z,17.90
2019-05-20T15:25:40.726Z,17.70
2019-05-20T15:28:10.013Z,17.60
2019-05-20T15:30:39.292Z,17.70
2019-05-20T15:33:08.621Z,17.70
2019-05-20T15:35:38.183Z,17.70
2019-05-20T15:38:07.474Z,17.80
2019-05-20T15:40:44.274Z,17.60
2019-05-20T15:43:13.974Z,17.60
2019-05-20T15:45:43.292Z,17.50
2019-05-20T15:48:12.746Z,17.60
2019-05-20T15:50:42.598Z,17.50
2019-05-20T15:53:13.145Z,17.50
2019-05-20T15:55:42.987Z,17.60
2019-05-20T15:58:12.428Z,17.60
2019-05-20T16:00:41.819Z,17.60
2019-05-20T16:03:11.092Z,17.50
2019-05-20T16:05:40.328Z,17.60
2019-05-20T16:08:09.683Z,17.60
2019-05-20T16:10:39.008Z,17.50
2019-05-20T16:13:08.306Z,17.80
2019-05-20T16:15:37.778Z,17.70
2019-05-20T16:18:07.123Z,17.80
2019-05-20T16:20:36.458Z,17.80
2019-05-20T16:23:05.906Z,17.70
2019-05-20T16:25:35.191Z,17.70
2019-05-20T16:28:04.508Z,17.60
2019-05-20T16:30:36.101Z,17.70
2019-05-20T16:33:05.414Z,17.60
2019-05-20T16:35:34.948Z,17.50
2019-05-20T16:38:04.224Z,17.50
2019-05-20T16:40:33.577Z,17.40
2019-05-20T16:43:02.970Z,17.40
2019-05-20T16:45:32.358Z,17.50
2019-05-20T16:48:02.063Z,17.40
2019-05-20T16:50:31.522Z,17.30
2019-05-20T16:53:00.949Z,17.30
2019-05-20T16:55:30.483Z,17.20
2019-05-20T16:57:59.781Z,17.10
2019-05-20T17:00:31.809Z,17.20
2019-05-20T17:03:00.267Z,17.10
2019-05-20T17:05:29.485Z,17.20
2019-05-20T17:07:58.794Z,17.20
2019-05-20T17:10:28.203Z,17.10
2019-05-20T17:12:57.671Z,17.10
2019-05-20T17:15:27.344Z,17.10
2019-05-20T17:17:56.933Z,17.10
2019-05-20T17:20:26.587Z,17.10
2019-05-20T17:22:56.114Z,16.90
2019-05-20T17:25:25.665Z,17.00
2019-05-20T17:27:55.220Z,17.10
2019-05-20T17:30:24.898Z,17.10
2019-05-20T17:32:54.355Z,17.20
2019-05-20T17:35:23.853Z,17.10
2019-05-20T17:37:55.359Z,17.00
2019-05-20T17:40:24.426Z,16.80
2019-05-20T17:42:53.859Z,16.70
2019-05-20T17:45:23.464Z,16.50
2019-05-20T17:47:52.728Z,16.40
2019-05-20T17:50:22.517Z,16.40
2019-05-20T17:52:51.951Z,16.30
2019-05-20T17:55:21.180Z,16.30
2019-05-20T17:57:50.536Z,16.30
2019-05-20T18:00:22.341Z,16.20
2019-05-20T18:02:51.861Z,16.10
2019-05-20T18:05:21.508Z,16.00
2019-05-20T18:07:50.820Z,16.10
2019-05-20T18:10:23.761Z,16.00
2019-05-20T18:12:53.110Z,16.10
2019-05-20T18:15:22.410Z,16.10
2019-05-20T18:17:51.673Z,16.00
2019-05-20T18:20:21.322Z,16.00
2019-05-20T18:22:50.607Z,16.00
2019-05-20T18:25:20.084Z,15.90
2019-05-20T18:27:49.477Z,15.90
2019-05-20T18:30:19.076Z,15.90
2019-05-20T18:32:48.382Z,15.90
2019-05-20T18:35:17.702Z,15.90
2019-05-20T18:37:46.991Z,15.80
2019-05-20T18:40:16.505Z,15.70
2019-05-20T18:42:46.018Z,15.70
2019-05-20T18:45:15.576Z,15.70
2019-05-20T18:47:45.047Z,15.70
2019-05-20T18:50:14.731Z,15.60
2019-05-20T18:52:44.041Z,15.60
2019-05-20T18:55:13.482Z,15.60
2019-05-20T18:57:43.011Z,15.60
2019-05-20T19:00:14.247Z,15.40
2019-05-20T19:02:45.458Z,15.40
2019-05-20T19:05:15.085Z,15.40
2019-05-20T19:07:44.866Z,15.40
2019-05-20T19:10:14.549Z,15.40
2019-05-20T19:12:44.064Z,15.40
2019-05-20T19:15:14.367Z,15.30
2019-05-20T19:17:44.812Z,15.30
2019-05-20T19:20:14.461Z,15.30
2019-05-20T19:22:43.890Z,15.30
2019-05-20T19:25:13.236Z,15.30
2019-05-20T19:27:42.540Z,15.30
2019-05-20T19:30:12.455Z,15.30
2019-05-20T19:32:41.766Z,15.30
2019-05-20T19:35:11.600Z,15.30
2019-05-20T19:37:41.099Z,15.20
2019-05-20T19:40:10.870Z,15.20
2019-05-20T19:42:40.262Z,15.20
2019-05-20T19:45:09.966Z,15.10
2019-05-20T19:47:39.386Z,15.10
2019-05-20T19:50:09.060Z,15.10
2019-05-20T19:52:38.340Z,15.00
2019-05-20T19:55:07.838Z,14.90
2019-05-20T19:57:37.261Z,14.90
2019-05-20T20:00:07.244Z,14.80
2019-05-20T20:02:36.606Z,14.80
2019-05-20T20:05:06.710Z,14.80
2019-05-20T20:07:35.998Z,14.80
2019-05-20T20:10:05.780Z,14.80
2019-05-20T20:12:35.029Z,14.80
2019-05-20T20:15:04.818Z,14.80
2019-05-20T20:17:34.351Z,14.70
2019-05-20T20:20:03.980Z,14.70
2019-05-20T20:22:33.362Z,14.70
2019-05-20T20:25:02.735Z,14.70
2019-05-20T20:27:32.053Z,14.70
2019-05-20T20:30:01.510Z,14.60
2019-05-20T20:32:38.084Z,14.60
2019-05-20T20:35:02.285Z,14.60
2019-05-20T20:37:31.565Z,14.50
2019-05-20T20:40:00.838Z,14.50
2019-05-20T20:42:30.159Z,14.40
2019-05-20T20:44:59.610Z,14.30
2019-05-20T20:47:40.785Z,14.20
2019-05-20T20:49:59.847Z,14.20
2019-05-20T20:52:32.327Z,14.20
2019-05-20T20:55:00.136Z,14.10
2019-05-20T20:57:29.791Z,14.00
2019-05-20T20:59:59.065Z,14.00
2019-05-20T21:02:28.768Z,14.00
2019-05-20T21:04:58.191Z,13.80
2019-05-20T21:07:27.989Z,13.80
2019-05-20T21:09:57.378Z,13.80
2019-05-20T21:12:27.263Z,13.90
2019-05-20T21:14:56.714Z,13.90
2019-05-20T21:17:26.007Z,13.80
2019-05-20T21:19:55.227Z,13.80
2019-05-20T21:22:24.834Z,13.80
2019-05-20T21:24:54.157Z,13.70
2019-05-20T21:27:23.641Z,13.80
2019-05-20T21:29:52.971Z,13.80
2019-05-20T21:32:22.424Z,13.80
2019-05-20T21:34:51.895Z,13.80
2019-05-20T21:37:21.169Z,13.80
2019-05-20T21:39:50.657Z,13.70
2019-05-20T21:42:19.944Z,13.70
2019-05-20T21:44:49.447Z,13.60
2019-05-20T21:47:18.977Z,13.60
2019-05-20T21:49:48.697Z,13.60
2019-05-20T21:52:18.212Z,13.50
2019-05-20T21:54:47.917Z,13.60
2019-05-20T21:57:17.410Z,13.50
2019-05-20T21:59:47.166Z,13.60
2019-05-20T22:02:16.777Z,13.40
2019-05-20T22:04:46.493Z,13.40
2019-05-20T22:07:28.611Z,13.40
2019-05-20T22:09:58.342Z,13.40
2019-05-20T22:12:27.777Z,13.40
2019-05-20T22:14:57.296Z,13.40
2019-05-20T22:17:27.016Z,13.40
2019-05-20T22:19:56.475Z,13.30
2019-05-20T22:22:40.828Z,13.30
2019-05-20T22:25:10.797Z,13.20
2019-05-20T22:27:40.586Z,13.20
2019-05-20T22:30:10.633Z,13.10
2019-05-20T22:32:40.028Z,13.10
2019-05-20T22:35:09.732Z,13.00
2019-05-20T22:37:39.360Z,13.00
2019-05-20T22:40:09.938Z,13.00
2019-05-20T22:42:39.407Z,13.00
2019-05-20T22:45:09.437Z,13.00
2019-05-20T22:47:38.848Z,13.00
2019-05-20T22:50:08.506Z,13.10
2019-05-20T22:52:37.983Z,13.10
2019-05-20T22:55:07.396Z,13.10
2019-05-20T22:57:36.811Z,13.00
2019-05-20T23:00:06.676Z,13.00
2019-05-20T23:02:36.269Z,13.00
2019-05-20T23:05:06.036Z,13.00
2019-05-20T23:07:35.584Z,12.90
2019-05-20T23:10:05.575Z,12.90
2019-05-20T23:12:35.005Z,12.90
2019-05-20T23:15:04.925Z,12.90
2019-05-20T23:17:34.534Z,12.90
2019-05-20T23:20:04.156Z,12.90
2019-05-20T23:22:33.831Z,12.80
2019-05-20T23:25:03.449Z,12.90
2019-05-20T23:27:33.025Z,12.90
2019-05-20T23:30:02.604Z,12.90
2019-05-20T23:32:32.330Z,12.80
2019-05-20T23:35:02.243Z,12.80
2019-05-20T23:37:32.115Z,12.90
2019-05-20T23:40:01.707Z,12.90
2019-05-20T23:42:31.180Z,12.90
2019-05-20T23:45:00.976Z,12.90
2019-05-20T23:47:30.575Z,12.90
2019-05-20T23:50:00.166Z,12.90
2019-05-20T23:52:29.558Z,12.90
2019-05-20T23:54:59.261Z,12.90
2019-05-20T23:57:29.001Z,12.90
2019-05-20T23:59:58.425Z,12.90
