createdAt,value
2022-11-30T00:00:21.305Z,52.08
2022-11-30T00:01:21.295Z,49.10
2022-11-30T00:02:21.458Z,48.94
2022-11-30T00:03:21.407Z,53.94
2022-11-30T00:04:21.284Z,54.33
2022-11-30T00:05:22.266Z,52.10
2022-11-30T00:06:21.261Z,51.21
2022-11-30T00:07:21.314Z,59.29
2022-11-30T00:08:21.292Z,59.42
2022-11-30T00:09:21.210Z,51.15
2022-11-30T00:10:21.202Z,48.41
2022-11-30T00:11:21.190Z,49.76
2022-11-30T00:12:21.172Z,61.22
2022-11-30T00:13:21.190Z,54.01
2022-11-30T00:14:21.204Z,54.42
2022-11-30T00:15:21.216Z,52.84
2022-11-30T00:16:21.205Z,54.34
2022-11-30T00:17:21.178Z,55.99
2022-11-30T00:18:21.150Z,57.39
2022-11-30T00:19:21.090Z,57.65
2022-11-30T00:20:21.134Z,50.80
2022-11-30T00:21:21.121Z,54.35
2022-11-30T00:22:21.092Z,52.69
2022-11-30T00:23:21.093Z,54.42
2022-11-30T00:24:21.086Z,52.46
2022-11-30T00:25:21.032Z,56.03
2022-11-30T00:26:21.034Z,57.86
2022-11-30T00:27:21.070Z,57.95
2022-11-30T00:28:21.016Z,53.41
2022-11-30T00:29:20.979Z,56.78
2022-11-30T00:30:21.019Z,51.08
2022-11-30T00:31:21.227Z,57.57
2022-11-30T00:32:21.000Z,55.95
2022-11-30T00:33:20.982Z,52.10
2022-11-30T00:34:20.986Z,53.18
2022-11-30T00:35:20.972Z,51.47
2022-11-30T00:36:20.981Z,53.38
2022-11-30T00:37:20.913Z,55.50
2022-11-30T00:38:20.974Z,56.42
2022-11-30T00:39:20.904Z,55.33
2022-11-30T00:40:20.920Z,53.12
2022-11-30T00:41:20.895Z,58.26
2022-11-30T00:42:20.888Z,56.03
2022-11-30T00:43:20.845Z,55.01
2022-11-30T00:44:20.855Z,53.10
2022-11-30T00:45:21.859Z,53.23
2022-11-30T00:46:20.874Z,53.78
2022-11-30T00:47:20.846Z,53.41
2022-11-30T00:48:20.859Z,53.41
2022-11-30T00:49:20.833Z,54.67
2022-11-30T00:50:20.819Z,54.26
2022-11-30T00:51:20.813Z,54.56
2022-11-30T00:52:20.792Z,55.81
2022-11-30T00:53:20.771Z,54.09
2022-11-30T00:54:20.768Z,57.22
2022-11-30T00:55:20.770Z,55.55
2022-11-30T00:56:20.748Z,51.99
2022-11-30T00:57:20.691Z,54.88
2022-11-30T00:58:20.737Z,52.56
2022-11-30T00:59:20.753Z,53.24
2022-11-30T01:00:20.752Z,56.80
2022-11-30T01:01:20.712Z,53.26
2022-11-30T01:02:20.730Z,53.65
2022-11-30T01:03:20.676Z,55.73
2022-11-30T01:04:20.690Z,52.75
2022-11-30T01:05:20.677Z,51.28
2022-11-30T01:06:20.631Z,52.56
2022-11-30T01:07:20.634Z,55.24
2022-11-30T01:08:20.612Z,54.84
2022-11-30T01:09:20.632Z,53.37
2022-11-30T01:10:20.624Z,49.81
2022-11-30T01:11:20.625Z,50.84
2022-11-30T01:12:20.605Z,52.93
2022-11-30T01:13:20.612Z,56.23
2022-11-30T01:14:20.595Z,50.48
2022-11-30T01:15:20.563Z,51.85
2022-11-30T01:16:20.614Z,59.13
2022-11-30T01:17:20.556Z,53.08
2022-11-30T01:18:20.528Z,50.35
2022-11-30T01:19:20.524Z,57.61
2022-11-30T01:20:20.528Z,52.54
2022-11-30T01:21:20.468Z,52.61
2022-11-30T01:22:21.499Z,47.69
2022-11-30T01:23:20.465Z,55.48
2022-11-30T01:24:20.525Z,51.14
2022-11-30T01:25:20.503Z,51.22
2022-11-30T01:26:20.474Z,50.38
2022-11-30T01:27:20.459Z,49.83
2022-11-30T01:28:20.446Z,56.36
2022-11-30T01:29:20.429Z,53.03
2022-11-30T01:30:21.425Z,56.15
2022-11-30T01:31:20.416Z,50.21
2022-11-30T01:32:20.382Z,53.05
2022-11-30T01:33:20.375Z,52.00
2022-11-30T01:34:20.394Z,54.29
2022-11-30T01:35:20.331Z,53.29
2022-11-30T01:36:20.354Z,50.70
2022-11-30T01:37:20.333Z,57.64
2022-11-30T01:38:20.333Z,55.44
2022-11-30T01:39:20.337Z,56.34
2022-11-30T01:40:20.287Z,56.57
2022-11-30T01:41:20.344Z,50.78
2022-11-30T01:42:20.283Z,56.36
2022-11-30T01:43:20.256Z,60.07
2022-11-30T01:44:20.527Z,56.95
2022-11-30T01:45:20.244Z,55.30
2022-11-30T01:46:20.305Z,52.75
2022-11-30T01:47:20.250Z,48.47
2022-11-30T01:48:20.220Z,49.18
2022-11-30T01:49:20.250Z,54.11
2022-11-30T01:50:20.227Z,59.17
2022-11-30T01:51:20.181Z,50.57
2022-11-30T01:52:20.174Z,51.23
2022-11-30T01:53:20.177Z,58.83
2022-11-30T01:54:20.177Z,51.48
2022-11-30T01:55:20.123Z,51.36
2022-11-30T01:56:20.124Z,51.94
2022-11-30T01:57:20.114Z,56.87
2022-11-30T01:58:20.113Z,55.82
2022-11-30T01:59:20.115Z,54.56
2022-11-30T02:00:20.088Z,56.81
2022-11-30T02:01:20.121Z,55.91
2022-11-30T02:02:20.132Z,57.37
2022-11-30T02:03:20.083Z,55.12
2022-11-30T02:04:20.080Z,54.49
2022-11-30T02:05:20.057Z,53.78
2022-11-30T02:06:20.032Z,49.85
2022-11-30T02:07:20.132Z,57.68
2022-11-30T02:08:20.063Z,50.68
2022-11-30T02:09:20.064Z,52.64
2022-11-30T02:10:20.016Z,56.08
2022-11-30T02:11:20.020Z,55.19
2022-11-30T02:12:19.972Z,51.48
2022-11-30T02:13:20.006Z,60.95
2022-11-30T02:14:19.995Z,53.86
2022-11-30T02:15:19.936Z,54.20
2022-11-30T02:16:19.961Z,49.56
2022-11-30T02:17:19.925Z,53.37
2022-11-30T02:18:19.912Z,57.43
2022-11-30T02:19:19.940Z,54.12
2022-11-30T02:20:19.898Z,54.52
2022-11-30T02:21:19.880Z,49.87
2022-11-30T02:22:19.905Z,49.44
2022-11-30T02:23:19.876Z,49.69
2022-11-30T02:24:19.888Z,52.36
2022-11-30T02:25:19.879Z,51.66
2022-11-30T02:26:19.868Z,50.67
2022-11-30T02:27:19.860Z,47.33
2022-11-30T02:28:19.812Z,53.42
2022-11-30T02:29:19.866Z,52.67
2022-11-30T02:30:19.818Z,46.03
2022-11-30T02:31:19.813Z,53.47
2022-11-30T02:32:19.797Z,52.13
2022-11-30T02:33:19.763Z,56.00
2022-11-30T02:34:19.771Z,54.14
2022-11-30T02:35:19.758Z,52.24
2022-11-30T02:36:19.750Z,52.81
2022-11-30T02:37:19.753Z,51.13
2022-11-30T02:38:19.714Z,53.36
2022-11-30T02:39:19.734Z,45.91
2022-11-30T02:40:19.724Z,55.20
2022-11-30T02:41:19.709Z,53.96
2022-11-30T02:42:19.720Z,47.56
2022-11-30T02:43:19.708Z,54.97
2022-11-30T02:44:19.687Z,48.06
2022-11-30T02:45:19.694Z,55.33
2022-11-30T02:46:19.713Z,48.90
2022-11-30T02:47:19.653Z,50.59
2022-11-30T02:48:19.621Z,42.63
2022-11-30T02:49:19.647Z,41.57
2022-11-30T02:50:19.567Z,58.02
2022-11-30T02:51:19.566Z,54.01
2022-11-30T02:52:19.613Z,44.14
2022-11-30T02:53:19.579Z,49.30
2022-11-30T02:54:19.594Z,47.01
2022-11-30T02:55:19.541Z,43.80
2022-11-30T02:56:19.536Z,49.84
2022-11-30T02:57:19.554Z,46.47
2022-11-30T02:58:19.503Z,38.97
2022-11-30T02:59:19.538Z,49.93
2022-11-30T03:00:19.535Z,51.59
2022-11-30T03:01:19.547Z,51.81
2022-11-30T03:02:19.594Z,39.88
2022-11-30T03:03:19.488Z,38.16
2022-11-30T03:04:19.452Z,40.00
2022-11-30T03:05:19.528Z,47.07
2022-11-30T03:06:19.458Z,44.49
2022-11-30T03:07:19.552Z,44.85
2022-11-30T03:08:19.449Z,51.89
2022-11-30T03:09:19.470Z,44.85
2022-11-30T03:10:19.390Z,48.38
2022-11-30T03:11:19.370Z,44.21
2022-11-30T03:12:19.395Z,46.72
2022-11-30T03:13:19.382Z,53.94
2022-11-30T03:14:19.340Z,53.42
2022-11-30T03:15:19.363Z,43.68
2022-11-30T03:16:19.399Z,50.27
2022-11-30T03:17:19.372Z,54.50
2022-11-30T03:18:19.297Z,48.02
2022-11-30T03:19:19.299Z,50.78
2022-11-30T03:20:19.305Z,52.02
2022-11-30T03:21:19.310Z,48.76
2022-11-30T03:22:19.330Z,54.33
2022-11-30T03:23:19.273Z,50.43
2022-11-30T03:24:19.311Z,55.51
2022-11-30T03:25:19.281Z,50.14
2022-11-30T03:26:19.277Z,43.74
2022-11-30T03:27:19.274Z,51.53
2022-11-30T03:28:19.209Z,52.13
2022-11-30T03:29:19.226Z,55.94
2022-11-30T03:30:19.218Z,55.10
2022-11-30T03:31:19.315Z,55.53
2022-11-30T03:32:19.175Z,57.65
2022-11-30T03:46:52.502Z,53.87
2022-11-30T03:47:52.445Z,56.29
2022-11-30T03:48:52.474Z,55.17
2022-11-30T03:49:52.479Z,47.11
2022-11-30T03:50:53.641Z,51.76
2022-11-30T03:51:53.621Z,56.99
2022-11-30T03:52:53.560Z,57.86
2022-11-30T03:53:53.547Z,54.40
2022-11-30T03:54:53.595Z,52.12
2022-11-30T03:55:53.537Z,53.98
2022-11-30T03:56:53.567Z,57.77
2022-11-30T03:57:53.538Z,58.49
2022-11-30T03:58:53.529Z,59.09
2022-11-30T03:59:53.534Z,56.03
2022-11-30T04:00:53.463Z,54.41
2022-11-30T04:01:53.519Z,51.05
2022-11-30T04:02:53.508Z,53.15
2022-11-30T04:03:53.472Z,54.57
2022-11-30T04:04:53.477Z,55.18
2022-11-30T04:05:53.446Z,59.50
2022-11-30T04:06:53.449Z,55.00
2022-11-30T04:07:53.516Z,52.65
2022-11-30T04:08:53.473Z,55.63
2022-11-30T04:09:53.413Z,54.32
2022-11-30T04:10:53.371Z,57.09
2022-11-30T04:11:54.397Z,52.69
2022-11-30T04:12:53.368Z,56.77
2022-11-30T04:13:53.344Z,60.46
2022-11-30T04:14:53.402Z,55.91
2022-11-30T04:15:53.399Z,59.36
2022-11-30T04:16:53.364Z,56.44
2022-11-30T04:17:53.318Z,54.43
2022-11-30T04:18:53.330Z,59.96
2022-11-30T04:19:53.331Z,58.31
2022-11-30T04:20:53.266Z,60.30
2022-11-30T04:21:53.304Z,57.20
2022-11-30T04:22:53.317Z,61.20
2022-11-30T04:23:53.278Z,57.68
2022-11-30T04:24:53.273Z,57.34
2022-11-30T04:25:53.246Z,57.08
2022-11-30T04:26:53.246Z,59.19
2022-11-30T04:27:53.246Z,54.85
2022-11-30T04:28:53.193Z,55.67
2022-11-30T04:29:53.231Z,57.74
2022-11-30T04:30:53.278Z,59.25
2022-11-30T04:31:53.195Z,58.28
2022-11-30T04:32:53.177Z,60.38
2022-11-30T04:33:53.168Z,56.48
2022-11-30T04:34:53.185Z,60.36
2022-11-30T04:35:53.147Z,58.39
2022-11-30T04:36:57.418Z,57.59
2022-11-30T04:37:54.151Z,61.93
2022-11-30T04:38:53.084Z,59.63
2022-11-30T04:39:53.137Z,59.90
2022-11-30T04:40:53.112Z,58.13
2022-11-30T04:41:53.102Z,57.61
2022-11-30T04:42:53.048Z,58.45
2022-11-30T04:43:53.066Z,61.43
2022-11-30T04:44:53.068Z,58.97
2022-11-30T04:45:53.037Z,55.95
2022-11-30T04:46:53.058Z,59.30
2022-11-30T04:47:53.046Z,60.76
2022-11-30T04:48:53.012Z,60.64
2022-11-30T04:49:53.029Z,61.17
2022-11-30T04:50:53.038Z,60.56
2022-11-30T04:51:53.065Z,57.92
2022-11-30T04:52:52.946Z,60.37
2022-11-30T04:53:52.982Z,62.96
2022-11-30T04:54:52.990Z,58.73
2022-11-30T04:55:52.958Z,59.90
2022-11-30T04:56:52.956Z,58.41
2022-11-30T04:57:52.946Z,58.65
2022-11-30T04:58:52.905Z,58.38
2022-11-30T04:59:52.958Z,61.26
2022-11-30T05:00:52.875Z,59.02
2022-11-30T05:01:52.969Z,60.51
2022-11-30T05:02:53.443Z,59.00
2022-11-30T05:03:52.858Z,59.71
2022-11-30T05:04:52.921Z,60.26
2022-11-30T05:05:52.917Z,58.87
2022-11-30T05:06:52.843Z,59.76
2022-11-30T05:07:52.880Z,61.42
2022-11-30T05:08:52.843Z,59.07
2022-11-30T05:09:52.821Z,56.22
2022-11-30T05:10:53.292Z,59.03
2022-11-30T05:11:53.795Z,61.98
2022-11-30T05:12:52.813Z,59.22
2022-11-30T05:13:52.759Z,63.65
2022-11-30T05:14:52.777Z,58.26
2022-11-30T05:15:52.791Z,59.84
2022-11-30T05:16:52.760Z,61.73
2022-11-30T05:17:52.712Z,62.01
2022-11-30T05:18:52.709Z,59.58
2022-11-30T05:19:52.731Z,62.39
2022-11-30T05:20:52.721Z,58.74
2022-11-30T05:21:52.730Z,60.12
2022-11-30T05:22:52.652Z,61.54
2022-11-30T05:23:52.667Z,59.21
2022-11-30T05:24:52.675Z,60.65
2022-11-30T05:25:52.677Z,60.78
2022-11-30T05:26:52.634Z,61.66
2022-11-30T05:27:52.645Z,59.55
2022-11-30T05:28:52.617Z,59.61
2022-11-30T05:29:52.594Z,61.64
2022-11-30T05:30:52.658Z,61.04
2022-11-30T05:31:52.656Z,61.73
2022-11-30T05:32:52.634Z,59.22
2022-11-30T05:33:52.556Z,61.03
2022-11-30T05:34:52.620Z,61.22
2022-11-30T05:35:52.627Z,61.67
2022-11-30T05:36:52.534Z,59.48
2022-11-30T05:37:52.509Z,60.66
2022-11-30T05:38:52.523Z,59.22
2022-11-30T05:39:52.516Z,58.51
2022-11-30T05:40:52.547Z,63.11
2022-11-30T05:41:52.484Z,59.67
2022-11-30T05:42:52.519Z,61.51
2022-11-30T05:43:52.468Z,63.76
2022-11-30T05:44:52.461Z,60.86
2022-11-30T05:45:52.477Z,59.47
2022-11-30T05:46:52.465Z,63.26
2022-11-30T05:47:52.444Z,63.02
2022-11-30T05:48:52.432Z,61.41
2022-11-30T05:49:52.432Z,60.50
2022-11-30T05:50:52.416Z,60.29
2022-11-30T05:51:52.375Z,60.59
2022-11-30T05:52:52.386Z,61.59
2022-11-30T05:53:52.391Z,60.03
2022-11-30T05:54:52.395Z,62.95
2022-11-30T05:55:52.393Z,60.80
2022-11-30T05:56:54.961Z,58.02
2022-11-30T05:57:53.354Z,61.12
2022-11-30T05:58:52.344Z,63.33
2022-11-30T05:59:52.348Z,61.52
2022-11-30T06:00:52.357Z,61.55
2022-11-30T06:01:52.521Z,61.63
2022-11-30T06:02:52.384Z,61.67
2022-11-30T06:03:52.297Z,59.49
2022-11-30T06:04:52.246Z,62.28
2022-11-30T06:05:52.282Z,59.02
2022-11-30T06:06:52.262Z,62.24
2022-11-30T06:07:52.355Z,61.97
2022-11-30T06:08:52.247Z,61.40
2022-11-30T06:09:52.234Z,63.49
2022-11-30T06:10:52.200Z,61.18
2022-11-30T06:11:52.194Z,60.42
2022-11-30T06:12:52.185Z,59.44
2022-11-30T06:13:52.170Z,63.34
2022-11-30T06:14:52.171Z,60.81
2022-11-30T06:15:52.176Z,61.78
2022-11-30T06:16:52.220Z,63.04
2022-11-30T06:17:52.151Z,63.65
2022-11-30T06:18:52.125Z,62.48
2022-11-30T06:19:52.141Z,62.11
2022-11-30T06:20:52.108Z,62.24
2022-11-30T06:21:52.086Z,63.12
2022-11-30T06:22:52.058Z,63.32
2022-11-30T06:23:52.075Z,60.73
2022-11-30T06:24:52.061Z,62.01
2022-11-30T06:25:52.053Z,59.98
2022-11-30T06:26:52.029Z,58.66
2022-11-30T06:27:52.033Z,63.83
2022-11-30T06:28:52.010Z,62.00
2022-11-30T06:29:52.013Z,63.32
2022-11-30T06:30:52.026Z,62.76
2022-11-30T06:31:52.047Z,63.75
2022-11-30T06:32:51.977Z,63.57
2022-11-30T06:33:51.975Z,62.81
2022-11-30T06:34:51.949Z,63.45
2022-11-30T06:35:52.006Z,64.86
2022-11-30T06:36:51.940Z,62.49
2022-11-30T06:37:51.943Z,62.31
2022-11-30T06:38:51.924Z,62.20
2022-11-30T06:40:06.478Z,63.14
2022-11-30T06:40:53.917Z,63.74
2022-11-30T06:41:54.531Z,61.45
2022-11-30T06:42:51.867Z,62.03
2022-11-30T06:43:51.847Z,62.40
2022-11-30T06:44:51.848Z,62.00
2022-11-30T06:45:51.923Z,64.77
2022-11-30T06:46:51.829Z,61.28
2022-11-30T06:47:51.841Z,64.62
2022-11-30T06:48:51.850Z,64.42
2022-11-30T06:49:51.815Z,60.75
2022-11-30T06:50:51.847Z,62.60
2022-11-30T06:51:51.781Z,60.48
2022-11-30T06:52:51.788Z,63.17
2022-11-30T06:53:51.803Z,60.86
2022-11-30T06:54:51.757Z,62.59
2022-11-30T06:55:51.781Z,63.13
2022-11-30T06:56:51.767Z,64.11
2022-11-30T06:57:51.703Z,62.62
2022-11-30T06:58:51.731Z,62.05
2022-11-30T06:59:51.688Z,64.18
2022-11-30T07:00:51.784Z,63.24
2022-11-30T07:01:51.702Z,62.91
2022-11-30T07:02:51.674Z,63.62
2022-11-30T07:03:51.770Z,60.27
2022-11-30T07:04:51.648Z,62.00
2022-11-30T07:05:51.676Z,62.89
2022-11-30T07:06:51.693Z,63.26
2022-11-30T07:07:51.657Z,61.40
2022-11-30T07:08:51.680Z,62.44
2022-11-30T07:09:51.659Z,63.84
2022-11-30T07:10:51.649Z,61.83
2022-11-30T07:11:51.609Z,62.62
2022-11-30T07:12:51.652Z,63.28
2022-11-30T07:13:52.646Z,61.38
2022-11-30T07:14:51.652Z,61.46
2022-11-30T07:15:51.608Z,62.17
2022-11-30T07:16:51.694Z,62.67
2022-11-30T07:17:51.618Z,60.53
2022-11-30T07:18:51.576Z,60.33
2022-11-30T07:19:51.552Z,62.09
2022-11-30T07:20:51.620Z,63.26
2022-11-30T07:21:51.543Z,61.69
2022-11-30T07:22:51.540Z,63.28
2022-11-30T07:23:56.194Z,62.40
2022-11-30T07:24:53.521Z,59.27
2022-11-30T07:25:51.529Z,62.82
2022-11-30T07:26:51.507Z,61.78
2022-11-30T07:27:51.481Z,62.43
2022-11-30T07:28:51.492Z,62.07
2022-11-30T07:29:51.480Z,60.30
2022-11-30T07:30:51.482Z,59.97
2022-11-30T07:31:51.495Z,61.71
2022-11-30T07:32:51.453Z,60.96
2022-11-30T07:33:51.435Z,62.54
2022-11-30T07:34:51.402Z,61.25
2022-11-30T07:35:51.417Z,61.94
2022-11-30T07:36:51.418Z,60.36
2022-11-30T07:37:51.397Z,63.88
2022-11-30T07:38:51.366Z,61.04
2022-11-30T07:39:51.387Z,62.10
2022-11-30T07:40:51.378Z,59.57
2022-11-30T07:41:51.385Z,59.61
2022-11-30T07:42:51.352Z,57.84
2022-11-30T07:43:51.388Z,62.26
2022-11-30T07:44:56.926Z,62.72
2022-11-30T07:45:53.412Z,63.60
2022-11-30T07:46:51.359Z,63.47
2022-11-30T07:47:51.288Z,62.96
2022-11-30T07:48:51.298Z,61.38
2022-11-30T07:49:51.302Z,61.64
2022-11-30T07:50:51.290Z,62.57
2022-11-30T07:51:51.290Z,63.02
2022-11-30T07:52:51.228Z,63.42
2022-11-30T07:53:51.228Z,62.26
2022-11-30T07:54:51.250Z,62.50
2022-11-30T07:55:56.735Z,60.38
2022-11-30T07:56:52.224Z,61.09
2022-11-30T07:57:51.189Z,58.84
2022-11-30T07:58:51.195Z,61.54
2022-11-30T07:59:52.166Z,58.84
2022-11-30T08:00:51.291Z,59.58
2022-11-30T08:01:51.319Z,61.45
2022-11-30T08:02:51.167Z,58.78
2022-11-30T08:03:51.135Z,59.75
2022-11-30T08:04:51.591Z,59.18
2022-11-30T08:05:51.100Z,58.93
2022-11-30T08:06:51.124Z,58.77
2022-11-30T08:07:51.190Z,55.25
2022-11-30T08:08:51.081Z,59.50
2022-11-30T08:09:51.069Z,59.88
2022-11-30T08:11:05.920Z,60.92
2022-11-30T08:11:51.392Z,61.19
2022-11-30T08:12:51.294Z,59.15
2022-11-30T08:13:51.156Z,59.86
2022-11-30T08:15:18.755Z,60.59
2022-11-30T08:15:53.181Z,59.08
2022-11-30T08:16:51.290Z,62.20
2022-11-30T08:17:51.052Z,61.69
2022-11-30T08:18:51.085Z,59.77
2022-11-30T08:19:51.080Z,56.81
2022-11-30T08:20:51.091Z,59.47
2022-11-30T08:21:51.076Z,58.04
2022-11-30T08:22:51.081Z,62.41
2022-11-30T08:23:51.076Z,58.33
2022-11-30T08:24:51.143Z,59.75
2022-11-30T08:25:50.957Z,62.69
2022-11-30T08:26:51.003Z,61.69
2022-11-30T08:27:50.992Z,60.27
2022-11-30T08:28:50.978Z,59.93
2022-11-30T08:29:50.978Z,59.33
2022-11-30T08:30:51.023Z,58.62
2022-11-30T08:31:50.970Z,60.47
2022-11-30T08:32:50.892Z,58.57
2022-11-30T08:33:50.915Z,60.75
2022-11-30T08:34:51.053Z,60.40
2022-11-30T08:35:50.876Z,59.78
2022-11-30T08:36:52.019Z,59.59
2022-11-30T08:37:51.894Z,60.31
2022-11-30T08:38:50.872Z,59.36
2022-11-30T08:39:50.832Z,60.14
2022-11-30T08:40:50.799Z,60.51
2022-11-30T08:41:50.846Z,59.32
2022-11-30T08:42:50.771Z,58.60
2022-11-30T08:43:50.800Z,61.61
2022-11-30T08:44:50.792Z,59.62
2022-11-30T08:45:54.560Z,58.10
2022-11-30T08:46:53.073Z,59.92
2022-11-30T08:47:51.733Z,61.99
2022-11-30T08:48:50.749Z,61.11
2022-11-30T08:49:50.765Z,59.92
2022-11-30T08:50:50.726Z,58.35
2022-11-30T08:52:52.702Z,60.80
2022-11-30T08:53:50.642Z,73.17
2022-11-30T08:54:51.151Z,61.92
2022-11-30T08:55:50.724Z,60.03
2022-11-30T08:56:50.755Z,60.49
2022-11-30T08:57:50.654Z,59.60
2022-11-30T08:58:50.669Z,58.13
2022-11-30T08:59:50.674Z,61.32
2022-11-30T09:01:50.688Z,59.90
2022-11-30T09:02:50.677Z,59.59
2022-11-30T09:03:50.615Z,58.61
2022-11-30T09:04:50.607Z,58.81
2022-11-30T09:05:50.536Z,56.34
2022-11-30T09:06:50.595Z,58.76
2022-11-30T09:07:50.675Z,58.50
2022-11-30T09:08:50.602Z,60.31
2022-11-30T09:09:50.571Z,62.02
2022-11-30T09:10:50.544Z,58.75
2022-11-30T09:11:50.575Z,61.11
2022-11-30T09:12:50.556Z,60.62
2022-11-30T09:13:50.521Z,60.96
2022-11-30T09:14:57.184Z,59.80
2022-11-30T09:15:51.586Z,61.13
2022-11-30T09:16:50.509Z,56.89
2022-11-30T09:17:50.484Z,61.47
2022-11-30T09:18:50.456Z,60.60
2022-11-30T09:19:50.430Z,56.71
2022-11-30T09:20:50.383Z,59.98
2022-11-30T09:21:52.115Z,61.58
2022-11-30T09:22:51.422Z,61.85
2022-11-30T09:23:50.433Z,62.05
2022-11-30T09:24:50.680Z,58.11
2022-11-30T09:25:50.332Z,59.29
2022-11-30T09:26:50.409Z,57.65
2022-11-30T09:27:50.401Z,62.29
2022-11-30T09:28:50.339Z,60.44
2022-11-30T09:29:50.361Z,60.18
2022-11-30T09:30:50.338Z,59.84
2022-11-30T09:31:50.382Z,58.72
2022-11-30T09:32:50.323Z,71.44
2022-11-30T09:33:50.344Z,60.36
2022-11-30T09:34:50.939Z,60.85
2022-11-30T09:35:50.329Z,59.03
2022-11-30T09:36:50.296Z,56.62
2022-11-30T09:37:50.255Z,59.04
2022-11-30T09:38:50.245Z,60.65
2022-11-30T09:39:50.392Z,60.70
2022-11-30T09:40:50.213Z,59.97
2022-11-30T09:41:50.256Z,59.40
2022-11-30T09:42:50.193Z,61.59
2022-11-30T09:43:50.219Z,58.34
2022-11-30T09:44:50.409Z,58.19
2022-11-30T09:45:50.241Z,58.50
2022-11-30T09:46:50.175Z,59.05
2022-11-30T09:47:50.170Z,59.95
2022-11-30T09:48:50.152Z,59.77
2022-11-30T09:49:50.097Z,61.91
2022-11-30T09:50:50.120Z,57.19
2022-11-30T09:51:50.110Z,55.82
2022-11-30T09:52:50.197Z,59.15
2022-11-30T09:53:50.120Z,57.47
2022-11-30T09:54:50.290Z,58.78
2022-11-30T09:55:50.078Z,59.32
2022-11-30T09:56:50.135Z,57.96
2022-11-30T09:57:50.076Z,60.58
2022-11-30T09:58:50.051Z,61.05
2022-11-30T09:59:50.089Z,57.04
2022-11-30T10:00:50.017Z,60.32
2022-11-30T10:01:56.427Z,58.60
2022-11-30T10:02:52.127Z,60.97
2022-11-30T10:03:50.041Z,59.95
2022-11-30T10:04:50.166Z,58.06
2022-11-30T10:05:49.969Z,61.85
2022-11-30T10:06:50.012Z,61.50
2022-11-30T10:07:50.033Z,58.84
2022-11-30T10:08:51.032Z,59.03
2022-11-30T10:10:15.937Z,58.48
2022-11-30T10:10:51.998Z,58.26
2022-11-30T10:11:49.939Z,61.10
2022-11-30T10:12:49.888Z,55.85
2022-11-30T10:13:49.879Z,59.70
2022-11-30T10:14:50.031Z,60.37
2022-11-30T10:15:49.962Z,60.98
2022-11-30T10:16:49.896Z,60.54
2022-11-30T10:17:49.847Z,57.75
2022-11-30T10:18:49.858Z,62.26
2022-11-30T10:19:49.841Z,59.34
2022-11-30T10:20:49.850Z,61.58
2022-11-30T10:21:49.865Z,61.19
2022-11-30T10:22:49.816Z,63.57
2022-11-30T10:23:49.813Z,63.45
2022-11-30T10:24:50.041Z,62.67
2022-11-30T10:25:49.811Z,58.51
2022-11-30T10:26:49.792Z,62.83
2022-11-30T10:27:49.802Z,60.12
2022-11-30T10:28:49.723Z,62.97
2022-11-30T10:29:49.710Z,61.03
2022-11-30T10:30:49.814Z,59.20
2022-11-30T10:31:49.753Z,59.91
2022-11-30T10:32:49.712Z,62.95
2022-11-30T10:33:49.686Z,63.22
2022-11-30T10:34:49.939Z,64.54
2022-11-30T10:35:49.709Z,62.06
2022-11-30T10:36:49.692Z,63.77
2022-11-30T10:37:49.626Z,61.52
2022-11-30T10:38:49.652Z,59.21
2022-11-30T10:39:49.738Z,62.36
2022-11-30T10:41:22.190Z,65.10
2022-11-30T10:41:49.945Z,61.16
2022-11-30T10:42:49.841Z,59.33
2022-11-30T10:43:49.662Z,57.51
2022-11-30T10:44:49.819Z,65.68
2022-11-30T10:45:49.597Z,64.41
2022-11-30T10:46:49.641Z,61.66
2022-11-30T10:47:49.594Z,61.02
2022-11-30T10:48:49.479Z,65.03
2022-11-30T10:49:49.508Z,62.20
2022-11-30T10:50:49.598Z,61.62
2022-11-30T10:51:49.526Z,64.65
2022-11-30T10:52:49.499Z,63.68
2022-11-30T10:53:49.491Z,61.64
2022-11-30T10:54:49.605Z,61.65
2022-11-30T10:55:49.507Z,62.62
2022-11-30T10:56:49.498Z,64.05
2022-11-30T10:57:49.557Z,63.35
2022-11-30T10:58:49.444Z,61.85
2022-11-30T10:59:49.885Z,65.09
2022-11-30T11:00:49.487Z,64.83
2022-11-30T11:01:49.544Z,65.04
2022-11-30T11:02:49.430Z,64.37
2022-11-30T11:03:49.438Z,63.09
2022-11-30T11:04:49.415Z,64.03
2022-11-30T11:05:49.343Z,63.18
2022-11-30T11:06:49.429Z,63.79
2022-11-30T11:07:49.431Z,65.38
2022-11-30T11:08:49.346Z,65.01
2022-11-30T11:09:49.689Z,63.58
2022-11-30T11:11:21.826Z,65.53
2022-11-30T11:12:22.877Z,62.94
2022-11-30T11:13:21.897Z,62.36
2022-11-30T11:13:49.484Z,62.39
2022-11-30T11:14:49.537Z,61.11
2022-11-30T11:15:49.398Z,62.22
2022-11-30T11:16:49.308Z,65.26
2022-11-30T11:17:50.280Z,65.83
2022-11-30T11:18:49.272Z,60.88
2022-11-30T11:19:49.428Z,62.18
2022-11-30T11:21:21.740Z,64.01
2022-11-30T11:28:02.371Z,63.60
2022-11-30T11:28:54.764Z,63.84
2022-11-30T11:30:02.380Z,61.71
2022-11-30T11:30:54.951Z,58.95
2022-11-30T11:32:30.571Z,62.94
2022-11-30T11:33:28.349Z,63.20
