createdAt,value
2023-02-06T00:01:47.763Z,99591.34
2023-02-06T00:04:16.694Z,99596.84
2023-02-06T00:06:45.505Z,99593.25
2023-02-06T00:09:14.609Z,99588.00
2023-02-06T00:11:43.104Z,99597.09
2023-02-06T00:14:12.900Z,99588.84
2023-02-06T00:16:41.372Z,99596.25
2023-02-06T00:19:09.878Z,99596.25
2023-02-06T00:21:38.301Z,99596.25
2023-02-06T00:24:07.240Z,99590.75
2023-02-06T00:26:35.738Z,99607.25
2023-02-06T00:29:04.177Z,99608.91
2023-02-06T00:31:34.024Z,99608.91
2023-02-06T00:34:03.812Z,99604.50
2023-02-06T00:36:33.643Z,99619.91
2023-02-06T00:39:02.110Z,99608.91
2023-02-06T00:41:30.528Z,99608.91
2023-02-06T00:43:59.049Z,99610.84
2023-02-06T00:46:28.165Z,99615.25
2023-02-06T00:48:57.975Z,99614.41
2023-02-06T00:51:26.508Z,99607.00
2023-02-06T00:53:54.925Z,99602.59
2023-02-06T00:56:23.368Z,99603.41
2023-02-06T00:58:51.734Z,99597.09
2023-02-06T01:01:20.176Z,99606.16
2023-02-06T01:03:48.732Z,99603.41
2023-02-06T01:06:18.552Z,99604.25
2023-02-06T01:08:47.254Z,99605.09
2023-02-06T01:11:18.969Z,99598.75
2023-02-06T01:13:47.851Z,99602.34
2023-02-06T01:16:21.402Z,99604.00
2023-02-06T01:18:50.103Z,99595.75
2023-02-06T01:21:21.559Z,99585.84
2023-02-06T01:23:51.902Z,99595.75
2023-02-06T01:26:22.848Z,99579.25
2023-02-06T01:28:51.937Z,99578.41
2023-02-06T01:31:24.290Z,99582.00
2023-02-06T01:33:53.453Z,99590.25
2023-02-06T01:36:23.754Z,99589.41
2023-02-06T01:38:52.836Z,99582.81
2023-02-06T01:41:23.973Z,99586.41
2023-02-06T01:44:11.604Z,99591.91
2023-02-06T01:46:41.328Z,99583.09
2023-02-06T01:49:15.136Z,99587.50
2023-02-06T01:51:45.695Z,99578.41
2023-02-06T01:54:15.866Z,99577.59
2023-02-06T01:56:49.261Z,99580.34
2023-02-06T01:59:17.814Z,99578.41
2023-02-06T02:01:48.087Z,99582.25
2023-02-06T02:04:20.554Z,99580.34
2023-02-06T02:07:01.179Z,99583.09
2023-02-06T02:09:31.075Z,99580.59
2023-02-06T02:11:59.523Z,99580.34
2023-02-06T02:14:28.157Z,99582.25
2023-02-06T02:17:12.429Z,99581.41
2023-02-06T02:20:11.959Z,99583.09
2023-02-06T02:22:58.351Z,99583.09
2023-02-06T02:26:00.746Z,99570.41
2023-02-06T02:29:10.949Z,99575.91
2023-02-06T02:32:21.442Z,99581.41
2023-02-06T02:35:13.880Z,99586.91
2023-02-06T02:37:57.152Z,99581.41
2023-02-06T02:40:29.641Z,99587.75
2023-02-06T02:43:08.322Z,99585.25
2023-02-06T02:45:44.459Z,99588.00
2023-02-06T02:48:17.692Z,99584.44
2023-02-06T02:50:47.901Z,99580.84
2023-02-06T02:53:16.751Z,99579.75
2023-02-06T02:55:45.240Z,99578.09
2023-02-06T02:58:17.847Z,99587.19
2023-02-06T03:00:50.259Z,99589.94
2023-02-06T03:03:22.756Z,99587.44
2023-02-06T03:06:06.064Z,99587.44
2023-02-06T03:08:44.233Z,99591.28
2023-02-06T03:11:14.921Z,99592.94
2023-02-06T03:13:49.954Z,99591.84
2023-02-06T03:16:23.912Z,99587.44
2023-02-06T03:19:00.613Z,99598.44
2023-02-06T03:21:33.238Z,99590.19
2023-02-06T03:24:07.628Z,99603.09
2023-02-06T03:26:37.831Z,99594.03
2023-02-06T03:29:12.286Z,99588.53
2023-02-06T03:31:44.361Z,99592.09
2023-02-06T03:34:17.985Z,99585.78
2023-02-06T03:36:48.831Z,99591.28
2023-02-06T03:39:17.422Z,99590.19
2023-02-06T03:41:48.035Z,99584.09
2023-02-06T03:44:22.913Z,99592.09
2023-02-06T03:46:53.907Z,99592.09
2023-02-06T03:49:26.662Z,99590.44
2023-02-06T03:52:01.387Z,99591.28
2023-02-06T03:54:31.858Z,99592.09
2023-02-06T03:57:03.254Z,99594.28
2023-02-06T03:59:32.745Z,99590.44
2023-02-06T04:02:03.711Z,99570.38
2023-02-06T04:04:36.218Z,99564.88
2023-02-06T04:07:12.771Z,99572.28
2023-02-06T04:09:41.207Z,99565.94
2023-02-06T04:12:10.340Z,99569.78
2023-02-06T04:14:38.879Z,99558.78
2023-02-06T04:17:07.630Z,99565.13
2023-02-06T04:19:36.964Z,99567.03
2023-02-06T04:22:08.226Z,99576.13
2023-02-06T04:24:36.835Z,99568.97
2023-02-06T04:27:05.266Z,99586.28
2023-02-06T04:29:33.722Z,99590.69
2023-02-06T04:32:03.318Z,99581.88
2023-02-06T04:34:32.383Z,99586.28
2023-02-06T04:37:01.495Z,99581.88
2023-02-06T04:39:32.043Z,99593.97
2023-02-06T04:42:00.825Z,99594.22
2023-02-06T04:44:29.789Z,99592.28
2023-02-06T04:46:58.495Z,99578.53
2023-02-06T04:49:26.983Z,99576.88
2023-02-06T04:51:55.438Z,99590.63
2023-02-06T04:54:24.156Z,99588.97
2023-02-06T04:56:54.232Z,99588.13
2023-02-06T04:59:23.046Z,99587.31
2023-02-06T05:01:51.463Z,99591.16
2023-02-06T05:04:19.839Z,99590.31
2023-02-06T05:06:48.274Z,99591.16
2023-02-06T05:09:16.789Z,99585.66
2023-02-06T05:11:45.258Z,99579.31
2023-02-06T05:14:15.058Z,99580.16
2023-02-06T05:16:43.522Z,99580.16
2023-02-06T05:19:12.373Z,99585.66
2023-02-06T05:21:40.797Z,99578.50
2023-02-06T05:24:09.438Z,99591.16
2023-02-06T05:26:37.821Z,99591.97
2023-02-06T05:29:06.636Z,99598.31
2023-02-06T05:31:36.555Z,99603.81
2023-02-06T05:34:05.192Z,99605.47
2023-02-06T05:36:33.628Z,99603.81
2023-02-06T05:39:02.069Z,99608.22
2023-02-06T05:41:30.470Z,99599.38
2023-02-06T05:43:58.953Z,99602.97
2023-02-06T05:46:27.513Z,99597.28
2023-02-06T05:48:57.368Z,99594.59
2023-02-06T05:51:26.037Z,99593.50
2023-02-06T05:53:54.491Z,99589.09
2023-02-06T05:56:22.966Z,99589.09
2023-02-06T05:58:51.422Z,99581.94
2023-02-06T06:01:19.853Z,99576.44
2023-02-06T06:03:48.327Z,99569.28
2023-02-06T06:06:18.216Z,99579.44
2023-02-06T06:08:46.668Z,99569.28
2023-02-06T06:11:15.149Z,99581.41
2023-02-06T06:13:43.560Z,99586.53
2023-02-06T06:16:12.070Z,99587.59
2023-02-06T06:18:40.473Z,99601.25
2023-02-06T06:21:09.649Z,99597.06
2023-02-06T06:23:39.459Z,99604.94
2023-02-06T06:26:07.919Z,99609.47
2023-02-06T06:28:38.568Z,99614.53
2023-02-06T06:31:11.801Z,99611.03
2023-02-06T06:33:40.991Z,99608.88
2023-02-06T06:36:12.915Z,99607.84
2023-02-06T06:38:44.025Z,99606.84
2023-02-06T06:41:12.454Z,99619.84
2023-02-06T06:43:42.199Z,99605.84
2023-02-06T06:46:10.667Z,99608.31
2023-02-06T06:48:40.245Z,99618.25
2023-02-06T06:51:08.647Z,99611.34
2023-02-06T06:53:39.843Z,99607.50
2023-02-06T06:56:13.660Z,99607.19
2023-02-06T06:58:42.868Z,99603.88
2023-02-06T07:01:11.371Z,99601.91
2023-02-06T07:03:39.819Z,99607.13
2023-02-06T07:06:08.604Z,99609.88
2023-02-06T07:08:41.834Z,99610.41
2023-02-06T07:11:14.510Z,99624.72
2023-02-06T07:13:43.479Z,99629.66
2023-02-06T07:16:12.260Z,99633.19
2023-02-06T07:18:41.938Z,99618.00
2023-02-06T07:21:11.016Z,99627.91
2023-02-06T07:23:39.741Z,99625.66
2023-02-06T07:26:08.731Z,99623.44
2023-02-06T07:28:38.804Z,99628.94
2023-02-06T07:31:08.363Z,99628.94
2023-02-06T07:33:37.130Z,99627.88
2023-02-06T07:36:05.975Z,99625.09
2023-02-06T07:38:34.361Z,99616.84
2023-02-06T07:41:03.640Z,99608.56
2023-02-06T07:43:32.974Z,99610.22
2023-02-06T07:46:05.293Z,99614.09
2023-02-06T07:48:33.703Z,99614.63
2023-02-06T07:51:06.034Z,99610.72
2023-02-06T07:53:35.488Z,99619.28
2023-02-06T07:56:10.998Z,99618.47
2023-02-06T07:58:39.586Z,99612.94
2023-02-06T08:01:10.241Z,99617.63
2023-02-06T08:03:39.104Z,99620.66
2023-02-06T08:06:11.438Z,99615.41
2023-02-06T08:08:40.059Z,99610.72
2023-02-06T08:11:10.015Z,99611.81
2023-02-06T08:13:38.939Z,99615.66
2023-02-06T08:16:11.373Z,99613.19
2023-02-06T08:18:40.050Z,99605.75
2023-02-06T08:21:11.694Z,99606.84
2023-02-06T08:23:40.301Z,99603.50
2023-02-06T08:26:11.367Z,99604.34
2023-02-06T08:28:42.240Z,99609.84
2023-02-06T08:31:13.921Z,99617.03
2023-02-06T08:33:42.595Z,99617.03
2023-02-06T08:36:11.784Z,99611.78
2023-02-06T08:38:40.770Z,99609.03
2023-02-06T08:41:17.484Z,99619.53
2023-02-06T08:43:46.592Z,99619.00
2023-02-06T08:46:18.553Z,99620.66
2023-02-06T08:48:47.610Z,99615.75
2023-02-06T08:51:16.323Z,99622.94
2023-02-06T08:53:44.775Z,99626.84
2023-02-06T08:56:13.717Z,99626.56
2023-02-06T08:58:42.399Z,99619.72
2023-02-06T09:01:13.688Z,99618.00
2023-02-06T09:03:44.005Z,99613.84
2023-02-06T09:06:13.928Z,99616.31
2023-02-06T09:08:43.397Z,99610.22
2023-02-06T09:11:15.590Z,99606.91
2023-02-06T09:13:45.201Z,99605.25
2023-02-06T09:16:14.303Z,99605.78
2023-02-06T09:18:44.178Z,99609.63
2023-02-06T09:21:14.499Z,99613.19
2023-02-06T09:23:44.815Z,99617.84
2023-02-06T09:26:16.705Z,99617.28
2023-02-06T09:28:45.890Z,99617.00
2023-02-06T09:31:14.960Z,99618.91
2023-02-06T09:33:44.864Z,99619.44
2023-02-06T09:36:16.199Z,99612.78
2023-02-06T09:38:46.422Z,99616.66
2023-02-06T09:41:22.963Z,99602.31
2023-02-06T09:43:53.730Z,99591.56
2023-02-06T09:46:27.944Z,99602.84
2023-02-06T09:48:59.699Z,99597.00
2023-02-06T09:51:41.994Z,99594.53
2023-02-06T09:54:25.999Z,99587.34
2023-02-06T09:57:02.815Z,99577.97
2023-02-06T09:59:36.434Z,99577.41
2023-02-06T10:02:22.962Z,99564.72
2023-02-06T10:04:57.922Z,99567.44
2023-02-06T10:07:51.027Z,99564.63
2023-02-06T10:10:23.720Z,99565.16
2023-02-06T10:13:00.313Z,99570.66
2023-02-06T10:15:34.468Z,99569.56
2023-02-06T10:18:11.212Z,99573.72
2023-02-06T10:20:47.446Z,99568.78
2023-02-06T10:23:23.107Z,99570.72
2023-02-06T10:26:01.045Z,99571.28
2023-02-06T10:28:31.445Z,99564.94
2023-02-06T10:31:20.535Z,99561.34
2023-02-06T10:33:58.221Z,99567.38
2023-02-06T10:36:40.669Z,99566.81
2023-02-06T10:39:26.129Z,99561.84
2023-02-06T10:42:01.618Z,99564.03
2023-02-06T10:44:36.240Z,99557.69
2023-02-06T10:47:17.327Z,99543.09
2023-02-06T10:49:51.172Z,99534.84
2023-02-06T10:52:25.060Z,99534.31
2023-02-06T10:54:57.759Z,99537.91
2023-02-06T10:57:29.467Z,99532.97
2023-02-06T11:00:01.179Z,99532.97
2023-02-06T11:02:35.093Z,99533.78
2023-02-06T11:05:08.230Z,99523.88
2023-02-06T11:07:42.087Z,99530.47
2023-02-06T11:10:15.399Z,99529.63
2023-02-06T11:12:47.979Z,99525.47
2023-02-06T11:15:23.272Z,99527.66
2023-02-06T11:17:52.915Z,99518.00
2023-02-06T11:20:24.224Z,99520.19
2023-02-06T11:22:54.134Z,99523.22
2023-02-06T11:25:28.183Z,99512.19
2023-02-06T11:27:57.923Z,99521.03
2023-02-06T11:30:32.070Z,99510.84
2023-02-06T11:33:04.938Z,99509.50
2023-02-06T11:35:39.421Z,99505.66
2023-02-06T11:38:16.717Z,99499.31
2023-02-06T11:40:56.047Z,99500.13
2023-02-06T11:43:26.065Z,99488.56
2023-02-06T11:46:14.556Z,99499.00
2023-02-06T11:48:45.164Z,99495.13
2023-02-06T11:51:14.802Z,99493.69
2023-02-06T11:53:58.133Z,99497.53
2023-02-06T11:56:27.372Z,99485.78
2023-02-06T11:59:06.865Z,99497.09
2023-02-06T12:01:43.097Z,99486.66
2023-02-06T12:04:24.011Z,99488.59
2023-02-06T12:06:59.953Z,99473.22
2023-02-06T12:09:30.052Z,99472.13
2023-02-06T12:12:05.186Z,99472.69
2023-02-06T12:14:39.870Z,99464.16
2023-02-06T12:17:25.998Z,99456.47
2023-02-06T12:20:02.754Z,99457.31
2023-02-06T12:22:37.256Z,99462.81
2023-02-06T12:25:26.457Z,99463.38
2023-02-06T12:27:59.129Z,99451.53
2023-02-06T12:30:35.706Z,99458.44
2023-02-06T12:33:10.979Z,99472.19
2023-02-06T12:35:45.149Z,99456.25
2023-02-06T12:38:19.841Z,99455.72
2023-02-06T12:41:02.511Z,99459.03
2023-02-06T12:43:35.478Z,99455.75
2023-02-06T12:46:09.122Z,99446.94
2023-02-06T12:48:44.925Z,99441.44
2023-02-06T12:51:20.080Z,99447.25
2023-02-06T12:53:52.429Z,99451.91
2023-02-06T12:56:31.642Z,99428.78
2023-02-06T12:59:14.945Z,99422.19
2023-02-06T13:01:53.962Z,99416.69
2023-02-06T13:04:25.040Z,99410.34
2023-02-06T13:06:57.238Z,99411.16
2023-02-06T13:09:29.596Z,99404.84
2023-02-06T13:12:12.948Z,99404.84
2023-02-06T13:14:47.723Z,99406.75
2023-02-06T13:17:20.727Z,99403.19
2023-02-06T13:20:01.175Z,99409.50
2023-02-06T13:22:40.063Z,99404.00
2023-02-06T13:25:51.491Z,99420.00
2023-02-06T13:28:46.272Z,99414.78
2023-02-06T13:31:30.075Z,99408.97
2023-02-06T13:34:06.879Z,99409.81
2023-02-06T13:36:52.118Z,99406.50
2023-02-06T13:39:27.528Z,99415.59
2023-02-06T13:41:57.222Z,99406.22
2023-02-06T13:44:31.656Z,99399.31
2023-02-06T13:47:26.433Z,99402.94
2023-02-06T13:50:31.005Z,99413.13
2023-02-06T13:53:04.876Z,99405.41
2023-02-06T13:55:45.681Z,99409.00
2023-02-06T13:58:33.353Z,99411.75
2023-02-06T14:01:05.530Z,99412.84
2023-02-06T14:03:38.164Z,99419.19
2023-02-06T14:06:21.453Z,99419.75
2023-02-06T14:09:00.397Z,99417.00
2023-02-06T14:12:07.624Z,99416.72
2023-02-06T14:14:53.282Z,99417.84
2023-02-06T14:17:40.988Z,99418.13
2023-02-06T14:20:21.803Z,99417.34
2023-02-06T14:23:02.909Z,99412.69
2023-02-06T14:25:49.522Z,99408.03
2023-02-06T14:28:27.733Z,99412.78
2023-02-06T14:31:08.160Z,99421.63
2023-02-06T14:33:52.780Z,99417.78
2023-02-06T14:36:35.062Z,99415.84
2023-02-06T14:39:31.306Z,99418.63
2023-02-06T14:41:59.937Z,99420.28
2023-02-06T14:44:32.023Z,99421.38
2023-02-06T14:47:01.660Z,99420.28
2023-02-06T14:49:34.812Z,99404.00
2023-02-06T14:52:04.849Z,99399.31
2023-02-06T14:54:36.487Z,99404.56
2023-02-06T14:57:06.997Z,99407.59
2023-02-06T14:59:35.587Z,99396.56
2023-02-06T15:02:14.827Z,99401.53
2023-02-06T15:04:47.621Z,99404.53
2023-02-06T15:07:23.461Z,99406.47
2023-02-06T15:10:01.963Z,99427.72
2023-02-06T15:12:32.046Z,99425.25
2023-02-06T15:15:05.227Z,99421.13
2023-02-06T15:17:34.674Z,99423.03
2023-02-06T15:20:25.937Z,99416.97
2023-02-06T15:23:04.954Z,99404.84
2023-02-06T15:25:50.970Z,99402.91
2023-02-06T15:28:21.266Z,99397.94
2023-02-06T15:30:55.027Z,99389.66
2023-02-06T15:33:27.620Z,99399.03
2023-02-06T15:35:59.757Z,99400.97
2023-02-06T15:38:30.424Z,99410.34
2023-02-06T15:41:03.462Z,99398.22
2023-02-06T15:43:32.405Z,99398.78
2023-02-06T15:46:02.966Z,99403.47
2023-02-06T15:48:34.797Z,99398.78
2023-02-06T15:51:19.373Z,99398.78
2023-02-06T15:53:48.744Z,99389.41
2023-02-06T15:56:22.822Z,99396.56
2023-02-06T15:58:57.746Z,99394.41
2023-02-06T16:01:27.601Z,99390.53
2023-02-06T16:03:59.581Z,99390.53
2023-02-06T16:06:29.661Z,99392.19
2023-02-06T16:09:01.563Z,99389.97
2023-02-06T16:11:47.976Z,99391.06
2023-02-06T16:14:28.531Z,99396.59
2023-02-06T16:16:59.735Z,99397.97
2023-02-06T16:19:37.582Z,99391.91
2023-02-06T16:22:16.985Z,99393.28
2023-02-06T16:24:46.175Z,99401.00
2023-02-06T16:27:20.981Z,99402.38
2023-02-06T16:29:52.890Z,99396.03
2023-02-06T16:32:28.599Z,99393.56
2023-02-06T16:34:57.468Z,99396.31
2023-02-06T16:37:29.454Z,99392.72
2023-02-06T16:39:58.428Z,99386.09
2023-02-06T16:42:33.284Z,99381.13
2023-02-06T16:45:08.005Z,99380.00
2023-02-06T16:47:37.794Z,99369.50
2023-02-06T16:50:07.979Z,99373.56
2023-02-06T16:52:41.481Z,99371.06
2023-02-06T16:55:18.328Z,99383.75
2023-02-06T16:57:47.622Z,99377.13
2023-02-06T17:00:21.387Z,99379.91
2023-02-06T17:02:51.994Z,99376.03
2023-02-06T17:05:22.904Z,99383.47
2023-02-06T17:07:53.390Z,99382.09
2023-02-06T17:10:24.824Z,99380.69
2023-02-06T17:12:54.118Z,99387.03
2023-02-06T17:15:22.954Z,99385.91
2023-02-06T17:17:53.753Z,99383.69
2023-02-06T17:20:31.764Z,99390.84
2023-02-06T17:23:01.920Z,99393.56
2023-02-06T17:25:30.389Z,99401.53
2023-02-06T17:27:59.239Z,99396.84
2023-02-06T17:30:27.937Z,99394.06
2023-02-06T17:32:57.254Z,99390.75
2023-02-06T17:35:26.149Z,99398.72
2023-02-06T17:37:54.793Z,99406.41
2023-02-06T17:40:27.239Z,99405.00
2023-02-06T17:42:56.767Z,99409.97
2023-02-06T17:45:25.648Z,99391.22
2023-02-06T17:47:54.599Z,99397.25
2023-02-06T17:50:26.450Z,99399.44
2023-02-06T17:52:56.205Z,99398.88
2023-02-06T17:55:27.054Z,99398.88
2023-02-06T17:57:56.250Z,99404.13
2023-02-06T18:00:25.841Z,99398.88
2023-02-06T18:02:56.077Z,99396.66
2023-02-06T18:05:25.114Z,99392.25
2023-02-06T18:07:53.826Z,99387.03
2023-02-06T18:10:24.486Z,99390.03
2023-02-06T18:12:54.326Z,99396.63
2023-02-06T18:15:22.958Z,99385.91
2023-02-06T18:17:51.542Z,99386.69
2023-02-06T18:20:20.231Z,99400.44
2023-02-06T18:22:48.778Z,99393.28
2023-02-06T18:25:17.481Z,99393.78
2023-02-06T18:27:46.393Z,99394.31
2023-02-06T18:30:17.264Z,99398.16
2023-02-06T18:32:46.060Z,99398.44
2023-02-06T18:35:16.296Z,99392.38
2023-02-06T18:37:44.884Z,99389.88
2023-02-06T18:40:13.709Z,99383.53
2023-02-06T18:42:50.728Z,99378.31
2023-02-06T18:45:21.140Z,99386.00
2023-02-06T18:47:51.327Z,99383.25
2023-02-06T18:50:21.846Z,99382.69
2023-02-06T18:52:51.006Z,99372.75
2023-02-06T18:55:20.093Z,99370.28
2023-02-06T18:57:49.087Z,99372.19
2023-02-06T19:00:23.745Z,99371.09
2023-02-06T19:02:52.276Z,99369.44
2023-02-06T19:05:21.800Z,99373.28
2023-02-06T19:07:51.186Z,99373.28
2023-02-06T19:10:20.940Z,99363.38
2023-02-06T19:12:49.539Z,99358.97
2023-02-06T19:15:17.969Z,99364.47
2023-02-06T19:17:49.275Z,99362.81
2023-02-06T19:20:18.182Z,99362.81
2023-02-06T19:22:46.936Z,99354.84
2023-02-06T19:25:15.897Z,99354.00
2023-02-06T19:27:44.261Z,99358.69
2023-02-06T19:30:14.054Z,99355.09
2023-02-06T19:32:43.312Z,99363.34
2023-02-06T19:35:13.186Z,99362.78
2023-02-06T19:37:41.700Z,99361.69
2023-02-06T19:40:11.261Z,99360.03
2023-02-06T19:42:40.671Z,99369.38
2023-02-06T19:45:09.347Z,99371.03
2023-02-06T19:47:37.969Z,99363.03
2023-02-06T19:50:07.218Z,99362.22
2023-02-06T19:52:37.091Z,99368.53
2023-02-06T19:55:05.893Z,99366.06
2023-02-06T19:57:34.328Z,99367.16
2023-02-06T20:00:04.378Z,99364.41
2023-02-06T20:02:33.904Z,99358.91
2023-02-06T20:05:02.872Z,99353.41
2023-02-06T20:07:32.111Z,99351.75
2023-02-06T20:10:01.982Z,99350.91
2023-02-06T20:12:30.641Z,99351.75
2023-02-06T20:15:00.199Z,99355.59
2023-02-06T20:17:29.273Z,99360.25
2023-02-06T20:19:59.642Z,99359.44
2023-02-06T20:22:28.114Z,99363.28
2023-02-06T20:24:56.554Z,99357.78
2023-02-06T20:27:26.544Z,99366.03
2023-02-06T20:29:54.964Z,99367.13
2023-02-06T20:32:24.282Z,99376.19
2023-02-06T20:34:52.915Z,99376.47
2023-02-06T20:37:21.590Z,99362.72
2023-02-06T20:39:50.268Z,99369.31
2023-02-06T20:42:19.422Z,99369.31
2023-02-06T20:44:50.243Z,99367.63
2023-02-06T20:47:18.812Z,99368.47
2023-02-06T20:49:47.515Z,99367.63
2023-02-06T20:52:15.993Z,99369.81
2023-02-06T20:54:44.628Z,99375.31
2023-02-06T20:57:13.878Z,99364.31
2023-02-06T20:59:42.356Z,99358.81
2023-02-06T21:02:12.229Z,99355.25
2023-02-06T21:04:40.784Z,99350.56
2023-02-06T21:07:09.660Z,99351.66
2023-02-06T21:09:38.112Z,99352.50
2023-02-06T21:12:06.803Z,99348.09
2023-02-06T21:14:35.305Z,99333.50
2023-02-06T21:17:04.013Z,99354.69
2023-02-06T21:19:34.099Z,99340.94
2023-02-06T21:22:02.673Z,99353.84
2023-02-06T21:24:31.247Z,99345.59
2023-02-06T21:26:59.758Z,99353.84
2023-02-06T21:29:28.265Z,99359.34
2023-02-06T21:32:12.200Z,99375.84
2023-02-06T21:34:43.787Z,99383.53
2023-02-06T21:37:12.341Z,99400.03
2023-02-06T21:39:41.246Z,99387.94
2023-02-06T21:42:11.451Z,99376.38
2023-02-06T21:44:40.354Z,99374.72
2023-02-06T21:47:09.882Z,99376.38
2023-02-06T21:49:38.419Z,99370.31
2023-02-06T21:52:08.280Z,99375.81
2023-02-06T21:54:36.769Z,99363.72
2023-02-06T21:57:05.244Z,99364.81
2023-02-06T21:59:34.226Z,99360.41
2023-02-06T22:02:02.868Z,99355.72
2023-02-06T22:04:31.466Z,99351.31
2023-02-06T22:06:59.989Z,99341.16
2023-02-06T22:09:29.886Z,99348.56
2023-02-06T22:11:58.519Z,99349.66
2023-02-06T22:14:27.248Z,99353.25
2023-02-06T22:16:55.783Z,99347.75
2023-02-06T22:19:24.965Z,99355.16
2023-02-06T22:21:53.934Z,99365.34
2023-02-06T22:24:22.476Z,99367.25
2023-02-06T22:26:52.294Z,99368.09
2023-02-06T22:29:20.770Z,99363.41
2023-02-06T22:31:49.488Z,99368.09
2023-02-06T22:34:20.015Z,99374.69
2023-02-06T22:36:50.477Z,99385.69
2023-02-06T22:39:19.247Z,99381.25
2023-02-06T22:41:47.840Z,99389.50
2023-02-06T22:44:19.204Z,99392.25
2023-02-06T22:46:50.249Z,99377.94
2023-02-06T22:49:19.498Z,99390.59
2023-02-06T22:51:48.430Z,99387.03
2023-02-06T22:54:16.916Z,99393.34
2023-02-06T22:56:45.754Z,99399.94
2023-02-06T22:59:17.237Z,99397.19
2023-02-06T23:01:49.013Z,99407.38
2023-02-06T23:04:19.668Z,99403.78
2023-02-06T23:06:48.988Z,99398.28
2023-02-06T23:09:19.715Z,99414.78
2023-02-06T23:11:49.069Z,99418.63
2023-02-06T23:14:18.558Z,99418.63
2023-02-06T23:16:48.760Z,99427.13
2023-02-06T23:19:18.599Z,99429.63
2023-02-06T23:21:49.197Z,99427.97
2023-02-06T23:24:18.869Z,99445.28
2023-02-06T23:26:49.906Z,99449.97
2023-02-06T23:29:20.046Z,99456.53
2023-02-06T23:31:50.689Z,99455.47
2023-02-06T23:34:23.536Z,99456.53
2023-02-06T23:36:52.944Z,99464.78
2023-02-06T23:39:21.667Z,99460.97
2023-02-06T23:41:50.172Z,99470.28
2023-02-06T23:44:19.097Z,99465.63
2023-02-06T23:46:48.912Z,99470.28
2023-02-06T23:49:17.439Z,99468.63
2023-02-06T23:51:46.056Z,99468.38
2023-02-06T23:54:14.557Z,99466.72
2023-02-06T23:56:43.151Z,99462.03
2023-02-06T23:59:11.656Z,99467.53
