createdAt,value
2023-02-25T00:00:17.626Z,100.00
2023-02-25T00:02:51.329Z,100.00
2023-02-25T00:05:21.914Z,100.00
2023-02-25T00:07:50.139Z,100.00
2023-02-25T00:10:20.022Z,100.00
2023-02-25T00:12:48.315Z,100.00
2023-02-25T00:15:18.831Z,100.00
2023-02-25T00:17:49.879Z,100.00
2023-02-25T00:20:22.692Z,100.00
2023-02-25T00:22:50.772Z,100.00
2023-02-25T00:25:18.981Z,100.00
2023-02-25T00:27:47.434Z,100.00
2023-02-25T00:30:15.758Z,100.00
2023-02-25T00:32:44.047Z,100.00
2023-02-25T00:35:15.537Z,100.00
2023-02-25T00:37:45.937Z,100.00
2023-02-25T00:40:15.657Z,100.00
2023-02-25T00:42:44.556Z,100.00
2023-02-25T00:45:14.332Z,100.00
2023-02-25T00:47:42.839Z,100.00
2023-02-25T00:50:14.449Z,100.00
2023-02-25T00:56:01.927Z,100.00
2023-02-25T00:58:30.265Z,100.00
2023-02-25T01:00:58.456Z,100.00
2023-02-25T01:03:26.953Z,100.00
2023-02-25T01:05:58.618Z,100.00
2023-02-25T01:08:27.228Z,100.00
2023-02-25T01:10:55.433Z,100.00
2023-02-25T01:13:25.451Z,100.00
2023-02-25T01:15:53.733Z,100.00
2023-02-25T01:18:24.200Z,100.00
2023-02-25T01:20:54.134Z,100.00
2023-02-25T01:23:23.391Z,100.00
2023-02-25T01:25:52.072Z,100.00
2023-02-25T01:28:22.172Z,100.00
2023-02-25T01:30:54.214Z,100.00
2023-02-25T01:33:22.453Z,100.00
2023-02-25T01:35:50.662Z,100.00
2023-02-25T01:38:18.815Z,100.00
2023-02-25T01:40:47.041Z,100.00
2023-02-25T01:43:16.921Z,100.00
2023-02-25T01:45:45.671Z,100.00
2023-02-25T01:48:21.725Z,100.00
2023-02-25T01:50:55.400Z,100.00
2023-02-25T01:53:28.812Z,100.00
2023-02-25T01:55:59.618Z,100.00
2023-02-25T01:58:28.816Z,100.00
2023-02-25T02:00:57.575Z,100.00
2023-02-25T02:03:31.984Z,100.00
2023-02-25T02:06:10.515Z,100.00
2023-02-25T02:08:42.204Z,100.00
2023-02-25T02:11:13.339Z,100.00
2023-02-25T02:13:45.530Z,100.00
2023-02-25T02:16:33.866Z,100.00
2023-02-25T02:19:17.560Z,100.00
2023-02-25T02:22:00.582Z,100.00
2023-02-25T02:25:07.122Z,100.00
2023-02-25T02:27:52.928Z,100.00
2023-02-25T02:30:42.676Z,100.00
2023-02-25T02:33:20.711Z,100.00
2023-02-25T02:35:57.267Z,100.00
2023-02-25T02:38:36.940Z,100.00
2023-02-25T02:41:12.374Z,100.00
2023-02-25T02:43:45.875Z,100.00
2023-02-25T02:46:21.725Z,100.00
2023-02-25T02:49:00.405Z,100.00
2023-02-25T02:51:35.582Z,100.00
2023-02-25T02:54:08.761Z,100.00
2023-02-25T02:56:41.000Z,100.00
2023-02-25T02:59:16.143Z,100.00
2023-02-25T03:01:52.307Z,100.00
2023-02-25T03:04:28.068Z,100.00
2023-02-25T03:07:02.969Z,100.00
2023-02-25T03:09:37.683Z,100.00
2023-02-25T03:14:55.189Z,100.00
2023-02-25T03:17:27.166Z,100.00
2023-02-25T03:20:05.099Z,100.00
2023-02-25T03:22:40.626Z,100.00
2023-02-25T03:25:15.936Z,100.00
2023-02-25T03:27:46.154Z,100.00
2023-02-25T03:30:24.354Z,100.00
2023-02-25T03:32:58.155Z,100.00
2023-02-25T03:35:30.338Z,100.00
2023-02-25T03:38:03.462Z,100.00
2023-02-25T03:40:33.904Z,100.00
2023-02-25T03:43:08.609Z,100.00
2023-02-25T03:45:39.973Z,100.00
2023-02-25T03:48:10.420Z,100.00
2023-02-25T03:50:48.213Z,100.00
2023-02-25T03:53:17.212Z,100.00
2023-02-25T03:56:09.776Z,100.00
2023-02-25T03:58:42.052Z,100.00
2023-02-25T04:01:17.029Z,100.00
2023-02-25T04:03:45.823Z,100.00
2023-02-25T04:06:16.559Z,100.00
2023-02-25T04:08:44.909Z,100.00
2023-02-25T04:11:15.737Z,100.00
2023-02-25T04:13:45.728Z,100.00
2023-02-25T04:16:16.678Z,100.00
2023-02-25T04:18:45.821Z,100.00
2023-02-25T04:21:27.119Z,100.00
2023-02-25T04:23:55.474Z,100.00
2023-02-25T04:26:24.245Z,100.00
2023-02-25T04:28:52.712Z,100.00
2023-02-25T04:31:22.185Z,100.00
2023-02-25T04:33:52.788Z,100.00
2023-02-25T04:36:28.892Z,100.00
2023-02-25T04:38:58.285Z,100.00
2023-02-25T04:41:30.901Z,100.00
2023-02-25T04:43:59.431Z,100.00
2023-02-25T04:46:27.931Z,100.00
2023-02-25T04:48:56.299Z,100.00
2023-02-25T04:51:25.974Z,100.00
2023-02-25T04:53:54.131Z,100.00
2023-02-25T04:56:22.985Z,100.00
2023-02-25T04:58:51.581Z,100.00
2023-02-25T05:01:20.060Z,100.00
2023-02-25T05:03:48.497Z,100.00
2023-02-25T05:06:19.040Z,100.00
2023-02-25T05:08:48.813Z,100.00
2023-02-25T05:11:17.016Z,100.00
2023-02-25T05:13:45.207Z,100.00
2023-02-25T05:16:16.777Z,100.00
2023-02-25T05:18:46.483Z,100.00
2023-02-25T05:21:19.761Z,100.00
2023-02-25T05:23:50.809Z,100.00
2023-02-25T05:26:22.836Z,100.00
2023-02-25T05:28:51.913Z,100.00
2023-02-25T05:31:21.681Z,100.00
2023-02-25T05:33:50.052Z,100.00
2023-02-25T05:36:18.936Z,100.00
2023-02-25T05:38:49.134Z,100.00
2023-02-25T05:41:22.163Z,100.00
2023-02-25T05:43:50.525Z,100.00
2023-02-25T05:46:20.812Z,100.00
2023-02-25T05:48:49.815Z,100.00
2023-02-25T05:51:23.530Z,100.00
2023-02-25T05:57:02.561Z,100.00
2023-02-25T05:59:30.732Z,100.00
2023-02-25T06:02:01.456Z,100.00
2023-02-25T06:04:29.780Z,100.00
2023-02-25T06:06:57.906Z,100.00
2023-02-25T06:09:26.943Z,100.00
2023-02-25T06:11:55.175Z,100.00
2023-02-25T06:14:27.390Z,100.00
2023-02-25T06:16:57.059Z,100.00
2023-02-25T06:19:26.319Z,100.00
2023-02-25T06:21:55.366Z,100.00
2023-02-25T06:24:24.768Z,100.00
2023-02-25T06:26:53.049Z,100.00
2023-02-25T06:29:21.183Z,100.00
2023-02-25T06:31:51.256Z,100.00
2023-02-25T06:34:19.891Z,100.00
2023-02-25T06:36:48.075Z,100.00
2023-02-25T06:39:16.187Z,100.00
2023-02-25T06:41:46.588Z,100.00
2023-02-25T06:44:15.942Z,100.00
2023-02-25T06:46:44.640Z,100.00
2023-02-25T06:49:14.418Z,100.00
2023-02-25T06:51:42.658Z,100.00
2023-02-25T06:54:10.734Z,100.00
2023-02-25T06:56:39.177Z,100.00
2023-02-25T06:59:09.363Z,100.00
2023-02-25T07:01:38.016Z,100.00
2023-02-25T07:04:08.324Z,100.00
2023-02-25T07:06:38.284Z,99.22
2023-02-25T07:09:06.419Z,99.07
2023-02-25T07:11:37.199Z,99.05
2023-02-25T07:14:06.992Z,98.71
2023-02-25T07:16:35.358Z,98.62
2023-02-25T07:19:06.024Z,98.52
2023-02-25T07:21:34.140Z,97.19
2023-02-25T07:24:03.662Z,96.55
2023-02-25T07:26:31.791Z,96.33
2023-02-25T07:29:01.301Z,95.48
2023-02-25T07:31:30.472Z,95.84
2023-02-25T07:34:03.584Z,94.88
2023-02-25T07:36:33.500Z,95.16
2023-02-25T07:39:09.053Z,94.48
2023-02-25T07:41:40.225Z,95.25
2023-02-25T07:44:12.683Z,95.24
2023-02-25T07:46:41.825Z,94.92
2023-02-25T07:49:12.584Z,95.35
2023-02-25T07:51:40.670Z,93.75
2023-02-25T07:54:10.601Z,93.87
2023-02-25T07:56:40.789Z,93.53
2023-02-25T07:59:09.167Z,93.05
2023-02-25T08:01:39.569Z,93.08
2023-02-25T08:04:09.330Z,92.99
2023-02-25T08:06:40.534Z,92.54
2023-02-25T08:09:12.412Z,92.74
2023-02-25T08:11:41.697Z,91.59
2023-02-25T08:14:10.114Z,91.52
2023-02-25T08:16:38.554Z,90.76
2023-02-25T08:19:07.812Z,89.95
2023-02-25T08:21:36.979Z,90.36
2023-02-25T08:24:05.821Z,90.64
2023-02-25T08:26:35.489Z,90.46
2023-02-25T08:29:04.969Z,89.87
2023-02-25T08:31:33.200Z,89.71
2023-02-25T08:34:02.450Z,90.14
2023-02-25T08:36:33.380Z,90.47
2023-02-25T08:39:01.833Z,90.74
2023-02-25T08:41:30.808Z,89.79
2023-02-25T08:44:01.959Z,89.95
2023-02-25T08:46:34.033Z,89.39
2023-02-25T08:49:03.908Z,85.79
2023-02-25T08:51:35.028Z,81.91
2023-02-25T08:54:06.929Z,78.19
2023-02-25T08:56:36.164Z,76.79
2023-02-25T08:59:06.629Z,78.18
2023-02-25T09:01:45.869Z,78.88
2023-02-25T09:04:15.071Z,78.80
2023-02-25T09:06:44.238Z,80.30
2023-02-25T09:09:13.362Z,81.70
2023-02-25T09:11:44.540Z,82.91
2023-02-25T09:14:15.093Z,83.57
2023-02-25T09:16:43.529Z,85.25
2023-02-25T09:19:12.612Z,85.33
2023-02-25T09:21:41.592Z,84.73
2023-02-25T09:24:10.845Z,83.85
2023-02-25T09:26:39.555Z,80.79
2023-02-25T09:29:08.506Z,78.79
2023-02-25T09:31:56.558Z,81.55
2023-02-25T09:34:27.209Z,88.15
2023-02-25T09:36:55.548Z,91.96
2023-02-25T09:39:23.889Z,96.89
2023-02-25T09:41:55.979Z,100.00
2023-02-25T09:44:30.041Z,100.00
2023-02-25T09:47:04.435Z,100.00
2023-02-25T09:49:38.604Z,100.00
2023-02-25T09:52:14.252Z,100.00
2023-02-25T09:54:46.444Z,99.39
2023-02-25T09:57:19.235Z,97.39
2023-02-25T09:59:48.404Z,95.65
2023-02-25T10:02:28.104Z,90.12
2023-02-25T10:05:14.415Z,90.75
2023-02-25T10:07:56.817Z,89.76
2023-02-25T10:10:31.952Z,88.47
2023-02-25T10:13:14.602Z,88.17
2023-02-25T10:15:53.493Z,83.65
2023-02-25T10:18:42.713Z,79.20
2023-02-25T10:21:24.703Z,74.68
2023-02-25T10:24:05.000Z,71.52
2023-02-25T10:26:39.075Z,69.37
2023-02-25T10:29:15.377Z,71.47
2023-02-25T10:31:45.741Z,76.00
2023-02-25T10:34:26.015Z,81.53
2023-02-25T10:36:59.303Z,85.76
2023-02-25T10:39:31.251Z,89.70
2023-02-25T10:41:59.829Z,92.35
2023-02-25T10:44:28.004Z,92.32
2023-02-25T10:47:01.701Z,92.00
2023-02-25T10:49:38.537Z,92.82
2023-02-25T10:52:10.403Z,92.64
2023-02-25T10:58:05.028Z,84.50
2023-02-25T11:00:36.422Z,82.06
2023-02-25T11:03:06.386Z,76.44
2023-02-25T11:05:38.549Z,74.94
2023-02-25T11:08:11.076Z,70.62
2023-02-25T11:10:39.388Z,68.67
2023-02-25T11:13:29.816Z,66.30
2023-02-25T11:16:04.660Z,67.57
2023-02-25T11:18:34.433Z,66.17
2023-02-25T11:21:07.204Z,66.10
2023-02-25T11:23:40.746Z,64.82
2023-02-25T11:26:17.090Z,64.38
2023-02-25T11:28:50.522Z,64.51
2023-02-25T11:31:25.513Z,64.87
2023-02-25T11:33:57.518Z,63.38
2023-02-25T11:36:31.673Z,65.34
2023-02-25T11:39:15.006Z,65.11
2023-02-25T11:41:46.551Z,64.86
2023-02-25T11:44:26.977Z,62.98
2023-02-25T11:47:01.135Z,63.49
2023-02-25T11:49:46.580Z,62.36
2023-02-25T11:52:24.962Z,62.65
2023-02-25T11:55:03.857Z,63.04
2023-02-25T11:57:41.562Z,59.43
2023-02-25T12:00:26.709Z,54.80
2023-02-25T12:03:24.604Z,54.02
2023-02-25T12:06:08.109Z,55.28
2023-02-25T12:08:45.243Z,56.15
2023-02-25T12:11:48.528Z,57.86
2023-02-25T12:14:58.068Z,58.09
2023-02-25T12:18:11.786Z,57.77
2023-02-25T12:21:19.385Z,55.78
2023-02-25T12:24:16.403Z,55.87
2023-02-25T12:27:24.984Z,54.11
2023-02-25T12:30:22.505Z,53.43
2023-02-25T12:33:07.107Z,54.03
2023-02-25T12:35:54.483Z,54.32
2023-02-25T12:39:02.651Z,55.07
2023-02-25T12:41:41.562Z,56.86
2023-02-25T12:44:29.273Z,55.36
2023-02-25T12:47:07.517Z,55.49
2023-02-25T12:49:54.812Z,56.88
2023-02-25T12:52:37.392Z,56.93
2023-02-25T12:55:41.864Z,56.52
2023-02-25T12:58:27.710Z,56.43
2023-02-25T13:01:16.686Z,56.17
2023-02-25T13:04:23.460Z,57.16
2023-02-25T13:07:14.874Z,59.49
2023-02-25T13:10:04.887Z,66.04
2023-02-25T13:13:01.696Z,70.48
2023-02-25T13:15:39.946Z,73.54
2023-02-25T13:18:22.329Z,74.70
2023-02-25T13:21:14.178Z,72.47
2023-02-25T13:24:14.928Z,72.94
2023-02-25T13:27:16.522Z,72.20
2023-02-25T13:29:56.904Z,71.77
2023-02-25T13:32:36.244Z,71.36
2023-02-25T13:35:22.015Z,71.43
2023-02-25T13:38:02.359Z,74.50
2023-02-25T13:40:44.178Z,74.62
2023-02-25T13:43:36.405Z,73.29
2023-02-25T13:46:20.985Z,72.72
2023-02-25T13:49:33.812Z,71.89
2023-02-25T13:52:14.867Z,71.76
2023-02-25T13:55:06.783Z,73.46
2023-02-25T13:57:50.817Z,73.45
2023-02-25T14:04:27.185Z,71.54
2023-02-25T14:07:14.240Z,70.44
2023-02-25T14:09:50.320Z,71.30
2023-02-25T14:12:34.328Z,70.87
2023-02-25T14:15:21.626Z,71.60
2023-02-25T14:18:06.217Z,73.14
2023-02-25T14:20:44.637Z,74.88
2023-02-25T14:23:25.623Z,76.83
2023-02-25T14:26:12.396Z,79.10
2023-02-25T14:28:52.781Z,81.19
2023-02-25T14:31:29.608Z,81.68
2023-02-25T14:34:35.117Z,82.88
2023-02-25T14:37:20.808Z,83.51
2023-02-25T14:40:12.099Z,82.86
2023-02-25T14:42:57.296Z,83.51
2023-02-25T14:45:29.895Z,83.40
2023-02-25T14:48:03.011Z,82.24
2023-02-25T14:50:43.295Z,80.00
2023-02-25T14:53:48.664Z,76.86
2023-02-25T14:57:00.019Z,79.45
2023-02-25T15:00:04.841Z,78.72
2023-02-25T15:02:59.599Z,80.48
2023-02-25T15:05:57.466Z,81.35
2023-02-25T15:08:50.359Z,84.31
2023-02-25T15:11:37.621Z,83.88
2023-02-25T15:14:26.956Z,84.02
2023-02-25T15:17:24.156Z,83.75
2023-02-25T15:20:09.656Z,84.96
2023-02-25T15:22:39.157Z,82.92
2023-02-25T15:25:40.897Z,82.02
2023-02-25T15:28:39.041Z,80.84
2023-02-25T15:31:28.515Z,81.89
2023-02-25T15:34:33.880Z,82.72
2023-02-25T15:37:23.386Z,83.88
2023-02-25T15:39:56.248Z,85.17
2023-02-25T15:42:53.647Z,85.56
2023-02-25T15:45:40.321Z,85.59
2023-02-25T15:48:45.012Z,84.36
2023-02-25T15:51:42.236Z,86.08
2023-02-25T15:54:10.868Z,87.49
2023-02-25T15:59:05.292Z,87.89
2023-02-25T16:01:44.150Z,88.60
2023-02-25T16:04:46.106Z,89.23
2023-02-25T16:07:18.286Z,91.55
2023-02-25T16:09:53.003Z,91.77
2023-02-25T16:12:22.206Z,92.07
2023-02-25T16:14:53.053Z,92.56
2023-02-25T16:17:24.564Z,92.94
2023-02-25T16:19:55.894Z,94.78
2023-02-25T16:22:27.437Z,95.77
2023-02-25T16:24:56.979Z,95.83
2023-02-25T16:27:49.976Z,96.85
2023-02-25T16:30:26.795Z,96.38
2023-02-25T16:33:05.433Z,97.34
2023-02-25T16:35:38.207Z,97.45
2023-02-25T16:38:15.728Z,97.63
2023-02-25T16:40:45.309Z,97.73
2023-02-25T16:43:17.212Z,97.90
2023-02-25T16:45:57.999Z,99.08
2023-02-25T16:48:32.189Z,99.87
2023-02-25T16:51:15.132Z,100.00
2023-02-25T16:53:49.288Z,100.00
2023-02-25T16:56:22.572Z,100.00
2023-02-25T16:59:01.390Z,100.00
2023-02-25T17:01:32.447Z,100.00
2023-02-25T17:04:15.540Z,100.00
2023-02-25T17:06:44.501Z,100.00
2023-02-25T17:09:28.794Z,100.00
2023-02-25T17:11:58.167Z,100.00
2023-02-25T17:14:27.029Z,100.00
2023-02-25T17:16:57.646Z,100.00
2023-02-25T17:19:27.473Z,100.00
2023-02-25T17:21:57.770Z,100.00
2023-02-25T17:24:30.689Z,100.00
2023-02-25T17:26:59.345Z,100.00
2023-02-25T17:29:35.966Z,100.00
2023-02-25T17:32:19.867Z,100.00
2023-02-25T17:34:53.335Z,100.00
2023-02-25T17:37:23.207Z,99.60
2023-02-25T17:39:52.865Z,99.81
2023-02-25T17:42:35.768Z,98.16
2023-02-25T17:45:07.519Z,97.35
2023-02-25T17:47:38.111Z,96.71
2023-02-25T17:50:22.951Z,96.26
2023-02-25T17:52:51.702Z,94.47
2023-02-25T17:55:26.818Z,91.46
2023-02-25T17:57:59.705Z,89.62
2023-02-25T18:00:32.531Z,86.78
2023-02-25T18:03:18.743Z,84.29
2023-02-25T18:05:52.687Z,82.23
2023-02-25T18:08:22.626Z,81.79
2023-02-25T18:11:03.270Z,80.16
2023-02-25T18:13:36.165Z,78.88
2023-02-25T18:16:42.476Z,77.13
2023-02-25T18:19:33.958Z,75.41
2023-02-25T18:22:02.429Z,76.02
2023-02-25T18:24:33.311Z,74.18
2023-02-25T18:27:09.645Z,74.01
2023-02-25T18:29:40.326Z,74.55
2023-02-25T18:32:08.949Z,74.88
2023-02-25T18:34:38.691Z,74.79
2023-02-25T18:37:07.105Z,74.60
2023-02-25T18:39:38.260Z,75.19
2023-02-25T18:42:06.625Z,74.44
2023-02-25T18:44:35.224Z,74.52
2023-02-25T18:47:03.333Z,71.66
2023-02-25T18:49:31.697Z,68.38
2023-02-25T18:52:01.276Z,67.48
2023-02-25T18:54:30.168Z,65.19
2023-02-25T18:57:02.213Z,63.88
2023-02-25T18:59:31.192Z,63.63
2023-02-25T19:01:59.490Z,61.65
2023-02-25T19:04:27.877Z,62.53
2023-02-25T19:06:55.990Z,62.63
2023-02-25T19:09:25.676Z,62.49
2023-02-25T19:11:54.166Z,62.91
2023-02-25T19:14:23.557Z,63.06
2023-02-25T19:16:51.854Z,62.22
2023-02-25T19:19:20.359Z,62.89
2023-02-25T19:21:48.932Z,63.09
2023-02-25T19:24:17.476Z,62.79
2023-02-25T19:26:47.264Z,62.90
2023-02-25T19:29:15.610Z,62.94
2023-02-25T19:31:44.098Z,62.60
2023-02-25T19:34:12.862Z,62.80
2023-02-25T19:36:41.255Z,63.19
2023-02-25T19:39:10.063Z,63.26
2023-02-25T19:41:38.942Z,62.72
2023-02-25T19:44:09.020Z,62.47
2023-02-25T19:46:37.611Z,63.58
2023-02-25T19:49:06.565Z,63.47
2023-02-25T19:51:35.210Z,63.49
2023-02-25T19:54:03.526Z,63.82
2023-02-25T19:56:31.719Z,64.72
2023-02-25T19:59:02.804Z,65.19
2023-02-25T20:01:33.408Z,65.81
2023-02-25T20:04:01.640Z,65.64
2023-02-25T20:06:33.109Z,65.37
2023-02-25T20:09:02.930Z,66.29
2023-02-25T20:11:31.137Z,67.21
2023-02-25T20:14:01.669Z,67.49
2023-02-25T20:16:30.003Z,68.20
2023-02-25T20:18:59.854Z,68.54
2023-02-25T20:21:29.164Z,68.63
2023-02-25T20:24:00.127Z,68.66
2023-02-25T20:26:30.764Z,69.18
2023-02-25T20:28:59.840Z,68.93
2023-02-25T20:31:29.328Z,68.81
2023-02-25T20:34:05.367Z,68.26
2023-02-25T20:36:42.300Z,68.95
2023-02-25T20:39:30.520Z,68.47
2023-02-25T20:41:59.857Z,70.01
2023-02-25T20:44:28.552Z,69.95
2023-02-25T20:46:57.844Z,70.65
2023-02-25T20:49:30.012Z,69.50
2023-02-25T20:52:01.240Z,70.28
2023-02-25T20:54:29.939Z,70.61
2023-02-25T21:00:06.391Z,71.92
2023-02-25T21:02:37.307Z,71.85
2023-02-25T21:05:06.186Z,72.44
2023-02-25T21:07:34.443Z,73.10
2023-02-25T21:10:02.735Z,73.09
2023-02-25T21:12:31.421Z,73.50
2023-02-25T21:14:59.752Z,73.53
2023-02-25T21:17:29.724Z,74.66
2023-02-25T21:20:00.431Z,74.61
2023-02-25T21:22:29.278Z,74.68
2023-02-25T21:25:00.446Z,74.72
2023-02-25T21:27:29.360Z,74.63
2023-02-25T21:29:59.165Z,74.50
2023-02-25T21:32:27.551Z,75.67
2023-02-25T21:34:57.884Z,75.31
2023-02-25T21:37:27.077Z,75.51
2023-02-25T21:39:57.905Z,75.70
2023-02-25T21:42:26.280Z,76.00
2023-02-25T21:44:54.528Z,76.05
2023-02-25T21:47:23.451Z,76.81
2023-02-25T21:49:54.579Z,76.80
2023-02-25T21:52:26.332Z,77.31
2023-02-25T21:54:55.281Z,77.10
2023-02-25T21:57:23.628Z,76.31
2023-02-25T21:59:53.886Z,76.45
2023-02-25T22:02:22.118Z,76.91
2023-02-25T22:04:53.099Z,77.54
2023-02-25T22:07:21.785Z,77.92
2023-02-25T22:09:51.628Z,77.97
2023-02-25T22:12:22.286Z,77.46
2023-02-25T22:14:50.699Z,77.22
2023-02-25T22:17:19.450Z,77.92
2023-02-25T22:19:47.605Z,77.54
2023-02-25T22:22:16.513Z,77.36
2023-02-25T22:24:45.401Z,77.37
2023-02-25T22:27:14.965Z,78.50
2023-02-25T22:29:43.327Z,76.82
2023-02-25T22:32:11.769Z,77.09
2023-02-25T22:34:39.967Z,77.65
2023-02-25T22:37:08.562Z,78.14
2023-02-25T22:39:36.769Z,78.20
2023-02-25T22:42:07.832Z,78.20
2023-02-25T22:44:37.418Z,78.20
2023-02-25T22:47:06.398Z,78.10
2023-02-25T22:49:34.573Z,77.89
2023-02-25T22:52:03.659Z,77.91
2023-02-25T22:54:32.548Z,78.44
2023-02-25T22:57:01.037Z,78.75
2023-02-25T22:59:29.432Z,79.05
2023-02-25T23:01:59.874Z,79.65
2023-02-25T23:04:28.608Z,79.92
2023-02-25T23:07:01.038Z,80.26
2023-02-25T23:09:30.241Z,80.51
2023-02-25T23:11:59.893Z,80.65
2023-02-25T23:14:28.813Z,80.29
2023-02-25T23:16:59.702Z,81.00
2023-02-25T23:19:29.132Z,81.78
2023-02-25T23:21:57.984Z,82.22
2023-02-25T23:24:26.136Z,82.03
2023-02-25T23:27:01.756Z,82.09
2023-02-25T23:29:29.990Z,82.39
2023-02-25T23:31:59.998Z,82.22
2023-02-25T23:34:28.209Z,82.05
2023-02-25T23:36:58.110Z,82.50
2023-02-25T23:39:27.824Z,82.26
2023-02-25T23:41:56.033Z,82.34
2023-02-25T23:44:25.035Z,82.61
2023-02-25T23:46:53.307Z,83.46
2023-02-25T23:49:26.289Z,83.09
2023-02-25T23:51:54.480Z,83.37
2023-02-25T23:54:23.596Z,83.29
2023-02-25T23:56:51.854Z,83.87
2023-02-25T23:59:23.566Z,83.67
