createdAt,value
2023-11-22T00:02:28.154Z,83.58
2023-11-22T00:05:51.351Z,83.77
2023-11-22T00:09:25.532Z,84.06
2023-11-22T00:12:59.977Z,84.06
2023-11-22T00:16:12.877Z,84.17
2023-11-22T00:19:54.758Z,84.30
2023-11-22T00:23:21.081Z,84.31
2023-11-22T00:26:34.210Z,84.26
2023-11-22T00:30:04.522Z,84.46
2023-11-22T00:33:43.421Z,84.75
2023-11-22T00:37:13.131Z,84.67
2023-11-22T00:40:43.912Z,84.91
2023-11-22T00:43:52.291Z,85.19
2023-11-22T00:47:10.231Z,85.06
2023-11-22T00:50:22.106Z,85.25
2023-11-22T00:54:01.006Z,85.43
2023-11-22T00:57:28.223Z,85.39
2023-11-22T01:00:49.968Z,85.63
2023-11-22T01:04:30.906Z,85.62
2023-11-22T01:08:18.849Z,85.64
2023-11-22T01:11:45.572Z,85.76
2023-11-22T01:15:09.721Z,85.92
2023-11-22T01:18:49.687Z,86.11
2023-11-22T01:22:31.893Z,86.02
2023-11-22T01:25:37.964Z,85.81
2023-11-22T01:29:01.388Z,86.13
2023-11-22T01:32:10.287Z,86.18
2023-11-22T01:35:41.365Z,86.56
2023-11-22T01:39:29.893Z,86.51
2023-11-22T01:43:03.950Z,86.17
2023-11-22T01:46:38.023Z,86.12
2023-11-22T01:50:19.571Z,86.54
2023-11-22T01:53:56.936Z,86.48
2023-11-22T01:57:13.375Z,86.68
2023-11-22T02:00:46.954Z,86.79
2023-11-22T02:04:02.713Z,86.59
2023-11-22T02:07:27.604Z,86.48
2023-11-22T02:10:54.471Z,86.57
2023-11-22T02:13:46.342Z,86.47
2023-11-22T02:17:01.840Z,86.42
2023-11-22T02:20:16.700Z,86.78
2023-11-22T02:23:34.487Z,86.58
2023-11-22T02:26:38.367Z,86.79
2023-11-22T02:29:30.618Z,86.87
2023-11-22T02:32:28.277Z,86.54
2023-11-22T02:36:10.397Z,86.79
2023-11-22T02:39:07.762Z,86.79
2023-11-22T02:42:22.719Z,86.85
2023-11-22T02:45:32.143Z,86.86
2023-11-22T02:48:58.609Z,86.86
2023-11-22T02:52:15.772Z,87.03
2023-11-22T02:55:34.614Z,87.13
2023-11-22T02:58:27.317Z,87.15
2023-11-22T03:01:39.327Z,87.36
2023-11-22T03:04:36.379Z,87.48
2023-11-22T03:07:31.575Z,87.52
2023-11-22T03:10:43.305Z,87.62
2023-11-22T03:13:49.656Z,87.32
2023-11-22T03:16:48.426Z,87.72
2023-11-22T03:19:57.202Z,87.81
2023-11-22T03:22:44.632Z,88.00
2023-11-22T03:25:44.376Z,87.88
2023-11-22T03:28:34.334Z,88.22
2023-11-22T03:31:48.175Z,88.17
2023-11-22T03:35:03.116Z,88.01
2023-11-22T03:38:21.083Z,87.95
2023-11-22T03:40:54.767Z,88.22
2023-11-22T03:43:56.636Z,88.22
2023-11-22T03:47:09.993Z,88.36
2023-11-22T03:50:18.772Z,88.23
2023-11-22T03:53:54.211Z,88.43
2023-11-22T03:57:27.045Z,88.41
2023-11-22T04:01:04.848Z,88.52
2023-11-22T04:04:11.404Z,88.48
2023-11-22T04:07:30.925Z,88.74
2023-11-22T04:10:37.001Z,88.41
2023-11-22T04:13:53.258Z,88.33
2023-11-22T04:17:20.381Z,88.28
2023-11-22T04:20:10.183Z,88.68
2023-11-22T04:23:46.363Z,88.54
2023-11-22T04:27:03.282Z,88.71
2023-11-22T04:30:18.134Z,88.78
2023-11-22T04:33:33.360Z,88.69
2023-11-22T04:36:50.960Z,88.75
2023-11-22T04:39:50.971Z,88.79
2023-11-22T04:42:53.420Z,88.84
2023-11-22T04:45:56.930Z,88.97
2023-11-22T04:48:39.534Z,88.95
2023-11-22T04:51:35.790Z,89.13
2023-11-22T04:54:58.775Z,89.13
2023-11-22T04:57:41.969Z,89.19
2023-11-22T05:01:01.156Z,89.10
2023-11-22T05:04:07.726Z,89.41
2023-11-22T05:07:04.506Z,89.14
2023-11-22T05:10:00.821Z,89.39
2023-11-22T05:13:01.454Z,89.27
2023-11-22T05:16:29.213Z,89.27
2023-11-22T05:19:17.376Z,89.42
2023-11-22T05:22:12.295Z,89.54
2023-11-22T05:25:17.413Z,89.55
2023-11-22T05:28:48.500Z,89.59
2023-11-22T05:31:56.106Z,89.68
2023-11-22T05:35:14.104Z,89.70
2023-11-22T05:38:20.021Z,89.61
2023-11-22T05:41:51.094Z,89.93
2023-11-22T05:44:32.921Z,89.65
2023-11-22T05:47:19.809Z,89.89
2023-11-22T05:49:50.697Z,90.00
2023-11-22T05:53:13.699Z,89.95
2023-11-22T05:56:14.348Z,90.02
2023-11-22T05:59:39.893Z,89.96
2023-11-22T06:02:41.881Z,90.09
2023-11-22T06:05:49.945Z,89.75
2023-11-22T06:09:19.135Z,89.75
2023-11-22T06:12:29.303Z,90.15
2023-11-22T06:15:08.948Z,90.22
2023-11-22T06:18:02.286Z,90.25
2023-11-22T06:20:32.609Z,89.94
2023-11-22T06:23:09.804Z,90.12
2023-11-22T06:26:01.439Z,90.19
2023-11-22T06:28:39.886Z,89.86
2023-11-22T06:31:21.179Z,89.92
2023-11-22T06:33:50.785Z,89.96
2023-11-22T06:36:21.751Z,89.93
2023-11-22T06:39:49.986Z,89.82
2023-11-22T06:42:26.495Z,89.73
2023-11-22T06:45:20.544Z,90.25
2023-11-22T06:47:54.281Z,90.10
2023-11-22T06:50:25.896Z,90.03
2023-11-22T06:53:27.509Z,90.09
2023-11-22T06:56:15.989Z,90.30
2023-11-22T06:59:02.931Z,90.60
2023-11-22T07:01:34.442Z,90.34
2023-11-22T07:04:05.395Z,90.92
2023-11-22T07:06:33.233Z,90.63
2023-11-22T07:09:01.014Z,90.19
2023-11-22T07:11:42.849Z,89.87
2023-11-22T07:14:30.634Z,89.80
2023-11-22T07:17:12.714Z,89.61
2023-11-22T07:19:48.234Z,89.51
2023-11-22T07:22:23.767Z,89.18
2023-11-22T07:25:26.285Z,89.11
2023-11-22T07:28:03.375Z,88.97
2023-11-22T07:30:34.552Z,88.57
2023-11-22T07:33:27.412Z,88.62
2023-11-22T07:36:06.851Z,88.16
2023-11-22T07:39:20.583Z,88.07
2023-11-22T07:42:01.322Z,87.51
2023-11-22T07:44:38.688Z,87.11
2023-11-22T07:47:27.845Z,86.77
2023-11-22T07:50:47.870Z,87.02
2023-11-22T07:53:41.031Z,87.11
2023-11-22T07:56:47.298Z,86.91
2023-11-22T08:00:09.045Z,86.46
2023-11-22T08:02:56.027Z,86.59
2023-11-22T08:05:47.377Z,86.22
2023-11-22T08:09:13.548Z,85.88
2023-11-22T08:12:06.336Z,85.80
2023-11-22T08:14:39.996Z,85.85
2023-11-22T08:17:10.652Z,85.85
2023-11-22T08:19:43.540Z,85.81
2023-11-22T08:22:14.662Z,86.05
2023-11-22T08:24:47.645Z,85.86
2023-11-22T08:27:28.994Z,85.99
2023-11-22T08:30:23.302Z,85.85
2023-11-22T08:33:15.736Z,85.76
2023-11-22T08:35:56.011Z,85.68
2023-11-22T08:38:34.676Z,85.33
2023-11-22T08:41:15.454Z,85.33
2023-11-22T08:48:22.131Z,85.08
2023-11-22T08:51:08.009Z,84.91
2023-11-22T08:53:38.649Z,84.97
2023-11-22T08:56:29.522Z,84.65
2023-11-22T08:59:13.402Z,84.61
2023-11-22T09:02:55.032Z,84.33
2023-11-22T09:06:19.855Z,84.32
2023-11-22T09:09:42.188Z,83.94
2023-11-22T09:12:49.154Z,83.99
2023-11-22T09:16:00.568Z,83.80
2023-11-22T09:18:55.949Z,83.96
2023-11-22T09:22:18.831Z,84.21
2023-11-22T09:25:40.672Z,84.05
2023-11-22T09:28:39.529Z,83.87
2023-11-22T09:31:21.462Z,84.25
2023-11-22T09:33:53.640Z,84.31
2023-11-22T09:36:27.241Z,84.18
2023-11-22T09:38:55.410Z,84.04
2023-11-22T09:41:23.435Z,83.95
2023-11-22T09:43:51.236Z,83.42
2023-11-22T09:46:45.198Z,83.26
2023-11-22T09:49:28.580Z,83.50
2023-11-22T09:52:04.486Z,83.16
2023-11-22T09:54:34.874Z,83.10
2023-11-22T09:57:42.000Z,82.83
2023-11-22T10:00:38.486Z,83.13
2023-11-22T10:03:16.551Z,82.90
2023-11-22T10:06:01.067Z,83.14
2023-11-22T10:08:31.429Z,83.00
2023-11-22T10:11:29.337Z,83.03
2023-11-22T10:14:33.718Z,83.37
2023-11-22T10:17:21.290Z,83.46
2023-11-22T10:20:31.827Z,83.27
2023-11-22T10:23:58.490Z,82.79
2023-11-22T10:27:01.458Z,83.18
2023-11-22T10:29:53.629Z,83.16
2023-11-22T10:32:25.759Z,82.96
2023-11-22T10:35:49.766Z,83.12
2023-11-22T10:39:17.517Z,82.86
2023-11-22T10:42:20.591Z,82.70
2023-11-22T10:45:30.485Z,83.04
2023-11-22T10:48:22.133Z,83.31
2023-11-22T10:51:18.092Z,83.10
2023-11-22T10:54:05.493Z,82.81
2023-11-22T10:56:52.777Z,82.85
2023-11-22T10:59:29.403Z,82.67
2023-11-22T11:02:07.930Z,82.85
2023-11-22T11:05:11.220Z,82.72
2023-11-22T11:08:27.443Z,82.91
2023-11-22T11:11:47.800Z,82.99
2023-11-22T11:15:06.820Z,83.10
2023-11-22T11:18:06.162Z,83.01
2023-11-22T11:21:40.576Z,82.75
2023-11-22T11:24:29.238Z,82.54
2023-11-22T11:27:20.712Z,82.44
2023-11-22T11:30:11.803Z,82.22
2023-11-22T11:32:42.911Z,82.20
2023-11-22T11:35:22.579Z,82.07
2023-11-22T11:38:10.863Z,82.09
2023-11-22T11:40:58.508Z,82.28
2023-11-22T11:43:55.474Z,82.40
2023-11-22T11:47:20.493Z,82.55
2023-11-22T11:50:04.910Z,82.17
2023-11-22T11:52:55.605Z,82.39
2023-11-22T11:55:50.626Z,82.05
2023-11-22T11:58:32.950Z,82.37
2023-11-22T12:01:01.897Z,82.09
2023-11-22T12:03:37.175Z,82.43
2023-11-22T12:06:08.306Z,82.19
2023-11-22T12:13:49.570Z,82.49
2023-11-22T12:16:51.017Z,82.26
2023-11-22T12:19:56.258Z,81.69
2023-11-22T12:22:29.225Z,81.54
2023-11-22T12:24:57.702Z,81.06
2023-11-22T12:27:26.215Z,81.04
2023-11-22T12:29:54.893Z,80.56
2023-11-22T12:32:26.012Z,80.61
2023-11-22T12:34:58.606Z,80.56
2023-11-22T12:38:08.709Z,80.57
2023-11-22T12:41:11.041Z,80.50
2023-11-22T12:43:49.021Z,80.70
2023-11-22T12:46:36.411Z,80.59
2023-11-22T12:49:07.895Z,80.47
2023-11-22T12:52:06.762Z,80.79
2023-11-22T12:55:14.873Z,80.70
2023-11-22T12:57:46.782Z,80.73
2023-11-22T13:00:17.797Z,80.77
2023-11-22T13:03:06.447Z,80.29
2023-11-22T13:05:35.113Z,80.22
2023-11-22T13:08:04.994Z,80.06
2023-11-22T13:10:40.523Z,79.93
2023-11-22T13:13:29.368Z,79.97
2023-11-22T13:15:58.815Z,79.96
2023-11-22T13:18:50.096Z,80.05
2023-11-22T13:21:23.338Z,80.13
2023-11-22T13:23:51.574Z,80.11
2023-11-22T13:26:47.767Z,79.87
2023-11-22T13:29:17.771Z,79.69
2023-11-22T13:31:50.418Z,79.67
2023-11-22T13:34:18.650Z,79.66
2023-11-22T13:36:47.149Z,79.72
2023-11-22T13:39:16.448Z,79.76
2023-11-22T13:41:51.922Z,79.42
2023-11-22T13:49:19.425Z,79.74
2023-11-22T13:51:55.651Z,79.72
2023-11-22T13:54:41.307Z,79.49
2023-11-22T13:57:21.503Z,79.58
2023-11-22T14:00:20.318Z,79.82
2023-11-22T14:03:06.630Z,79.61
2023-11-22T14:05:55.064Z,79.65
2023-11-22T14:08:47.146Z,79.46
2023-11-22T14:11:29.568Z,79.45
2023-11-22T14:14:01.569Z,79.43
2023-11-22T14:16:31.439Z,79.63
2023-11-22T14:18:59.331Z,79.86
2023-11-22T14:21:26.989Z,79.48
2023-11-22T14:23:59.496Z,79.55
2023-11-22T14:27:01.969Z,79.70
2023-11-22T14:29:38.423Z,79.85
2023-11-22T14:32:11.625Z,79.75
2023-11-22T14:35:18.064Z,79.78
2023-11-22T14:38:19.014Z,79.97
2023-11-22T14:45:53.765Z,79.35
2023-11-22T14:48:35.401Z,79.22
2023-11-22T14:51:11.941Z,78.83
2023-11-22T15:03:26.010Z,78.03
2023-11-22T15:06:19.685Z,78.00
2023-11-22T15:08:58.329Z,77.52
2023-11-22T15:11:27.189Z,77.30
2023-11-22T15:14:29.813Z,77.23
2023-11-22T15:16:57.710Z,77.23
2023-11-22T15:19:28.812Z,76.97
2023-11-22T15:22:39.880Z,76.96
2023-11-22T15:25:19.506Z,76.54
2023-11-22T15:27:49.804Z,76.70
2023-11-22T15:35:39.406Z,76.28
2023-11-22T15:38:36.794Z,76.34
2023-11-22T15:46:12.862Z,76.03
2023-11-22T15:49:40.286Z,75.97
2023-11-22T15:52:44.172Z,76.34
2023-11-22T15:56:05.618Z,76.33
2023-11-22T15:59:24.715Z,76.38
2023-11-22T16:02:25.128Z,76.49
2023-11-22T16:05:36.760Z,76.53
2023-11-22T16:08:22.841Z,76.64
2023-11-22T16:11:23.877Z,76.68
2023-11-22T16:14:37.938Z,76.49
2023-11-22T16:18:42.387Z,76.63
2023-11-22T16:21:45.747Z,76.61
2023-11-22T16:24:30.684Z,76.65
2023-11-22T16:27:15.286Z,76.53
2023-11-22T16:29:48.313Z,76.69
2023-11-22T16:32:19.290Z,76.43
2023-11-22T16:35:18.405Z,76.43
2023-11-22T16:38:04.488Z,76.37
2023-11-22T16:40:38.187Z,76.37
2023-11-22T16:43:12.491Z,76.33
2023-11-22T16:46:45.220Z,75.98
2023-11-22T16:50:26.399Z,76.00
2023-11-22T16:54:44.194Z,75.77
2023-11-22T16:58:07.366Z,75.54
2023-11-22T17:01:56.194Z,75.38
2023-11-22T17:05:44.288Z,75.19
2023-11-22T17:09:37.061Z,75.39
2023-11-22T17:13:11.691Z,75.48
2023-11-22T17:16:11.672Z,75.02
2023-11-22T17:29:00.698Z,75.01
2023-11-22T17:32:49.401Z,75.03
2023-11-22T17:36:00.104Z,75.17
2023-11-22T17:43:41.841Z,75.14
2023-11-22T17:47:31.166Z,75.04
2023-11-22T17:50:55.582Z,75.08
2023-11-22T17:53:59.609Z,75.04
2023-11-22T17:57:28.371Z,75.20
2023-11-22T18:01:09.599Z,75.02
2023-11-22T18:04:19.279Z,75.01
2023-11-22T18:07:06.990Z,75.02
2023-11-22T18:10:41.657Z,75.31
2023-11-22T18:14:07.616Z,75.43
2023-11-22T18:17:28.532Z,75.33
2023-11-22T18:20:38.029Z,75.48
2023-11-22T18:23:59.980Z,75.64
2023-11-22T18:27:17.730Z,75.41
2023-11-22T18:29:54.392Z,75.25
2023-11-22T18:33:18.696Z,75.26
2023-11-22T18:36:27.942Z,74.80
2023-11-22T18:40:10.013Z,76.43
2023-11-22T18:43:25.282Z,76.60
2023-11-22T18:46:12.030Z,75.58
2023-11-22T18:49:15.382Z,75.31
2023-11-22T18:52:12.715Z,75.15
2023-11-22T18:54:48.910Z,75.08
2023-11-22T18:57:27.546Z,74.97
2023-11-22T19:00:00.521Z,74.68
2023-11-22T19:02:33.867Z,74.51
2023-11-22T19:05:42.535Z,74.41
2023-11-22T19:08:35.456Z,74.48
2023-11-22T19:11:15.116Z,74.40
2023-11-22T19:14:02.819Z,74.40
2023-11-22T19:17:33.514Z,74.36
2023-11-22T19:21:13.001Z,73.97
2023-11-22T19:24:08.426Z,73.64
2023-11-22T19:26:59.449Z,73.39
2023-11-22T19:29:32.405Z,73.25
2023-11-22T19:32:39.257Z,72.86
2023-11-22T19:35:34.870Z,72.69
2023-11-22T19:38:53.413Z,72.54
2023-11-22T19:42:03.028Z,72.45
2023-11-22T19:44:59.901Z,72.62
2023-11-22T19:48:06.437Z,72.61
2023-11-22T19:50:56.381Z,72.56
2023-11-22T19:53:30.390Z,72.29
2023-11-22T19:56:00.590Z,72.26
2023-11-22T19:58:39.394Z,72.27
2023-11-22T20:01:14.990Z,72.20
2023-11-22T20:03:48.653Z,72.16
2023-11-22T20:06:17.298Z,72.05
2023-11-22T20:09:21.409Z,72.01
2023-11-22T20:12:10.721Z,71.89
2023-11-22T20:15:02.750Z,71.61
2023-11-22T20:17:36.686Z,71.33
2023-11-22T20:20:33.459Z,71.07
2023-11-22T20:23:18.074Z,70.74
2023-11-22T20:26:04.067Z,70.66
2023-11-22T20:28:31.768Z,70.36
2023-11-22T20:31:16.946Z,70.34
2023-11-22T20:33:49.846Z,70.13
2023-11-22T20:36:28.920Z,70.08
2023-11-22T20:48:45.012Z,69.84
2023-11-22T20:51:50.607Z,69.97
2023-11-22T20:55:24.992Z,69.96
2023-11-22T20:58:13.829Z,70.45
2023-11-22T21:00:54.762Z,70.76
2023-11-22T21:03:28.474Z,70.84
2023-11-22T21:06:00.355Z,70.90
2023-11-22T21:08:47.195Z,71.02
2023-11-22T21:16:26.853Z,72.04
2023-11-22T21:19:13.421Z,72.30
2023-11-22T21:21:41.043Z,72.16
2023-11-22T21:24:40.044Z,72.33
2023-11-22T21:27:10.107Z,72.31
2023-11-22T21:29:37.856Z,72.26
2023-11-22T21:32:06.100Z,72.21
2023-11-22T21:34:49.725Z,72.44
2023-11-22T21:42:16.280Z,71.32
2023-11-22T21:45:02.210Z,71.06
2023-11-22T21:47:43.625Z,71.06
2023-11-22T21:50:14.142Z,71.05
2023-11-22T21:52:42.012Z,71.23
2023-11-22T21:55:19.870Z,71.51
2023-11-22T21:57:48.283Z,71.02
2023-11-22T22:00:38.025Z,70.45
2023-11-22T22:03:06.067Z,70.18
2023-11-22T22:05:34.046Z,69.91
2023-11-22T22:08:04.881Z,69.76
2023-11-22T22:10:39.043Z,69.64
2023-11-22T22:13:11.225Z,69.73
2023-11-22T22:15:54.536Z,70.09
2023-11-22T22:18:26.787Z,70.30
2023-11-22T22:21:25.219Z,70.71
2023-11-22T22:24:37.514Z,70.72
2023-11-22T22:27:32.843Z,70.62
2023-11-22T22:30:03.888Z,70.46
2023-11-22T22:32:53.460Z,70.36
2023-11-22T22:35:41.339Z,70.39
2023-11-22T22:38:20.273Z,70.76
2023-11-22T22:41:16.423Z,70.56
2023-11-22T22:43:54.923Z,70.46
2023-11-22T22:46:59.704Z,70.36
2023-11-22T22:49:50.037Z,70.21
2023-11-22T22:52:43.647Z,70.35
2023-11-22T22:55:33.850Z,70.27
2023-11-22T22:58:21.998Z,70.27
2023-11-22T23:00:57.775Z,70.38
2023-11-22T23:03:52.617Z,70.46
2023-11-22T23:06:55.978Z,70.49
2023-11-22T23:10:05.234Z,70.28
2023-11-22T23:12:57.704Z,70.67
2023-11-22T23:15:30.335Z,70.85
2023-11-22T23:19:00.653Z,70.88
2023-11-22T23:22:04.845Z,71.00
2023-11-22T23:25:01.929Z,71.22
2023-11-22T23:27:53.834Z,71.12
2023-11-22T23:30:42.838Z,70.97
2023-11-22T23:33:43.847Z,70.95
2023-11-22T23:36:42.126Z,70.56
2023-11-22T23:39:52.583Z,70.41
2023-11-22T23:42:42.681Z,70.29
2023-11-22T23:45:53.357Z,70.12
2023-11-22T23:48:56.545Z,70.06
2023-11-22T23:52:05.504Z,69.97
2023-11-22T23:55:20.300Z,70.13
2023-11-22T23:58:32.409Z,70.51
