createdAt,value
2022-10-01T06:28:47.081Z,98873.09
2022-10-01T06:48:49.977Z,98866.56
2022-10-01T07:08:52.921Z,98847.00
2022-10-01T07:28:56.246Z,98844.16
2022-10-01T07:48:58.105Z,98852.16
2022-10-01T08:09:01.329Z,98837.16
2022-10-01T08:29:03.314Z,98843.75
2022-10-01T08:49:05.765Z,98829.72
2022-10-01T09:09:08.018Z,98844.25
2022-10-01T09:29:13.141Z,98862.03
2022-10-01T09:49:15.334Z,98835.22
2022-10-01T10:09:20.383Z,98819.56
2022-10-01T10:29:24.781Z,98817.00
2022-10-01T10:49:26.931Z,98790.31
2022-10-01T11:09:28.987Z,98754.69
2022-10-01T11:29:31.345Z,98758.25
2022-10-01T11:49:32.892Z,98729.63
2022-10-01T12:09:35.294Z,98708.91
2022-10-01T12:29:37.163Z,98687.88
2022-10-01T12:49:39.746Z,98675.75
2022-10-01T13:09:45.360Z,98650.41
2022-10-01T13:29:50.808Z,98639.00
2022-10-01T13:49:52.779Z,98639.16
2022-10-01T14:09:56.981Z,98645.25
2022-10-01T14:29:58.473Z,98639.03
2022-10-01T14:50:01.954Z,98624.06
2022-10-01T15:10:03.473Z,98625.47
2022-10-01T15:30:05.946Z,98622.19
2022-10-01T15:50:08.243Z,98626.88
2022-10-01T16:10:10.518Z,98636.09
2022-10-01T16:30:12.152Z,98640.00
2022-10-01T16:50:14.787Z,98641.72
2022-10-01T17:10:16.379Z,98643.25
2022-10-01T17:30:19.052Z,98653.81
2022-10-01T17:50:20.887Z,98664.22
2022-10-01T18:10:22.979Z,98665.56
2022-10-01T18:30:24.877Z,98700.50
2022-10-01T18:50:26.974Z,98720.13
2022-10-01T19:10:28.482Z,98736.19
2022-10-01T19:30:30.744Z,98754.72
2022-10-01T19:50:35.178Z,98753.50
2022-10-01T20:51:57.297Z,98812.84
2022-10-01T21:11:59.097Z,98806.44
2022-10-01T21:32:01.762Z,98811.22
2022-10-01T21:52:03.341Z,98848.31
2022-10-01T22:12:06.662Z,98861.38
2022-10-01T22:32:08.699Z,98871.59
2022-10-01T22:52:10.805Z,98867.91
2022-10-01T23:12:12.364Z,98879.56
2022-10-01T23:32:14.609Z,98873.09
2022-10-01T23:52:16.893Z,98903.84
