createdAt,value
2017-11-12T08:29:47.612Z,4.10
2017-11-12T08:30:46.519Z,4.17
2017-11-12T08:32:39.793Z,4.14
2017-11-12T08:33:39.747Z,4.11
2017-11-12T08:35:33.030Z,4.20
2017-11-12T08:36:32.978Z,4.28
2017-11-12T08:38:27.333Z,4.32
2017-11-12T08:39:27.222Z,4.28
2017-11-12T08:41:20.399Z,4.34
2017-11-12T08:42:20.236Z,4.32
2017-11-12T08:44:13.589Z,4.29
2017-11-12T08:45:13.491Z,4.31
2017-11-12T08:47:06.877Z,4.39
2017-11-12T08:48:06.753Z,4.42
2017-11-12T08:50:01.146Z,4.39
2017-11-12T08:51:01.021Z,4.38
2017-11-12T08:52:54.127Z,4.36
2017-11-12T08:53:53.996Z,4.38
2017-11-12T08:55:46.966Z,4.38
2017-11-12T08:56:46.844Z,4.39
2017-11-12T08:58:40.197Z,4.50
2017-11-12T08:59:40.152Z,4.47
2017-11-12T09:01:33.113Z,4.43
2017-11-12T09:02:33.190Z,4.36
2017-11-12T09:04:26.378Z,4.47
2017-11-12T09:05:26.301Z,4.53
2017-11-12T09:07:19.620Z,4.51
2017-11-12T09:08:19.576Z,4.54
2017-11-12T09:10:13.937Z,4.51
2017-11-12T09:11:13.965Z,4.51
2017-11-12T09:12:13.801Z,4.61
2017-11-12T09:13:13.749Z,4.59
2017-11-12T09:14:14.683Z,4.54
2017-11-12T09:15:13.797Z,4.62
2017-11-12T09:16:13.644Z,4.71
2017-11-12T09:17:13.590Z,4.65
2017-11-12T09:18:13.554Z,4.64
2017-11-12T09:19:13.511Z,4.74
2017-11-12T09:20:13.469Z,4.71
2017-11-12T09:21:14.943Z,4.83
2017-11-12T09:22:13.391Z,4.83
2017-11-12T09:23:13.352Z,4.77
2017-11-12T09:24:13.312Z,4.84
2017-11-12T09:25:13.332Z,4.84
2017-11-12T09:26:13.233Z,4.87
2017-11-12T09:27:13.199Z,4.86
2017-11-12T09:28:13.153Z,4.87
2017-11-12T09:29:13.113Z,4.90
2017-11-12T09:30:13.075Z,4.90
2017-11-12T09:31:13.171Z,4.93
2017-11-12T09:32:12.994Z,4.94
2017-11-12T09:33:12.956Z,4.91
2017-11-12T09:34:12.916Z,4.99
2017-11-12T09:35:12.877Z,4.96
2017-11-12T09:36:12.837Z,4.94
2017-11-12T09:37:12.803Z,4.94
2017-11-12T09:38:12.773Z,4.99
2017-11-12T09:39:12.720Z,4.96
2017-11-12T09:40:12.679Z,4.97
2017-11-12T09:41:12.640Z,4.97
2017-11-12T09:42:12.602Z,4.96
2017-11-12T09:43:12.563Z,4.93
2017-11-12T09:44:12.520Z,4.93
2017-11-12T09:45:12.481Z,4.96
2017-11-12T09:46:12.442Z,4.90
2017-11-12T09:47:12.403Z,5.01
2017-11-12T09:48:12.363Z,5.02
2017-11-12T09:49:12.324Z,4.96
2017-11-12T09:50:12.287Z,5.04
2017-11-12T09:51:12.247Z,5.01
2017-11-12T09:52:12.204Z,5.06
2017-11-12T09:53:12.166Z,5.02
2017-11-12T09:54:12.126Z,5.09
2017-11-12T09:55:12.088Z,5.14
2017-11-12T09:56:12.048Z,5.14
2017-11-12T09:57:12.014Z,5.12
2017-11-12T09:58:11.970Z,5.09
2017-11-12T09:59:11.930Z,5.09
2017-11-12T10:00:11.890Z,5.11
2017-11-12T10:01:11.851Z,5.19
2017-11-12T10:02:11.811Z,5.19
2017-11-12T10:03:11.776Z,5.17
2017-11-12T10:04:11.732Z,5.19
2017-11-12T10:05:11.696Z,5.20
2017-11-12T10:06:11.673Z,5.11
2017-11-12T10:07:11.617Z,5.22
2017-11-12T10:08:11.576Z,5.20
2017-11-12T10:09:11.548Z,5.23
2017-11-12T10:10:11.501Z,5.26
2017-11-12T10:11:11.459Z,5.22
2017-11-12T10:12:11.424Z,5.27
2017-11-12T10:13:11.378Z,5.24
2017-11-12T10:14:11.340Z,5.23
2017-11-12T10:15:11.301Z,5.23
2017-11-12T10:16:11.262Z,5.24
2017-11-12T10:17:11.226Z,5.23
2017-11-12T10:18:11.184Z,5.29
2017-11-12T10:19:11.142Z,5.26
2017-11-12T10:20:11.104Z,5.33
2017-11-12T10:21:11.064Z,5.38
2017-11-12T10:22:11.025Z,5.29
2017-11-12T10:23:10.985Z,5.27
2017-11-12T10:24:10.945Z,5.29
2017-11-12T10:25:10.909Z,5.32
2017-11-12T10:26:10.870Z,5.33
2017-11-12T10:27:10.829Z,5.30
2017-11-12T10:28:10.789Z,5.29
2017-11-12T10:29:10.751Z,5.38
2017-11-12T10:30:10.710Z,5.40
2017-11-12T10:31:10.672Z,5.32
2017-11-12T10:32:10.646Z,5.23
2017-11-12T10:33:10.619Z,5.24
2017-11-12T10:34:10.557Z,5.22
2017-11-12T10:35:10.518Z,5.33
2017-11-12T10:36:10.475Z,5.32
2017-11-12T10:37:10.438Z,5.33
2017-11-12T10:38:10.397Z,5.32
2017-11-12T10:39:10.357Z,5.30
2017-11-12T10:40:10.318Z,5.32
2017-11-12T10:41:10.278Z,5.29
2017-11-12T10:42:10.239Z,5.35
2017-11-12T10:43:10.201Z,5.22
2017-11-12T10:44:10.168Z,5.29
2017-11-12T10:45:10.121Z,5.35
2017-11-12T10:46:10.103Z,5.32
2017-11-12T10:47:10.043Z,5.30
2017-11-12T10:48:10.006Z,5.37
2017-11-12T10:49:09.963Z,5.30
2017-11-12T10:50:09.927Z,5.32
2017-11-12T10:51:09.886Z,5.26
2017-11-12T10:52:09.844Z,5.40
2017-11-12T10:53:09.806Z,5.32
2017-11-12T10:54:09.767Z,5.37
2017-11-12T10:55:09.728Z,5.23
2017-11-12T10:56:09.688Z,5.33
2017-11-12T10:57:09.651Z,5.22
2017-11-12T10:58:09.610Z,5.29
2017-11-12T10:59:09.735Z,5.26
2017-11-12T11:00:09.536Z,5.35
2017-11-12T11:01:09.491Z,5.32
2017-11-12T11:02:09.454Z,5.30
2017-11-12T11:03:09.413Z,5.30
2017-11-12T11:04:09.373Z,5.33
2017-11-12T11:05:09.333Z,5.30
2017-11-12T11:06:09.302Z,5.32
2017-11-12T11:07:09.259Z,5.35
2017-11-12T11:08:09.216Z,5.30
2017-11-12T11:09:09.184Z,5.41
2017-11-12T11:10:09.137Z,5.42
2017-11-12T11:11:09.099Z,5.40
2017-11-12T11:12:09.058Z,5.40
2017-11-12T11:13:09.025Z,5.40
2017-11-12T11:14:08.983Z,5.37
2017-11-12T11:15:08.947Z,5.35
2017-11-12T11:16:08.904Z,5.37
2017-11-12T11:17:08.877Z,5.44
2017-11-12T11:18:08.826Z,5.42
2017-11-12T11:19:08.785Z,5.47
2017-11-12T11:20:08.746Z,5.44
2017-11-12T11:21:08.705Z,5.47
2017-11-12T11:22:08.668Z,5.47
2017-11-12T11:23:08.627Z,5.40
2017-11-12T11:24:08.588Z,5.44
2017-11-12T11:25:08.547Z,5.51
2017-11-12T11:26:08.509Z,5.37
2017-11-12T11:27:08.489Z,5.55
2017-11-12T11:28:08.430Z,5.55
2017-11-12T11:29:08.390Z,5.49
2017-11-12T11:30:08.351Z,5.56
2017-11-12T11:31:08.317Z,5.55
2017-11-12T11:32:08.272Z,5.55
2017-11-12T11:33:08.234Z,5.48
2017-11-12T11:34:08.224Z,5.56
2017-11-12T11:35:08.155Z,5.51
2017-11-12T11:36:08.115Z,5.62
2017-11-12T11:37:08.075Z,5.52
2017-11-12T11:38:08.036Z,5.52
2017-11-12T11:39:07.998Z,5.59
2017-11-12T11:40:07.966Z,5.62
2017-11-12T11:41:07.919Z,5.60
2017-11-12T11:42:07.882Z,5.62
2017-11-12T11:43:07.841Z,5.58
2017-11-12T11:44:07.804Z,5.58
2017-11-12T11:45:07.762Z,5.58
2017-11-12T11:46:07.721Z,5.65
2017-11-12T11:47:07.683Z,5.65
2017-11-12T11:48:07.668Z,5.58
2017-11-12T11:49:07.607Z,5.58
2017-11-12T11:50:07.584Z,5.60
2017-11-12T11:51:07.527Z,5.62
2017-11-12T11:52:07.487Z,5.67
2017-11-12T11:53:07.448Z,5.65
2017-11-12T11:54:07.409Z,5.70
2017-11-12T11:55:07.369Z,5.69
2017-11-12T11:56:07.334Z,5.65
2017-11-12T11:57:07.291Z,5.62
2017-11-12T11:58:07.966Z,5.66
2017-11-12T11:59:07.213Z,5.69
2017-11-12T12:00:07.171Z,5.55
2017-11-12T12:01:15.049Z,5.70
2017-11-12T12:03:00.317Z,5.65
2017-11-12T12:04:00.079Z,5.58
2017-11-12T12:05:54.407Z,5.63
2017-11-12T12:06:54.422Z,5.63
2017-11-12T12:07:54.330Z,5.65
2017-11-12T12:08:54.452Z,5.69
2017-11-12T12:09:54.223Z,5.66
2017-11-12T12:10:54.160Z,5.63
2017-11-12T12:11:54.135Z,5.62
2017-11-12T12:12:54.079Z,5.75
2017-11-12T12:13:54.038Z,5.62
2017-11-12T12:14:54.020Z,5.77
2017-11-12T12:15:53.964Z,5.67
2017-11-12T12:16:53.932Z,5.62
2017-11-12T12:17:53.882Z,5.74
2017-11-12T12:18:53.845Z,5.77
2017-11-12T12:19:53.808Z,5.62
2017-11-12T12:20:53.766Z,5.81
2017-11-12T12:21:53.727Z,5.77
2017-11-12T12:22:53.688Z,5.70
2017-11-12T12:23:53.830Z,5.65
2017-11-12T12:24:53.611Z,5.69
2017-11-12T12:25:53.571Z,5.69
2017-11-12T12:26:53.528Z,5.69
2017-11-12T12:27:53.494Z,5.66
2017-11-12T12:28:53.451Z,5.67
2017-11-12T12:29:53.411Z,5.74
2017-11-12T12:30:53.374Z,5.66
2017-11-12T12:31:53.334Z,5.60
2017-11-12T12:32:53.296Z,5.62
2017-11-12T12:33:53.258Z,5.60
2017-11-12T12:34:53.215Z,5.58
2017-11-12T12:35:53.177Z,5.65
2017-11-12T12:36:53.136Z,5.74
2017-11-12T12:37:53.100Z,5.66
2017-11-12T12:38:53.059Z,5.74
2017-11-12T12:39:53.018Z,5.63
2017-11-12T12:40:52.981Z,5.60
2017-11-12T12:41:52.953Z,5.63
2017-11-12T12:42:52.901Z,5.63
2017-11-12T12:43:52.865Z,5.63
2017-11-12T12:44:52.827Z,5.69
2017-11-12T12:45:52.783Z,5.66
2017-11-12T12:46:52.744Z,5.74
2017-11-12T12:47:52.707Z,5.73
2017-11-12T12:48:52.667Z,5.70
2017-11-12T12:49:52.627Z,5.65
2017-11-12T12:50:52.586Z,5.73
2017-11-12T12:51:52.549Z,5.67
2017-11-12T12:52:52.508Z,5.62
2017-11-12T12:53:52.478Z,5.66
2017-11-12T12:54:52.430Z,5.62
2017-11-12T12:55:52.390Z,5.67
2017-11-12T12:56:52.357Z,5.73
2017-11-12T12:57:52.311Z,5.75
2017-11-12T12:58:52.277Z,5.67
2017-11-12T12:59:52.237Z,5.63
2017-11-12T13:00:52.196Z,5.65
2017-11-12T13:01:52.156Z,5.75
2017-11-12T13:02:52.116Z,5.70
2017-11-12T13:03:52.080Z,5.69
2017-11-12T13:04:52.041Z,5.73
2017-11-12T13:05:51.999Z,5.70
2017-11-12T13:06:51.984Z,5.74
2017-11-12T13:07:51.922Z,5.73
2017-11-12T13:08:51.888Z,5.78
2017-11-12T13:09:51.853Z,5.81
2017-11-12T13:10:51.804Z,5.81
2017-11-12T13:11:51.763Z,5.78
2017-11-12T13:12:51.728Z,5.83
2017-11-12T13:13:51.688Z,5.81
2017-11-12T13:14:51.647Z,5.83
2017-11-12T13:15:51.656Z,5.83
2017-11-12T13:16:51.580Z,5.78
2017-11-12T13:17:51.529Z,5.80
2017-11-12T13:18:51.489Z,5.83
2017-11-12T13:19:51.472Z,5.78
2017-11-12T13:20:51.413Z,5.81
2017-11-12T13:21:51.372Z,5.80
2017-11-12T13:22:51.789Z,5.83
2017-11-12T13:23:51.295Z,5.78
2017-11-12T13:24:51.261Z,5.81
2017-11-12T13:25:51.496Z,5.77
2017-11-12T13:26:51.177Z,5.80
2017-11-12T13:27:51.141Z,5.75
2017-11-12T13:28:51.097Z,5.67
2017-11-12T13:29:51.059Z,5.67
2017-11-12T13:30:51.030Z,5.73
2017-11-12T13:31:50.990Z,5.70
2017-11-12T13:32:50.947Z,5.69
2017-11-12T13:33:50.909Z,5.69
2017-11-12T13:34:50.866Z,5.67
2017-11-12T13:35:50.825Z,5.69
2017-11-12T13:36:50.804Z,5.69
2017-11-12T13:37:50.744Z,5.69
2017-11-12T13:38:50.712Z,5.73
2017-11-12T13:39:50.709Z,5.77
2017-11-12T13:40:50.638Z,5.75
2017-11-12T13:41:50.606Z,5.77
2017-11-12T13:42:50.551Z,5.78
2017-11-12T13:43:50.510Z,5.77
2017-11-12T13:44:50.471Z,5.83
2017-11-12T13:45:50.433Z,5.85
2017-11-12T13:46:50.393Z,5.74
2017-11-12T13:47:50.394Z,5.70
2017-11-12T13:48:50.318Z,5.75
2017-11-12T13:49:50.277Z,5.77
2017-11-12T13:50:50.236Z,5.77
2017-11-12T13:51:58.501Z,5.80
2017-11-12T13:53:43.264Z,5.80
2017-11-12T13:54:43.097Z,5.81
2017-11-12T13:56:36.445Z,5.83
2017-11-12T13:57:36.383Z,5.80
2017-11-12T13:59:30.729Z,5.78
2017-11-12T14:00:30.660Z,5.80
2017-11-12T14:02:23.746Z,5.83
2017-11-12T14:03:23.628Z,5.80
2017-11-12T14:05:16.607Z,5.78
2017-11-12T14:06:16.472Z,5.81
2017-11-12T14:08:09.787Z,5.80
2017-11-12T14:09:09.725Z,5.83
2017-11-12T14:11:04.070Z,5.83
2017-11-12T14:12:03.992Z,5.84
2017-11-12T14:13:58.340Z,5.83
2017-11-12T14:14:58.264Z,5.87
2017-11-12T14:16:51.701Z,5.81
2017-11-12T14:17:51.496Z,5.84
2017-11-12T14:19:44.782Z,5.83
2017-11-12T14:20:44.717Z,5.81
2017-11-12T14:22:39.034Z,5.83
2017-11-12T14:23:38.988Z,5.85
2017-11-12T14:25:32.333Z,5.80
2017-11-12T14:26:32.272Z,5.81
2017-11-12T14:28:26.637Z,5.83
2017-11-12T14:29:26.693Z,5.84
2017-11-12T14:31:19.893Z,5.84
2017-11-12T14:32:19.824Z,5.80
2017-11-12T14:34:13.201Z,5.93
2017-11-12T14:35:12.970Z,5.88
2017-11-12T14:37:07.289Z,5.93
2017-11-12T14:38:07.223Z,5.84
2017-11-12T14:40:00.557Z,5.98
2017-11-12T14:41:00.505Z,5.90
2017-11-12T14:42:54.826Z,5.92
2017-11-12T14:43:54.791Z,5.90
2017-11-12T14:45:48.113Z,5.95
2017-11-12T14:46:48.019Z,5.98
2017-11-12T14:48:42.350Z,5.93
2017-11-12T14:49:42.307Z,5.96
2017-11-12T14:50:42.279Z,5.87
2017-11-12T14:51:42.212Z,5.95
2017-11-12T14:52:42.189Z,5.95
2017-11-12T14:53:42.135Z,5.95
2017-11-12T14:54:42.096Z,5.98
2017-11-12T14:55:42.056Z,5.93
2017-11-12T14:56:42.019Z,5.85
2017-11-12T14:57:41.980Z,5.95
2017-11-12T14:58:41.940Z,5.87
2017-11-12T14:59:41.907Z,5.84
2017-11-12T15:00:41.861Z,5.84
2017-11-12T15:01:41.832Z,5.77
2017-11-12T15:02:41.784Z,5.85
2017-11-12T15:03:41.744Z,5.84
2017-11-12T15:04:41.710Z,5.84
2017-11-12T15:05:41.667Z,5.93
2017-11-12T15:06:41.627Z,5.84
2017-11-12T15:07:41.588Z,5.88
2017-11-12T15:08:41.550Z,5.85
2017-11-12T15:09:41.525Z,5.84
2017-11-12T15:10:41.500Z,5.93
2017-11-12T15:11:41.431Z,5.88
2017-11-12T15:12:41.392Z,5.87
2017-11-12T15:13:41.370Z,5.85
2017-11-12T15:14:41.320Z,5.92
2017-11-12T15:15:41.281Z,5.90
2017-11-12T15:16:41.237Z,5.85
2017-11-12T15:17:41.203Z,5.90
2017-11-12T15:18:41.158Z,5.88
2017-11-12T15:19:41.120Z,5.87
2017-11-12T15:20:41.079Z,5.92
2017-11-12T15:21:41.042Z,5.98
2017-11-12T15:22:41.018Z,5.96
2017-11-12T15:23:40.966Z,5.96
2017-11-12T15:24:40.925Z,5.84
2017-11-12T15:25:40.888Z,5.88
2017-11-12T15:26:40.847Z,5.78
2017-11-12T15:27:40.807Z,5.93
2017-11-12T15:28:40.770Z,5.85
2017-11-12T15:29:40.728Z,5.85
2017-11-12T15:30:40.699Z,5.98
2017-11-12T15:31:40.653Z,5.88
2017-11-12T15:32:40.611Z,5.84
2017-11-12T15:33:40.572Z,5.88
2017-11-12T15:34:40.534Z,5.87
2017-11-12T15:35:40.504Z,5.98
2017-11-12T15:36:40.455Z,5.85
2017-11-12T15:37:40.420Z,5.88
2017-11-12T15:38:40.377Z,5.95
2017-11-12T15:39:40.339Z,5.96
2017-11-12T15:40:40.309Z,5.85
2017-11-12T15:41:40.260Z,5.88
2017-11-12T15:42:40.222Z,5.96
2017-11-12T15:43:40.183Z,5.81
2017-11-12T15:44:40.143Z,5.88
2017-11-12T15:45:40.102Z,5.87
2017-11-12T15:46:40.063Z,5.90
2017-11-12T15:47:40.025Z,5.87
2017-11-12T15:48:39.989Z,5.93
2017-11-12T15:49:39.947Z,5.87
2017-11-12T15:50:39.908Z,5.88
2017-11-12T15:51:39.872Z,5.87
2017-11-12T15:52:39.834Z,5.84
2017-11-12T15:53:39.806Z,5.80
2017-11-12T15:54:39.754Z,5.88
2017-11-12T15:55:39.712Z,5.80
2017-11-12T15:56:39.674Z,5.78
2017-11-12T15:57:39.637Z,5.77
2017-11-12T15:58:39.598Z,5.81
2017-11-12T15:59:39.556Z,5.77
2017-11-12T16:00:39.521Z,5.90
2017-11-12T16:01:39.478Z,5.80
2017-11-12T16:02:39.440Z,5.78
2017-11-12T16:03:39.405Z,5.81
2017-11-12T16:04:39.361Z,5.87
2017-11-12T16:05:39.331Z,5.87
2017-11-12T16:06:39.288Z,5.84
2017-11-12T16:07:39.242Z,5.88
2017-11-12T16:08:39.207Z,5.85
2017-11-12T16:09:39.165Z,5.85
2017-11-12T16:10:39.124Z,5.81
2017-11-12T16:11:39.087Z,5.81
2017-11-12T16:12:39.070Z,5.77
2017-11-12T16:13:39.013Z,5.83
2017-11-12T16:14:38.969Z,5.84
2017-11-12T16:15:38.935Z,5.81
2017-11-12T16:16:38.890Z,5.81
2017-11-12T16:17:38.852Z,5.84
2017-11-12T16:18:38.813Z,5.83
2017-11-12T16:19:38.775Z,5.78
2017-11-12T16:20:38.735Z,5.83
2017-11-12T16:21:38.695Z,5.78
2017-11-12T16:22:38.658Z,5.80
2017-11-12T16:23:38.617Z,5.80
2017-11-12T16:24:38.580Z,5.81
2017-11-12T16:25:38.538Z,5.83
2017-11-12T16:26:38.508Z,5.81
2017-11-12T16:27:38.464Z,5.77
2017-11-12T16:28:38.423Z,5.75
2017-11-12T16:29:38.383Z,5.69
2017-11-12T16:30:38.341Z,5.74
2017-11-12T16:31:38.305Z,5.75
2017-11-12T16:32:38.266Z,5.74
2017-11-12T16:33:38.226Z,5.78
2017-11-12T16:34:38.187Z,5.69
2017-11-12T16:35:38.158Z,5.78
2017-11-12T16:36:38.119Z,5.74
2017-11-12T16:37:38.070Z,5.69
2017-11-12T16:38:38.029Z,5.69
2017-11-12T16:39:37.992Z,5.67
2017-11-12T16:40:37.952Z,5.66
2017-11-12T16:41:37.912Z,5.67
2017-11-12T16:42:37.872Z,5.62
2017-11-12T16:43:37.835Z,5.63
2017-11-12T16:44:37.794Z,5.73
2017-11-12T16:45:37.759Z,5.62
2017-11-12T16:46:37.718Z,5.69
2017-11-12T16:47:37.676Z,5.65
2017-11-12T16:48:37.638Z,5.73
2017-11-12T16:49:37.598Z,5.70
2017-11-12T16:50:37.559Z,5.69
2017-11-12T16:51:37.536Z,5.75
2017-11-12T16:52:37.602Z,5.66
2017-11-12T16:53:37.443Z,5.66
2017-11-12T16:54:37.408Z,5.67
2017-11-12T16:55:37.362Z,5.66
2017-11-12T16:56:37.322Z,5.66
2017-11-12T16:57:37.296Z,5.65
2017-11-12T16:58:37.246Z,5.67
2017-11-12T16:59:37.542Z,5.73
2017-11-12T17:00:37.165Z,5.66
2017-11-12T17:01:37.128Z,5.62
2017-11-12T17:02:37.087Z,5.63
2017-11-12T17:03:37.048Z,5.65
2017-11-12T17:04:37.007Z,5.60
2017-11-12T17:05:36.975Z,5.58
2017-11-12T17:06:36.938Z,5.67
2017-11-12T17:07:36.892Z,5.73
2017-11-12T17:08:36.850Z,5.60
2017-11-12T17:09:36.812Z,5.69
2017-11-12T17:10:36.772Z,5.69
2017-11-12T17:11:36.734Z,5.67
2017-11-12T17:12:36.695Z,5.67
2017-11-12T17:13:36.657Z,5.63
2017-11-12T17:14:36.620Z,5.65
2017-11-12T17:15:36.577Z,5.62
2017-11-12T17:16:36.544Z,5.70
2017-11-12T17:17:36.496Z,5.63
2017-11-12T17:18:36.457Z,5.65
2017-11-12T17:19:36.418Z,5.69
2017-11-12T17:20:36.380Z,5.65
2017-11-12T17:21:36.341Z,5.65
2017-11-12T17:22:36.299Z,5.73
