createdAt,value
2018-09-09T00:03:32.255Z,15.49
2018-09-09T00:08:35.938Z,15.48
2018-09-09T00:13:39.901Z,15.22
2018-09-09T00:18:43.596Z,15.16
2018-09-09T00:23:47.411Z,15.15
2018-09-09T00:28:51.148Z,15.25
2018-09-09T00:33:54.805Z,15.36
2018-09-09T00:38:58.463Z,15.43
2018-09-09T00:44:02.319Z,15.46
2018-09-09T00:49:11.581Z,15.37
2018-09-09T00:54:15.602Z,15.26
2018-09-09T00:59:19.317Z,15.15
2018-09-09T01:04:23.053Z,15.04
2018-09-09T01:09:33.339Z,15.02
2018-09-09T01:14:36.932Z,14.94
2018-09-09T01:19:41.028Z,14.88
2018-09-09T01:24:44.632Z,14.96
2018-09-09T01:29:48.250Z,14.98
2018-09-09T01:34:54.336Z,15.02
2018-09-09T01:39:58.600Z,14.99
2018-09-09T01:45:02.195Z,14.73
2018-09-09T01:50:06.141Z,14.56
2018-09-09T01:55:09.894Z,14.66
2018-09-09T02:00:18.185Z,14.72
2018-09-09T02:05:21.804Z,14.75
2018-09-09T02:10:25.637Z,14.73
2018-09-09T02:15:29.225Z,14.83
2018-09-09T02:20:32.915Z,14.89
2018-09-09T02:25:36.853Z,14.94
2018-09-09T02:30:40.712Z,14.93
2018-09-09T02:35:44.348Z,14.85
2018-09-09T02:40:48.126Z,14.92
2018-09-09T02:45:51.919Z,14.98
2018-09-09T02:50:55.534Z,15.00
2018-09-09T02:55:59.565Z,14.81
2018-09-09T03:01:03.377Z,14.86
2018-09-09T03:06:06.859Z,14.85
2018-09-09T03:11:15.591Z,14.61
2018-09-09T03:16:19.371Z,14.56
2018-09-09T03:21:23.124Z,14.53
2018-09-09T03:26:26.749Z,14.61
2018-09-09T03:31:30.461Z,14.67
2018-09-09T03:36:33.993Z,14.78
2018-09-09T03:41:44.778Z,14.84
2018-09-09T03:46:48.485Z,14.93
2018-09-09T03:51:52.293Z,14.99
2018-09-09T03:56:55.957Z,15.01
2018-09-09T04:01:59.855Z,15.06
2018-09-09T04:07:03.571Z,15.01
2018-09-09T04:12:07.243Z,15.05
2018-09-09T04:17:10.924Z,14.95
2018-09-09T04:22:14.796Z,15.00
2018-09-09T04:27:18.406Z,14.99
2018-09-09T04:32:22.172Z,14.88
2018-09-09T04:37:25.757Z,14.74
2018-09-09T04:42:29.330Z,14.63
2018-09-09T04:47:33.004Z,14.64
2018-09-09T04:52:36.644Z,14.56
2018-09-09T04:57:40.559Z,14.50
2018-09-09T05:02:44.698Z,14.44
2018-09-09T05:07:48.304Z,14.47
2018-09-09T05:12:52.237Z,14.23
2018-09-09T05:17:55.920Z,14.34
2018-09-09T05:22:59.580Z,14.39
2018-09-09T05:28:03.105Z,14.43
2018-09-09T05:33:07.085Z,14.57
2018-09-09T05:38:10.679Z,14.78
2018-09-09T05:43:14.663Z,15.10
2018-09-09T05:48:18.597Z,15.38
2018-09-09T05:53:22.249Z,15.49
2018-09-09T05:58:25.824Z,15.53
2018-09-09T06:03:29.415Z,15.49
2018-09-09T06:08:33.195Z,15.72
2018-09-09T06:13:36.880Z,15.80
2018-09-09T06:18:40.516Z,15.84
2018-09-09T06:23:44.466Z,15.84
2018-09-09T06:28:48.314Z,16.06
2018-09-09T06:33:52.090Z,16.29
2018-09-09T06:38:55.690Z,16.60
2018-09-09T06:43:59.366Z,16.87
2018-09-09T06:49:02.988Z,17.28
2018-09-09T06:54:06.576Z,17.49
2018-09-09T06:59:10.431Z,17.76
2018-09-09T07:04:14.105Z,17.90
2018-09-09T07:09:18.177Z,18.16
2018-09-09T07:14:21.831Z,18.22
2018-09-09T07:19:25.448Z,18.21
2018-09-09T07:24:30.407Z,18.34
2018-09-09T07:29:34.163Z,18.64
2018-09-09T07:34:37.802Z,18.75
2018-09-09T07:39:41.424Z,18.71
2018-09-09T07:44:45.297Z,18.61
2018-09-09T07:49:49.268Z,18.52
2018-09-09T07:54:53.035Z,18.57
2018-09-09T07:59:57.672Z,18.60
2018-09-09T08:05:01.228Z,18.82
2018-09-09T08:10:04.900Z,19.34
2018-09-09T08:15:08.868Z,19.83
2018-09-09T08:20:12.591Z,19.87
2018-09-09T08:25:16.342Z,20.08
2018-09-09T08:30:31.416Z,20.34
2018-09-09T08:35:34.979Z,20.40
2018-09-09T08:40:38.757Z,20.33
2018-09-09T08:45:42.925Z,20.27
2018-09-09T08:50:52.731Z,20.27
2018-09-09T08:55:56.429Z,20.53
2018-09-09T09:01:00.235Z,20.61
2018-09-09T09:06:03.891Z,20.74
2018-09-09T09:11:07.499Z,21.02
2018-09-09T09:16:11.167Z,21.39
2018-09-09T09:21:14.932Z,21.37
2018-09-09T09:26:18.788Z,21.24
2018-09-09T09:31:22.684Z,21.11
2018-09-09T09:36:26.511Z,21.08
2018-09-09T09:41:30.119Z,20.94
2018-09-09T09:46:33.859Z,21.16
2018-09-09T09:51:37.462Z,21.11
2018-09-09T09:56:41.083Z,20.98
2018-09-09T10:01:44.771Z,21.07
2018-09-09T10:06:48.714Z,21.30
2018-09-09T10:11:52.410Z,21.03
2018-09-09T10:16:56.120Z,21.67
2018-09-09T10:22:00.115Z,21.96
2018-09-09T10:27:04.424Z,22.10
2018-09-09T10:32:10.383Z,22.15
2018-09-09T10:37:14.442Z,21.86
2018-09-09T10:42:18.079Z,22.25
2018-09-09T10:47:22.161Z,22.16
2018-09-09T10:52:25.816Z,22.32
2018-09-09T10:57:30.080Z,22.25
2018-09-09T11:02:33.668Z,22.11
2018-09-09T11:07:38.248Z,22.08
2018-09-09T11:12:42.173Z,22.34
2018-09-09T11:17:45.779Z,22.43
2018-09-09T11:22:49.409Z,22.78
2018-09-09T11:27:53.131Z,22.75
2018-09-09T11:32:56.986Z,22.52
2018-09-09T11:38:00.718Z,22.73
2018-09-09T11:43:05.681Z,22.80
2018-09-09T11:48:09.622Z,22.94
2018-09-09T11:53:13.377Z,23.22
2018-09-09T11:58:18.393Z,23.56
2018-09-09T12:03:21.963Z,23.80
2018-09-09T12:08:31.570Z,23.50
2018-09-09T12:13:35.753Z,23.15
2018-09-09T12:18:39.364Z,23.05
2018-09-09T12:23:43.147Z,23.07
2018-09-09T12:28:46.775Z,23.23
2018-09-09T12:33:50.380Z,23.24
2018-09-09T12:38:54.108Z,23.46
2018-09-09T12:44:02.935Z,23.40
2018-09-09T12:49:07.823Z,23.76
2018-09-09T12:54:11.678Z,23.51
2018-09-09T12:59:15.347Z,23.37
2018-09-09T13:04:18.957Z,23.55
2018-09-09T13:09:26.152Z,23.47
2018-09-09T13:14:31.539Z,23.03
2018-09-09T13:19:37.040Z,23.39
2018-09-09T13:24:41.924Z,23.80
2018-09-09T13:29:45.770Z,24.15
2018-09-09T13:34:49.366Z,24.35
2018-09-09T13:39:53.302Z,24.29
2018-09-09T13:44:57.472Z,24.15
2018-09-09T13:50:01.138Z,23.98
2018-09-09T13:55:04.810Z,23.84
2018-09-09T14:00:08.423Z,23.81
2018-09-09T14:05:12.295Z,23.59
2018-09-09T14:10:16.532Z,23.54
2018-09-09T14:15:20.497Z,23.66
2018-09-09T14:20:35.395Z,23.50
2018-09-09T14:25:39.132Z,23.88
2018-09-09T14:30:42.751Z,24.13
2018-09-09T14:35:47.733Z,24.22
2018-09-09T14:40:51.326Z,24.41
2018-09-09T14:45:54.939Z,24.45
2018-09-09T14:50:58.599Z,24.41
2018-09-09T14:56:02.188Z,24.71
2018-09-09T15:01:05.920Z,24.65
2018-09-09T15:06:09.512Z,24.74
2018-09-09T15:11:13.547Z,24.85
2018-09-09T15:16:17.600Z,24.68
2018-09-09T15:21:21.222Z,24.62
2018-09-09T15:26:25.047Z,24.65
2018-09-09T15:31:28.760Z,24.73
2018-09-09T15:36:32.411Z,24.64
2018-09-09T15:41:36.059Z,24.47
2018-09-09T15:46:39.668Z,24.65
2018-09-09T15:51:43.233Z,24.74
2018-09-09T15:56:46.937Z,24.57
2018-09-09T16:01:50.481Z,24.36
2018-09-09T16:06:54.285Z,24.25
2018-09-09T16:11:57.844Z,24.30
2018-09-09T16:17:01.402Z,24.31
2018-09-09T16:22:05.030Z,24.33
2018-09-09T16:27:08.633Z,24.28
2018-09-09T16:32:12.374Z,24.18
2018-09-09T16:37:15.966Z,24.13
2018-09-09T16:42:19.678Z,24.11
2018-09-09T16:47:23.453Z,24.00
2018-09-09T16:52:28.029Z,23.80
2018-09-09T16:57:31.676Z,23.46
2018-09-09T17:02:35.638Z,23.19
2018-09-09T17:07:39.478Z,23.02
2018-09-09T17:12:43.107Z,22.79
2018-09-09T17:17:46.897Z,22.58
2018-09-09T17:22:50.486Z,22.34
2018-09-09T17:27:54.251Z,22.41
2018-09-09T17:32:57.918Z,22.26
2018-09-09T17:38:01.572Z,22.08
2018-09-09T17:43:05.163Z,21.98
2018-09-09T17:48:08.987Z,21.67
2018-09-09T17:53:12.703Z,21.25
2018-09-09T17:58:16.376Z,20.89
2018-09-09T18:03:20.195Z,20.59
2018-09-09T18:08:23.763Z,20.34
2018-09-09T18:13:27.994Z,20.14
2018-09-09T18:18:31.816Z,19.80
2018-09-09T18:23:35.503Z,19.73
2018-09-09T18:28:39.254Z,19.63
2018-09-09T18:33:42.921Z,19.46
2018-09-09T18:38:46.561Z,19.17
2018-09-09T18:43:50.441Z,18.96
2018-09-09T18:48:54.068Z,18.70
2018-09-09T18:53:57.842Z,18.72
2018-09-09T18:59:01.739Z,18.62
2018-09-09T19:04:05.627Z,18.53
2018-09-09T19:09:09.341Z,18.42
2018-09-09T19:14:13.450Z,18.32
2018-09-09T19:19:17.100Z,18.10
2018-09-09T19:24:20.734Z,17.93
2018-09-09T19:29:24.395Z,17.81
2018-09-09T19:34:28.038Z,17.45
2018-09-09T19:39:31.657Z,17.39
2018-09-09T19:44:35.254Z,17.43
2018-09-09T19:49:38.829Z,17.34
2018-09-09T19:54:42.848Z,17.29
2018-09-09T19:59:46.638Z,17.26
2018-09-09T20:04:50.296Z,17.28
2018-09-09T20:09:53.860Z,17.25
2018-09-09T20:14:58.106Z,17.21
2018-09-09T20:20:01.831Z,16.93
2018-09-09T20:25:05.465Z,16.60
2018-09-09T20:30:12.974Z,16.46
2018-09-09T20:35:17.426Z,16.06
2018-09-09T20:40:21.829Z,16.11
2018-09-09T20:45:26.529Z,16.24
2018-09-09T20:50:30.719Z,16.28
2018-09-09T20:55:35.186Z,16.24
2018-09-09T21:00:39.469Z,16.03
2018-09-09T21:05:43.041Z,15.91
2018-09-09T21:10:46.586Z,15.83
2018-09-09T21:15:50.982Z,15.65
2018-09-09T21:20:56.719Z,15.39
2018-09-09T21:26:00.463Z,15.47
2018-09-09T21:31:04.310Z,15.53
2018-09-09T21:36:08.103Z,15.57
2018-09-09T21:41:11.921Z,15.48
2018-09-09T21:46:15.797Z,15.54
2018-09-09T21:51:19.422Z,15.62
2018-09-09T21:56:23.104Z,15.73
2018-09-09T22:01:32.247Z,15.83
2018-09-09T22:06:35.882Z,15.87
2018-09-09T22:11:39.730Z,15.66
2018-09-09T22:16:43.445Z,15.75
2018-09-09T22:21:48.834Z,15.78
2018-09-09T22:26:52.592Z,15.80
2018-09-09T22:31:56.310Z,15.60
2018-09-09T22:37:08.836Z,15.66
2018-09-09T22:42:12.654Z,15.53
2018-09-09T22:47:16.231Z,15.45
2018-09-09T22:52:20.022Z,15.34
2018-09-09T22:57:23.789Z,15.38
2018-09-09T23:02:27.623Z,15.37
2018-09-09T23:07:31.246Z,15.54
2018-09-09T23:12:34.927Z,15.68
2018-09-09T23:17:38.464Z,15.71
2018-09-09T23:22:42.041Z,15.78
2018-09-09T23:27:45.803Z,15.82
2018-09-09T23:32:49.613Z,15.87
2018-09-09T23:37:53.192Z,15.89
2018-09-09T23:42:56.845Z,15.80
2018-09-09T23:48:00.446Z,15.79
2018-09-09T23:53:04.039Z,15.80
2018-09-09T23:58:07.785Z,15.76
