createdAt,value
2016-02-13T00:00:33.551Z,0
2016-02-13T00:01:33.506Z,0
2016-02-13T00:02:33.416Z,0
2016-02-13T00:03:33.403Z,0
2016-02-13T00:04:33.344Z,0
2016-02-13T00:05:33.268Z,0
2016-02-13T00:06:33.256Z,0
2016-02-13T00:07:33.180Z,0
2016-02-13T00:08:33.104Z,0
2016-02-13T00:09:33.015Z,0
2016-02-13T00:10:33.019Z,0
2016-02-13T00:11:33.005Z,0
2016-02-13T00:12:32.883Z,0
2016-02-13T00:13:32.854Z,0
2016-02-13T00:14:32.888Z,0
2016-02-13T00:15:32.719Z,0
2016-02-13T00:16:32.660Z,0
2016-02-13T00:17:32.630Z,0
2016-02-13T00:18:32.526Z,0
2016-02-13T00:19:32.497Z,0
2016-02-13T00:20:31.718Z,0
2016-02-13T00:21:32.393Z,0
2016-02-13T00:22:32.367Z,0
2016-02-13T00:23:32.276Z,0
2016-02-13T00:24:32.201Z,0
2016-02-13T00:25:32.156Z,0
2016-02-13T00:26:32.127Z,0
2016-02-13T00:27:32.024Z,0
2016-02-13T00:28:32.026Z,0
2016-02-13T00:29:31.997Z,0
2016-02-13T00:30:31.859Z,0
2016-02-13T00:31:31.846Z,0
2016-02-13T00:32:31.833Z,0
2016-02-13T00:33:31.695Z,0
2016-02-13T00:34:31.635Z,0
2016-02-13T00:35:31.608Z,0
2016-02-13T00:36:31.579Z,0
2016-02-13T00:37:31.504Z,0
2016-02-13T00:38:31.444Z,0
2016-02-13T00:39:31.369Z,0
2016-02-13T00:40:31.355Z,0
2016-02-13T00:41:31.265Z,0
2016-02-13T00:42:31.221Z,0
2016-02-13T00:43:31.177Z,0
2016-02-13T00:44:31.102Z,0
2016-02-13T00:45:31.042Z,0
2016-02-13T00:46:30.966Z,0
2016-02-13T00:47:30.938Z,0
2016-02-13T00:48:30.894Z,0
2016-02-13T00:49:30.834Z,0
2016-02-13T00:50:30.915Z,0
2016-02-13T00:51:30.746Z,0
2016-02-13T00:52:30.638Z,0
2016-02-13T00:53:30.595Z,0
2016-02-13T00:54:30.540Z,0
2016-02-13T00:55:30.464Z,0
2016-02-13T00:56:30.409Z,0
2016-02-13T00:57:30.381Z,0
2016-02-13T00:58:30.337Z,0
2016-02-13T00:59:30.245Z,0
2016-02-13T01:00:30.201Z,0
2016-02-13T01:01:30.111Z,0
2016-02-13T01:02:30.084Z,0
2016-02-13T01:03:30.072Z,0
2016-02-13T01:04:29.965Z,0
2016-02-13T01:05:29.952Z,0
2016-02-13T01:06:29.862Z,0
2016-02-13T01:07:29.864Z,0
2016-02-13T01:08:29.789Z,0
2016-02-13T01:09:29.744Z,0
2016-02-13T01:10:29.716Z,0
2016-02-13T01:11:29.609Z,0
2016-02-13T01:12:29.597Z,0
2016-02-13T01:13:29.459Z,0
2016-02-13T01:14:29.399Z,0
2016-02-13T01:15:29.354Z,0
2016-02-13T01:16:29.294Z,0
2016-02-13T01:17:29.250Z,0
2016-02-13T01:18:29.165Z,0
2016-02-13T01:19:29.154Z,0
2016-02-13T01:20:29.031Z,0
2016-02-13T01:21:28.986Z,0
2016-02-13T01:22:28.944Z,0
2016-02-13T01:23:28.885Z,0
2016-02-13T01:24:28.840Z,0
2016-02-13T01:25:28.780Z,0
2016-02-13T01:26:28.736Z,0
2016-02-13T01:27:28.691Z,0
2016-02-13T01:28:28.601Z,0
2016-02-13T01:29:28.541Z,0
2016-02-13T01:30:28.497Z,0
2016-02-13T01:31:28.438Z,0
2016-02-13T01:32:28.425Z,0
2016-02-13T01:33:28.334Z,0
2016-02-13T01:34:28.290Z,0
2016-02-13T01:35:28.214Z,0
2016-02-13T01:36:28.155Z,0
2016-02-13T01:37:28.110Z,0
2016-02-13T01:38:28.035Z,0
2016-02-13T01:39:28.023Z,0
2016-02-13T01:40:27.917Z,0
2016-02-13T01:41:27.903Z,0
2016-02-13T01:42:27.812Z,0
2016-02-13T01:43:27.784Z,0
2016-02-13T01:44:27.725Z,0
2016-02-13T01:45:27.634Z,0
2016-02-13T01:46:27.620Z,0
2016-02-13T01:47:27.560Z,0
2016-02-13T01:48:27.517Z,0
2016-02-13T01:49:27.473Z,0
2016-02-13T01:50:27.366Z,0
2016-02-13T01:51:27.384Z,0
2016-02-13T01:52:27.247Z,0
2016-02-13T01:53:27.249Z,0
2016-02-13T01:54:27.145Z,0
2016-02-13T01:55:27.101Z,0
2016-02-13T01:56:27.026Z,0
2016-02-13T01:57:26.967Z,0
2016-02-13T01:58:26.923Z,0
2016-02-13T01:59:26.879Z,0
2016-02-13T02:00:26.818Z,0
2016-02-13T02:01:26.790Z,0
2016-02-13T02:02:26.715Z,0
2016-02-13T02:03:26.671Z,0
2016-02-13T02:04:26.440Z,0
2016-02-13T02:05:26.553Z,0
2016-02-13T02:06:26.462Z,0
2016-02-13T02:07:26.419Z,0
2016-02-13T02:08:26.342Z,0
2016-02-13T02:09:26.330Z,0
2016-02-13T02:10:26.082Z,0
2016-02-13T02:11:26.194Z,0
2016-02-13T02:12:26.134Z,0
2016-02-13T02:13:26.106Z,0
2016-02-13T02:14:25.999Z,0
2016-02-13T02:15:25.971Z,0
2016-02-13T02:16:25.911Z,0
2016-02-13T02:17:25.866Z,0
2016-02-13T02:18:25.791Z,0
2016-02-13T02:19:25.747Z,0
2016-02-13T02:20:25.671Z,0
2016-02-13T02:21:25.659Z,0
2016-02-13T02:22:25.552Z,0
2016-02-13T02:23:25.339Z,0
2016-02-13T02:24:25.451Z,0
2016-02-13T02:25:25.390Z,0
2016-02-13T02:26:25.380Z,0
2016-02-13T02:27:25.319Z,0
2016-02-13T02:28:25.228Z,0
2016-02-13T02:29:25.138Z,0
2016-02-13T02:30:25.124Z,0
2016-02-13T02:31:25.062Z,0
2016-02-13T02:32:25.018Z,0
2016-02-13T02:33:24.943Z,0
2016-02-13T02:34:24.867Z,0
2016-02-13T02:35:24.823Z,0
2016-02-13T02:36:24.779Z,0
2016-02-13T02:37:24.704Z,0
2016-02-13T02:38:24.707Z,0
2016-02-13T02:39:24.599Z,0
2016-02-13T02:40:24.571Z,0
2016-02-13T02:41:24.542Z,0
2016-02-13T02:42:24.434Z,0
2016-02-13T02:43:24.378Z,0
2016-02-13T02:44:24.302Z,0
2016-02-13T02:45:24.305Z,0
2016-02-13T02:46:24.245Z,0
2016-02-13T02:47:24.153Z,0
2016-02-13T02:48:24.094Z,0
2016-02-13T02:49:24.066Z,0
2016-02-13T02:50:24.021Z,0
2016-02-13T02:51:23.930Z,0
2016-02-13T02:52:23.871Z,0
2016-02-13T02:53:23.811Z,0
2016-02-13T02:54:23.752Z,0
2016-02-13T02:55:23.710Z,0
2016-02-13T02:56:23.680Z,0
2016-02-13T02:57:23.621Z,0
2016-02-13T02:58:23.561Z,0
2016-02-13T02:59:23.471Z,0
2016-02-13T03:00:23.426Z,0
2016-02-13T03:01:23.367Z,0
2016-02-13T03:02:23.291Z,0
2016-02-13T03:03:23.248Z,0
2016-02-13T03:04:23.204Z,0
2016-02-13T03:05:23.144Z,0
2016-02-13T03:06:23.068Z,0
2016-02-13T03:07:23.039Z,0
2016-02-13T03:08:22.980Z,0
2016-02-13T03:09:22.906Z,0
2016-02-13T03:10:22.878Z,0
2016-02-13T03:11:22.801Z,0
2016-02-13T03:12:22.742Z,0
2016-02-13T03:13:22.697Z,0
2016-02-13T03:14:22.657Z,0
2016-02-13T03:15:22.565Z,0
2016-02-13T03:16:22.536Z,0
2016-02-13T03:17:22.445Z,0
2016-02-13T03:18:22.419Z,0
2016-02-13T03:19:22.343Z,0
2016-02-13T03:20:22.305Z,0
2016-02-13T03:21:22.231Z,0
2016-02-13T03:22:22.171Z,0
2016-02-13T03:23:22.126Z,0
2016-02-13T03:24:22.066Z,0
2016-02-13T03:25:21.991Z,0
2016-02-13T03:26:21.949Z,0
2016-02-13T03:27:21.890Z,0
2016-02-13T03:28:21.814Z,0
2016-02-13T03:29:21.770Z,0
2016-02-13T03:30:21.741Z,0
2016-02-13T03:31:21.683Z,0
2016-02-13T03:32:21.638Z,0
2016-02-13T03:33:21.547Z,0
2016-02-13T03:34:21.486Z,0
2016-02-13T03:35:21.443Z,0
2016-02-13T03:36:21.399Z,0
2016-02-13T03:37:21.324Z,0
2016-02-13T03:38:21.263Z,0
2016-02-13T03:39:21.219Z,0
2016-02-13T03:40:21.160Z,0
2016-02-13T03:41:21.147Z,0
2016-02-13T03:42:21.051Z,0
2016-02-13T03:43:20.980Z,0
2016-02-13T03:44:20.923Z,0
2016-02-13T03:45:20.850Z,0
2016-02-13T03:46:20.749Z,0
2016-02-13T03:47:20.728Z,0
2016-02-13T03:48:20.649Z,0
2016-02-13T03:49:20.600Z,0
2016-02-13T03:50:20.536Z,0
2016-02-13T03:51:20.456Z,0
2016-02-13T03:52:20.409Z,0
2016-02-13T03:53:20.348Z,0
2016-02-13T03:54:20.302Z,0
2016-02-13T03:55:20.225Z,0
2016-02-13T03:56:20.164Z,0
2016-02-13T03:57:20.118Z,0
2016-02-13T03:58:20.043Z,0
2016-02-13T03:59:19.999Z,0
2016-02-13T04:00:19.937Z,0
2016-02-13T04:01:19.877Z,0
2016-02-13T04:02:19.847Z,0
2016-02-13T04:03:19.757Z,0
2016-02-13T04:04:19.714Z,0
2016-02-13T04:05:19.654Z,0
2016-02-13T04:06:19.594Z,0
2016-02-13T04:07:19.588Z,0
2016-02-13T04:08:19.223Z,0
2016-02-13T04:09:24.539Z,0
2016-02-13T04:10:19.453Z,0
2016-02-13T04:11:19.394Z,0
2016-02-13T04:12:19.255Z,0
2016-02-13T04:13:19.211Z,0
2016-02-13T04:14:19.151Z,0
2016-02-13T04:15:19.091Z,0
2016-02-13T04:16:19.017Z,0
2016-02-13T04:17:18.988Z,0
2016-02-13T04:18:18.928Z,0
2016-02-13T04:19:18.904Z,0
2016-02-13T04:20:18.813Z,0
2016-02-13T04:21:18.801Z,0
2016-02-13T04:22:18.678Z,0
2016-02-13T04:23:18.681Z,0
2016-02-13T04:24:18.574Z,0
2016-02-13T04:25:18.531Z,0
2016-02-13T04:26:18.517Z,0
2016-02-13T04:27:18.426Z,0
2016-02-13T04:28:18.366Z,0
2016-02-13T04:29:18.335Z,0
2016-02-13T04:30:18.244Z,0
2016-02-13T04:31:18.044Z,0
2016-02-13T04:32:18.110Z,0
2016-02-13T04:33:18.129Z,0
2016-02-13T04:34:18.021Z,0
2016-02-13T04:35:17.962Z,0
2016-02-13T04:36:17.902Z,0
2016-02-13T04:37:17.842Z,0
2016-02-13T04:38:17.798Z,0
2016-02-13T04:39:17.724Z,0
2016-02-13T04:40:17.680Z,0
2016-02-13T04:41:17.635Z,0
2016-02-13T04:42:17.592Z,0
2016-02-13T04:43:17.501Z,0
2016-02-13T04:44:17.442Z,0
2016-02-13T04:45:17.397Z,0
2016-02-13T04:46:17.322Z,0
2016-02-13T04:47:17.277Z,0
2016-02-13T04:48:17.267Z,0
2016-02-13T04:49:17.160Z,0
2016-02-13T04:50:17.132Z,0
2016-02-13T04:51:17.073Z,0
2016-02-13T04:52:17.029Z,0
2016-02-13T04:53:16.953Z,0
2016-02-13T04:54:16.926Z,0
2016-02-13T04:55:16.865Z,0
2016-02-13T04:56:16.837Z,0
2016-02-13T04:57:16.730Z,0
2016-02-13T04:58:16.688Z,0
2016-02-13T04:59:16.627Z,0
2016-02-13T05:00:16.585Z,0
2016-02-13T05:01:16.494Z,0
2016-02-13T05:02:16.465Z,0
2016-02-13T05:03:16.374Z,0
2016-02-13T05:04:16.331Z,0
2016-02-13T05:05:16.270Z,0
2016-02-13T05:06:16.226Z,0
2016-02-13T05:07:16.166Z,0
2016-02-13T05:08:16.125Z,0
2016-02-13T05:09:16.050Z,0
2016-02-13T05:10:15.989Z,0
2016-02-13T05:11:16.008Z,0
2016-02-13T05:12:15.917Z,0
2016-02-13T05:13:15.826Z,0
2016-02-13T05:14:15.766Z,0
2016-02-13T05:15:15.753Z,0
2016-02-13T05:16:15.646Z,0
2016-02-13T05:17:15.604Z,0
2016-02-13T05:18:15.545Z,0
2016-02-13T05:19:15.532Z,0
2016-02-13T05:20:15.440Z,0
2016-02-13T05:21:15.444Z,0
2016-02-13T05:22:15.352Z,0
2016-02-13T05:23:15.293Z,0
2016-02-13T05:24:15.233Z,0
2016-02-13T05:25:15.157Z,0
2016-02-13T05:26:15.163Z,0
2016-02-13T05:27:15.040Z,0
2016-02-13T05:28:15.012Z,0
2016-02-13T05:29:14.939Z,0
2016-02-13T05:30:14.911Z,0
2016-02-13T05:31:14.835Z,0
2016-02-13T05:32:14.791Z,0
2016-02-13T05:33:14.716Z,0
2016-02-13T05:34:14.656Z,0
2016-02-13T05:35:14.615Z,0
2016-02-13T05:36:14.555Z,0
2016-02-13T05:37:14.479Z,0
2016-02-13T05:38:14.436Z,0
2016-02-13T05:39:14.360Z,0
2016-02-13T05:40:14.316Z,0
2016-02-13T05:41:14.272Z,0
2016-02-13T05:42:14.196Z,0
2016-02-13T05:43:14.184Z,0
2016-02-13T05:44:14.155Z,0
2016-02-13T05:45:14.033Z,0
2016-02-13T05:46:14.003Z,0
2016-02-13T05:47:13.944Z,0
2016-02-13T05:48:13.869Z,0
2016-02-13T05:49:13.825Z,0
2016-02-13T05:50:13.749Z,0
2016-02-13T05:51:13.705Z,0
2016-02-13T05:52:13.645Z,0
2016-02-13T05:53:13.602Z,0
2016-02-13T05:54:13.525Z,0
2016-02-13T05:55:13.499Z,0
2016-02-13T05:56:13.424Z,0
2016-02-13T05:57:13.363Z,0
2016-02-13T05:58:13.303Z,0
2016-02-13T05:59:13.290Z,0
2016-02-13T06:00:13.202Z,0
2016-02-13T06:01:13.142Z,0
2016-02-13T06:02:13.097Z,0
2016-02-13T06:03:13.038Z,0
2016-02-13T06:04:12.977Z,0
2016-02-13T06:05:12.934Z,0
2016-02-13T06:06:12.952Z,0
2016-02-13T06:07:12.846Z,0
2016-02-13T06:08:12.802Z,0
2016-02-13T06:09:12.726Z,0
2016-02-13T06:10:12.668Z,0
2016-02-13T06:11:12.608Z,0
2016-02-13T06:12:12.534Z,0
2016-02-13T06:13:12.475Z,0
2016-02-13T06:14:12.430Z,0
2016-02-13T06:15:12.355Z,0
2016-02-13T06:16:12.311Z,0
2016-02-13T06:17:12.236Z,0
2016-02-13T06:18:12.222Z,0
2016-02-13T06:19:12.131Z,0
2016-02-13T06:20:12.103Z,0
2016-02-13T06:21:12.043Z,0
2016-02-13T06:22:11.983Z,0
2016-02-13T06:23:11.924Z,0
2016-02-13T06:24:11.894Z,0
2016-02-13T06:25:11.819Z,0
2016-02-13T06:26:11.760Z,0
2016-02-13T06:27:11.700Z,0
2016-02-13T06:28:11.735Z,0
2016-02-13T06:29:11.658Z,0
2016-02-13T06:30:11.540Z,0
2016-02-13T06:31:11.496Z,0
2016-02-13T06:32:11.514Z,0
2016-02-13T06:33:11.391Z,0
2016-02-13T06:34:11.317Z,4
2016-02-13T06:35:11.241Z,0
2016-02-13T06:36:11.213Z,0
2016-02-13T06:37:11.152Z,0
2016-02-13T06:38:11.108Z,0
2016-02-13T06:39:11.082Z,0
2016-02-13T06:40:10.976Z,0
2016-02-13T06:41:10.899Z,0
2016-02-13T06:42:10.856Z,0
2016-02-13T06:43:10.826Z,0
2016-02-13T06:44:10.752Z,0
2016-02-13T06:45:10.785Z,4
2016-02-13T06:46:10.710Z,4
2016-02-13T06:47:10.621Z,0
2016-02-13T06:48:10.530Z,0
2016-02-13T06:49:10.486Z,4
2016-02-13T06:50:10.442Z,0
2016-02-13T06:51:10.350Z,0
2016-02-13T06:52:10.400Z,0
2016-02-13T06:53:10.293Z,0
2016-02-13T06:54:10.233Z,0
2016-02-13T06:55:10.205Z,0
2016-02-13T06:56:10.147Z,0
2016-02-13T06:57:10.039Z,4
2016-02-13T06:58:10.011Z,0
2016-02-13T06:59:09.905Z,4
2016-02-13T07:00:09.907Z,0
2016-02-13T07:01:09.816Z,0
2016-02-13T07:02:09.789Z,4
2016-02-13T07:03:09.698Z,4
2016-02-13T07:04:09.638Z,4
2016-02-13T07:05:09.593Z,4
2016-02-13T07:06:09.504Z,4
2016-02-13T07:07:09.507Z,4
2016-02-13T07:08:09.462Z,4
2016-02-13T07:09:09.465Z,4
2016-02-13T07:10:09.326Z,4
2016-02-13T07:11:09.267Z,4
2016-02-13T07:12:09.238Z,4
2016-02-13T07:13:09.193Z,8
2016-02-13T07:14:09.089Z,8
2016-02-13T07:15:09.045Z,4
2016-02-13T07:16:08.985Z,8
2016-02-13T07:17:08.911Z,8
2016-02-13T07:18:08.897Z,8
2016-02-13T07:19:08.822Z,8
2016-02-13T07:20:08.794Z,8
2016-02-13T07:21:08.687Z,8
2016-02-13T07:22:08.689Z,8
2016-02-13T07:23:08.552Z,8
2016-02-13T07:24:08.523Z,12
2016-02-13T07:25:08.479Z,8
2016-02-13T07:26:08.419Z,8
2016-02-13T07:27:08.391Z,8
2016-02-13T07:28:08.283Z,12
2016-02-13T07:29:08.303Z,8
2016-02-13T07:30:08.196Z,8
2016-02-13T07:31:08.138Z,8
2016-02-13T07:32:08.077Z,8
2016-02-13T07:33:08.022Z,8
2016-02-13T07:34:07.821Z,8
2016-02-13T07:35:07.919Z,8
2016-02-13T07:36:07.905Z,8
2016-02-13T07:37:07.814Z,8
2016-02-13T07:38:07.738Z,8
2016-02-13T07:39:07.694Z,12
2016-02-13T07:40:07.634Z,12
2016-02-13T07:41:07.591Z,8
2016-02-13T07:42:07.609Z,8
2016-02-13T07:43:07.519Z,8
2016-02-13T07:44:07.505Z,8
2016-02-13T07:45:07.431Z,8
2016-02-13T07:46:07.323Z,8
2016-02-13T07:47:07.280Z,4
2016-02-13T07:48:07.236Z,8
2016-02-13T07:49:07.206Z,8
2016-02-13T07:50:07.194Z,8
2016-02-13T07:51:07.027Z,8
2016-02-13T07:52:06.998Z,8
2016-02-13T07:53:06.969Z,8
2016-02-13T07:54:06.910Z,8
2016-02-13T07:55:06.804Z,12
2016-02-13T07:56:06.806Z,12
2016-02-13T07:57:06.684Z,16
2016-02-13T07:58:06.654Z,16
2016-02-13T07:59:06.407Z,16
2016-02-13T08:00:06.568Z,20
2016-02-13T08:01:06.554Z,20
2016-02-13T08:02:06.498Z,20
2016-02-13T08:03:06.501Z,20
2016-02-13T08:04:06.411Z,20
2016-02-13T08:05:06.329Z,20
2016-02-13T08:06:06.318Z,20
2016-02-13T08:07:06.164Z,16
2016-02-13T08:08:06.136Z,20
2016-02-13T08:09:06.029Z,24
2016-02-13T08:10:05.985Z,28
2016-02-13T08:11:05.940Z,28
2016-02-13T08:12:05.896Z,28
2016-02-13T08:13:05.978Z,28
2016-02-13T08:14:05.809Z,28
2016-02-13T08:15:05.701Z,28
2016-02-13T08:16:05.814Z,28
2016-02-13T08:17:05.613Z,28
2016-02-13T08:18:05.586Z,24
2016-02-13T08:19:05.511Z,24
2016-02-13T08:20:05.452Z,20
2016-02-13T08:21:05.392Z,20
2016-02-13T08:22:05.395Z,20
2016-02-13T08:23:05.241Z,20
2016-02-13T08:24:05.259Z,20
2016-02-13T08:25:05.137Z,16
2016-02-13T08:26:05.127Z,16
2016-02-13T08:27:05.067Z,12
2016-02-13T08:28:05.022Z,12
2016-02-13T08:29:04.902Z,16
2016-02-13T08:30:04.921Z,20
2016-02-13T08:31:04.816Z,16
2016-02-13T08:32:04.740Z,16
2016-02-13T08:33:04.728Z,16
2016-02-13T08:34:04.652Z,16
2016-02-13T08:35:04.625Z,16
2016-02-13T08:36:04.582Z,16
2016-02-13T08:37:04.496Z,16
2016-02-13T08:38:04.498Z,16
2016-02-13T08:39:04.390Z,16
2016-02-13T08:40:04.315Z,16
2016-02-13T08:41:04.271Z,12
2016-02-13T08:42:04.227Z,16
2016-02-13T08:43:04.246Z,16
2016-02-13T08:44:04.078Z,12
2016-02-13T08:45:04.128Z,12
2016-02-13T08:46:04.022Z,16
2016-02-13T08:47:03.993Z,16
2016-02-13T08:48:03.918Z,12
2016-02-13T08:49:03.937Z,12
2016-02-13T08:50:03.939Z,16
2016-02-13T08:51:03.739Z,12
2016-02-13T08:52:03.663Z,16
2016-02-13T08:53:03.603Z,12
2016-02-13T08:54:03.606Z,16
2016-02-13T08:55:03.500Z,16
2016-02-13T08:56:03.504Z,16
2016-02-13T08:57:03.413Z,16
2016-02-13T08:58:03.337Z,16
2016-02-13T08:59:03.278Z,12
2016-02-13T09:00:03.265Z,16
2016-02-13T09:01:03.158Z,12
2016-02-13T09:02:02.379Z,12
2016-02-13T09:03:03.042Z,12
2016-02-13T09:04:02.281Z,16
2016-02-13T09:05:02.971Z,16
2016-02-13T09:06:03.004Z,16
2016-02-13T09:07:02.820Z,16
2016-02-13T09:08:02.791Z,16
2016-02-13T09:09:02.762Z,16
2016-02-13T09:10:02.687Z,16
2016-02-13T09:11:02.628Z,20
2016-02-13T09:12:02.567Z,16
2016-02-13T09:13:02.509Z,16
2016-02-13T09:14:02.464Z,16
2016-02-13T09:15:02.405Z,16
2016-02-13T09:16:02.454Z,16
2016-02-13T09:17:02.332Z,16
2016-02-13T09:18:02.240Z,20
2016-02-13T09:19:02.181Z,20
2016-02-13T09:20:02.137Z,24
2016-02-13T09:21:02.062Z,24
2016-02-13T09:22:02.018Z,24
2016-02-13T09:23:01.958Z,32
2016-02-13T09:24:01.961Z,28
2016-02-13T09:25:01.838Z,32
2016-02-13T09:26:01.856Z,32
2016-02-13T09:27:01.734Z,40
2016-02-13T09:28:01.706Z,40
2016-02-13T09:29:01.643Z,44
2016-02-13T09:30:01.567Z,48
2016-02-13T09:31:01.556Z,48
2016-02-13T09:32:01.448Z,48
2016-02-13T09:33:01.377Z,44
2016-02-13T09:34:01.349Z,40
2016-02-13T09:35:01.305Z,40
2016-02-13T09:36:01.229Z,40
2016-02-13T09:37:01.201Z,40
2016-02-13T09:38:01.125Z,48
2016-02-13T09:39:01.096Z,52
2016-02-13T09:40:01.068Z,56
2016-02-13T09:41:00.993Z,60
2016-02-13T09:42:00.901Z,68
2016-02-13T09:43:00.842Z,92
2016-02-13T09:44:00.845Z,88
2016-02-13T09:45:00.847Z,68
2016-02-13T09:46:00.679Z,56
2016-02-13T09:47:00.696Z,116
2016-02-13T09:48:00.623Z,52
2016-02-13T09:49:00.563Z,44
2016-02-13T09:50:00.456Z,52
2016-02-13T09:51:00.459Z,56
2016-02-13T09:52:00.478Z,60
2016-02-13T09:53:00.310Z,72
2016-02-13T09:54:00.328Z,48
2016-02-13T09:54:59.456Z,44
2016-02-13T09:56:00.145Z,44
2016-02-13T09:57:00.101Z,40
2016-02-13T09:58:00.041Z,48
2016-02-13T09:58:59.981Z,52
2016-02-13T09:59:59.937Z,68
2016-02-13T10:00:59.894Z,56
2016-02-13T10:01:59.684Z,56
2016-02-13T10:02:59.749Z,56
2016-02-13T10:03:59.752Z,56
2016-02-13T10:04:59.660Z,52
2016-02-13T10:05:59.616Z,56
2016-02-13T10:06:59.572Z,52
2016-02-13T10:07:59.545Z,52
2016-02-13T10:08:59.422Z,48
2016-02-13T10:09:59.378Z,44
2016-02-13T10:10:59.350Z,40
2016-02-13T10:11:59.399Z,40
2016-02-13T10:12:59.261Z,36
2016-02-13T10:13:59.201Z,40
2016-02-13T10:14:59.095Z,44
2016-02-13T10:15:59.144Z,36
2016-02-13T10:16:59.023Z,44
2016-02-13T10:17:59.057Z,40
2016-02-13T10:18:58.888Z,40
2016-02-13T10:19:58.844Z,36
2016-02-13T10:20:58.784Z,40
2016-02-13T10:21:58.724Z,40
2016-02-13T10:22:58.695Z,44
2016-02-13T10:23:58.666Z,36
2016-02-13T10:24:58.560Z,36
2016-02-13T10:25:58.517Z,36
2016-02-13T10:26:58.457Z,40
2016-02-13T10:27:58.414Z,44
2016-02-13T10:28:58.369Z,44
2016-02-13T10:29:58.356Z,44
2016-02-13T10:30:58.311Z,44
2016-02-13T10:31:58.283Z,44
2016-02-13T10:32:58.147Z,44
2016-02-13T10:33:58.087Z,44
2016-02-13T10:34:58.152Z,44
2016-02-13T10:35:57.984Z,44
2016-02-13T10:36:57.924Z,48
2016-02-13T10:37:57.832Z,44
2016-02-13T10:38:57.788Z,48
2016-02-13T10:39:57.759Z,52
2016-02-13T10:40:57.700Z,56
2016-02-13T10:41:57.656Z,60
2016-02-13T10:42:57.629Z,60
2016-02-13T10:43:57.554Z,64
2016-02-13T10:44:57.478Z,64
2016-02-13T10:45:57.435Z,68
2016-02-13T10:46:57.469Z,68
2016-02-13T10:47:57.362Z,60
2016-02-13T10:48:57.270Z,64
2016-02-13T10:49:57.273Z,72
2016-02-13T10:50:57.152Z,84
2016-02-13T10:51:57.187Z,100
2016-02-13T10:52:57.049Z,124
2016-02-13T10:53:57.020Z,124
2016-02-13T10:54:56.977Z,144
2016-02-13T10:55:56.885Z,144
2016-02-13T10:56:56.826Z,196
2016-02-13T10:57:56.922Z,236
2016-02-13T10:58:56.722Z,284
2016-02-13T10:59:56.850Z,284
2016-02-13T11:00:56.665Z,388
2016-02-13T11:01:56.608Z,292
2016-02-13T11:02:56.549Z,416
2016-02-13T11:03:56.490Z,484
2016-02-13T11:04:56.477Z,648
2016-02-13T11:05:56.402Z,400
2016-02-13T11:06:56.358Z,648
2016-02-13T11:07:56.328Z,636
2016-02-13T11:08:56.270Z,572
2016-02-13T11:09:56.225Z,580
2016-02-13T11:10:56.134Z,588
2016-02-13T11:11:56.089Z,228
2016-02-13T11:12:56.063Z,432
2016-02-13T11:13:56.018Z,576
2016-02-13T11:14:55.912Z,468
2016-02-13T11:15:55.852Z,676
2016-02-13T11:16:55.902Z,652
2016-02-13T11:17:55.764Z,684
2016-02-13T11:18:55.734Z,720
2016-02-13T11:19:55.690Z,600
2016-02-13T11:20:55.680Z,672
2016-02-13T11:21:55.573Z,652
2016-02-13T11:22:55.560Z,620
2016-02-13T11:23:55.485Z,620
2016-02-13T11:24:55.441Z,620
2016-02-13T11:25:55.365Z,528
2016-02-13T11:26:55.321Z,464
2016-02-13T11:27:55.277Z,384
2016-02-13T11:28:55.279Z,416
2016-02-13T11:29:55.252Z,484
2016-02-13T11:30:55.208Z,96
2016-02-13T11:31:55.085Z,88
2016-02-13T11:32:55.353Z,108
2016-02-13T11:33:55.030Z,76
2016-02-13T11:34:55.001Z,72
2016-02-13T11:35:54.988Z,72
2016-02-13T11:36:54.898Z,56
2016-02-13T11:37:54.868Z,56
2016-02-13T11:38:54.841Z,72
2016-02-13T11:39:54.750Z,92
2016-02-13T11:40:54.674Z,516
2016-02-13T11:41:54.615Z,652
2016-02-13T11:42:54.586Z,96
2016-02-13T11:43:54.527Z,196
2016-02-13T11:44:54.530Z,80
2016-02-13T11:45:53.674Z,52
2016-02-13T11:46:54.363Z,52
2016-02-13T11:47:54.320Z,48
2016-02-13T11:48:54.261Z,48
2016-02-13T11:49:54.295Z,56
2016-02-13T11:50:54.250Z,52
2016-02-13T11:51:54.097Z,60
2016-02-13T11:52:54.069Z,76
2016-02-13T11:53:53.992Z,76
2016-02-13T11:54:53.995Z,184
2016-02-13T11:55:53.922Z,252
2016-02-13T11:56:53.877Z,248
2016-02-13T11:57:53.802Z,128
2016-02-13T11:58:53.758Z,124
2016-02-13T11:59:53.683Z,96
2016-02-13T12:00:53.967Z,96
2016-02-13T12:01:53.627Z,76
2016-02-13T12:02:53.551Z,68
2016-02-13T12:03:53.509Z,64
2016-02-13T12:04:53.449Z,64
2016-02-13T12:05:53.409Z,64
2016-02-13T12:06:53.365Z,56
2016-02-13T12:07:53.306Z,56
2016-02-13T12:08:53.277Z,56
2016-02-13T12:09:53.201Z,52
2016-02-13T12:10:53.126Z,52
2016-02-13T12:11:53.097Z,52
2016-02-13T12:12:53.006Z,52
2016-02-13T12:13:52.995Z,60
2016-02-13T12:14:52.965Z,64
2016-02-13T12:15:52.890Z,72
2016-02-13T12:16:52.864Z,80
2016-02-13T12:17:52.819Z,76
2016-02-13T12:18:52.760Z,72
2016-02-13T12:19:52.684Z,72
2016-02-13T12:20:52.671Z,84
2016-02-13T12:21:52.611Z,88
2016-02-13T12:22:52.615Z,96
2016-02-13T12:23:52.477Z,96
2016-02-13T12:24:52.433Z,108
2016-02-13T12:25:52.449Z,116
2016-02-13T12:26:52.372Z,120
2016-02-13T12:27:52.329Z,112
2016-02-13T12:28:52.256Z,124
2016-02-13T12:29:52.181Z,132
2016-02-13T12:30:52.168Z,228
2016-02-13T12:31:52.078Z,160
2016-02-13T12:32:52.097Z,228
2016-02-13T12:33:51.991Z,224
2016-02-13T12:34:51.915Z,184
2016-02-13T12:35:51.887Z,104
2016-02-13T12:36:51.874Z,88
2016-02-13T12:37:51.783Z,76
2016-02-13T12:38:51.723Z,88
2016-02-13T12:39:51.788Z,96
2016-02-13T12:40:51.697Z,72
2016-02-13T12:41:51.653Z,68
2016-02-13T12:42:51.579Z,64
2016-02-13T12:43:51.503Z,60
2016-02-13T12:44:51.414Z,56
2016-02-13T12:45:51.417Z,52
2016-02-13T12:46:51.419Z,52
2016-02-13T12:47:51.264Z,52
2016-02-13T12:48:51.299Z,48
2016-02-13T12:49:51.178Z,44
2016-02-13T12:50:51.103Z,36
2016-02-13T12:51:51.108Z,36
2016-02-13T12:52:50.955Z,32
2016-02-13T12:53:50.889Z,32
2016-02-13T12:54:51.981Z,32
2016-02-13T12:55:50.807Z,32
2016-02-13T12:56:50.834Z,32
2016-02-13T12:57:50.801Z,32
2016-02-13T12:58:50.645Z,36
2016-02-13T12:59:50.567Z,36
2016-02-13T13:00:50.538Z,36
2016-02-13T13:01:50.492Z,36
2016-02-13T13:02:50.258Z,36
2016-02-13T13:03:50.243Z,36
2016-02-13T13:04:50.307Z,36
2016-02-13T13:05:50.044Z,36
2016-02-13T13:06:50.242Z,36
2016-02-13T13:07:50.245Z,36
2016-02-13T13:08:50.075Z,36
2016-02-13T13:09:50.015Z,36
2016-02-13T13:10:50.001Z,36
2016-02-13T13:11:49.925Z,32
2016-02-13T13:12:49.866Z,32
2016-02-13T13:13:49.836Z,32
2016-02-13T13:14:49.793Z,32
2016-02-13T13:15:49.686Z,28
2016-02-13T13:16:49.641Z,32
2016-02-13T13:17:49.629Z,28
2016-02-13T13:18:49.569Z,28
2016-02-13T13:19:49.588Z,32
2016-02-13T13:20:49.418Z,32
2016-02-13T13:21:49.405Z,36
2016-02-13T13:22:49.393Z,32
2016-02-13T13:23:49.285Z,32
2016-02-13T13:24:49.226Z,36
2016-02-13T13:25:49.182Z,40
2016-02-13T13:26:49.138Z,36
2016-02-13T13:27:49.094Z,40
2016-02-13T13:28:49.065Z,40
2016-02-13T13:29:48.993Z,44
2016-02-13T13:30:48.965Z,40
2016-02-13T13:31:48.874Z,40
2016-02-13T13:32:48.845Z,40
2016-02-13T13:33:48.772Z,40
2016-02-13T13:34:48.744Z,40
2016-02-13T13:35:48.669Z,36
2016-02-13T13:36:48.640Z,32
2016-02-13T13:37:48.580Z,32
2016-02-13T13:38:48.507Z,28
2016-02-13T13:39:48.447Z,32
2016-02-13T13:40:48.417Z,32
2016-02-13T13:41:48.440Z,32
2016-02-13T13:42:48.332Z,36
2016-02-13T13:43:48.289Z,32
2016-02-13T13:44:48.198Z,32
2016-02-13T13:45:48.184Z,32
2016-02-13T13:46:48.125Z,32
2016-02-13T13:47:48.050Z,28
2016-02-13T13:48:47.989Z,28
2016-02-13T13:49:47.992Z,28
2016-02-13T13:50:47.917Z,28
2016-02-13T13:51:47.825Z,28
2016-02-13T13:52:47.781Z,24
2016-02-13T13:53:47.737Z,24
2016-02-13T13:54:47.693Z,28
2016-02-13T13:55:47.618Z,24
2016-02-13T13:56:47.620Z,24
2016-02-13T13:57:47.544Z,24
2016-02-13T13:58:47.470Z,20
2016-02-13T13:59:47.472Z,20
2016-02-13T14:00:47.349Z,20
2016-02-13T14:01:47.900Z,20
2016-02-13T14:02:47.121Z,16
2016-02-13T14:03:47.218Z,20
2016-02-13T14:04:47.188Z,16
2016-02-13T14:05:47.207Z,12
2016-02-13T14:06:47.194Z,16
2016-02-13T14:07:47.009Z,12
2016-02-13T14:08:46.965Z,16
2016-02-13T14:09:46.874Z,12
2016-02-13T14:10:46.862Z,16
2016-02-13T14:11:46.817Z,12
2016-02-13T14:12:46.835Z,16
2016-02-13T14:13:46.713Z,12
2016-02-13T14:14:46.622Z,12
2016-02-13T14:15:46.578Z,12
2016-02-13T14:16:46.628Z,16
2016-02-13T14:17:46.458Z,12
2016-02-13T14:18:46.523Z,12
2016-02-13T14:19:46.353Z,12
2016-02-13T14:20:46.342Z,12
2016-02-13T14:21:46.281Z,12
2016-02-13T14:22:46.252Z,16
2016-02-13T14:23:46.178Z,20
2016-02-13T14:24:46.133Z,16
2016-02-13T14:25:46.105Z,20
2016-02-13T14:26:46.030Z,16
2016-02-13T14:27:45.985Z,20
2016-02-13T14:28:45.925Z,20
2016-02-13T14:29:45.912Z,20