createdAt,value
2019-05-17T00:00:17.846Z,21.90
2019-05-17T00:02:47.356Z,21.90
2019-05-17T00:05:17.817Z,22.00
2019-05-17T00:07:47.444Z,22.00
2019-05-17T00:10:17.346Z,22.00
2019-05-17T00:12:47.180Z,22.00
2019-05-17T00:15:16.928Z,22.00
2019-05-17T00:17:46.848Z,21.90
2019-05-17T00:20:17.305Z,21.90
2019-05-17T00:22:47.201Z,21.90
2019-05-17T00:25:16.641Z,21.90
2019-05-17T00:27:47.428Z,21.80
2019-05-17T00:30:17.577Z,21.90
2019-05-17T00:32:47.349Z,21.90
2019-05-17T00:35:17.882Z,21.80
2019-05-17T00:37:46.690Z,21.80
2019-05-17T00:40:17.283Z,21.70
2019-05-17T00:42:46.885Z,21.60
2019-05-17T00:45:26.587Z,21.40
2019-05-17T00:47:54.422Z,21.40
2019-05-17T00:50:23.790Z,21.30
2019-05-17T00:52:53.533Z,21.30
2019-05-17T00:55:23.924Z,21.20
2019-05-17T00:57:53.490Z,21.20
2019-05-17T01:00:22.761Z,21.20
2019-05-17T01:02:52.073Z,21.20
2019-05-17T01:05:21.700Z,21.20
2019-05-17T01:07:52.606Z,21.20
2019-05-17T01:10:23.037Z,21.10
2019-05-17T01:12:52.510Z,21.10
2019-05-17T01:15:22.526Z,21.00
2019-05-17T01:17:51.683Z,21.00
2019-05-17T01:20:21.117Z,20.90
2019-05-17T01:22:50.455Z,20.70
2019-05-17T01:25:19.783Z,20.70
2019-05-17T01:27:49.463Z,20.60
2019-05-17T01:30:19.294Z,20.60
2019-05-17T01:32:48.853Z,20.60
2019-05-17T01:35:17.967Z,20.60
2019-05-17T01:37:47.635Z,20.50
2019-05-17T01:40:17.781Z,20.40
2019-05-17T01:42:46.868Z,20.30
2019-05-17T01:45:17.819Z,20.20
2019-05-17T01:47:47.933Z,20.10
2019-05-17T01:50:17.746Z,20.10
2019-05-17T01:52:53.876Z,20.10
2019-05-17T01:55:23.435Z,20.00
2019-05-17T01:57:53.305Z,20.00
2019-05-17T02:00:23.061Z,20.00
2019-05-17T02:02:53.198Z,19.90
2019-05-17T02:05:22.645Z,19.90
2019-05-17T02:07:52.041Z,19.90
2019-05-17T02:10:21.580Z,19.80
2019-05-17T02:12:51.795Z,19.80
2019-05-17T02:15:22.078Z,19.80
2019-05-17T02:17:51.842Z,19.80
2019-05-17T02:20:21.156Z,19.80
2019-05-17T02:22:51.195Z,19.70
2019-05-17T02:25:20.481Z,19.70
2019-05-17T02:27:52.166Z,19.60
2019-05-17T02:30:23.007Z,19.60
2019-05-17T02:32:49.876Z,19.60
2019-05-17T02:35:19.317Z,19.50
2019-05-17T02:37:48.740Z,19.40
2019-05-17T02:40:18.671Z,19.30
2019-05-17T02:42:48.078Z,19.30
2019-05-17T02:45:17.245Z,19.20
2019-05-17T02:47:47.673Z,19.10
2019-05-17T02:50:17.303Z,19.10
2019-05-17T02:52:46.711Z,19.20
2019-05-17T02:55:16.136Z,19.10
2019-05-17T02:57:45.698Z,19.10
2019-05-17T03:00:15.617Z,19.00
2019-05-17T03:02:45.104Z,19.00
2019-05-17T03:05:15.337Z,19.00
2019-05-17T03:07:44.818Z,19.00
2019-05-17T03:10:24.160Z,18.90
2019-05-17T03:12:44.876Z,18.90
2019-05-17T03:15:14.575Z,18.90
2019-05-17T03:17:44.057Z,18.90
2019-05-17T03:20:13.848Z,18.90
2019-05-17T03:22:44.034Z,18.90
2019-05-17T03:25:13.912Z,18.90
2019-05-17T03:27:42.804Z,18.80
2019-05-17T03:30:17.002Z,18.70
2019-05-17T03:32:47.516Z,18.70
2019-05-17T03:35:16.803Z,18.60
2019-05-17T03:37:43.755Z,18.60
2019-05-17T03:40:35.141Z,18.50
2019-05-17T03:42:43.634Z,18.50
2019-05-17T03:45:13.967Z,18.50
2019-05-17T03:47:44.568Z,18.40
2019-05-17T03:50:13.720Z,18.40
2019-05-17T03:52:44.373Z,18.40
2019-05-17T03:55:13.355Z,18.40
2019-05-17T03:57:44.222Z,18.40
2019-05-17T04:00:13.294Z,18.40
2019-05-17T04:02:44.378Z,18.40
2019-05-17T04:05:12.525Z,18.30
2019-05-17T04:07:43.582Z,18.20
2019-05-17T04:10:14.626Z,18.20
2019-05-17T04:12:44.049Z,18.20
2019-05-17T04:15:13.464Z,18.20
2019-05-17T04:17:43.853Z,18.20
2019-05-17T04:20:13.534Z,18.10
2019-05-17T04:22:44.375Z,18.00
2019-05-17T04:25:13.383Z,17.90
2019-05-17T04:27:43.640Z,17.80
2019-05-17T04:30:12.551Z,17.80
2019-05-17T04:32:43.591Z,17.70
2019-05-17T04:35:13.040Z,17.70
2019-05-17T04:37:43.862Z,17.80
2019-05-17T04:40:13.642Z,17.70
2019-05-17T04:42:43.512Z,17.70
2019-05-17T04:45:12.665Z,17.80
2019-05-17T04:47:43.684Z,17.80
2019-05-17T04:50:13.576Z,17.70
2019-05-17T04:52:42.892Z,17.70
2019-05-17T04:55:13.381Z,17.80
2019-05-17T04:57:43.310Z,17.80
2019-05-17T05:00:12.825Z,17.80
2019-05-17T05:02:43.233Z,17.70
2019-05-17T05:05:13.409Z,17.80
2019-05-17T05:07:43.239Z,17.70
2019-05-17T05:10:13.441Z,17.70
2019-05-17T05:12:43.565Z,17.70
2019-05-17T05:15:12.273Z,17.60
2019-05-17T05:17:42.581Z,17.60
2019-05-17T05:20:13.208Z,17.60
2019-05-17T05:22:42.660Z,17.60
2019-05-17T05:25:12.428Z,17.60
2019-05-17T05:27:42.673Z,17.60
2019-05-17T05:30:12.101Z,17.60
2019-05-17T05:32:42.774Z,17.60
2019-05-17T05:35:12.354Z,17.60
2019-05-17T05:37:42.459Z,17.60
2019-05-17T05:40:12.506Z,17.60
2019-05-17T05:42:42.464Z,17.60
2019-05-17T05:45:13.409Z,17.60
2019-05-17T05:47:43.900Z,17.60
2019-05-17T05:50:13.377Z,17.60
2019-05-17T05:52:44.039Z,17.60
2019-05-17T05:55:13.415Z,17.60
2019-05-17T05:57:43.066Z,17.60
2019-05-17T06:00:13.221Z,17.60
2019-05-17T06:02:42.717Z,17.60
2019-05-17T06:05:14.965Z,17.60
2019-05-17T06:07:41.816Z,17.50
2019-05-17T06:10:13.039Z,17.50
2019-05-17T06:12:43.301Z,17.40
2019-05-17T06:15:12.581Z,17.40
2019-05-17T06:17:42.899Z,17.40
2019-05-17T06:20:11.967Z,17.40
2019-05-17T06:22:42.878Z,17.40
2019-05-17T06:25:15.172Z,17.40
2019-05-17T06:27:41.497Z,17.40
2019-05-17T06:30:12.281Z,17.30
2019-05-17T06:32:42.687Z,17.30
2019-05-17T06:35:14.180Z,17.10
2019-05-17T06:37:43.811Z,17.10
2019-05-17T06:40:13.429Z,17.10
2019-05-17T06:42:45.502Z,17.10
2019-05-17T06:45:13.627Z,17.10
2019-05-17T06:47:43.035Z,17.10
2019-05-17T06:50:14.333Z,17.00
2019-05-17T06:52:43.757Z,17.00
2019-05-17T06:55:13.072Z,17.00
2019-05-17T06:57:43.423Z,17.00
2019-05-17T07:00:18.952Z,17.00
2019-05-17T07:02:42.842Z,16.90
2019-05-17T07:05:12.466Z,16.90
2019-05-17T07:07:42.274Z,16.90
2019-05-17T07:10:12.422Z,16.90
2019-05-17T07:12:54.905Z,16.90
2019-05-17T07:15:12.044Z,16.90
2019-05-17T07:17:42.204Z,16.90
2019-05-17T07:20:11.975Z,16.80
2019-05-17T07:22:41.286Z,16.80
2019-05-17T07:25:11.340Z,16.70
2019-05-17T07:27:45.407Z,16.70
2019-05-17T07:30:11.150Z,16.70
2019-05-17T07:32:40.963Z,16.80
2019-05-17T07:35:11.010Z,16.80
2019-05-17T07:37:40.150Z,16.80
2019-05-17T07:40:10.724Z,16.70
2019-05-17T07:42:39.957Z,16.80
2019-05-17T07:45:10.148Z,16.70
2019-05-17T07:47:40.517Z,16.70
2019-05-17T07:50:11.500Z,16.70
2019-05-17T07:52:39.753Z,16.70
2019-05-17T07:55:10.897Z,16.70
2019-05-17T07:57:40.902Z,16.70
2019-05-17T08:00:10.398Z,16.70
2019-05-17T08:02:40.248Z,16.60
2019-05-17T08:05:10.488Z,16.60
2019-05-17T08:07:40.767Z,16.60
2019-05-17T08:10:11.028Z,16.60
2019-05-17T08:12:40.771Z,16.50
2019-05-17T08:15:10.757Z,16.50
2019-05-17T08:17:40.161Z,16.30
2019-05-17T08:20:10.730Z,16.30
2019-05-17T08:22:41.215Z,16.30
2019-05-17T08:25:10.684Z,16.30
2019-05-17T08:27:40.912Z,16.30
2019-05-17T08:30:10.837Z,16.20
2019-05-17T08:32:40.389Z,16.20
2019-05-17T08:35:11.500Z,16.20
2019-05-17T08:37:42.388Z,16.20
2019-05-17T08:40:14.901Z,16.10
2019-05-17T08:42:41.200Z,16.10
2019-05-17T08:45:11.490Z,16.10
2019-05-17T08:47:40.688Z,16.10
2019-05-17T08:50:11.206Z,16.10
2019-05-17T08:52:40.604Z,16.10
2019-05-17T08:55:10.312Z,16.00
2019-05-17T08:57:40.315Z,16.00
2019-05-17T09:00:10.670Z,16.00
2019-05-17T09:02:40.850Z,16.00
2019-05-17T09:05:09.916Z,16.00
2019-05-17T09:07:40.304Z,16.00
2019-05-17T09:10:09.936Z,15.90
2019-05-17T09:12:40.989Z,15.90
2019-05-17T09:15:10.068Z,15.90
2019-05-17T09:17:39.753Z,15.90
2019-05-17T09:20:10.603Z,15.90
2019-05-17T09:22:39.631Z,15.90
2019-05-17T09:25:17.087Z,15.90
2019-05-17T09:27:40.366Z,15.80
2019-05-17T09:30:10.345Z,15.80
2019-05-17T09:32:40.410Z,15.80
2019-05-17T09:35:10.127Z,15.80
2019-05-17T09:37:41.460Z,15.80
2019-05-17T09:40:09.537Z,15.80
2019-05-17T09:42:41.069Z,15.80
2019-05-17T09:45:09.907Z,15.80
2019-05-17T09:47:39.847Z,15.80
2019-05-17T09:50:10.117Z,15.80
2019-05-17T09:52:40.512Z,15.70
2019-05-17T09:55:10.058Z,15.70
2019-05-17T09:57:40.964Z,15.70
2019-05-17T10:00:10.123Z,15.70
2019-05-17T10:02:40.348Z,15.70
2019-05-17T10:05:10.588Z,15.60
2019-05-17T10:07:40.502Z,15.60
2019-05-17T10:10:10.552Z,15.70
2019-05-17T10:12:40.288Z,15.60
2019-05-17T10:15:09.989Z,15.60
2019-05-17T10:17:39.181Z,15.50
2019-05-17T10:20:10.787Z,15.40
2019-05-17T10:22:40.059Z,15.40
2019-05-17T10:25:09.718Z,15.40
2019-05-17T10:27:37.726Z,15.50
2019-05-17T10:30:10.187Z,15.50
2019-05-17T10:32:40.662Z,15.40
2019-05-17T10:35:08.457Z,15.40
2019-05-17T10:37:40.373Z,15.40
2019-05-17T10:40:10.107Z,15.50
2019-05-17T10:42:39.530Z,15.50
2019-05-17T10:45:10.774Z,15.40
2019-05-17T10:47:39.623Z,15.40
2019-05-17T10:50:10.709Z,15.30
2019-05-17T10:52:40.532Z,15.30
2019-05-17T10:55:10.395Z,15.30
2019-05-17T10:57:38.223Z,15.30
2019-05-17T11:00:09.863Z,15.30
2019-05-17T11:02:37.696Z,15.30
2019-05-17T11:05:07.128Z,15.20
2019-05-17T11:07:36.891Z,15.20
2019-05-17T11:10:07.251Z,15.10
2019-05-17T11:12:36.568Z,15.10
2019-05-17T11:15:11.393Z,15.10
2019-05-17T11:17:36.563Z,15.00
2019-05-17T11:20:07.581Z,15.00
2019-05-17T11:22:36.920Z,15.00
2019-05-17T11:25:07.680Z,15.00
2019-05-17T11:27:36.781Z,15.00
2019-05-17T11:30:07.260Z,15.00
2019-05-17T11:32:36.760Z,15.00
2019-05-17T11:35:06.331Z,15.00
2019-05-17T11:37:35.567Z,15.10
2019-05-17T11:40:08.228Z,15.10
2019-05-17T11:42:36.419Z,15.10
2019-05-17T11:45:05.939Z,15.10
2019-05-17T11:47:35.115Z,15.10
2019-05-17T11:50:05.462Z,15.10
2019-05-17T11:52:34.767Z,15.10
2019-05-17T11:55:03.961Z,15.10
2019-05-17T11:57:33.237Z,15.10
2019-05-17T12:00:03.111Z,15.10
2019-05-17T12:02:32.787Z,15.10
2019-05-17T12:05:02.345Z,15.10
2019-05-17T12:07:31.684Z,15.10
2019-05-17T12:10:00.982Z,15.10
2019-05-17T12:12:30.628Z,15.10
2019-05-17T12:15:00.198Z,15.10
2019-05-17T12:17:29.718Z,15.10
2019-05-17T12:19:58.988Z,15.10
2019-05-17T12:22:28.365Z,15.10
2019-05-17T12:24:57.473Z,15.10
2019-05-17T12:27:26.882Z,15.10
2019-05-17T12:29:56.093Z,15.10
2019-05-17T12:32:25.430Z,15.00
2019-05-17T12:34:54.757Z,15.00
2019-05-17T12:37:24.059Z,15.00
2019-05-17T12:39:53.390Z,15.00
2019-05-17T12:42:24.435Z,14.90
2019-05-17T12:44:54.898Z,14.90
2019-05-17T12:47:24.563Z,14.90
2019-05-17T12:49:54.046Z,14.90
2019-05-17T12:52:23.572Z,14.90
2019-05-17T12:54:52.788Z,14.90
2019-05-17T12:57:22.999Z,14.80
2019-05-17T12:59:52.350Z,14.80
2019-05-17T13:02:27.126Z,14.80
2019-05-17T13:04:56.657Z,14.80
2019-05-17T13:07:26.129Z,14.80
2019-05-17T13:09:55.611Z,14.80
2019-05-17T13:12:25.159Z,14.80
2019-05-17T13:14:54.729Z,14.70
2019-05-17T13:17:23.959Z,14.70
2019-05-17T13:19:53.216Z,14.60
2019-05-17T13:22:22.603Z,14.60
2019-05-17T13:24:52.209Z,14.60
2019-05-17T13:27:21.571Z,14.50
2019-05-17T13:29:51.522Z,14.40
2019-05-17T13:32:21.433Z,14.40
2019-05-17T13:34:50.611Z,14.40
2019-05-17T13:37:20.250Z,14.40
2019-05-17T13:39:49.518Z,14.40
2019-05-17T13:42:19.205Z,14.40
2019-05-17T13:44:48.770Z,14.40
2019-05-17T13:47:18.029Z,14.40
2019-05-17T13:49:47.165Z,14.40
2019-05-17T13:52:16.650Z,14.30
2019-05-17T13:54:46.277Z,14.30
2019-05-17T13:57:15.887Z,14.40
2019-05-17T13:59:45.122Z,14.40
2019-05-17T14:02:14.452Z,14.40
2019-05-17T14:04:44.996Z,14.50
2019-05-17T14:07:14.447Z,14.50
2019-05-17T14:09:50.984Z,14.50
2019-05-17T14:12:20.644Z,14.40
2019-05-17T14:14:49.893Z,14.40
2019-05-17T14:17:19.513Z,14.40
2019-05-17T14:19:48.974Z,14.40
2019-05-17T14:22:19.056Z,14.40
2019-05-17T14:24:48.430Z,14.40
2019-05-17T14:27:17.612Z,14.40
2019-05-17T14:29:46.966Z,14.40
2019-05-17T14:32:16.846Z,14.40
2019-05-17T14:34:46.594Z,14.40
2019-05-17T14:37:16.025Z,14.30
2019-05-17T14:39:45.511Z,14.30
2019-05-17T14:42:14.922Z,14.20
2019-05-17T14:44:44.479Z,14.20
2019-05-17T14:47:14.183Z,14.20
2019-05-17T14:49:43.984Z,14.10
2019-05-17T14:52:13.282Z,14.10
2019-05-17T14:54:42.934Z,14.20
2019-05-17T14:57:13.425Z,14.20
2019-05-17T14:59:42.749Z,14.30
2019-05-17T15:02:12.193Z,14.30
2019-05-17T15:04:41.967Z,14.30
2019-05-17T15:07:12.052Z,14.30
2019-05-17T15:09:41.568Z,14.40
2019-05-17T15:12:26.897Z,14.60
2019-05-17T15:14:41.320Z,14.50
2019-05-17T15:17:10.584Z,14.50
2019-05-17T15:19:39.786Z,14.60
2019-05-17T15:22:09.443Z,14.60
2019-05-17T15:24:41.297Z,14.60
2019-05-17T15:27:10.861Z,14.50
2019-05-17T15:29:40.243Z,14.60
2019-05-17T15:32:09.840Z,14.60
2019-05-17T15:34:39.223Z,14.60
2019-05-17T15:37:08.919Z,14.60
2019-05-17T15:39:38.161Z,14.60
2019-05-17T15:42:07.774Z,14.60
2019-05-17T15:44:37.212Z,14.70
2019-05-17T15:47:06.627Z,14.70
2019-05-17T15:49:36.493Z,14.80
2019-05-17T15:52:06.654Z,14.90
2019-05-17T15:54:36.286Z,14.90
2019-05-17T15:57:05.537Z,14.90
2019-05-17T15:59:34.976Z,14.80
2019-05-17T16:02:04.520Z,14.90
2019-05-17T16:04:34.165Z,14.90
2019-05-17T16:07:03.772Z,14.90
2019-05-17T16:09:35.600Z,14.80
2019-05-17T16:12:05.141Z,14.80
2019-05-17T16:14:34.706Z,14.70
2019-05-17T16:17:04.882Z,14.70
2019-05-17T16:19:34.347Z,14.70
2019-05-17T16:22:04.603Z,14.60
2019-05-17T16:24:34.141Z,14.60
2019-05-17T16:27:03.850Z,14.60
2019-05-17T16:29:33.318Z,14.60
2019-05-17T16:32:02.942Z,14.60
2019-05-17T16:34:32.502Z,14.60
2019-05-17T16:37:01.746Z,14.60
2019-05-17T16:39:31.159Z,14.50
2019-05-17T16:42:00.545Z,14.50
2019-05-17T16:44:29.826Z,14.40
2019-05-17T16:46:59.132Z,14.40
2019-05-17T16:49:28.705Z,14.30
2019-05-17T16:51:58.263Z,14.30
2019-05-17T16:54:27.730Z,14.30
2019-05-17T16:56:58.011Z,14.20
2019-05-17T16:59:27.314Z,14.20
2019-05-17T17:01:56.819Z,14.20
2019-05-17T17:04:26.349Z,14.20
2019-05-17T17:06:55.974Z,14.20
2019-05-17T17:09:25.516Z,14.20
2019-05-17T17:11:55.169Z,14.30
2019-05-17T17:14:24.629Z,14.30
2019-05-17T17:16:54.110Z,14.30
2019-05-17T17:19:23.394Z,14.30
2019-05-17T17:21:53.004Z,14.20
2019-05-17T17:24:22.572Z,14.10
2019-05-17T17:26:51.935Z,14.10
2019-05-17T17:29:21.509Z,14.20
2019-05-17T17:31:50.936Z,14.20
2019-05-17T17:34:20.360Z,14.20
2019-05-17T17:36:49.662Z,14.20
2019-05-17T17:39:19.309Z,14.10
2019-05-17T17:41:49.026Z,14.00
2019-05-17T17:44:19.196Z,14.00
2019-05-17T17:46:48.515Z,14.00
2019-05-17T17:49:18.013Z,14.00
2019-05-17T17:51:48.614Z,14.00
2019-05-17T17:54:18.186Z,14.00
2019-05-17T17:56:47.758Z,13.90
2019-05-17T17:59:16.611Z,14.00
2019-05-17T18:01:47.056Z,14.10
2019-05-17T18:04:16.607Z,14.10
2019-05-17T18:06:45.951Z,14.10
2019-05-17T18:09:15.534Z,14.10
2019-05-17T18:11:45.022Z,14.10
2019-05-17T18:14:15.631Z,14.10
2019-05-17T18:16:45.010Z,14.20
2019-05-17T18:19:14.457Z,14.10
2019-05-17T18:21:43.834Z,14.20
2019-05-17T18:24:13.415Z,14.20
2019-05-17T18:26:42.987Z,14.10
2019-05-17T18:29:12.137Z,14.00
2019-05-17T18:31:41.583Z,14.10
2019-05-17T18:34:11.022Z,14.10
2019-05-17T18:36:40.533Z,14.20
2019-05-17T18:39:10.147Z,14.20
2019-05-17T18:41:39.572Z,14.30
2019-05-17T18:44:09.204Z,14.30
2019-05-17T18:46:38.598Z,14.30
2019-05-17T18:49:07.859Z,14.40
2019-05-17T18:51:37.354Z,14.40
2019-05-17T18:54:07.071Z,14.50
2019-05-17T18:56:36.352Z,14.50
2019-05-17T18:59:06.784Z,14.70
2019-05-17T19:01:36.354Z,14.70
2019-05-17T19:04:05.780Z,14.70
2019-05-17T19:06:35.522Z,14.70
2019-05-17T19:09:05.294Z,14.70
2019-05-17T19:11:34.729Z,14.60
2019-05-17T19:14:04.361Z,14.70
2019-05-17T19:16:33.744Z,14.70
2019-05-17T19:19:03.478Z,14.70
2019-05-17T19:21:32.876Z,14.60
2019-05-17T19:24:02.216Z,14.60
2019-05-17T19:26:31.768Z,14.60
2019-05-17T19:29:01.480Z,14.70
2019-05-17T19:31:31.353Z,14.70
2019-05-17T19:34:00.620Z,14.70
2019-05-17T19:36:30.351Z,14.80
2019-05-17T19:38:59.937Z,14.80
2019-05-17T19:41:29.437Z,14.90
2019-05-17T19:43:59.027Z,14.90
2019-05-17T19:46:28.560Z,14.90
2019-05-17T19:48:57.919Z,14.90
2019-05-17T19:51:27.537Z,15.00
2019-05-17T19:53:57.154Z,15.00
2019-05-17T19:56:26.712Z,15.00
2019-05-17T19:58:55.928Z,15.00
2019-05-17T20:01:26.219Z,15.10
2019-05-17T20:03:55.672Z,15.10
2019-05-17T20:06:25.346Z,15.50
2019-05-17T20:08:54.761Z,15.90
2019-05-17T20:11:34.009Z,16.60
2019-05-17T20:13:54.566Z,16.60
2019-05-17T20:16:23.748Z,16.60
2019-05-17T20:18:53.309Z,16.70
2019-05-17T20:21:22.713Z,16.90
2019-05-17T20:23:52.919Z,17.60
2019-05-17T20:26:22.366Z,17.60
2019-05-17T20:28:51.831Z,17.70
2019-05-17T20:31:21.352Z,17.60
2019-05-17T20:33:50.899Z,17.50
2019-05-17T20:36:20.340Z,17.50
2019-05-17T20:38:49.838Z,17.60
2019-05-17T20:41:19.584Z,17.40
2019-05-17T20:43:48.861Z,17.20
2019-05-17T20:46:18.375Z,17.30
2019-05-17T20:48:47.830Z,17.40
2019-05-17T20:51:17.299Z,17.60
2019-05-17T20:53:46.766Z,17.60
2019-05-17T20:56:31.382Z,17.60
2019-05-17T20:58:46.447Z,17.60
2019-05-17T21:01:16.073Z,17.50
2019-05-17T21:03:45.411Z,17.40
2019-05-17T21:06:14.717Z,17.40
2019-05-17T21:08:46.377Z,17.50
2019-05-17T21:11:13.956Z,17.60
2019-05-17T21:13:43.333Z,17.70
2019-05-17T21:16:13.388Z,18.00
2019-05-17T21:18:42.804Z,18.00
2019-05-17T21:21:12.596Z,18.00
2019-05-17T21:23:42.133Z,18.00
2019-05-17T21:26:11.654Z,18.00
2019-05-17T21:28:41.035Z,18.00
2019-05-17T21:31:10.780Z,18.20
2019-05-17T21:33:40.302Z,18.30
2019-05-17T21:36:10.607Z,18.00
2019-05-17T21:38:40.086Z,18.00
2019-05-17T21:41:10.296Z,18.00
2019-05-17T21:43:39.488Z,18.20
2019-05-17T21:46:08.603Z,18.10
2019-05-17T21:48:38.485Z,18.10
2019-05-17T21:51:08.377Z,18.00
2019-05-17T21:53:37.716Z,17.80
2019-05-17T21:56:07.401Z,18.00
2019-05-17T21:58:36.804Z,18.10
2019-05-17T22:01:09.151Z,17.90
2019-05-17T22:03:38.513Z,17.90
2019-05-17T22:06:07.861Z,17.90
2019-05-17T22:08:37.232Z,17.90
2019-05-17T22:11:06.824Z,17.80
2019-05-17T22:13:35.811Z,17.70
2019-05-17T22:16:18.449Z,17.70
2019-05-17T22:18:35.278Z,17.60
2019-05-17T22:21:04.528Z,17.60
2019-05-17T22:23:34.302Z,17.40
2019-05-17T22:26:04.164Z,17.40
2019-05-17T22:28:33.430Z,17.40
2019-05-17T22:31:03.076Z,17.60
2019-05-17T22:33:32.202Z,17.60
2019-05-17T22:36:01.649Z,17.70
2019-05-17T22:38:31.180Z,17.70
2019-05-17T22:41:00.534Z,17.80
2019-05-17T22:43:29.878Z,17.80
2019-05-17T22:45:59.534Z,17.70
2019-05-17T22:48:28.927Z,17.80
2019-05-17T22:50:58.284Z,17.70
2019-05-17T22:53:27.727Z,17.70
2019-05-17T22:55:57.065Z,17.60
2019-05-17T22:58:26.574Z,17.70
2019-05-17T23:00:55.801Z,17.80
2019-05-17T23:03:25.170Z,17.80
2019-05-17T23:05:54.420Z,17.90
2019-05-17T23:08:23.828Z,17.90
2019-05-17T23:10:53.132Z,17.90
2019-05-17T23:13:22.500Z,17.80
2019-05-17T23:16:07.954Z,17.80
2019-05-17T23:18:37.756Z,17.60
2019-05-17T23:21:08.143Z,17.60
2019-05-17T23:23:38.032Z,17.50
2019-05-17T23:26:07.319Z,17.50
2019-05-17T23:28:36.996Z,17.30
2019-05-17T23:31:06.354Z,17.40
2019-05-17T23:33:35.954Z,17.30
2019-05-17T23:36:05.615Z,17.40
2019-05-17T23:38:35.248Z,17.50
2019-05-17T23:41:04.808Z,17.50
2019-05-17T23:43:34.307Z,17.50
2019-05-17T23:46:04.009Z,17.50
2019-05-17T23:48:33.471Z,17.50
2019-05-17T23:51:02.931Z,17.50
2019-05-17T23:53:32.511Z,17.50
2019-05-17T23:56:02.021Z,17.50
2019-05-17T23:58:31.638Z,17.60
