createdAt,value
2022-08-12T00:01:28.125Z,6
2022-08-12T00:04:28.149Z,7
2022-08-12T00:07:28.149Z,6
2022-08-12T00:10:28.131Z,7
2022-08-12T00:13:28.159Z,5
2022-08-12T00:16:28.168Z,6
2022-08-12T00:19:28.160Z,5
2022-08-12T00:22:28.166Z,6
2022-08-12T00:25:28.213Z,5
2022-08-12T00:28:28.191Z,5
2022-08-12T00:31:28.189Z,5
2022-08-12T00:34:28.190Z,4
2022-08-12T00:37:28.203Z,5
2022-08-12T00:40:28.211Z,5
2022-08-12T00:43:28.206Z,5
2022-08-12T00:46:28.210Z,5
2022-08-12T00:49:28.216Z,4
2022-08-12T00:52:28.232Z,5
2022-08-12T00:55:28.232Z,5
2022-08-12T00:58:28.226Z,5
2022-08-12T01:01:28.259Z,4
2022-08-12T01:04:28.261Z,5
2022-08-12T01:07:28.260Z,6
2022-08-12T01:10:28.254Z,4
2022-08-12T01:13:28.270Z,5
2022-08-12T01:16:28.275Z,5
2022-08-12T01:19:28.291Z,5
2022-08-12T01:22:28.304Z,4
2022-08-12T01:25:28.280Z,5
2022-08-12T01:28:28.304Z,4
2022-08-12T01:31:28.296Z,3
2022-08-12T01:34:28.303Z,4
2022-08-12T01:37:28.312Z,4
2022-08-12T01:40:28.306Z,5
2022-08-12T01:43:28.320Z,6
2022-08-12T01:46:28.320Z,6
2022-08-12T01:49:28.350Z,5
2022-08-12T01:52:28.339Z,5
2022-08-12T01:55:28.333Z,4
2022-08-12T01:58:28.352Z,3
2022-08-12T02:01:28.414Z,4
2022-08-12T02:04:28.362Z,5
2022-08-12T02:07:28.365Z,5
2022-08-12T02:10:28.364Z,4
2022-08-12T02:13:28.374Z,4
2022-08-12T02:16:28.413Z,3
2022-08-12T02:19:28.377Z,4
2022-08-12T02:22:28.391Z,4
2022-08-12T02:25:28.386Z,5
2022-08-12T02:28:28.405Z,5
2022-08-12T02:31:28.409Z,6
2022-08-12T02:34:28.409Z,3
2022-08-12T02:37:28.404Z,5
2022-08-12T02:40:28.429Z,5
2022-08-12T02:43:28.425Z,5
2022-08-12T02:46:28.438Z,4
2022-08-12T02:49:28.450Z,3
2022-08-12T02:52:28.441Z,4
2022-08-12T02:55:28.436Z,4
2022-08-12T02:58:28.458Z,4
2022-08-12T03:01:28.517Z,4
2022-08-12T03:04:28.462Z,5
2022-08-12T03:07:28.476Z,4
2022-08-12T03:10:28.469Z,4
2022-08-12T03:13:28.477Z,4
2022-08-12T03:16:28.482Z,5
2022-08-12T03:19:28.486Z,4
2022-08-12T03:22:28.504Z,3
2022-08-12T03:25:28.494Z,3
2022-08-12T03:28:28.518Z,4
2022-08-12T03:31:28.506Z,4
2022-08-12T03:34:28.523Z,5
2022-08-12T03:37:28.517Z,5
2022-08-12T03:40:28.525Z,5
2022-08-12T03:43:28.545Z,6
2022-08-12T03:46:28.562Z,3
2022-08-12T03:49:28.570Z,4
2022-08-12T03:52:28.558Z,4
2022-08-12T03:55:28.567Z,3
2022-08-12T03:58:28.565Z,4
2022-08-12T04:01:28.571Z,5
2022-08-12T04:04:28.584Z,4
2022-08-12T04:07:28.582Z,3
2022-08-12T04:10:28.586Z,3
2022-08-12T04:13:28.591Z,4
2022-08-12T04:16:28.597Z,3
2022-08-12T04:19:28.593Z,4
2022-08-12T04:22:28.610Z,5
2022-08-12T04:25:28.610Z,3
2022-08-12T04:28:28.643Z,3
2022-08-12T04:31:28.622Z,5
2022-08-12T04:34:28.638Z,4
2022-08-12T04:37:28.631Z,4
2022-08-12T04:40:28.636Z,2
2022-08-12T04:43:28.656Z,4
2022-08-12T04:46:28.704Z,3
2022-08-12T04:49:28.653Z,3
2022-08-12T04:52:28.665Z,4
2022-08-12T04:55:28.671Z,4
2022-08-12T04:58:28.682Z,6
2022-08-12T05:01:28.679Z,3
2022-08-12T05:04:28.695Z,4
2022-08-12T05:07:28.692Z,3
2022-08-12T05:10:28.712Z,5
2022-08-12T05:13:28.704Z,4
2022-08-12T05:16:28.714Z,3
2022-08-12T05:19:28.713Z,2
2022-08-12T05:22:28.724Z,4
2022-08-12T05:25:28.731Z,5
2022-08-12T05:28:28.725Z,6
2022-08-12T05:31:28.735Z,3
2022-08-12T05:34:28.734Z,5
2022-08-12T05:37:28.754Z,6
2022-08-12T05:40:28.761Z,4
2022-08-12T05:43:28.755Z,4
2022-08-12T05:46:28.761Z,5
2022-08-12T05:49:28.784Z,6
2022-08-12T05:52:28.776Z,4
2022-08-12T05:55:28.791Z,6
2022-08-12T05:58:28.785Z,5
2022-08-12T06:01:28.794Z,5
2022-08-12T06:04:28.807Z,5
2022-08-12T06:07:28.810Z,3
2022-08-12T06:10:28.829Z,5
2022-08-12T06:13:28.850Z,4
2022-08-12T06:16:28.821Z,5
2022-08-12T06:19:28.843Z,5
2022-08-12T06:22:28.847Z,8
2022-08-12T06:25:28.858Z,4
2022-08-12T06:28:28.853Z,5
2022-08-12T06:31:28.860Z,3
2022-08-12T06:34:28.885Z,5
2022-08-12T06:37:28.876Z,5
2022-08-12T06:40:28.871Z,4
2022-08-12T06:43:28.895Z,5
2022-08-12T06:46:28.905Z,4
2022-08-12T06:49:28.890Z,5
2022-08-12T06:52:28.917Z,6
2022-08-12T06:55:28.926Z,5
2022-08-12T06:58:28.912Z,7
2022-08-12T07:01:28.926Z,5
2022-08-12T07:04:28.933Z,4
2022-08-12T07:07:28.922Z,5
2022-08-12T07:10:28.939Z,5
2022-08-12T07:13:28.945Z,5
2022-08-12T07:16:28.966Z,5
2022-08-12T07:19:28.953Z,6
2022-08-12T07:22:28.960Z,5
2022-08-12T07:25:28.949Z,6
2022-08-12T07:28:28.974Z,5
2022-08-12T07:31:28.979Z,5
2022-08-12T07:34:28.986Z,4
2022-08-12T07:37:28.974Z,6
2022-08-12T07:40:28.986Z,4
2022-08-12T07:43:29.053Z,6
2022-08-12T07:46:29.005Z,5
2022-08-12T07:52:29.010Z,6
2022-08-12T07:55:29.049Z,5
2022-08-12T07:58:29.031Z,4
2022-08-12T08:01:29.037Z,5
2022-08-12T08:04:29.029Z,6
2022-08-12T08:07:29.024Z,6
2022-08-12T08:10:29.059Z,4
2022-08-12T08:13:29.049Z,5
2022-08-12T08:16:29.059Z,5
2022-08-12T08:19:29.049Z,6
2022-08-12T08:22:29.061Z,5
2022-08-12T08:25:29.061Z,5
2022-08-12T08:28:29.078Z,4
2022-08-12T08:31:29.089Z,6
2022-08-12T08:34:29.082Z,4
2022-08-12T08:37:29.090Z,4
2022-08-12T08:40:29.093Z,4
2022-08-12T08:43:29.097Z,7
2022-08-12T08:46:29.103Z,7
2022-08-12T08:49:29.121Z,6
2022-08-12T08:52:29.133Z,4
2022-08-12T08:55:29.117Z,5
2022-08-12T08:58:29.135Z,4
2022-08-12T09:01:29.157Z,5
2022-08-12T09:04:29.161Z,5
2022-08-12T09:07:29.175Z,4
2022-08-12T09:10:29.213Z,5
2022-08-12T09:13:29.189Z,5
2022-08-12T09:16:29.187Z,5
2022-08-12T09:19:29.187Z,4
2022-08-12T09:22:29.188Z,7
2022-08-12T09:25:29.198Z,6
2022-08-12T09:28:29.242Z,5
2022-08-12T09:31:29.185Z,5
2022-08-12T09:34:30.230Z,6
2022-08-12T09:37:29.238Z,6
2022-08-12T09:40:29.222Z,8
2022-08-12T09:43:29.213Z,7
2022-08-12T09:46:29.258Z,5
2022-08-12T09:49:29.237Z,5
2022-08-12T09:52:29.239Z,5
2022-08-12T09:55:54.964Z,6
2022-08-12T09:58:29.231Z,6
2022-08-12T10:01:29.245Z,6
2022-08-12T10:04:29.253Z,4
2022-08-12T10:07:29.281Z,5
2022-08-12T10:10:29.276Z,5
2022-08-12T10:13:29.301Z,5
2022-08-12T10:16:29.287Z,5
2022-08-12T10:19:29.303Z,7
2022-08-12T10:22:29.289Z,5
2022-08-12T10:25:29.319Z,5
2022-08-12T10:28:29.305Z,5
2022-08-12T10:31:29.295Z,5
2022-08-12T10:34:29.318Z,6
2022-08-12T10:37:29.309Z,7
2022-08-12T10:40:29.315Z,5
2022-08-12T10:43:29.357Z,6
2022-08-12T10:46:29.362Z,5
2022-08-12T10:49:29.339Z,6
2022-08-12T10:52:29.320Z,7
2022-08-12T10:55:29.384Z,5
2022-08-12T10:58:29.370Z,6
2022-08-12T11:01:29.348Z,5
2022-08-12T11:04:29.379Z,5
2022-08-12T11:07:29.363Z,6
2022-08-12T11:10:29.389Z,4
2022-08-12T11:13:29.352Z,5
2022-08-12T11:16:29.376Z,5
2022-08-12T11:19:29.393Z,5
2022-08-12T11:22:29.390Z,4
2022-08-12T11:25:29.398Z,5
2022-08-12T11:28:29.396Z,6
2022-08-12T11:31:29.409Z,6
2022-08-12T11:34:29.410Z,6
2022-08-12T11:37:29.400Z,5
2022-08-12T11:40:29.428Z,7
2022-08-12T11:43:29.379Z,5
2022-08-12T11:46:29.436Z,5
2022-08-12T11:49:29.403Z,7
2022-08-12T11:52:29.420Z,5
2022-08-12T11:55:29.412Z,6
2022-08-12T11:58:29.425Z,7
2022-08-12T12:01:29.440Z,6
2022-08-12T12:04:29.450Z,7
2022-08-12T12:07:29.426Z,5
2022-08-12T12:10:29.486Z,6
2022-08-12T12:13:29.466Z,6
2022-08-12T12:16:29.467Z,7
2022-08-12T12:19:29.471Z,4
2022-08-12T12:22:29.473Z,6
2022-08-12T12:25:29.504Z,6
2022-08-12T12:28:29.491Z,6
2022-08-12T12:32:04.889Z,6
2022-08-12T12:34:29.504Z,6
2022-08-12T12:37:29.504Z,6
2022-08-12T12:40:29.767Z,5
2022-08-12T12:43:29.533Z,4
2022-08-12T12:46:29.514Z,5
2022-08-12T12:49:29.558Z,4
2022-08-12T12:52:29.536Z,5
2022-08-12T12:55:29.541Z,6
2022-08-12T12:58:29.556Z,6
2022-08-12T13:01:29.548Z,5
2022-08-12T13:04:29.622Z,7
2022-08-12T13:07:29.570Z,6
2022-08-12T13:10:30.520Z,4
2022-08-12T13:13:29.575Z,5
2022-08-12T13:16:29.587Z,5
2022-08-12T13:19:29.589Z,5
2022-08-12T13:22:29.579Z,4
2022-08-12T13:25:29.620Z,6
2022-08-12T13:28:29.605Z,6
2022-08-12T13:31:29.628Z,6
2022-08-12T13:34:29.598Z,6
2022-08-12T13:37:29.617Z,6
2022-08-12T13:40:29.609Z,5
2022-08-12T13:43:29.636Z,8
2022-08-12T13:46:29.621Z,5
2022-08-12T13:49:29.635Z,6
2022-08-12T13:52:29.654Z,6
2022-08-12T13:55:29.635Z,6
2022-08-12T13:58:29.703Z,6
2022-08-12T14:01:29.678Z,6
2022-08-12T14:04:29.653Z,5
2022-08-12T14:07:29.708Z,5
2022-08-12T14:10:29.664Z,4
2022-08-12T14:13:29.680Z,5
2022-08-12T14:16:29.675Z,7
2022-08-12T14:19:29.674Z,6
2022-08-12T14:22:29.684Z,7
2022-08-12T14:25:29.695Z,6
2022-08-12T14:28:29.720Z,7
2022-08-12T14:31:29.690Z,5
2022-08-12T14:34:29.758Z,5
2022-08-12T14:37:29.693Z,6
2022-08-12T14:40:29.735Z,6
2022-08-12T14:43:29.730Z,6
2022-08-12T14:46:29.745Z,5
2022-08-12T14:49:29.757Z,5
2022-08-12T14:52:29.710Z,5
2022-08-12T14:55:29.762Z,4
2022-08-12T14:58:29.767Z,6
2022-08-12T15:01:29.741Z,6
2022-08-12T15:04:29.780Z,6
2022-08-12T15:07:29.737Z,6
2022-08-12T15:10:29.755Z,6
2022-08-12T15:13:29.784Z,5
2022-08-12T15:16:29.765Z,5
2022-08-12T15:19:29.753Z,5
2022-08-12T15:22:29.776Z,6
2022-08-12T15:25:29.788Z,5
2022-08-12T15:28:29.774Z,5
2022-08-12T15:31:29.788Z,5
2022-08-12T15:34:30.650Z,6
2022-08-12T15:37:29.791Z,6
2022-08-12T15:40:29.791Z,5
2022-08-12T15:43:29.787Z,6
2022-08-12T15:46:29.833Z,5
2022-08-12T15:49:29.799Z,6
2022-08-12T15:52:29.843Z,6
2022-08-12T15:55:29.833Z,5
2022-08-12T15:58:29.819Z,7
2022-08-12T16:01:29.798Z,6
2022-08-12T16:04:29.820Z,7
2022-08-12T16:07:29.873Z,6
2022-08-12T16:10:29.831Z,4
2022-08-12T16:13:29.837Z,7
2022-08-12T16:16:29.866Z,6
2022-08-12T16:19:36.472Z,5
2022-08-12T16:22:29.871Z,6
2022-08-12T16:25:29.869Z,6
2022-08-12T16:28:29.850Z,4
2022-08-12T16:31:29.846Z,5
2022-08-12T16:34:38.387Z,4
2022-08-12T16:37:29.874Z,6
2022-08-12T16:40:29.906Z,6
2022-08-12T16:43:29.905Z,6
2022-08-12T16:46:29.903Z,7
2022-08-12T16:49:29.903Z,4
2022-08-12T16:52:29.915Z,5
2022-08-12T16:55:29.893Z,5
2022-08-12T16:58:29.905Z,5
2022-08-12T17:01:29.917Z,7
2022-08-12T17:04:29.949Z,8
2022-08-12T17:07:29.886Z,6
2022-08-12T17:10:29.899Z,5
2022-08-12T17:13:29.916Z,5
2022-08-12T17:16:29.937Z,6
2022-08-12T17:19:29.926Z,5
2022-08-12T17:22:29.974Z,5
2022-08-12T17:25:29.961Z,5
2022-08-12T17:28:29.959Z,4
2022-08-12T17:31:29.915Z,7
2022-08-12T17:34:29.915Z,7
2022-08-12T17:37:29.974Z,7
2022-08-12T17:40:29.946Z,5
2022-08-12T17:43:29.932Z,4
2022-08-12T17:46:29.951Z,5
2022-08-12T17:49:29.933Z,5
2022-08-12T17:52:29.969Z,7
2022-08-12T17:55:29.959Z,6
2022-08-12T17:58:29.984Z,5
2022-08-12T18:01:30.010Z,5
2022-08-12T18:04:29.994Z,7
2022-08-12T18:07:29.984Z,5
2022-08-12T18:10:30.005Z,3
2022-08-12T18:13:29.979Z,7
2022-08-12T18:16:30.044Z,5
2022-08-12T18:19:30.003Z,5
2022-08-12T18:22:29.997Z,6
2022-08-12T18:25:30.031Z,6
2022-08-12T18:28:30.027Z,5
2022-08-12T18:31:30.011Z,8
2022-08-12T18:34:30.027Z,6
2022-08-12T18:37:30.057Z,6
2022-08-12T18:40:30.083Z,4
2022-08-12T18:43:30.040Z,6
2022-08-12T18:46:30.047Z,6
2022-08-12T18:49:30.080Z,7
2022-08-12T18:52:30.074Z,5
2022-08-12T18:55:31.414Z,5
2022-08-12T18:58:30.058Z,5
2022-08-12T19:01:30.051Z,5
2022-08-12T19:04:30.070Z,6
2022-08-12T19:07:30.114Z,6
2022-08-12T19:10:30.092Z,4
2022-08-12T19:13:30.079Z,7
2022-08-12T19:16:30.094Z,6
2022-08-12T19:19:30.180Z,7
2022-08-12T19:22:30.085Z,6
2022-08-12T19:25:30.120Z,6
2022-08-12T19:28:30.125Z,4
2022-08-12T19:31:30.104Z,7
2022-08-12T19:34:30.153Z,6
2022-08-12T19:37:30.152Z,6
2022-08-12T19:40:30.132Z,6
2022-08-12T19:43:30.128Z,5
2022-08-12T19:46:30.130Z,7
2022-08-12T19:49:30.152Z,6
2022-08-12T19:52:30.133Z,5
2022-08-12T19:55:30.140Z,6
2022-08-12T19:58:30.180Z,7
2022-08-12T20:01:30.143Z,5
2022-08-12T20:04:30.193Z,6
2022-08-12T20:07:30.202Z,7
2022-08-12T20:10:30.180Z,6
2022-08-12T20:13:30.190Z,7
2022-08-12T20:16:30.204Z,6
2022-08-12T20:19:30.168Z,7
2022-08-12T20:22:30.200Z,6
2022-08-12T20:25:30.210Z,5
2022-08-12T20:28:30.248Z,6
2022-08-12T20:31:30.238Z,6
2022-08-12T20:34:30.208Z,8
2022-08-12T20:37:30.231Z,6
2022-08-12T20:40:30.250Z,7
2022-08-12T20:43:30.247Z,7
2022-08-12T20:46:30.242Z,6
2022-08-12T20:49:30.251Z,6
2022-08-12T20:52:30.263Z,8
2022-08-12T20:55:30.263Z,6
2022-08-12T20:58:30.264Z,8
2022-08-12T21:01:30.283Z,7
2022-08-12T21:04:30.314Z,6
2022-08-12T21:07:30.283Z,6
2022-08-12T21:10:30.322Z,6
2022-08-12T21:13:30.322Z,6
2022-08-12T21:16:30.324Z,7
2022-08-12T21:19:30.298Z,7
2022-08-12T21:22:30.304Z,7
2022-08-12T21:25:30.331Z,7
2022-08-12T21:28:30.337Z,9
2022-08-12T21:31:30.320Z,6
2022-08-12T21:34:30.331Z,8
2022-08-12T21:37:30.363Z,7
2022-08-12T21:40:32.331Z,8
2022-08-12T21:43:30.355Z,8
2022-08-12T21:46:30.372Z,10
2022-08-12T21:49:30.369Z,7
2022-08-12T21:52:30.400Z,9
2022-08-12T21:55:30.353Z,6
2022-08-12T21:58:30.368Z,10
2022-08-12T22:01:30.357Z,9
2022-08-12T22:04:30.385Z,9
2022-08-12T22:07:30.381Z,10
2022-08-12T22:10:30.391Z,8
2022-08-12T22:13:30.381Z,10
2022-08-12T22:16:30.393Z,10
2022-08-12T22:19:30.409Z,10
2022-08-12T22:22:30.394Z,8
2022-08-12T22:25:30.410Z,9
2022-08-12T22:28:30.405Z,8
2022-08-12T22:31:30.427Z,9
2022-08-12T22:34:30.441Z,11
2022-08-12T22:37:30.436Z,9
2022-08-12T22:40:30.431Z,11
2022-08-12T22:43:30.457Z,8
2022-08-12T22:46:30.432Z,10
2022-08-12T22:49:30.446Z,10
2022-08-12T22:52:30.459Z,10
2022-08-12T22:55:30.433Z,9
2022-08-12T22:58:30.434Z,10
2022-08-12T23:01:30.474Z,10
2022-08-12T23:04:30.463Z,10
2022-08-12T23:07:30.481Z,10
2022-08-12T23:10:30.493Z,11
2022-08-12T23:13:30.488Z,11
2022-08-12T23:16:30.503Z,9
2022-08-12T23:19:30.476Z,11
2022-08-12T23:22:30.492Z,9
2022-08-12T23:25:32.409Z,12
2022-08-12T23:28:30.493Z,10
2022-08-12T23:31:30.530Z,8
2022-08-12T23:34:30.507Z,9
2022-08-12T23:37:30.502Z,9
2022-08-12T23:40:30.549Z,9
2022-08-12T23:43:30.548Z,8
2022-08-12T23:46:30.515Z,10
2022-08-12T23:49:30.520Z,11
2022-08-12T23:52:30.627Z,10
2022-08-12T23:55:30.551Z,9
