createdAt,value
2022-09-16T00:00:45.050Z,79.60
2022-09-16T00:02:50.011Z,79.40
2022-09-16T00:04:54.918Z,79.50
2022-09-16T00:07:01.099Z,79.60
2022-09-16T00:09:06.129Z,80.10
2022-09-16T00:11:13.700Z,80.20
2022-09-16T00:13:18.691Z,79.90
2022-09-16T00:15:22.961Z,79.30
2022-09-16T00:17:28.045Z,79.30
2022-09-16T00:19:32.367Z,79.10
2022-09-16T00:21:36.579Z,78.70
2022-09-16T00:23:42.757Z,78.80
2022-09-16T00:25:51.523Z,78.70
2022-09-16T00:27:56.090Z,78.70
2022-09-16T00:30:00.358Z,78.90
2022-09-16T00:32:04.782Z,79.00
2022-09-16T00:34:09.115Z,79.20
2022-09-16T00:36:15.984Z,79.50
2022-09-16T00:38:22.485Z,79.30
2022-09-16T00:40:28.284Z,79.60
2022-09-16T00:42:32.685Z,79.80
2022-09-16T00:44:57.689Z,80.20
2022-09-16T00:47:02.168Z,80.50
2022-09-16T00:49:11.916Z,80.90
2022-09-16T00:51:18.230Z,81.30
2022-09-16T00:53:24.997Z,81.60
2022-09-16T00:55:35.440Z,81.80
2022-09-16T00:57:41.904Z,81.90
2022-09-16T00:59:51.951Z,81.20
2022-09-16T01:01:58.197Z,81.70
2022-09-16T01:04:08.271Z,81.60
2022-09-16T01:06:14.841Z,81.50
2022-09-16T01:08:19.443Z,81.70
2022-09-16T01:10:26.135Z,81.80
2022-09-16T01:12:34.690Z,81.70
2022-09-16T01:14:58.480Z,81.70
2022-09-16T01:17:13.219Z,82.60
2022-09-16T01:19:32.095Z,82.80
2022-09-16T01:21:44.439Z,82.90
2022-09-16T01:24:33.036Z,83.50
2022-09-16T01:27:13.646Z,83.80
2022-09-16T01:29:48.154Z,82.90
2022-09-16T01:32:01.197Z,82.10
2022-09-16T01:34:18.228Z,81.70
2022-09-16T01:36:46.062Z,81.70
2022-09-16T01:39:05.679Z,81.70
2022-09-16T01:41:17.492Z,82.10
2022-09-16T01:43:26.816Z,82.30
2022-09-16T01:45:37.814Z,82.50
2022-09-16T01:47:52.291Z,83.30
2022-09-16T01:50:03.563Z,83.60
2022-09-16T01:52:18.601Z,83.30
2022-09-16T01:54:29.431Z,83.30
2022-09-16T01:56:39.500Z,83.40
2022-09-16T01:58:50.689Z,83.40
2022-09-16T02:01:00.423Z,83.70
2022-09-16T02:03:11.146Z,83.80
2022-09-16T02:05:19.647Z,83.80
2022-09-16T02:07:27.831Z,83.80
2022-09-16T02:09:36.358Z,83.10
2022-09-16T02:11:42.826Z,83.00
2022-09-16T02:13:50.981Z,82.90
2022-09-16T02:16:00.361Z,82.60
2022-09-16T02:18:10.420Z,82.20
2022-09-16T02:20:19.094Z,81.60
2022-09-16T02:22:30.330Z,81.20
2022-09-16T02:24:36.769Z,80.80
2022-09-16T02:26:46.095Z,80.70
2022-09-16T02:28:52.373Z,80.80
2022-09-16T02:31:02.892Z,80.80
2022-09-16T02:33:11.920Z,81.00
2022-09-16T02:35:19.497Z,81.10
2022-09-16T02:37:29.872Z,81.40
2022-09-16T02:39:40.061Z,81.60
2022-09-16T02:41:45.240Z,81.80
2022-09-16T02:43:57.645Z,81.40
2022-09-16T02:46:11.020Z,81.30
2022-09-16T02:48:24.731Z,81.40
2022-09-16T02:50:34.320Z,81.50
2022-09-16T02:52:42.645Z,82.10
2022-09-16T02:54:54.523Z,82.10
2022-09-16T02:56:59.140Z,81.80
2022-09-16T02:59:07.025Z,81.90
2022-09-16T03:01:14.532Z,81.90
2022-09-16T03:03:21.448Z,81.70
2022-09-16T03:05:29.294Z,81.90
2022-09-16T03:07:34.899Z,81.60
2022-09-16T03:09:44.935Z,82.00
2022-09-16T03:12:18.165Z,82.20
2022-09-16T03:14:48.849Z,81.80
2022-09-16T03:16:59.947Z,81.90
2022-09-16T03:19:17.110Z,82.50
2022-09-16T03:21:29.634Z,82.80
2022-09-16T03:23:45.628Z,82.30
2022-09-16T03:25:58.636Z,82.40
2022-09-16T03:28:08.728Z,82.30
2022-09-16T03:30:13.811Z,82.40
2022-09-16T03:32:22.352Z,82.70
2022-09-16T03:34:34.887Z,83.40
2022-09-16T03:36:43.829Z,83.10
2022-09-16T03:38:50.040Z,83.40
2022-09-16T03:40:55.056Z,83.30
2022-09-16T03:43:00.025Z,83.80
2022-09-16T03:45:04.880Z,83.90
2022-09-16T03:47:10.694Z,84.30
2022-09-16T03:49:15.212Z,84.70
2022-09-16T03:51:21.009Z,84.90
2022-09-16T03:53:25.392Z,84.30
2022-09-16T03:55:29.748Z,84.00
2022-09-16T03:57:34.183Z,83.80
2022-09-16T03:59:38.953Z,83.30
2022-09-16T04:01:43.312Z,83.50
2022-09-16T04:03:47.693Z,83.00
2022-09-16T04:05:54.740Z,82.90
2022-09-16T04:08:00.593Z,82.50
2022-09-16T04:10:06.004Z,82.60
2022-09-16T04:12:11.043Z,82.60
2022-09-16T04:14:15.802Z,82.00
2022-09-16T04:16:22.757Z,82.40
2022-09-16T04:18:27.362Z,82.50
2022-09-16T04:20:31.794Z,82.10
2022-09-16T04:22:36.096Z,81.80
2022-09-16T04:24:41.726Z,81.50
2022-09-16T04:26:48.716Z,81.30
2022-09-16T04:28:55.296Z,81.10
2022-09-16T04:31:03.329Z,80.70
2022-09-16T04:33:07.837Z,80.40
2022-09-16T04:35:12.136Z,79.60
2022-09-16T04:37:16.369Z,78.80
2022-09-16T04:39:20.777Z,78.50
2022-09-16T04:41:28.305Z,77.90
2022-09-16T04:43:32.934Z,77.50
2022-09-16T04:45:37.321Z,76.10
2022-09-16T04:47:41.538Z,75.60
2022-09-16T04:49:45.812Z,75.40
2022-09-16T04:51:50.871Z,74.80
2022-09-16T04:53:55.981Z,74.40
2022-09-16T04:56:15.689Z,73.60
2022-09-16T04:58:22.170Z,74.20
2022-09-16T05:00:27.247Z,73.60
2022-09-16T05:02:31.634Z,73.00
2022-09-16T05:04:36.234Z,72.40
2022-09-16T05:06:42.093Z,71.90
2022-09-16T05:08:46.592Z,71.90
2022-09-16T05:10:50.926Z,72.60
2022-09-16T05:12:55.327Z,72.60
2022-09-16T05:15:01.100Z,72.20
2022-09-16T05:17:05.506Z,72.30
2022-09-16T05:19:09.844Z,72.10
2022-09-16T05:21:16.302Z,72.40
2022-09-16T05:23:20.724Z,71.90
2022-09-16T05:25:25.448Z,72.00
2022-09-16T05:27:32.559Z,71.60
2022-09-16T05:29:36.911Z,71.00
2022-09-16T05:31:44.895Z,71.30
2022-09-16T05:33:55.033Z,70.90
2022-09-16T05:36:06.606Z,71.50
2022-09-16T05:38:10.910Z,71.40
2022-09-16T05:40:15.321Z,71.50
2022-09-16T05:42:19.641Z,71.70
2022-09-16T05:44:24.445Z,71.90
2022-09-16T05:46:30.150Z,72.00
2022-09-16T05:48:36.472Z,71.10
2022-09-16T05:50:40.715Z,70.60
2022-09-16T05:52:45.241Z,70.60
2022-09-16T05:54:49.738Z,70.40
2022-09-16T05:56:54.361Z,70.20
2022-09-16T05:59:00.334Z,70.20
2022-09-16T06:01:07.204Z,70.20
2022-09-16T06:03:12.929Z,71.10
2022-09-16T06:05:20.054Z,70.80
2022-09-16T06:07:24.450Z,70.60
2022-09-16T06:09:31.296Z,70.90
2022-09-16T06:11:38.842Z,70.60
2022-09-16T06:13:43.276Z,70.60
2022-09-16T06:15:52.215Z,70.60
2022-09-16T06:17:57.060Z,70.20
2022-09-16T06:20:01.623Z,70.30
2022-09-16T06:22:09.249Z,69.50
2022-09-16T06:24:14.894Z,70.00
2022-09-16T06:26:21.057Z,69.30
2022-09-16T06:28:25.555Z,69.80
2022-09-16T06:30:31.189Z,69.80
2022-09-16T06:32:36.106Z,70.20
2022-09-16T06:34:40.444Z,70.30
2022-09-16T06:36:45.721Z,70.60
2022-09-16T06:38:52.285Z,70.70
2022-09-16T06:41:01.103Z,70.70
2022-09-16T06:43:05.437Z,70.70
2022-09-16T06:45:10.696Z,70.20
2022-09-16T06:47:15.103Z,70.10
2022-09-16T06:49:19.645Z,69.60
2022-09-16T06:51:25.915Z,69.60
2022-09-16T06:53:31.096Z,70.00
2022-09-16T06:55:37.259Z,70.30
2022-09-16T06:57:42.235Z,70.10
2022-09-16T06:59:47.187Z,68.90
2022-09-16T07:01:52.370Z,68.90
2022-09-16T07:04:00.544Z,68.70
2022-09-16T07:06:05.051Z,66.90
2022-09-16T07:08:09.377Z,66.30
2022-09-16T07:10:13.790Z,66.30
2022-09-16T07:12:19.855Z,66.60
2022-09-16T07:14:24.821Z,66.10
2022-09-16T07:16:29.075Z,65.70
2022-09-16T07:18:34.051Z,65.60
2022-09-16T07:20:38.464Z,65.20
2022-09-16T07:22:45.617Z,66.20
2022-09-16T07:24:50.653Z,66.00
2022-09-16T07:26:55.138Z,65.80
2022-09-16T07:29:04.212Z,65.20
2022-09-16T07:31:10.828Z,65.40
2022-09-16T07:33:15.473Z,65.20
2022-09-16T07:35:19.860Z,65.00
2022-09-16T07:37:24.121Z,64.70
2022-09-16T07:39:28.759Z,64.80
2022-09-16T07:41:37.410Z,64.10
2022-09-16T07:43:43.004Z,63.90
2022-09-16T07:45:49.059Z,64.40
2022-09-16T07:47:53.441Z,64.40
2022-09-16T07:49:57.800Z,64.80
2022-09-16T07:52:02.636Z,64.90
2022-09-16T07:54:10.153Z,64.70
2022-09-16T07:56:16.681Z,64.00
2022-09-16T07:58:21.264Z,63.40
2022-09-16T08:00:27.053Z,63.70
2022-09-16T08:02:33.087Z,63.60
2022-09-16T08:04:38.192Z,64.10
2022-09-16T08:06:42.807Z,63.40
2022-09-16T08:08:47.917Z,63.50
2022-09-16T08:10:56.176Z,62.80
2022-09-16T08:13:00.741Z,62.60
2022-09-16T08:15:05.771Z,62.70
2022-09-16T08:17:10.329Z,62.20
2022-09-16T08:19:16.629Z,61.30
2022-09-16T08:21:22.435Z,61.40
2022-09-16T08:23:27.171Z,62.00
2022-09-16T08:25:31.783Z,61.60
2022-09-16T08:27:37.688Z,61.90
2022-09-16T08:29:41.920Z,61.10
2022-09-16T08:31:46.542Z,61.60
2022-09-16T08:33:51.158Z,61.00
2022-09-16T08:36:05.434Z,59.80
2022-09-16T08:38:09.869Z,59.90
2022-09-16T08:40:17.482Z,59.50
2022-09-16T08:42:41.818Z,59.90
2022-09-16T08:44:55.367Z,59.70
2022-09-16T08:47:02.523Z,60.00
2022-09-16T08:49:17.973Z,59.70
2022-09-16T08:51:24.489Z,59.80
2022-09-16T08:53:35.513Z,59.70
2022-09-16T08:55:47.004Z,59.70
2022-09-16T08:57:59.032Z,59.20
2022-09-16T09:00:07.246Z,59.10
2022-09-16T09:02:34.938Z,59.20
2022-09-16T09:04:39.557Z,59.50
2022-09-16T09:06:58.128Z,59.30
2022-09-16T09:09:10.773Z,59.30
2022-09-16T09:11:23.287Z,59.70
2022-09-16T09:13:51.449Z,60.00
2022-09-16T09:16:03.480Z,60.10
2022-09-16T09:18:22.874Z,60.60
2022-09-16T09:20:37.509Z,60.20
2022-09-16T09:22:56.811Z,59.20
2022-09-16T09:25:22.166Z,59.30
2022-09-16T09:27:29.943Z,59.40
2022-09-16T09:29:51.818Z,59.70
2022-09-16T09:32:04.782Z,59.70
2022-09-16T09:34:21.768Z,60.80
2022-09-16T09:36:51.869Z,60.30
2022-09-16T09:39:17.277Z,60.10
2022-09-16T09:41:26.765Z,59.80
2022-09-16T09:43:33.113Z,60.40
2022-09-16T09:45:42.251Z,59.30
2022-09-16T09:47:50.977Z,58.40
2022-09-16T09:49:58.673Z,58.90
2022-09-16T09:52:12.708Z,58.50
2022-09-16T09:54:28.309Z,58.10
2022-09-16T09:56:36.973Z,58.00
2022-09-16T09:58:45.742Z,58.80
2022-09-16T10:00:51.127Z,59.60
2022-09-16T10:03:05.935Z,59.90
2022-09-16T10:05:21.105Z,59.70
2022-09-16T10:07:28.839Z,59.50
2022-09-16T10:09:35.573Z,59.30
2022-09-16T10:11:50.204Z,58.90
2022-09-16T10:13:56.642Z,58.50
2022-09-16T10:16:18.599Z,59.30
2022-09-16T10:18:27.757Z,59.10
2022-09-16T10:20:35.964Z,58.20
2022-09-16T10:22:40.649Z,57.90
2022-09-16T10:24:55.283Z,57.10
2022-09-16T10:27:01.206Z,57.80
2022-09-16T10:29:17.043Z,57.50
2022-09-16T10:31:24.072Z,57.70
2022-09-16T10:33:31.874Z,58.20
2022-09-16T10:35:38.718Z,57.30
2022-09-16T10:37:53.184Z,57.30
2022-09-16T10:40:00.339Z,57.30
2022-09-16T10:42:07.016Z,56.70
2022-09-16T10:44:18.027Z,56.50
2022-09-16T10:46:22.827Z,56.60
2022-09-16T10:48:30.412Z,57.50
2022-09-16T10:50:34.816Z,56.10
2022-09-16T10:52:44.701Z,55.50
2022-09-16T10:54:49.296Z,54.90
2022-09-16T10:56:55.535Z,55.20
2022-09-16T10:59:37.257Z,55.00
2022-09-16T11:01:48.627Z,55.50
2022-09-16T11:04:39.076Z,55.50
2022-09-16T11:06:58.834Z,55.70
2022-09-16T11:09:18.847Z,55.20
2022-09-16T11:11:39.501Z,56.00
2022-09-16T11:13:53.560Z,56.00
2022-09-16T11:16:13.231Z,55.60
2022-09-16T11:18:31.871Z,55.90
2022-09-16T11:21:02.042Z,55.80
2022-09-16T11:23:27.075Z,55.80
2022-09-16T11:25:45.980Z,55.90
2022-09-16T11:27:59.609Z,55.90
2022-09-16T11:30:11.507Z,56.30
2022-09-16T11:32:23.104Z,56.30
2022-09-16T11:34:42.457Z,56.00
2022-09-16T11:36:53.399Z,56.00
2022-09-16T11:39:07.943Z,56.30
2022-09-16T11:41:26.285Z,56.50
2022-09-16T11:43:54.469Z,56.40
2022-09-16T11:46:06.593Z,56.10
2022-09-16T11:48:42.842Z,56.20
2022-09-16T11:50:52.035Z,56.60
2022-09-16T11:53:20.233Z,56.40
2022-09-16T11:55:36.641Z,56.80
2022-09-16T11:57:45.718Z,57.00
2022-09-16T12:12:33.603Z,58.30
2022-09-16T12:14:41.717Z,58.60
2022-09-16T12:16:50.741Z,58.20
2022-09-16T12:18:59.618Z,58.40
2022-09-16T12:21:14.533Z,58.70
2022-09-16T12:23:21.838Z,58.30
2022-09-16T12:25:30.408Z,58.90
2022-09-16T12:27:42.755Z,58.70
2022-09-16T12:29:55.000Z,58.60
2022-09-16T12:32:06.088Z,58.80
2022-09-16T12:34:13.585Z,58.90
2022-09-16T12:36:25.700Z,58.60
2022-09-16T12:38:30.026Z,58.50
2022-09-16T12:40:43.461Z,58.90
2022-09-16T12:43:25.153Z,58.40
2022-09-16T12:45:53.697Z,59.00
2022-09-16T12:48:16.846Z,59.50
2022-09-16T12:50:52.348Z,59.60
2022-09-16T12:53:29.136Z,58.50
2022-09-16T12:55:52.733Z,58.80
2022-09-16T12:58:38.962Z,58.60
2022-09-16T13:00:52.601Z,59.00
2022-09-16T13:03:00.504Z,59.10
2022-09-16T13:05:58.743Z,59.20
2022-09-16T13:08:06.773Z,59.30
2022-09-16T13:10:26.400Z,60.10
2022-09-16T13:12:44.633Z,59.80
2022-09-16T13:14:55.692Z,60.00
2022-09-16T13:17:02.384Z,59.40
2022-09-16T13:19:25.003Z,59.30
2022-09-16T13:21:31.661Z,59.10
2022-09-16T13:23:42.234Z,58.90
2022-09-16T13:25:51.746Z,59.30
2022-09-16T13:28:02.333Z,60.50
2022-09-16T13:30:15.916Z,60.50
2022-09-16T13:32:39.052Z,59.70
2022-09-16T13:34:43.267Z,59.70
2022-09-16T13:36:47.675Z,60.20
2022-09-16T13:38:53.627Z,60.20
2022-09-16T13:41:00.191Z,60.50
2022-09-16T13:43:16.445Z,60.80
2022-09-16T13:45:35.517Z,60.90
2022-09-16T13:47:52.688Z,61.20
2022-09-16T13:50:00.516Z,61.00
2022-09-16T13:52:12.987Z,61.30
2022-09-16T13:54:24.361Z,61.10
2022-09-16T13:56:49.022Z,61.20
2022-09-16T13:59:04.827Z,61.00
2022-09-16T14:01:14.375Z,61.00
2022-09-16T14:03:28.315Z,61.10
2022-09-16T14:05:43.962Z,61.00
2022-09-16T14:07:53.444Z,60.90
2022-09-16T14:10:04.932Z,60.80
2022-09-16T14:12:18.345Z,60.90
2022-09-16T14:14:47.279Z,61.00
2022-09-16T14:16:52.546Z,60.90
2022-09-16T14:19:02.893Z,61.20
2022-09-16T14:21:19.606Z,61.00
2022-09-16T14:23:26.126Z,60.80
2022-09-16T14:25:33.394Z,61.40
2022-09-16T14:27:39.926Z,61.50
2022-09-16T14:29:56.342Z,61.90
2022-09-16T14:32:01.349Z,62.10
2022-09-16T14:34:10.507Z,62.40
2022-09-16T14:36:25.230Z,61.90
2022-09-16T14:41:00.072Z,62.20
2022-09-16T14:43:06.299Z,62.40
2022-09-16T14:45:17.826Z,62.50
2022-09-16T14:47:49.669Z,62.50
2022-09-16T14:49:57.421Z,62.30
2022-09-16T14:52:03.271Z,62.40
2022-09-16T14:54:14.916Z,62.20
2022-09-16T14:56:20.203Z,62.30
2022-09-16T14:58:29.023Z,62.10
2022-09-16T15:00:41.031Z,62.30
2022-09-16T15:02:52.106Z,62.60
2022-09-16T15:04:59.511Z,62.30
2022-09-16T15:07:12.550Z,62.30
2022-09-16T15:09:23.091Z,62.50
2022-09-16T15:11:49.022Z,62.40
2022-09-16T15:13:54.616Z,62.50
2022-09-16T15:16:04.695Z,62.90
2022-09-16T15:18:14.103Z,62.90
2022-09-16T15:20:25.432Z,63.00
2022-09-16T15:22:31.912Z,63.00
2022-09-16T15:24:41.250Z,62.90
2022-09-16T15:26:47.294Z,63.00
2022-09-16T15:28:59.998Z,63.40
2022-09-16T15:31:07.895Z,63.50
2022-09-16T15:33:29.835Z,63.80
2022-09-16T15:35:36.902Z,64.00
2022-09-16T15:37:41.498Z,63.70
2022-09-16T15:39:46.298Z,63.70
2022-09-16T15:41:51.034Z,63.80
2022-09-16T15:43:56.050Z,63.80
2022-09-16T15:46:03.271Z,64.20
2022-09-16T15:48:17.972Z,64.30
2022-09-16T15:50:24.335Z,64.40
2022-09-16T15:52:29.367Z,64.00
2022-09-16T15:54:38.755Z,64.10
2022-09-16T15:56:58.091Z,64.30
2022-09-16T15:59:04.651Z,64.90
2022-09-16T16:01:16.051Z,64.90
2022-09-16T16:03:22.587Z,64.90
2022-09-16T16:05:29.845Z,64.80
2022-09-16T16:07:45.935Z,65.20
2022-09-16T16:09:51.813Z,65.20
2022-09-16T16:11:57.121Z,65.20
2022-09-16T16:14:02.166Z,65.30
2022-09-16T16:16:08.483Z,65.30
2022-09-16T16:18:14.080Z,65.40
2022-09-16T16:20:21.857Z,65.40
2022-09-16T16:22:27.033Z,65.60
2022-09-16T16:24:31.814Z,65.60
2022-09-16T16:26:36.602Z,65.60
2022-09-16T16:28:41.168Z,65.80
2022-09-16T16:30:45.670Z,65.80
2022-09-16T16:32:50.259Z,65.90
2022-09-16T16:34:58.208Z,66.10
2022-09-16T16:37:05.548Z,66.40
2022-09-16T16:39:10.322Z,66.50
2022-09-16T16:41:14.794Z,66.70
2022-09-16T16:43:19.611Z,66.90
2022-09-16T16:45:23.977Z,67.20
2022-09-16T16:47:28.810Z,67.40
2022-09-16T16:49:34.109Z,68.20
2022-09-16T16:51:39.030Z,67.90
2022-09-16T16:53:49.680Z,68.20
2022-09-16T16:55:54.107Z,68.10
2022-09-16T16:57:59.367Z,68.20
2022-09-16T17:00:04.538Z,68.30
2022-09-16T17:02:11.159Z,68.60
2022-09-16T17:04:15.604Z,68.60
2022-09-16T17:06:20.436Z,68.70
2022-09-16T17:08:25.264Z,68.80
2022-09-16T17:10:31.146Z,68.90
2022-09-16T17:12:35.585Z,69.00
2022-09-16T17:14:41.005Z,69.00
2022-09-16T17:16:47.176Z,69.10
2022-09-16T17:18:51.995Z,69.10
2022-09-16T17:21:02.030Z,69.20
2022-09-16T17:23:06.521Z,68.90
2022-09-16T17:25:11.654Z,68.60
2022-09-16T17:27:19.908Z,68.60
2022-09-16T17:29:24.420Z,68.80
2022-09-16T17:31:30.550Z,68.80
2022-09-16T17:33:35.167Z,68.90
2022-09-16T17:35:40.155Z,69.00
2022-09-16T17:37:44.506Z,68.90
2022-09-16T17:39:52.054Z,69.00
2022-09-16T17:41:57.668Z,69.00
2022-09-16T17:44:07.454Z,69.40
2022-09-16T17:46:16.310Z,69.50
2022-09-16T17:48:21.806Z,69.70
2022-09-16T17:50:26.728Z,69.60
2022-09-16T17:52:31.580Z,69.90
2022-09-16T17:54:38.663Z,70.00
2022-09-16T17:56:43.886Z,69.90
2022-09-16T17:58:49.425Z,69.80
2022-09-16T18:00:55.780Z,69.80
2022-09-16T18:03:00.412Z,69.90
2022-09-16T18:05:05.660Z,69.80
2022-09-16T18:07:10.918Z,69.90
2022-09-16T18:09:17.391Z,70.20
2022-09-16T18:11:23.146Z,70.30
2022-09-16T18:13:27.661Z,70.80
2022-09-16T18:15:32.291Z,71.20
2022-09-16T18:17:38.164Z,71.40
2022-09-16T18:19:42.662Z,71.50
2022-09-16T18:21:46.970Z,71.80
2022-09-16T18:23:55.382Z,72.00
2022-09-16T18:26:04.008Z,72.00
2022-09-16T18:28:08.568Z,72.00
2022-09-16T18:30:14.268Z,71.90
2022-09-16T18:32:18.910Z,71.60
2022-09-16T18:34:26.448Z,71.60
2022-09-16T18:36:33.515Z,72.00
2022-09-16T18:38:38.181Z,72.10
2022-09-16T18:40:42.487Z,72.10
2022-09-16T18:42:47.142Z,71.90
2022-09-16T18:44:52.008Z,72.10
2022-09-16T18:46:56.477Z,72.00
2022-09-16T18:49:01.722Z,72.00
2022-09-16T18:51:10.009Z,72.50
2022-09-16T18:53:14.488Z,72.60
2022-09-16T18:55:19.115Z,72.50
2022-09-16T18:57:24.315Z,72.70
2022-09-16T18:59:30.958Z,73.00
2022-09-16T19:01:38.362Z,73.00
2022-09-16T19:03:45.540Z,73.20
2022-09-16T19:05:56.349Z,73.10
2022-09-16T19:08:02.271Z,73.40
2022-09-16T19:10:07.341Z,73.70
2022-09-16T19:12:13.368Z,73.90
2022-09-16T19:14:17.964Z,74.00
2022-09-16T19:16:23.203Z,74.60
2022-09-16T19:18:28.804Z,74.90
2022-09-16T19:20:33.257Z,75.30
2022-09-16T19:22:37.982Z,75.60
2022-09-16T19:24:44.888Z,75.20
2022-09-16T19:26:51.586Z,75.20
2022-09-16T19:28:56.978Z,75.00
2022-09-16T19:31:05.377Z,75.50
2022-09-16T19:33:10.191Z,75.30
2022-09-16T19:35:15.708Z,75.20
2022-09-16T19:37:20.105Z,75.20
2022-09-16T19:39:24.901Z,75.50
2022-09-16T19:41:33.111Z,75.60
2022-09-16T19:43:38.198Z,75.80
2022-09-16T19:45:42.645Z,76.50
2022-09-16T19:47:47.188Z,76.80
2022-09-16T19:49:51.896Z,77.30
2022-09-16T19:51:56.488Z,77.80
2022-09-16T19:54:03.347Z,77.70
2022-09-16T19:56:10.034Z,77.80
2022-09-16T19:58:17.433Z,78.10
2022-09-16T20:00:26.629Z,78.00
2022-09-16T20:02:37.384Z,78.10
2022-09-16T20:04:41.663Z,78.00
2022-09-16T20:06:46.425Z,77.90
2022-09-16T20:08:55.584Z,78.00
2022-09-16T20:11:04.609Z,78.10
2022-09-16T20:13:08.901Z,78.80
2022-09-16T20:15:14.781Z,78.90
2022-09-16T20:17:19.077Z,79.00
2022-09-16T20:19:23.357Z,80.10
2022-09-16T20:21:29.712Z,80.90
2022-09-16T20:23:35.231Z,80.20
2022-09-16T20:25:40.395Z,80.30
2022-09-16T20:27:45.072Z,80.20
2022-09-16T20:29:49.508Z,80.00
2022-09-16T20:31:55.393Z,80.50
2022-09-16T20:34:00.381Z,81.30
2022-09-16T20:36:05.410Z,81.60
2022-09-16T20:38:09.755Z,81.60
2022-09-16T20:40:14.540Z,81.70
2022-09-16T20:42:19.507Z,81.60
2022-09-16T20:44:32.847Z,81.70
2022-09-16T20:46:39.103Z,81.70
2022-09-16T20:48:45.864Z,82.00
2022-09-16T20:50:50.295Z,82.20
2022-09-16T20:52:54.965Z,82.60
2022-09-16T20:55:05.195Z,82.80
2022-09-16T20:57:09.696Z,82.80
2022-09-16T20:59:17.490Z,83.10
2022-09-16T21:01:24.697Z,83.30
2022-09-16T21:03:29.240Z,83.40
2022-09-16T21:05:35.268Z,83.60
2022-09-16T21:07:39.761Z,83.60
2022-09-16T21:09:44.577Z,83.90
2022-09-16T21:11:50.299Z,83.50
2022-09-16T21:13:56.275Z,83.40
2022-09-16T21:16:01.347Z,83.50
2022-09-16T21:18:06.444Z,83.50
2022-09-16T21:20:11.478Z,83.80
2022-09-16T21:22:17.609Z,84.30
2022-09-16T21:24:22.321Z,84.30
2022-09-16T21:26:30.320Z,84.30
2022-09-16T21:28:35.483Z,84.70
2022-09-16T21:30:39.713Z,84.90
2022-09-16T21:32:44.628Z,85.30
2022-09-16T21:34:48.872Z,85.00
2022-09-16T21:36:53.795Z,85.00
2022-09-16T21:38:59.880Z,85.20
2022-09-16T21:41:07.590Z,85.30
2022-09-16T21:43:11.884Z,85.50
2022-09-16T21:45:16.756Z,85.50
2022-09-16T21:47:21.228Z,85.70
2022-09-16T21:49:26.019Z,85.70
2022-09-16T21:51:35.370Z,85.70
2022-09-16T21:53:42.846Z,85.50
2022-09-16T21:55:48.957Z,85.90
2022-09-16T21:57:53.224Z,85.60
2022-09-16T21:59:57.541Z,85.60
2022-09-16T22:02:04.116Z,85.70
2022-09-16T22:04:13.590Z,86.20
2022-09-16T22:06:19.708Z,86.50
2022-09-16T22:08:23.997Z,86.70
2022-09-16T22:10:28.613Z,87.10
2022-09-16T22:12:34.430Z,87.20
2022-09-16T22:14:38.676Z,87.10
2022-09-16T22:16:43.057Z,87.30
2022-09-16T22:18:47.635Z,87.50
2022-09-16T22:20:52.301Z,87.90
2022-09-16T22:22:56.543Z,88.40
2022-09-16T22:25:01.394Z,88.10
2022-09-16T22:27:07.754Z,88.10
2022-09-16T22:29:15.911Z,87.80
2022-09-16T22:31:21.843Z,89.00
2022-09-16T22:33:26.200Z,88.60
2022-09-16T22:35:30.448Z,88.50
2022-09-16T22:37:34.944Z,88.40
2022-09-16T22:39:39.325Z,88.90
2022-09-16T22:41:44.246Z,90.00
2022-09-16T22:43:49.937Z,90.10
2022-09-16T22:45:55.801Z,90.40
2022-09-16T22:48:00.052Z,90.40
2022-09-16T22:50:04.298Z,90.30
2022-09-16T22:52:08.543Z,90.30
2022-09-16T22:54:14.208Z,90.30
2022-09-16T22:56:20.751Z,90.50
2022-09-16T22:58:25.560Z,90.70
2022-09-16T23:00:30.225Z,90.70
2022-09-16T23:02:36.065Z,90.80
2022-09-16T23:04:40.373Z,90.80
2022-09-16T23:06:44.693Z,91.10
2022-09-16T23:08:49.311Z,90.90
2022-09-16T23:10:54.771Z,91.20
2022-09-16T23:12:59.694Z,91.50
2022-09-16T23:15:04.045Z,91.30
2022-09-16T23:17:08.307Z,91.50
2022-09-16T23:19:14.114Z,91.70
2022-09-16T23:21:20.418Z,91.70
2022-09-16T23:23:24.839Z,91.80
2022-09-16T23:25:29.139Z,91.80
2022-09-16T23:27:33.504Z,91.90
2022-09-16T23:29:37.848Z,91.80
2022-09-16T23:31:43.426Z,91.80
2022-09-16T23:33:48.124Z,91.80
2022-09-16T23:35:54.006Z,91.70
2022-09-16T23:37:58.255Z,91.60
2022-09-16T23:40:03.602Z,91.60
2022-09-16T23:42:08.463Z,91.30
2022-09-16T23:44:15.303Z,91.60
2022-09-16T23:46:21.765Z,91.80
2022-09-16T23:48:26.281Z,91.90
2022-09-16T23:50:31.481Z,92.10
2022-09-16T23:52:37.149Z,92.10
2022-09-16T23:54:41.878Z,92.20
2022-09-16T23:56:46.200Z,92.20
2022-09-16T23:58:51.213Z,92.00
