createdAt,value
2018-12-03T00:01:12.844Z,95.28
2018-12-03T00:03:46.126Z,95.22
2018-12-03T00:06:19.859Z,95.14
2018-12-03T00:08:52.100Z,95.12
2018-12-03T00:11:25.426Z,95.09
2018-12-03T00:13:56.886Z,95.04
2018-12-03T00:16:28.256Z,94.99
2018-12-03T00:19:00.105Z,94.95
2018-12-03T00:21:32.590Z,94.90
2018-12-03T00:24:04.552Z,94.88
2018-12-03T00:26:36.283Z,94.82
2018-12-03T00:29:08.537Z,94.79
2018-12-03T00:31:40.735Z,94.77
2018-12-03T00:34:12.743Z,94.76
2018-12-03T00:36:45.281Z,94.73
2018-12-03T00:39:17.417Z,94.72
2018-12-03T00:41:49.275Z,94.68
2018-12-03T00:44:20.674Z,94.62
2018-12-03T00:46:52.409Z,94.60
2018-12-03T00:49:24.611Z,94.53
2018-12-03T00:51:55.975Z,94.50
2018-12-03T00:54:28.551Z,94.47
2018-12-03T00:57:01.074Z,94.41
2018-12-03T00:59:32.777Z,94.37
2018-12-03T01:02:05.385Z,94.32
2018-12-03T01:04:37.149Z,94.32
2018-12-03T01:07:10.787Z,94.30
2018-12-03T01:09:42.391Z,94.28
2018-12-03T01:12:14.430Z,94.28
2018-12-03T01:14:46.549Z,94.26
2018-12-03T01:17:19.146Z,94.25
2018-12-03T01:19:50.569Z,94.23
2018-12-03T01:22:22.508Z,94.18
2018-12-03T01:24:55.258Z,94.17
2018-12-03T01:27:27.925Z,94.14
2018-12-03T01:30:00.254Z,94.12
2018-12-03T01:32:32.752Z,94.11
2018-12-03T01:35:05.119Z,94.11
2018-12-03T01:37:37.639Z,94.14
2018-12-03T01:40:14.513Z,94.16
2018-12-03T01:42:46.644Z,94.15
2018-12-03T01:45:18.734Z,94.15
2018-12-03T01:47:50.768Z,94.14
2018-12-03T01:50:22.863Z,94.14
2018-12-03T01:52:54.436Z,94.15
2018-12-03T01:55:26.145Z,94.14
2018-12-03T01:57:58.203Z,94.15
2018-12-03T02:00:29.592Z,94.18
2018-12-03T02:03:01.522Z,94.17
2018-12-03T02:05:32.895Z,94.16
2018-12-03T02:08:06.067Z,94.19
2018-12-03T02:10:38.420Z,94.23
2018-12-03T02:13:10.132Z,94.26
2018-12-03T02:15:43.493Z,94.28
2018-12-03T02:18:15.474Z,94.29
2018-12-03T02:20:47.048Z,94.31
2018-12-03T02:23:19.404Z,94.31
2018-12-03T02:25:52.440Z,94.33
2018-12-03T02:28:25.069Z,94.37
2018-12-03T02:30:57.233Z,94.43
2018-12-03T02:33:29.625Z,94.46
2018-12-03T02:36:01.676Z,94.48
2018-12-03T02:38:33.331Z,94.52
2018-12-03T02:41:05.025Z,94.54
2018-12-03T02:43:36.584Z,94.55
2018-12-03T02:46:09.241Z,94.53
2018-12-03T02:48:41.231Z,94.55
2018-12-03T02:51:13.647Z,94.55
2018-12-03T02:53:45.647Z,94.57
2018-12-03T02:56:18.600Z,94.57
2018-12-03T02:58:49.965Z,94.57
2018-12-03T03:01:23.245Z,94.58
2018-12-03T03:03:55.508Z,94.58
2018-12-03T03:06:27.792Z,94.56
2018-12-03T03:08:59.639Z,94.59
2018-12-03T03:11:31.659Z,94.56
2018-12-03T03:14:03.368Z,94.56
2018-12-03T03:16:34.980Z,94.56
2018-12-03T03:19:06.808Z,94.56
2018-12-03T03:21:39.168Z,94.60
2018-12-03T03:24:10.906Z,94.64
2018-12-03T03:26:42.993Z,94.70
2018-12-03T03:29:15.977Z,94.76
2018-12-03T03:31:47.420Z,94.82
2018-12-03T03:34:19.864Z,94.89
2018-12-03T03:36:52.054Z,95.00
2018-12-03T03:39:24.414Z,95.04
2018-12-03T03:41:57.277Z,95.09
2018-12-03T03:44:29.627Z,95.13
2018-12-03T03:47:01.603Z,95.17
2018-12-03T03:49:33.375Z,95.22
2018-12-03T03:52:05.536Z,95.26
2018-12-03T03:54:37.936Z,95.31
2018-12-03T03:57:10.106Z,95.34
2018-12-03T03:59:42.859Z,95.37
2018-12-03T04:02:15.500Z,95.41
2018-12-03T04:04:47.175Z,95.44
2018-12-03T04:07:19.021Z,95.43
2018-12-03T04:09:50.621Z,95.46
2018-12-03T04:12:23.163Z,95.49
2018-12-03T04:14:55.705Z,95.49
2018-12-03T04:17:28.825Z,95.50
2018-12-03T04:20:00.590Z,95.50
2018-12-03T04:22:32.268Z,95.53
2018-12-03T04:25:04.048Z,95.52
2018-12-03T04:27:35.307Z,95.54
2018-12-03T04:30:11.756Z,95.54
2018-12-03T04:32:43.787Z,95.57
2018-12-03T04:35:15.868Z,95.54
2018-12-03T04:37:47.956Z,95.55
2018-12-03T04:40:19.920Z,95.55
2018-12-03T04:42:52.381Z,95.53
2018-12-03T04:45:24.801Z,95.53
2018-12-03T04:47:57.632Z,95.53
2018-12-03T04:50:30.056Z,95.52
2018-12-03T04:53:02.208Z,95.51
2018-12-03T04:55:33.992Z,95.50
2018-12-03T04:58:05.478Z,95.51
2018-12-03T05:00:36.992Z,95.48
2018-12-03T05:03:08.299Z,95.46
2018-12-03T05:05:40.013Z,95.43
2018-12-03T05:08:12.436Z,95.40
2018-12-03T05:10:43.656Z,95.38
2018-12-03T05:13:15.040Z,95.36
2018-12-03T05:15:46.680Z,95.32
2018-12-03T05:18:18.179Z,95.35
2018-12-03T05:20:49.846Z,95.34
2018-12-03T05:23:22.284Z,95.34
2018-12-03T05:25:54.558Z,95.35
2018-12-03T05:28:26.835Z,95.36
2018-12-03T05:30:58.991Z,95.38
2018-12-03T05:33:30.644Z,95.39
2018-12-03T05:36:02.145Z,95.40
2018-12-03T05:38:33.485Z,95.43
2018-12-03T05:41:05.099Z,95.46
2018-12-03T05:43:36.471Z,95.49
2018-12-03T05:46:08.686Z,95.52
2018-12-03T05:48:40.778Z,95.55
2018-12-03T05:51:12.502Z,95.61
2018-12-03T05:53:43.976Z,95.64
2018-12-03T05:56:15.843Z,95.67
2018-12-03T05:58:48.098Z,95.72
2018-12-03T06:01:19.419Z,95.76
2018-12-03T06:03:50.866Z,95.76
2018-12-03T06:06:22.301Z,95.80
2018-12-03T06:08:53.782Z,95.80
2018-12-03T06:11:25.729Z,95.82
2018-12-03T06:13:57.822Z,95.83
2018-12-03T06:16:29.556Z,95.84
2018-12-03T06:19:01.687Z,95.83
2018-12-03T06:21:33.320Z,95.85
2018-12-03T06:24:04.882Z,95.85
2018-12-03T06:26:36.094Z,95.82
2018-12-03T06:29:07.482Z,95.81
2018-12-03T06:31:39.419Z,95.77
2018-12-03T06:34:11.087Z,95.73
2018-12-03T06:36:42.463Z,95.68
2018-12-03T06:39:13.788Z,95.62
2018-12-03T06:41:45.102Z,95.59
2018-12-03T06:44:17.755Z,95.57
2018-12-03T06:46:49.363Z,95.50
2018-12-03T06:49:20.921Z,95.48
2018-12-03T06:51:52.377Z,95.46
2018-12-03T06:54:24.012Z,95.42
2018-12-03T06:56:56.444Z,95.39
2018-12-03T06:59:28.053Z,95.38
2018-12-03T07:01:59.410Z,95.37
2018-12-03T07:04:30.773Z,95.33
2018-12-03T07:07:02.989Z,95.29
2018-12-03T07:09:34.364Z,95.28
2018-12-03T07:12:06.373Z,95.24
2018-12-03T07:14:38.422Z,95.23
2018-12-03T07:17:09.930Z,95.20
2018-12-03T07:19:42.421Z,95.14
2018-12-03T07:22:14.074Z,95.14
2018-12-03T07:24:45.469Z,95.11
2018-12-03T07:27:16.780Z,95.08
2018-12-03T07:29:52.869Z,95.06
2018-12-03T07:32:22.196Z,95.00
2018-12-03T07:34:54.377Z,94.94
2018-12-03T07:37:26.114Z,94.90
2018-12-03T07:39:57.540Z,94.88
2018-12-03T07:42:29.216Z,94.80
2018-12-03T07:45:00.596Z,94.75
2018-12-03T07:47:31.941Z,94.68
2018-12-03T07:50:03.470Z,94.58
2018-12-03T07:52:36.671Z,94.46
2018-12-03T07:55:12.674Z,94.38
2018-12-03T07:57:51.276Z,94.27
2018-12-03T08:00:27.542Z,94.19
2018-12-03T08:02:59.870Z,94.16
2018-12-03T08:05:31.986Z,94.11
2018-12-03T08:08:03.691Z,94.02
2018-12-03T08:10:35.123Z,94.02
2018-12-03T08:13:07.263Z,93.96
2018-12-03T08:15:38.590Z,93.93
2018-12-03T08:18:12.180Z,93.90
2018-12-03T08:21:09.264Z,93.89
2018-12-03T08:23:55.359Z,93.86
2018-12-03T08:26:26.802Z,93.81
2018-12-03T08:28:58.256Z,93.68
2018-12-03T08:31:30.664Z,93.60
2018-12-03T08:34:03.038Z,93.44
2018-12-03T08:36:34.861Z,93.28
2018-12-03T08:39:10.036Z,93.18
2018-12-03T08:41:41.941Z,93.05
2018-12-03T08:44:17.191Z,92.94
2018-12-03T08:46:49.551Z,92.72
2018-12-03T08:49:22.334Z,92.49
2018-12-03T08:51:54.012Z,92.22
2018-12-03T08:54:26.092Z,91.91
2018-12-03T08:56:58.534Z,91.71
2018-12-03T08:59:34.659Z,91.57
2018-12-03T09:02:06.716Z,91.38
2018-12-03T09:04:38.432Z,91.23
2018-12-03T09:07:11.216Z,91.12
2018-12-03T09:09:43.456Z,90.96
2018-12-03T09:12:14.786Z,90.77
2018-12-03T09:14:46.798Z,90.57
2018-12-03T09:17:18.206Z,90.33
2018-12-03T09:19:52.818Z,90.09
2018-12-03T09:22:24.153Z,89.78
2018-12-03T09:24:55.776Z,89.45
2018-12-03T09:27:27.465Z,89.05
2018-12-03T09:30:00.572Z,88.96
2018-12-03T09:32:35.403Z,88.66
2018-12-03T09:35:09.153Z,88.27
2018-12-03T09:37:40.999Z,87.82
2018-12-03T09:40:14.547Z,87.08
2018-12-03T09:42:45.929Z,86.52
2018-12-03T09:45:18.347Z,85.86
2018-12-03T09:47:54.256Z,85.44
2018-12-03T09:50:23.993Z,85.47
2018-12-03T09:52:56.064Z,85.47
2018-12-03T09:55:34.187Z,85.44
2018-12-03T09:58:16.145Z,85.43
2018-12-03T10:00:47.885Z,85.48
2018-12-03T10:03:27.460Z,85.11
2018-12-03T10:06:08.912Z,84.93
2018-12-03T10:08:40.264Z,85.22
2018-12-03T10:11:11.573Z,85.77
2018-12-03T10:13:43.300Z,86.02
2018-12-03T10:16:14.596Z,85.73
2018-12-03T10:18:49.401Z,85.71
2018-12-03T10:21:20.640Z,85.54
2018-12-03T10:23:51.988Z,85.22
2018-12-03T10:26:23.420Z,85.05
2018-12-03T10:28:54.743Z,84.97
2018-12-03T10:31:26.358Z,85.11
2018-12-03T10:33:58.340Z,85.03
2018-12-03T10:36:29.723Z,84.80
2018-12-03T10:39:01.939Z,84.86
2018-12-03T10:41:33.650Z,85.00
2018-12-03T10:44:05.085Z,84.92
2018-12-03T10:46:36.438Z,85.16
2018-12-03T10:49:09.666Z,85.26
2018-12-03T10:51:41.032Z,85.13
2018-12-03T10:54:12.680Z,85.04
2018-12-03T10:56:44.234Z,84.90
2018-12-03T10:59:16.146Z,84.87
2018-12-03T11:01:55.706Z,84.96
2018-12-03T11:05:04.802Z,84.64
2018-12-03T11:07:36.428Z,84.62
2018-12-03T11:10:09.227Z,84.52
2018-12-03T11:12:40.745Z,84.41
2018-12-03T11:15:16.039Z,84.28
2018-12-03T11:17:47.655Z,84.10
2018-12-03T11:20:19.551Z,83.87
2018-12-03T11:22:51.205Z,83.76
2018-12-03T11:25:31.010Z,83.88
2018-12-03T11:28:04.054Z,83.41
2018-12-03T11:30:35.404Z,83.57
2018-12-03T11:33:06.597Z,83.41
2018-12-03T11:35:38.146Z,83.45
2018-12-03T11:38:16.576Z,83.35
2018-12-03T11:40:53.278Z,83.20
2018-12-03T11:43:26.041Z,83.12
2018-12-03T11:45:57.745Z,82.87
2018-12-03T11:48:29.028Z,82.96
2018-12-03T11:51:00.371Z,83.29
2018-12-03T11:53:32.037Z,83.20
2018-12-03T11:56:03.514Z,83.51
2018-12-03T11:58:34.705Z,83.45
2018-12-03T12:01:06.053Z,83.17
2018-12-03T12:03:42.792Z,83.33
2018-12-03T12:06:14.476Z,83.34
2018-12-03T12:08:45.688Z,83.03
2018-12-03T12:11:17.432Z,83.07
2018-12-03T12:13:49.614Z,83.06
2018-12-03T12:16:21.270Z,82.82
2018-12-03T12:18:53.084Z,82.64
2018-12-03T12:21:24.505Z,82.72
2018-12-03T12:23:56.701Z,82.81
2018-12-03T12:28:45.139Z,82.31
2018-12-03T12:31:14.992Z,82.31
2018-12-03T12:33:44.994Z,82.37
2018-12-03T12:36:15.055Z,82.42
2018-12-03T12:38:45.026Z,82.42
2018-12-03T12:41:15.150Z,82.69
2018-12-03T12:43:45.003Z,82.98
2018-12-03T12:46:18.640Z,83.06
2018-12-03T12:48:49.476Z,83.58
2018-12-03T12:51:19.555Z,83.88
2018-12-03T12:53:49.525Z,84.06
2018-12-03T12:56:19.772Z,84.30
2018-12-03T12:58:49.654Z,84.53
2018-12-03T13:01:19.729Z,84.05
2018-12-03T13:03:49.601Z,84.48
2018-12-03T13:06:19.490Z,84.64
2018-12-03T13:08:49.470Z,85.13
2018-12-03T13:11:19.371Z,85.24
2018-12-03T13:13:49.327Z,85.77
2018-12-03T13:16:20.340Z,85.75
2018-12-03T13:18:50.178Z,86.17
2018-12-03T13:21:21.034Z,86.12
2018-12-03T13:23:51.119Z,86.01
2018-12-03T13:26:21.129Z,86.75
2018-12-03T13:28:53.022Z,86.74
2018-12-03T13:31:23.276Z,87.28
2018-12-03T13:33:53.520Z,87.65
2018-12-03T13:36:24.301Z,87.91
2018-12-03T13:38:54.743Z,87.95
2018-12-03T13:41:24.718Z,88.15
2018-12-03T13:43:54.862Z,87.88
2018-12-03T13:46:24.913Z,87.23
2018-12-03T13:48:55.029Z,86.47
2018-12-03T13:51:25.301Z,86.06
2018-12-03T13:53:55.407Z,85.32
2018-12-03T13:56:25.522Z,85.16
2018-12-03T13:58:55.376Z,84.47
2018-12-03T14:01:25.917Z,84.36
2018-12-03T14:04:01.272Z,84.33
2018-12-03T14:06:37.015Z,84.19
2018-12-03T14:09:22.682Z,84.23
2018-12-03T14:12:09.593Z,84.10
2018-12-03T14:14:51.171Z,84.00
2018-12-03T14:17:29.835Z,84.11
2018-12-03T14:20:01.416Z,83.90
2018-12-03T14:22:41.126Z,84.24
2018-12-03T14:25:12.984Z,83.71
2018-12-03T14:27:43.028Z,83.69
2018-12-03T14:30:14.653Z,83.52
2018-12-03T14:32:44.644Z,83.35
2018-12-03T14:35:15.605Z,83.81
2018-12-03T14:37:45.750Z,83.72
2018-12-03T14:40:15.986Z,83.46
2018-12-03T14:42:46.097Z,83.51
2018-12-03T14:45:16.113Z,84.01
2018-12-03T14:47:46.173Z,83.45
2018-12-03T14:50:16.181Z,83.27
2018-12-03T14:52:46.301Z,83.05
2018-12-03T14:55:16.358Z,82.74
2018-12-03T14:57:46.241Z,83.00
2018-12-03T15:00:17.707Z,82.91
2018-12-03T15:02:48.471Z,82.91
2018-12-03T15:05:19.086Z,82.92
2018-12-03T15:07:49.349Z,83.11
2018-12-03T15:10:20.033Z,83.02
2018-12-03T15:12:51.034Z,82.82
2018-12-03T15:15:22.827Z,83.23
2018-12-03T15:17:53.157Z,83.40
2018-12-03T15:20:23.397Z,83.40
2018-12-03T15:22:53.528Z,83.49
2018-12-03T15:25:23.581Z,83.62
2018-12-03T15:27:53.546Z,84.14
2018-12-03T15:30:23.611Z,83.60
2018-12-03T15:32:53.797Z,84.03
2018-12-03T15:35:23.818Z,84.22
2018-12-03T15:37:53.990Z,84.25
2018-12-03T15:40:25.209Z,84.53
2018-12-03T15:42:55.151Z,84.20
2018-12-03T15:45:25.412Z,84.50
2018-12-03T15:47:55.419Z,84.14
2018-12-03T15:50:25.563Z,84.56
2018-12-03T15:52:56.627Z,84.36
2018-12-03T15:55:26.618Z,84.13
2018-12-03T15:57:56.661Z,83.81
2018-12-03T16:00:27.823Z,83.96
2018-12-03T16:02:58.335Z,84.04
2018-12-03T16:05:28.204Z,84.11
2018-12-03T16:07:58.155Z,84.40
2018-12-03T16:10:28.214Z,83.71
2018-12-03T16:13:00.076Z,83.89
2018-12-03T16:15:30.102Z,83.96
2018-12-03T16:18:00.179Z,83.65
2018-12-03T16:20:30.119Z,83.88
2018-12-03T16:23:00.126Z,83.95
2018-12-03T16:25:30.231Z,84.00
2018-12-03T16:28:02.023Z,84.22
2018-12-03T16:30:33.369Z,83.92
2018-12-03T16:33:03.286Z,84.21
2018-12-03T16:35:36.802Z,84.25
2018-12-03T16:38:09.099Z,83.82
2018-12-03T16:40:39.229Z,84.07
2018-12-03T16:43:10.223Z,83.86
2018-12-03T16:45:42.472Z,84.20
2018-12-03T16:48:13.576Z,84.20
2018-12-03T16:50:47.499Z,84.16
2018-12-03T16:53:24.054Z,84.44
2018-12-03T16:55:59.894Z,84.20
2018-12-03T16:58:32.449Z,84.55
2018-12-03T17:01:02.636Z,84.32
2018-12-03T17:03:32.841Z,84.10
2018-12-03T17:06:04.112Z,84.11
2018-12-03T17:08:34.294Z,84.36
2018-12-03T17:11:08.195Z,83.88
2018-12-03T17:13:43.277Z,83.84
2018-12-03T17:16:13.219Z,83.58
2018-12-03T17:18:46.331Z,83.88
2018-12-03T17:21:42.799Z,83.80
2018-12-03T17:24:22.649Z,83.74
2018-12-03T17:26:52.641Z,84.44
2018-12-03T17:29:22.790Z,84.29
2018-12-03T17:31:52.806Z,84.85
2018-12-03T17:34:22.915Z,85.32
2018-12-03T17:36:52.958Z,85.20
2018-12-03T17:39:23.350Z,85.26
2018-12-03T17:41:55.656Z,85.34
2018-12-03T17:44:25.776Z,85.46
2018-12-03T17:46:55.784Z,85.44
2018-12-03T17:49:26.051Z,84.95
2018-12-03T17:51:56.157Z,84.90
2018-12-03T17:54:26.333Z,85.13
2018-12-03T17:56:56.412Z,85.14
2018-12-03T17:59:27.922Z,85.05
2018-12-03T18:02:00.123Z,84.89
2018-12-03T18:04:30.053Z,85.10
2018-12-03T18:07:00.141Z,85.28
2018-12-03T18:09:33.823Z,84.87
2018-12-03T18:12:04.106Z,85.31
2018-12-03T18:14:34.229Z,85.38
2018-12-03T18:17:04.253Z,85.40
2018-12-03T18:19:34.258Z,85.36
2018-12-03T18:22:04.334Z,85.82
2018-12-03T18:24:34.332Z,85.21
2018-12-03T18:27:04.691Z,85.55
2018-12-03T18:29:34.622Z,85.66
2018-12-03T18:32:05.873Z,85.67
2018-12-03T18:34:35.955Z,85.65
2018-12-03T18:59:04.715Z,86.67
2018-12-03T19:08:12.576Z,86.73
2018-12-03T19:17:06.507Z,86.84
2018-12-03T19:19:42.386Z,86.68
2018-12-03T19:22:28.626Z,86.62
2018-12-03T19:33:51.683Z,87.02
2018-12-03T19:36:23.655Z,87.17
2018-12-03T19:38:53.687Z,87.04
2018-12-03T19:41:24.268Z,86.94
2018-12-03T19:43:54.432Z,86.70
2018-12-03T19:46:24.528Z,86.90
2018-12-03T19:48:54.684Z,87.03
2018-12-03T19:51:24.815Z,86.82
2018-12-03T19:53:56.526Z,86.92
2018-12-03T19:56:26.765Z,87.14
2018-12-03T19:58:56.963Z,87.32
2018-12-03T20:01:27.290Z,86.83
2018-12-03T20:03:57.338Z,87.22
2018-12-03T20:06:27.579Z,87.35
2018-12-03T20:08:57.897Z,87.01
2018-12-03T20:11:28.110Z,87.06
2018-12-03T20:13:58.302Z,86.93
2018-12-03T20:16:29.656Z,87.14
2018-12-03T20:18:59.744Z,87.22
2018-12-03T20:21:29.702Z,87.20
2018-12-03T20:24:03.626Z,87.45
2018-12-03T20:26:40.929Z,87.37
2018-12-03T20:29:27.968Z,87.21
2018-12-03T20:32:10.338Z,87.36
2018-12-03T20:34:46.693Z,87.13
2018-12-03T20:37:38.787Z,87.32
2018-12-03T20:40:18.844Z,87.15
2018-12-03T20:42:53.847Z,86.99
2018-12-03T20:47:33.539Z,87.06
2018-12-03T20:50:19.164Z,86.85
2018-12-03T20:52:50.203Z,86.95
2018-12-03T20:55:38.620Z,87.36
2018-12-03T20:58:08.835Z,87.98
2018-12-03T21:00:40.279Z,88.15
2018-12-03T21:03:10.369Z,88.79
2018-12-03T21:05:40.710Z,89.11
2018-12-03T21:08:12.895Z,89.32
2018-12-03T21:10:44.814Z,89.98
2018-12-03T21:13:15.552Z,90.21
2018-12-03T21:15:45.990Z,90.17
2018-12-03T21:18:16.350Z,90.41
2018-12-03T21:20:49.626Z,90.50
2018-12-03T21:23:19.762Z,90.75
2018-12-03T21:25:49.923Z,90.65
2018-12-03T21:28:20.285Z,90.99
2018-12-03T21:30:50.462Z,90.87
2018-12-03T21:33:20.944Z,90.91
2018-12-03T21:35:52.646Z,91.32
2018-12-03T21:38:32.867Z,91.12
2018-12-03T21:44:09.581Z,90.20
2018-12-03T21:49:49.614Z,89.21
2018-12-03T21:52:19.634Z,89.16
2018-12-03T21:54:49.574Z,88.96
2018-12-03T21:57:23.558Z,88.84
2018-12-03T21:59:59.399Z,88.97
2018-12-03T22:05:40.527Z,89.08
2018-12-03T22:08:16.430Z,89.01
2018-12-03T22:10:46.570Z,89.14
2018-12-03T22:13:16.512Z,88.86
2018-12-03T22:15:46.526Z,89.18
2018-12-03T22:18:16.649Z,88.90
2018-12-03T22:20:46.809Z,88.80
2018-12-03T22:23:16.998Z,88.96
2018-12-03T22:25:46.999Z,88.94
2018-12-03T22:28:17.201Z,89.41
2018-12-03T22:30:47.237Z,89.24
2018-12-03T22:33:17.239Z,88.74
2018-12-03T22:35:47.401Z,88.67
2018-12-03T22:38:17.393Z,88.40
2018-12-03T22:40:47.437Z,88.36
2018-12-03T22:43:17.492Z,88.01
2018-12-03T22:45:47.745Z,88.14
2018-12-03T22:48:17.932Z,87.92
2018-12-03T22:50:47.979Z,87.77
2018-12-03T22:53:18.325Z,87.44
2018-12-03T22:55:48.672Z,87.55
2018-12-03T22:58:18.754Z,87.63
2018-12-03T23:00:54.291Z,87.37
2018-12-03T23:03:24.516Z,87.47
2018-12-03T23:05:54.502Z,87.57
2018-12-03T23:08:24.716Z,87.68
2018-12-03T23:10:54.793Z,87.35
2018-12-03T23:13:24.732Z,87.27
2018-12-03T23:15:54.764Z,87.34
2018-12-03T23:18:24.881Z,87.45
2018-12-03T23:20:55.014Z,87.13
2018-12-03T23:23:25.184Z,87.35
2018-12-03T23:25:55.197Z,87.39
2018-12-03T23:28:25.252Z,87.17
2018-12-03T23:30:55.435Z,87.21
2018-12-03T23:33:25.460Z,87.07
2018-12-03T23:35:55.503Z,87.29
2018-12-03T23:38:25.567Z,86.93
2018-12-03T23:40:55.789Z,86.78
2018-12-03T23:43:25.827Z,86.90
2018-12-03T23:45:55.790Z,87.26
2018-12-03T23:48:25.805Z,87.47
2018-12-03T23:50:55.814Z,87.56
2018-12-03T23:53:25.878Z,87.46
2018-12-03T23:55:55.967Z,87.53
2018-12-03T23:58:26.045Z,87.36
