createdAt,value
2019-01-12T00:00:21.035Z,37.53
2019-01-12T00:02:49.603Z,30.03
2019-01-12T00:05:18.157Z,33.87
2019-01-12T00:07:46.622Z,41.27
2019-01-12T00:10:15.118Z,40.77
2019-01-12T00:12:43.651Z,32.40
2019-01-12T00:15:12.210Z,35.70
2019-01-12T00:17:40.770Z,32.33
2019-01-12T00:20:09.390Z,34.17
2019-01-12T00:22:37.949Z,37.43
2019-01-12T00:25:07.766Z,32.83
2019-01-12T00:27:36.303Z,34.37
2019-01-12T00:30:07.897Z,34.57
2019-01-12T00:32:36.425Z,34.23
2019-01-12T00:35:05.945Z,40.27
2019-01-12T00:37:34.428Z,38.57
2019-01-12T00:40:02.985Z,37.77
2019-01-12T00:42:31.478Z,41.70
2019-01-12T00:45:00.095Z,34.37
2019-01-12T00:47:28.790Z,40.53
2019-01-12T00:49:57.294Z,34.40
2019-01-12T00:52:25.855Z,38.07
2019-01-12T00:54:54.429Z,29.20
2019-01-12T00:57:22.961Z,30.20
2019-01-12T00:59:51.459Z,43.17
2019-01-12T01:02:19.987Z,35.73
2019-01-12T01:04:48.466Z,30.00
2019-01-12T01:07:17.011Z,36.67
2019-01-12T01:09:45.559Z,29.00
2019-01-12T01:12:14.026Z,28.67
2019-01-12T01:14:42.513Z,27.07
2019-01-12T01:17:11.036Z,34.47
2019-01-12T01:19:39.580Z,29.13
2019-01-12T01:22:08.146Z,38.03
2019-01-12T01:24:36.706Z,30.60
2019-01-12T01:27:05.440Z,31.60
2019-01-12T01:29:33.968Z,26.93
2019-01-12T01:32:02.479Z,22.73
2019-01-12T01:34:31.037Z,25.87
2019-01-12T01:36:59.638Z,30.93
2019-01-12T01:39:28.122Z,23.97
2019-01-12T01:41:58.697Z,27.00
2019-01-12T01:44:26.911Z,27.13
2019-01-12T01:46:55.670Z,22.60
2019-01-12T01:49:24.183Z,34.80
2019-01-12T01:51:52.747Z,25.90
2019-01-12T01:54:21.303Z,27.67
2019-01-12T01:56:49.959Z,27.87
2019-01-12T01:59:19.350Z,24.27
2019-01-12T02:01:47.899Z,22.60
2019-01-12T02:04:16.463Z,25.00
2019-01-12T02:06:45.043Z,26.10
2019-01-12T02:09:13.581Z,26.73
2019-01-12T02:11:42.326Z,27.23
2019-01-12T02:14:10.866Z,25.67
2019-01-12T02:16:39.347Z,24.33
2019-01-12T02:19:07.917Z,25.67
2019-01-12T02:21:36.487Z,26.90
2019-01-12T02:24:05.091Z,25.50
2019-01-12T02:26:33.604Z,30.50
2019-01-12T02:29:02.147Z,29.83
2019-01-12T02:31:30.714Z,24.07
2019-01-12T02:34:02.186Z,32.27
2019-01-12T02:36:30.664Z,26.37
2019-01-12T02:38:59.140Z,30.70
2019-01-12T02:41:27.719Z,29.57
2019-01-12T02:43:56.243Z,34.00
2019-01-12T02:46:24.732Z,39.03
2019-01-12T02:48:53.271Z,34.63
2019-01-12T02:51:22.077Z,36.00
2019-01-12T02:53:50.697Z,33.67
2019-01-12T02:56:19.253Z,32.63
2019-01-12T02:58:47.920Z,30.37
2019-01-12T03:01:16.481Z,22.43
2019-01-12T03:03:45.011Z,20.77
2019-01-12T03:06:13.588Z,19.27
2019-01-12T03:08:42.172Z,16.00
2019-01-12T03:11:10.691Z,21.70
2019-01-12T03:13:39.430Z,15.57
2019-01-12T03:16:07.980Z,19.80
2019-01-12T03:18:36.535Z,16.03
2019-01-12T03:21:05.089Z,17.87
2019-01-12T03:23:33.631Z,13.90
2019-01-12T03:26:02.209Z,14.03
2019-01-12T03:28:30.749Z,14.57
2019-01-12T03:30:59.330Z,11.30
2019-01-12T03:33:27.851Z,12.87
2019-01-12T03:35:56.362Z,13.07
2019-01-12T03:38:24.887Z,9.80
2019-01-12T03:40:54.275Z,16.10
2019-01-12T03:43:22.743Z,8.83
2019-01-12T03:45:51.307Z,11.10
2019-01-12T03:48:19.959Z,7.83
2019-01-12T03:50:48.454Z,7.63
2019-01-12T03:53:17.029Z,8.67
2019-01-12T03:55:45.559Z,10.73
2019-01-12T03:58:14.051Z,6.43
2019-01-12T04:00:42.609Z,11.47
2019-01-12T04:03:11.183Z,10.27
2019-01-12T04:05:39.737Z,12.03
2019-01-12T04:08:08.354Z,9.60
2019-01-12T04:10:36.803Z,6.93
2019-01-12T04:13:05.311Z,7.40
2019-01-12T04:15:33.834Z,11.73
2019-01-12T04:18:02.311Z,6.50
2019-01-12T04:20:33.583Z,11.70
2019-01-12T04:23:02.174Z,10.10
2019-01-12T04:25:34.056Z,10.57
2019-01-12T04:28:03.588Z,13.03
2019-01-12T04:30:32.093Z,13.83
2019-01-12T04:33:00.623Z,11.80
2019-01-12T04:35:29.206Z,15.27
2019-01-12T04:37:57.756Z,12.47
2019-01-12T04:40:27.136Z,13.50
2019-01-12T04:42:55.652Z,11.23
2019-01-12T04:45:24.201Z,13.00
2019-01-12T04:47:52.761Z,12.13
2019-01-12T04:50:21.237Z,12.10
2019-01-12T04:52:49.790Z,10.17
2019-01-12T04:55:18.277Z,11.30
2019-01-12T04:57:46.820Z,13.70
2019-01-12T05:00:16.766Z,8.77
2019-01-12T05:02:45.343Z,12.10
2019-01-12T05:05:14.530Z,13.87
2019-01-12T05:07:43.158Z,13.07
2019-01-12T05:10:13.065Z,10.17
2019-01-12T05:12:41.638Z,11.57
2019-01-12T05:15:12.639Z,13.77
2019-01-12T05:17:41.214Z,12.30
2019-01-12T05:20:15.503Z,11.53
2019-01-12T05:22:44.049Z,6.83
2019-01-12T05:25:12.499Z,10.90
2019-01-12T05:27:41.092Z,11.27
2019-01-12T05:30:16.995Z,10.40
2019-01-12T05:32:45.765Z,10.70
2019-01-12T05:35:14.386Z,13.67
2019-01-12T05:37:45.728Z,14.77
2019-01-12T05:40:14.467Z,12.37
2019-01-12T05:42:43.071Z,8.23
2019-01-12T05:45:12.769Z,10.60
2019-01-12T05:47:41.333Z,10.87
2019-01-12T05:50:12.003Z,5.70
2019-01-12T05:52:40.497Z,6.53
2019-01-12T05:55:09.789Z,8.30
2019-01-12T05:57:38.357Z,6.43
2019-01-12T06:00:09.951Z,8.77
2019-01-12T06:02:38.432Z,10.43
2019-01-12T06:05:07.058Z,8.87
2019-01-12T06:07:35.546Z,6.90
2019-01-12T06:10:07.041Z,5.97
2019-01-12T06:12:35.622Z,10.77
2019-01-12T06:15:07.082Z,9.13
2019-01-12T06:17:35.544Z,9.10
2019-01-12T06:20:07.067Z,10.83
2019-01-12T06:22:35.635Z,8.03
2019-01-12T06:25:04.910Z,10.80
2019-01-12T06:27:33.485Z,7.03
2019-01-12T06:30:02.913Z,5.67
2019-01-12T06:32:31.439Z,5.43
2019-01-12T06:34:59.920Z,7.93
2019-01-12T06:37:28.494Z,4.60
2019-01-12T06:39:57.040Z,4.67
2019-01-12T06:42:25.563Z,4.83
2019-01-12T06:44:54.026Z,3.43
2019-01-12T06:47:22.471Z,7.10
2019-01-12T06:49:50.970Z,5.77
2019-01-12T06:52:19.523Z,6.20
2019-01-12T06:54:48.062Z,7.33
2019-01-12T06:57:16.546Z,7.90
2019-01-12T06:59:45.092Z,7.97
2019-01-12T07:02:13.628Z,9.47
2019-01-12T07:04:42.126Z,9.87
2019-01-12T07:07:10.656Z,7.00
2019-01-12T07:09:39.155Z,9.83
2019-01-12T07:12:07.711Z,9.93
2019-01-12T07:14:36.250Z,10.67
2019-01-12T07:17:05.230Z,8.87
2019-01-12T07:19:33.770Z,10.77
2019-01-12T07:22:02.445Z,6.60
2019-01-12T07:24:30.934Z,5.40
2019-01-12T07:26:59.464Z,5.93
2019-01-12T07:29:27.940Z,6.63
2019-01-12T07:31:56.412Z,8.30
2019-01-12T07:34:24.985Z,6.87
2019-01-12T07:36:53.526Z,5.90
2019-01-12T07:39:22.095Z,6.87
2019-01-12T07:41:50.689Z,8.43
2019-01-12T07:44:19.230Z,4.67
2019-01-12T07:46:47.765Z,4.87
2019-01-12T07:49:16.343Z,6.70
2019-01-12T07:51:44.890Z,9.83
2019-01-12T07:54:13.476Z,10.97
2019-01-12T07:56:42.020Z,10.63
2019-01-12T07:59:10.490Z,13.20
2019-01-12T08:01:38.998Z,15.20
2019-01-12T08:04:07.633Z,9.23
2019-01-12T08:06:36.189Z,12.13
2019-01-12T08:09:07.702Z,11.10
2019-01-12T08:11:36.239Z,12.80
2019-01-12T08:14:04.946Z,12.80
2019-01-12T08:16:33.429Z,12.47
2019-01-12T08:19:02.004Z,11.93
2019-01-12T08:21:30.561Z,11.50
2019-01-12T08:23:59.124Z,13.27
2019-01-12T08:26:31.168Z,10.60
2019-01-12T08:28:57.821Z,9.40
2019-01-12T08:31:26.306Z,10.43
2019-01-12T08:33:54.843Z,10.50
2019-01-12T08:36:23.328Z,8.83
2019-01-12T08:38:51.931Z,8.90
2019-01-12T08:41:20.414Z,9.20
2019-01-12T08:43:48.982Z,6.93
2019-01-12T08:46:17.540Z,9.30
2019-01-12T08:48:48.895Z,9.23
2019-01-12T08:51:18.638Z,6.53
2019-01-12T08:53:47.221Z,8.37
2019-01-12T08:56:15.773Z,8.80
2019-01-12T08:58:44.355Z,8.83
2019-01-12T09:01:12.834Z,6.10
2019-01-12T09:03:41.387Z,7.97
2019-01-12T09:06:10.673Z,8.93
2019-01-12T09:08:39.283Z,9.60
2019-01-12T09:11:07.750Z,7.20
2019-01-12T09:13:36.235Z,9.27
2019-01-12T09:16:06.462Z,7.30
2019-01-12T09:18:35.013Z,10.60
2019-01-12T09:21:03.546Z,6.70
2019-01-12T09:23:32.027Z,7.77
2019-01-12T09:26:00.602Z,9.87
2019-01-12T09:28:29.134Z,8.20
2019-01-12T09:30:57.600Z,7.30
2019-01-12T09:33:26.089Z,10.73
2019-01-12T09:35:54.702Z,6.30
2019-01-12T09:38:23.282Z,7.20
2019-01-12T09:40:51.848Z,7.43
2019-01-12T09:43:20.390Z,10.53
2019-01-12T09:45:49.002Z,5.23
2019-01-12T09:48:20.223Z,6.43
2019-01-12T09:50:48.698Z,8.07
2019-01-12T09:53:17.238Z,5.50
2019-01-12T09:55:45.780Z,5.30
2019-01-12T09:58:14.263Z,6.57
2019-01-12T10:00:43.329Z,6.20
2019-01-12T10:03:11.851Z,8.07
2019-01-12T10:05:40.335Z,8.47
2019-01-12T10:08:08.971Z,8.07
2019-01-12T10:10:37.540Z,10.17
2019-01-12T10:13:06.074Z,8.73
2019-01-12T10:15:34.526Z,8.27
2019-01-12T10:18:03.034Z,8.53
2019-01-12T10:20:34.516Z,8.70
2019-01-12T10:23:02.969Z,7.47
2019-01-12T10:25:31.490Z,8.83
2019-01-12T10:28:00.055Z,11.33
2019-01-12T10:30:28.580Z,8.83
2019-01-12T10:32:57.232Z,9.30
2019-01-12T10:35:25.788Z,8.97
2019-01-12T10:37:54.381Z,8.40
2019-01-12T10:40:22.874Z,10.23
2019-01-12T10:42:51.489Z,9.30
2019-01-12T10:45:21.838Z,7.47
2019-01-12T10:47:50.919Z,8.20
2019-01-12T10:50:22.377Z,8.07
2019-01-12T10:52:50.928Z,9.77
2019-01-12T10:55:19.468Z,7.03
2019-01-12T10:57:48.802Z,10.70
2019-01-12T11:00:21.642Z,9.60
2019-01-12T11:02:51.086Z,8.83
2019-01-12T11:05:19.852Z,7.73
2019-01-12T11:07:48.350Z,8.07
2019-01-12T11:10:17.178Z,7.20
2019-01-12T11:12:45.790Z,8.60
2019-01-12T11:15:19.905Z,8.50
2019-01-12T11:17:48.893Z,8.60
2019-01-12T11:20:17.822Z,8.90
2019-01-12T11:22:46.711Z,11.27
2019-01-12T11:25:16.091Z,10.13
2019-01-12T11:27:44.593Z,10.73
2019-01-12T11:30:20.548Z,12.07
2019-01-12T11:32:54.304Z,10.57
2019-01-12T11:35:22.561Z,11.77
2019-01-12T11:37:51.182Z,12.40
2019-01-12T11:40:21.103Z,11.77
2019-01-12T11:42:51.078Z,11.30
2019-01-12T11:45:20.038Z,11.40
2019-01-12T11:47:48.865Z,11.43
2019-01-12T11:50:17.502Z,11.70
2019-01-12T11:52:46.684Z,13.03
2019-01-12T11:55:16.697Z,10.50
2019-01-12T11:57:45.621Z,10.47
2019-01-12T12:00:25.338Z,10.33
2019-01-12T12:02:54.122Z,10.10
2019-01-12T12:05:22.835Z,11.20
2019-01-12T12:07:51.840Z,11.03
2019-01-12T12:10:21.223Z,8.97
2019-01-12T12:12:49.808Z,8.60
2019-01-12T12:15:20.281Z,9.47
2019-01-12T12:17:49.130Z,9.77
2019-01-12T12:20:19.710Z,7.90
2019-01-12T12:22:48.336Z,8.07
2019-01-12T12:25:17.260Z,8.03
2019-01-12T12:27:45.838Z,9.27
2019-01-12T12:30:21.498Z,7.13
2019-01-12T12:32:50.098Z,7.37
2019-01-12T12:35:18.634Z,7.53
2019-01-12T12:37:47.183Z,6.70
2019-01-12T12:40:21.130Z,6.10
2019-01-12T12:42:49.614Z,5.50
2019-01-12T12:45:21.075Z,5.47
2019-01-12T12:47:49.712Z,6.00
2019-01-12T12:50:18.415Z,5.40
2019-01-12T12:52:47.030Z,5.27
2019-01-12T12:55:17.120Z,5.63
2019-01-12T12:57:45.608Z,5.27
2019-01-12T13:00:16.980Z,4.90
2019-01-12T13:02:45.504Z,5.27
2019-01-12T13:05:14.026Z,5.33
2019-01-12T13:07:42.571Z,4.70
2019-01-12T13:10:19.346Z,5.53
2019-01-12T13:12:47.978Z,4.90
2019-01-12T13:15:16.868Z,5.63
2019-01-12T13:17:45.738Z,6.27
2019-01-12T13:20:20.576Z,6.07
2019-01-12T13:22:49.753Z,6.67
2019-01-12T13:25:18.361Z,5.90
2019-01-12T13:27:47.252Z,14.13
2019-01-12T13:30:24.022Z,4.77
2019-01-12T13:32:52.669Z,3.50
2019-01-12T13:35:21.577Z,7.43
2019-01-12T13:37:50.608Z,11.37
2019-01-12T13:40:22.026Z,8.30
2019-01-12T13:42:53.532Z,11.03
2019-01-12T13:45:22.294Z,10.40
2019-01-12T13:47:50.856Z,8.27
2019-01-12T13:50:22.023Z,11.20
2019-01-12T13:52:50.581Z,11.83
2019-01-12T13:55:19.242Z,10.37
2019-01-12T13:57:48.238Z,17.07
2019-01-12T14:00:24.994Z,9.40
2019-01-12T14:02:53.710Z,12.97
2019-01-12T14:05:22.272Z,16.70
2019-01-12T14:07:56.117Z,17.20
2019-01-12T14:10:21.826Z,27.77
2019-01-12T14:12:50.395Z,28.23
2019-01-12T14:15:19.794Z,29.27
2019-01-12T14:17:50.193Z,31.73
2019-01-12T14:20:27.519Z,27.80
2019-01-12T14:22:56.059Z,22.87
2019-01-12T14:25:24.615Z,31.77
2019-01-12T14:27:54.946Z,28.10
2019-01-12T14:30:23.687Z,22.97
2019-01-12T14:32:52.178Z,23.40
2019-01-12T14:35:20.890Z,22.90
2019-01-12T14:37:49.586Z,27.57
2019-01-12T14:40:19.408Z,27.60
2019-01-12T14:42:48.089Z,27.97
2019-01-12T14:45:22.902Z,28.43
2019-01-12T14:47:51.796Z,29.53
2019-01-12T14:50:20.491Z,22.77
2019-01-12T14:52:49.072Z,25.17
2019-01-12T14:55:19.869Z,26.07
2019-01-12T14:57:48.418Z,25.37
2019-01-12T15:00:20.074Z,24.93
2019-01-12T15:02:48.632Z,23.47
2019-01-12T15:05:19.307Z,18.17
2019-01-12T15:07:47.894Z,24.50
2019-01-12T15:10:17.985Z,26.07
2019-01-12T15:12:46.951Z,28.90
2019-01-12T15:15:17.252Z,27.90
2019-01-12T15:17:46.008Z,23.03
2019-01-12T15:20:27.074Z,24.10
2019-01-12T15:22:55.811Z,23.20
2019-01-12T15:25:24.395Z,22.73
2019-01-12T15:27:53.016Z,20.50
2019-01-12T15:30:26.850Z,20.57
2019-01-12T15:32:55.645Z,17.60
2019-01-12T15:35:26.740Z,21.10
2019-01-12T15:37:55.326Z,31.60
2019-01-12T15:40:23.869Z,19.53
2019-01-12T15:42:53.611Z,22.63
2019-01-12T15:45:24.125Z,11.37
2019-01-12T15:47:52.756Z,21.80
2019-01-12T15:50:23.376Z,23.53
2019-01-12T15:52:52.085Z,23.13
2019-01-12T15:55:20.714Z,27.63
2019-01-12T15:57:50.274Z,24.23
2019-01-12T16:00:21.268Z,28.40
2019-01-12T16:02:49.876Z,29.40
2019-01-12T16:05:18.479Z,27.30
2019-01-12T16:07:47.205Z,28.40
2019-01-12T16:10:16.225Z,22.43
2019-01-12T16:12:44.771Z,22.83
2019-01-12T16:15:16.198Z,27.20
2019-01-12T16:17:47.881Z,20.13
2019-01-12T16:20:19.249Z,21.10
2019-01-12T16:22:47.834Z,27.67
2019-01-12T16:25:16.384Z,17.07
2019-01-12T16:27:44.990Z,19.07
2019-01-12T16:30:17.438Z,23.23
2019-01-12T16:32:46.081Z,21.30
2019-01-12T16:35:14.923Z,17.23
2019-01-12T16:37:43.715Z,16.43
2019-01-12T16:40:22.054Z,19.67
2019-01-12T16:42:50.885Z,29.03
2019-01-12T16:45:19.640Z,29.47
2019-01-12T16:47:48.205Z,20.80
2019-01-12T16:50:16.923Z,22.83
2019-01-12T16:52:45.470Z,32.90
2019-01-12T16:55:18.530Z,24.23
2019-01-12T16:57:47.076Z,26.77
2019-01-12T17:00:24.655Z,21.87
2019-01-12T17:02:54.466Z,23.17
2019-01-12T17:05:23.392Z,26.67
2019-01-12T17:07:51.958Z,26.80
2019-01-12T17:10:21.984Z,29.50
2019-01-12T17:12:50.871Z,29.10
2019-01-12T17:15:21.192Z,29.63
2019-01-12T17:17:49.887Z,23.83
2019-01-12T17:20:21.172Z,26.70
2019-01-12T17:22:50.884Z,24.20
2019-01-12T17:25:20.179Z,27.50
2019-01-12T17:27:50.390Z,21.93
2019-01-12T17:30:24.015Z,23.90
2019-01-12T17:32:52.660Z,22.30
2019-01-12T17:35:21.339Z,25.07
2019-01-12T17:37:49.902Z,27.27
2019-01-12T17:40:18.535Z,21.43
2019-01-12T17:42:47.102Z,19.60
2019-01-12T17:45:21.140Z,23.07
2019-01-12T17:47:49.678Z,24.83
2019-01-12T17:50:20.076Z,19.73
2019-01-12T17:52:48.783Z,27.67
2019-01-12T17:55:19.377Z,21.90
2019-01-12T17:57:48.027Z,32.67
2019-01-12T18:00:32.052Z,17.70
2019-01-12T18:03:00.657Z,27.40
2019-01-12T18:05:29.219Z,25.13
2019-01-12T18:07:57.789Z,25.40
2019-01-12T18:10:26.378Z,25.93
2019-01-12T18:12:55.021Z,25.90
2019-01-12T18:15:23.619Z,27.50
2019-01-12T18:17:52.165Z,20.77
2019-01-12T18:20:20.724Z,22.23
2019-01-12T18:22:49.291Z,20.03
2019-01-12T18:25:17.869Z,25.43
2019-01-12T18:27:49.314Z,23.93
2019-01-12T18:30:25.349Z,25.13
2019-01-12T18:32:53.980Z,27.07
2019-01-12T18:35:22.938Z,32.63
2019-01-12T18:37:52.274Z,25.13
2019-01-12T18:40:21.716Z,26.77
2019-01-12T18:42:50.276Z,23.23
2019-01-12T18:45:20.580Z,27.23
2019-01-12T18:47:50.329Z,25.93
2019-01-12T18:50:24.373Z,26.60
2019-01-12T18:52:53.855Z,28.13
2019-01-12T18:55:23.196Z,29.20
2019-01-12T18:57:52.845Z,27.27
2019-01-12T19:00:24.351Z,29.93
2019-01-12T19:02:53.474Z,22.93
2019-01-12T19:05:22.048Z,23.37
2019-01-12T19:07:50.673Z,26.57
2019-01-12T19:10:19.619Z,24.67
2019-01-12T19:12:48.193Z,23.80
2019-01-12T19:15:19.687Z,27.67
2019-01-12T19:17:48.380Z,27.03
2019-01-12T19:20:17.021Z,24.93
2019-01-12T19:22:45.616Z,24.17
2019-01-12T19:25:14.631Z,19.63
2019-01-12T19:27:44.725Z,27.23
2019-01-12T19:30:18.530Z,23.60
2019-01-12T19:32:47.155Z,20.73
2019-01-12T19:35:17.490Z,21.03
2019-01-12T19:37:50.214Z,19.37
2019-01-12T19:40:20.745Z,23.77
2019-01-12T19:42:49.371Z,22.67
2019-01-12T19:45:18.044Z,21.13
2019-01-12T19:47:47.872Z,16.90
2019-01-12T19:50:21.780Z,24.20
2019-01-12T19:52:50.822Z,22.10
2019-01-12T19:55:19.401Z,26.23
2019-01-12T19:57:47.950Z,18.90
2019-01-12T20:00:22.093Z,24.47
2019-01-12T20:02:52.429Z,30.40
2019-01-12T20:05:21.104Z,20.10
2019-01-12T20:07:49.837Z,25.30
2019-01-12T20:10:19.425Z,20.37
2019-01-12T20:12:48.101Z,22.63
2019-01-12T20:15:19.450Z,20.67
2019-01-12T20:17:48.369Z,27.00
2019-01-12T20:20:17.206Z,19.90
2019-01-12T20:22:45.757Z,29.27
2019-01-12T20:25:17.527Z,18.40
2019-01-12T20:27:47.640Z,22.60
2019-01-12T20:30:30.627Z,22.03
2019-01-12T20:33:03.577Z,17.83
2019-01-12T20:35:44.264Z,17.47
2019-01-12T20:38:18.969Z,18.43
2019-01-12T20:40:59.341Z,15.80
2019-01-12T20:43:39.880Z,16.63
2019-01-12T20:46:29.682Z,16.40
2019-01-12T20:49:10.133Z,10.83
2019-01-12T20:52:08.551Z,14.93
2019-01-12T20:54:40.198Z,14.13
2019-01-12T20:57:30.139Z,10.53
2019-01-12T21:00:10.362Z,11.73
2019-01-12T21:03:06.215Z,9.10
2019-01-12T21:05:48.056Z,15.67
2019-01-12T21:08:32.668Z,13.60
2019-01-12T21:11:10.357Z,8.73
2019-01-12T21:13:53.612Z,8.17
2019-01-12T21:16:25.541Z,9.20
2019-01-12T21:18:55.927Z,9.57
2019-01-12T21:21:24.558Z,8.13
2019-01-12T21:23:53.126Z,9.20
2019-01-12T21:26:22.961Z,6.33
2019-01-12T21:28:51.539Z,9.17
2019-01-12T21:31:20.482Z,6.67
2019-01-12T21:33:49.072Z,9.27
2019-01-12T21:36:17.919Z,9.17
2019-01-12T21:38:46.491Z,5.63
2019-01-12T21:41:15.061Z,9.63
2019-01-12T21:43:43.623Z,6.80
2019-01-12T21:46:12.191Z,7.30
2019-01-12T21:48:40.759Z,8.33
2019-01-12T21:51:09.315Z,5.30
2019-01-12T21:53:37.941Z,5.33
2019-01-12T21:56:06.451Z,7.57
2019-01-12T21:58:35.340Z,5.50
2019-01-12T22:01:04.074Z,7.47
2019-01-12T22:03:32.652Z,8.00
2019-01-12T22:06:01.219Z,10.27
2019-01-12T22:08:29.779Z,7.37
2019-01-12T22:10:58.366Z,9.20
2019-01-12T22:13:27.157Z,8.90
2019-01-12T22:15:56.739Z,5.10
2019-01-12T22:18:25.303Z,7.70
2019-01-12T22:20:53.887Z,5.40
2019-01-12T22:23:22.453Z,6.87
2019-01-12T22:25:51.022Z,10.03
2019-01-12T22:28:22.298Z,6.83
2019-01-12T22:30:50.861Z,7.67
2019-01-12T22:33:21.966Z,6.30
2019-01-12T22:35:50.542Z,11.40
2019-01-12T22:38:20.734Z,15.57
2019-01-12T22:40:49.302Z,11.83
2019-01-12T22:43:17.863Z,20.57
2019-01-12T22:45:46.445Z,16.10
2019-01-12T22:48:15.186Z,18.00
2019-01-12T22:50:43.760Z,23.10
2019-01-12T22:53:12.355Z,17.03
2019-01-12T22:55:40.920Z,30.53
2019-01-12T22:58:09.495Z,20.87
2019-01-12T23:00:59.409Z,29.47
2019-01-12T23:03:27.980Z,29.03
2019-01-12T23:05:56.543Z,31.87
2019-01-12T23:08:25.100Z,24.63
2019-01-12T23:10:53.667Z,33.27
2019-01-12T23:13:22.187Z,37.40
2019-01-12T23:15:50.731Z,28.27
2019-01-12T23:18:19.296Z,31.60
2019-01-12T23:20:47.848Z,32.77
2019-01-12T23:23:16.348Z,33.30
2019-01-12T23:25:44.886Z,32.40
2019-01-12T23:28:13.489Z,28.93
2019-01-12T23:30:42.086Z,35.03
2019-01-12T23:33:10.635Z,31.67
2019-01-12T23:35:39.131Z,35.07
2019-01-12T23:38:07.739Z,31.90
2019-01-12T23:40:36.293Z,31.30
2019-01-12T23:43:05.023Z,32.70
2019-01-12T23:45:33.518Z,30.67
2019-01-12T23:48:02.078Z,29.93
2019-01-12T23:50:31.557Z,29.30
2019-01-12T23:53:00.014Z,28.47
2019-01-12T23:55:28.506Z,30.03
2019-01-12T23:57:57.060Z,28.10
