createdAt,value
2019-02-17T00:01:49.886Z,84.10
2019-02-17T00:04:17.442Z,84.50
2019-02-17T00:06:45.879Z,84.70
2019-02-17T00:09:14.034Z,84.90
2019-02-17T00:11:41.490Z,84.00
2019-02-17T00:14:08.945Z,83.00
2019-02-17T00:16:36.408Z,82.50
2019-02-17T00:19:03.856Z,82.30
2019-02-17T00:21:31.422Z,82.30
2019-02-17T00:23:59.092Z,82.10
2019-02-17T00:26:26.565Z,81.70
2019-02-17T00:28:59.559Z,81.90
2019-02-17T00:31:23.373Z,81.50
2019-02-17T00:33:50.884Z,81.70
2019-02-17T00:36:18.323Z,82.30
2019-02-17T00:38:45.808Z,82.50
2019-02-17T00:41:13.432Z,82.50
2019-02-17T00:43:40.932Z,82.70
2019-02-17T00:46:08.414Z,83.60
2019-02-17T00:48:35.897Z,84.00
2019-02-17T00:51:03.345Z,84.30
2019-02-17T00:53:30.783Z,84.90
2019-02-17T00:55:58.293Z,84.90
2019-02-17T00:58:25.744Z,84.70
2019-02-17T01:00:53.191Z,84.30
2019-02-17T01:03:20.906Z,84.30
2019-02-17T01:05:48.362Z,84.50
2019-02-17T01:08:15.973Z,84.00
2019-02-17T01:10:43.417Z,83.60
2019-02-17T01:13:10.851Z,83.60
2019-02-17T01:15:38.279Z,83.60
2019-02-17T01:18:05.759Z,84.00
2019-02-17T01:20:34.319Z,84.30
2019-02-17T01:23:01.767Z,84.50
2019-02-17T01:25:29.203Z,84.00
2019-02-17T01:27:56.631Z,83.80
2019-02-17T01:30:24.125Z,83.80
2019-02-17T01:32:51.627Z,83.60
2019-02-17T01:35:19.140Z,83.80
2019-02-17T01:37:46.649Z,84.10
2019-02-17T01:40:14.110Z,84.10
2019-02-17T01:42:41.655Z,84.30
2019-02-17T01:45:09.124Z,84.30
2019-02-17T01:47:36.666Z,84.00
2019-02-17T01:50:05.002Z,83.60
2019-02-17T01:52:32.461Z,83.40
2019-02-17T01:54:59.963Z,82.50
2019-02-17T01:57:27.402Z,81.90
2019-02-17T01:59:54.931Z,81.90
2019-02-17T02:02:49.064Z,81.70
2019-02-17T02:05:18.926Z,81.50
2019-02-17T02:07:46.510Z,81.20
2019-02-17T02:10:13.981Z,80.60
2019-02-17T02:12:41.429Z,80.60
2019-02-17T02:15:09.030Z,80.20
2019-02-17T02:17:36.543Z,81.20
2019-02-17T02:20:05.057Z,80.80
2019-02-17T02:22:32.513Z,81.00
2019-02-17T02:24:59.977Z,81.20
2019-02-17T02:27:27.417Z,81.70
2019-02-17T02:29:54.951Z,82.50
2019-02-17T02:32:22.406Z,82.10
2019-02-17T02:34:49.822Z,81.20
2019-02-17T02:37:17.332Z,80.80
2019-02-17T02:39:44.898Z,81.50
2019-02-17T02:42:12.347Z,81.70
2019-02-17T02:44:39.996Z,82.10
2019-02-17T02:47:12.559Z,82.10
2019-02-17T02:49:40.100Z,82.10
2019-02-17T02:52:07.817Z,81.90
2019-02-17T02:54:35.770Z,81.70
2019-02-17T02:57:03.820Z,81.70
2019-02-17T02:59:31.591Z,81.70
2019-02-17T03:01:59.291Z,81.20
2019-02-17T03:04:26.874Z,81.00
2019-02-17T03:07:05.974Z,81.20
2019-02-17T03:09:33.555Z,81.20
2019-02-17T03:12:01.066Z,81.50
2019-02-17T03:14:28.520Z,82.30
2019-02-17T03:16:56.140Z,82.50
2019-02-17T03:19:23.765Z,83.00
2019-02-17T03:21:51.221Z,83.00
2019-02-17T03:24:18.838Z,82.80
2019-02-17T03:26:46.324Z,82.70
2019-02-17T03:29:14.070Z,82.80
2019-02-17T03:31:41.577Z,83.00
2019-02-17T03:34:09.077Z,83.00
2019-02-17T03:36:36.968Z,83.20
2019-02-17T03:39:05.486Z,83.80
2019-02-17T03:41:33.408Z,83.60
2019-02-17T03:44:01.174Z,83.60
2019-02-17T03:46:28.613Z,83.80
2019-02-17T03:48:56.106Z,84.10
2019-02-17T03:51:23.722Z,83.80
2019-02-17T03:53:52.110Z,83.60
2019-02-17T03:56:20.309Z,83.40
2019-02-17T03:58:47.993Z,83.40
2019-02-17T04:01:16.573Z,83.20
2019-02-17T04:03:44.196Z,83.80
2019-02-17T04:06:11.712Z,85.80
2019-02-17T04:08:39.173Z,85.80
2019-02-17T04:11:06.642Z,86.20
2019-02-17T04:13:34.212Z,86.60
2019-02-17T04:16:01.674Z,88.40
2019-02-17T04:18:29.255Z,88.80
2019-02-17T04:20:56.878Z,88.60
2019-02-17T04:23:31.340Z,88.10
2019-02-17T04:25:55.533Z,87.50
2019-02-17T04:28:22.997Z,87.10
2019-02-17T04:30:50.530Z,87.70
2019-02-17T04:33:18.296Z,87.90
2019-02-17T04:35:45.853Z,87.30
2019-02-17T04:38:13.391Z,86.60
2019-02-17T04:40:41.018Z,86.40
2019-02-17T04:43:09.494Z,85.80
2019-02-17T04:45:37.075Z,85.50
2019-02-17T04:48:04.526Z,85.10
2019-02-17T04:50:32.064Z,85.10
2019-02-17T04:52:59.521Z,85.80
2019-02-17T04:55:26.978Z,86.20
2019-02-17T04:57:54.433Z,85.80
2019-02-17T05:00:21.906Z,85.10
2019-02-17T05:02:49.449Z,84.70
2019-02-17T05:05:16.997Z,85.10
2019-02-17T05:07:44.465Z,84.50
2019-02-17T05:10:11.959Z,84.50
2019-02-17T05:12:39.424Z,84.10
2019-02-17T05:15:07.439Z,84.30
2019-02-17T05:17:34.997Z,85.10
2019-02-17T05:20:02.505Z,85.50
2019-02-17T05:22:30.156Z,85.10
2019-02-17T05:24:57.877Z,84.70
2019-02-17T05:27:25.360Z,84.50
2019-02-17T05:29:52.805Z,84.00
2019-02-17T05:32:20.270Z,83.20
2019-02-17T05:34:47.757Z,83.20
2019-02-17T05:37:15.228Z,82.80
2019-02-17T05:39:43.147Z,82.70
2019-02-17T05:42:10.607Z,82.70
2019-02-17T05:44:38.050Z,82.70
2019-02-17T05:47:05.508Z,82.70
2019-02-17T05:49:32.963Z,82.50
2019-02-17T05:52:00.827Z,82.50
2019-02-17T05:54:28.275Z,82.70
2019-02-17T05:56:55.765Z,82.80
2019-02-17T05:59:23.247Z,83.00
2019-02-17T06:02:17.422Z,83.00
2019-02-17T06:04:49.484Z,84.00
2019-02-17T06:07:16.934Z,86.90
2019-02-17T06:09:45.508Z,86.60
2019-02-17T06:12:12.989Z,86.60
2019-02-17T06:14:40.450Z,86.60
2019-02-17T06:17:07.946Z,86.60
2019-02-17T06:19:35.595Z,86.20
2019-02-17T06:22:03.070Z,85.60
2019-02-17T06:24:30.535Z,85.30
2019-02-17T06:26:58.017Z,85.10
2019-02-17T06:29:26.686Z,84.90
2019-02-17T06:31:54.147Z,84.50
2019-02-17T06:34:21.606Z,84.30
2019-02-17T06:36:49.059Z,84.10
2019-02-17T06:39:16.535Z,84.00
2019-02-17T06:41:44.113Z,83.80
2019-02-17T06:44:11.602Z,83.80
2019-02-17T06:46:43.463Z,83.60
2019-02-17T06:49:10.915Z,83.40
2019-02-17T06:51:38.325Z,83.60
2019-02-17T06:54:05.782Z,83.80
2019-02-17T06:56:46.694Z,83.60
2019-02-17T06:59:14.293Z,84.00
2019-02-17T07:01:41.757Z,84.90
2019-02-17T07:04:09.230Z,86.20
2019-02-17T07:06:40.099Z,75.80
2019-02-17T07:09:07.789Z,65.00
2019-02-17T07:11:35.289Z,56.00
2019-02-17T07:14:02.831Z,50.20
2019-02-17T07:16:30.326Z,45.20
2019-02-17T07:18:58.004Z,39.50
2019-02-17T07:21:25.478Z,35.40
2019-02-17T07:23:52.972Z,31.90
2019-02-17T07:26:20.505Z,29.60
2019-02-17T07:28:48.111Z,27.60
2019-02-17T07:31:15.712Z,26.30
2019-02-17T07:33:43.208Z,25.40
2019-02-17T07:36:10.717Z,24.10
2019-02-17T07:38:38.168Z,23.00
2019-02-17T07:41:05.792Z,22.20
2019-02-17T07:43:35.096Z,21.40
2019-02-17T07:46:02.575Z,21.00
2019-02-17T07:48:30.073Z,20.70
2019-02-17T07:50:57.567Z,19.90
2019-02-17T07:53:25.131Z,19.80
2019-02-17T07:55:52.609Z,19.40
2019-02-17T07:58:20.087Z,18.30
2019-02-17T08:00:47.555Z,17.40
2019-02-17T08:03:15.039Z,17.00
2019-02-17T08:05:42.514Z,16.10
2019-02-17T08:08:09.985Z,15.00
2019-02-17T08:10:37.409Z,14.30
2019-02-17T08:13:05.014Z,13.60
2019-02-17T08:15:32.580Z,12.70
2019-02-17T08:18:00.058Z,12.00
2019-02-17T08:20:28.448Z,11.70
2019-02-17T08:23:03.725Z,11.50
2019-02-17T08:25:31.830Z,10.80
2019-02-17T08:27:59.648Z,10.60
2019-02-17T08:30:27.172Z,10.20
2019-02-17T08:32:54.797Z,9.60
2019-02-17T08:35:22.808Z,9.30
2019-02-17T08:37:50.407Z,9.20
2019-02-17T08:40:18.394Z,8.60
2019-02-17T08:42:46.098Z,8.30
2019-02-17T08:45:13.956Z,8.00
2019-02-17T08:47:41.608Z,7.80
2019-02-17T08:50:09.739Z,7.30
2019-02-17T08:52:37.433Z,7.60
2019-02-17T08:55:06.119Z,7.50
2019-02-17T08:57:33.687Z,7.10
2019-02-17T09:00:02.065Z,7.00
2019-02-17T09:02:29.783Z,6.50
2019-02-17T09:04:57.363Z,6.50
2019-02-17T09:07:25.027Z,6.50
2019-02-17T09:09:52.759Z,6.20
2019-02-17T09:12:20.478Z,5.80
2019-02-17T09:14:48.595Z,6.00
2019-02-17T09:17:16.410Z,5.80
2019-02-17T09:19:43.930Z,5.80
2019-02-17T09:22:12.049Z,5.70
2019-02-17T09:24:40.027Z,5.70
2019-02-17T09:27:07.714Z,5.60
2019-02-17T09:29:35.239Z,5.60
2019-02-17T09:32:02.718Z,5.40
2019-02-17T09:34:30.242Z,5.60
2019-02-17T09:36:57.854Z,5.80
2019-02-17T09:39:25.605Z,5.80
2019-02-17T09:41:53.090Z,5.70
2019-02-17T09:44:21.828Z,5.40
2019-02-17T09:46:49.598Z,5.10
2019-02-17T09:49:17.090Z,5.20
2019-02-17T09:51:44.580Z,4.90
2019-02-17T09:54:12.186Z,4.80
2019-02-17T09:56:39.907Z,4.60
2019-02-17T09:59:07.484Z,4.20
2019-02-17T10:01:35.039Z,4.10
2019-02-17T10:04:02.712Z,3.90
2019-02-17T10:06:30.369Z,3.60
2019-02-17T10:08:58.303Z,3.20
2019-02-17T10:11:26.111Z,2.90
2019-02-17T10:13:53.618Z,2.80
2019-02-17T10:16:21.158Z,2.80
2019-02-17T10:18:48.686Z,3.20
2019-02-17T10:21:16.183Z,3.00
2019-02-17T10:23:43.622Z,2.90
2019-02-17T10:26:11.110Z,2.90
2019-02-17T10:28:42.415Z,3.10
2019-02-17T10:31:08.986Z,3.10
2019-02-17T10:33:36.607Z,2.40
2019-02-17T10:36:04.237Z,2.30
2019-02-17T10:38:31.958Z,2.00
2019-02-17T10:40:59.462Z,1.90
2019-02-17T10:43:27.057Z,2.00
2019-02-17T10:45:54.590Z,2.00
2019-02-17T10:48:22.393Z,2.00
2019-02-17T10:50:49.929Z,1.80
2019-02-17T10:53:20.231Z,1.90
2019-02-17T10:55:47.989Z,2.00
2019-02-17T10:58:15.503Z,1.70
2019-02-17T11:00:42.970Z,1.80
2019-02-17T11:03:10.465Z,1.80
2019-02-17T11:05:37.997Z,1.50
2019-02-17T11:08:05.477Z,1.70
2019-02-17T11:10:35.584Z,1.60
2019-02-17T11:13:03.168Z,1.40
2019-02-17T11:15:30.612Z,1.50
2019-02-17T11:17:58.230Z,1.50
2019-02-17T11:20:25.645Z,1.30
2019-02-17T11:22:53.235Z,1.20
2019-02-17T11:25:25.639Z,1.40
2019-02-17T11:27:53.107Z,1.20
2019-02-17T11:30:22.504Z,1.30
2019-02-17T11:32:57.572Z,1.10
2019-02-17T11:35:19.539Z,1.30
2019-02-17T11:37:47.127Z,1.10
2019-02-17T11:40:14.638Z,1.40
2019-02-17T11:42:42.211Z,1.30
2019-02-17T11:45:11.992Z,1.00
2019-02-17T11:47:39.669Z,1.00
2019-02-17T11:50:07.819Z,1.00
2019-02-17T11:52:35.282Z,1.30
2019-02-17T11:55:03.915Z,1.00
2019-02-17T11:57:31.374Z,0.70
2019-02-17T11:59:58.963Z,0.90
2019-02-17T12:02:26.455Z,0.80
2019-02-17T12:04:53.987Z,0.70
2019-02-17T12:07:21.535Z,1.10
2019-02-17T12:09:49.111Z,0.70
2019-02-17T12:12:16.859Z,0.50
2019-02-17T12:14:44.346Z,0.50
2019-02-17T12:17:11.939Z,0.80
2019-02-17T12:19:39.582Z,0.60
2019-02-17T12:22:26.566Z,0.50
2019-02-17T12:25:14.437Z,0.50
2019-02-17T12:27:53.247Z,0.70
2019-02-17T12:30:22.600Z,0.70
2019-02-17T12:32:50.155Z,0.70
2019-02-17T12:35:17.861Z,0.50
2019-02-17T12:37:47.288Z,0.50
2019-02-17T12:40:14.823Z,0.50
2019-02-17T12:42:42.427Z,0.50
2019-02-17T12:45:12.258Z,0.80
2019-02-17T12:47:39.808Z,1.00
2019-02-17T12:50:08.688Z,0.90
2019-02-17T12:52:46.514Z,1.10
2019-02-17T12:55:05.778Z,1.40
2019-02-17T12:57:33.302Z,1.60
2019-02-17T13:00:00.811Z,1.40
2019-02-17T13:02:28.377Z,1.50
2019-02-17T13:04:55.867Z,2.10
2019-02-17T13:07:23.404Z,2.40
2019-02-17T13:09:50.932Z,2.30
2019-02-17T13:12:19.256Z,2.60
2019-02-17T13:14:46.862Z,2.60
2019-02-17T13:17:14.352Z,2.90
2019-02-17T13:19:41.944Z,2.60
2019-02-17T13:22:09.426Z,2.60
2019-02-17T13:24:37.031Z,2.80
2019-02-17T13:27:04.595Z,2.60
2019-02-17T13:29:32.190Z,2.60
2019-02-17T13:31:59.674Z,2.80
2019-02-17T13:34:27.153Z,2.90
2019-02-17T13:36:54.622Z,3.00
2019-02-17T13:39:22.158Z,2.70
2019-02-17T13:41:49.700Z,2.70
2019-02-17T13:44:17.417Z,2.60
2019-02-17T13:46:44.907Z,2.70
2019-02-17T13:49:12.504Z,2.80
2019-02-17T13:51:40.179Z,3.10
2019-02-17T13:54:07.894Z,3.00
2019-02-17T13:56:35.510Z,3.00
2019-02-17T13:59:03.124Z,3.40
2019-02-17T14:01:30.567Z,3.60
2019-02-17T14:03:58.206Z,4.10
2019-02-17T14:06:25.626Z,4.20
2019-02-17T14:08:53.069Z,4.60
2019-02-17T14:11:20.574Z,4.60
2019-02-17T14:13:48.049Z,4.70
2019-02-17T14:16:15.510Z,4.30
2019-02-17T14:18:42.943Z,4.20
2019-02-17T14:21:10.602Z,4.70
2019-02-17T14:23:38.127Z,4.80
2019-02-17T14:26:05.646Z,4.50
2019-02-17T14:28:33.109Z,5.00
2019-02-17T14:31:00.712Z,5.60
2019-02-17T14:33:28.264Z,6.20
2019-02-17T14:35:56.873Z,6.30
2019-02-17T14:38:25.566Z,6.40
2019-02-17T14:40:53.146Z,6.20
2019-02-17T14:43:20.751Z,5.70
2019-02-17T14:45:48.282Z,5.40
2019-02-17T14:48:16.584Z,5.50
2019-02-17T14:50:44.186Z,5.80
2019-02-17T14:53:11.713Z,6.60
2019-02-17T14:55:39.343Z,6.00
2019-02-17T14:58:06.945Z,6.80
2019-02-17T15:00:34.862Z,6.70
2019-02-17T15:03:02.477Z,6.90
2019-02-17T15:05:30.233Z,6.70
2019-02-17T15:07:58.633Z,6.90
2019-02-17T15:10:27.377Z,7.10
2019-02-17T15:12:55.238Z,7.30
2019-02-17T15:15:22.817Z,7.30
2019-02-17T15:17:50.463Z,7.60
2019-02-17T15:20:18.022Z,7.90
2019-02-17T15:22:45.512Z,8.20
2019-02-17T15:25:12.971Z,9.40
2019-02-17T15:27:40.530Z,9.50
2019-02-17T15:30:10.198Z,10.40
2019-02-17T15:32:37.685Z,11.10
2019-02-17T15:35:05.881Z,12.30
2019-02-17T15:37:33.445Z,13.10
2019-02-17T15:40:00.921Z,14.00
2019-02-17T15:42:28.397Z,14.60
2019-02-17T15:44:55.836Z,15.00
2019-02-17T15:47:23.405Z,15.90
2019-02-17T15:49:51.238Z,16.50
2019-02-17T15:52:18.733Z,17.40
2019-02-17T15:54:46.230Z,18.40
2019-02-17T15:57:13.709Z,19.50
2019-02-17T15:59:41.294Z,21.20
2019-02-17T16:02:08.790Z,21.50
2019-02-17T16:04:36.330Z,22.20
2019-02-17T16:07:04.256Z,22.90
2019-02-17T16:09:31.840Z,23.40
2019-02-17T16:11:59.307Z,23.80
2019-02-17T16:14:26.795Z,23.90
2019-02-17T16:16:54.366Z,24.30
2019-02-17T16:19:21.840Z,24.40
2019-02-17T16:21:49.332Z,24.60
2019-02-17T16:24:16.949Z,24.70
2019-02-17T16:26:44.452Z,24.90
2019-02-17T16:29:11.959Z,25.10
2019-02-17T16:31:39.535Z,25.30
2019-02-17T16:34:07.303Z,25.70
2019-02-17T16:36:34.875Z,26.00
2019-02-17T16:39:03.253Z,25.90
2019-02-17T16:41:32.634Z,27.60
2019-02-17T16:44:00.272Z,29.90
2019-02-17T16:46:27.730Z,32.20
2019-02-17T16:48:55.223Z,32.80
2019-02-17T16:51:22.865Z,32.10
2019-02-17T16:53:50.431Z,34.10
2019-02-17T16:56:20.669Z,35.10
2019-02-17T16:58:48.017Z,35.70
2019-02-17T17:01:15.627Z,35.30
2019-02-17T17:03:43.356Z,35.90
2019-02-17T17:06:11.321Z,36.80
2019-02-17T17:08:39.485Z,36.20
2019-02-17T17:11:07.140Z,36.20
2019-02-17T17:13:42.995Z,36.20
2019-02-17T17:16:13.221Z,36.90
2019-02-17T17:18:41.168Z,37.90
2019-02-17T17:21:09.534Z,37.60
2019-02-17T17:23:37.413Z,38.90
2019-02-17T17:26:05.357Z,39.80
2019-02-17T17:28:33.850Z,41.50
2019-02-17T17:31:01.646Z,41.10
2019-02-17T17:33:30.230Z,42.40
2019-02-17T17:35:58.002Z,41.80
2019-02-17T17:38:25.984Z,42.70
2019-02-17T17:40:53.775Z,44.30
2019-02-17T17:43:21.927Z,44.70
2019-02-17T17:45:49.663Z,45.30
2019-02-17T17:48:18.443Z,45.80
2019-02-17T17:50:46.390Z,46.70
2019-02-17T17:53:14.088Z,47.30
2019-02-17T17:55:41.795Z,48.10
2019-02-17T17:58:09.883Z,48.80
2019-02-17T18:00:37.946Z,48.40
2019-02-17T18:03:06.001Z,48.50
2019-02-17T18:05:33.738Z,51.70
2019-02-17T18:08:01.517Z,49.70
2019-02-17T18:10:29.144Z,51.60
2019-02-17T18:12:56.742Z,52.90
2019-02-17T18:15:24.710Z,51.40
2019-02-17T18:17:54.870Z,52.80
2019-02-17T18:20:22.699Z,53.50
2019-02-17T18:22:50.639Z,53.90
2019-02-17T18:25:18.340Z,54.20
2019-02-17T18:27:46.080Z,53.40
2019-02-17T18:30:16.421Z,54.50
2019-02-17T18:32:43.895Z,55.20
2019-02-17T18:35:19.095Z,54.80
2019-02-17T18:37:41.258Z,57.40
2019-02-17T18:40:09.488Z,57.40
2019-02-17T18:42:37.549Z,57.70
2019-02-17T18:45:07.324Z,58.90
2019-02-17T18:47:34.967Z,57.80
2019-02-17T18:50:02.930Z,57.80
2019-02-17T18:52:31.726Z,58.10
2019-02-17T18:54:59.914Z,58.00
2019-02-17T18:57:27.945Z,57.80
2019-02-17T18:59:55.634Z,57.80
2019-02-17T19:02:23.350Z,57.50
2019-02-17T19:04:51.121Z,58.00
2019-02-17T19:07:18.859Z,59.30
2019-02-17T19:09:46.829Z,59.00
2019-02-17T19:12:14.370Z,58.90
2019-02-17T19:14:41.894Z,58.70
2019-02-17T19:17:19.525Z,59.50
2019-02-17T19:19:47.265Z,59.60
2019-02-17T19:22:15.128Z,59.90
2019-02-17T19:24:42.875Z,59.80
2019-02-17T19:27:10.785Z,60.30
2019-02-17T19:29:38.808Z,59.80
2019-02-17T19:32:06.664Z,60.70
2019-02-17T19:34:34.597Z,61.40
2019-02-17T19:37:02.332Z,61.20
2019-02-17T19:39:30.048Z,61.40
2019-02-17T19:41:57.679Z,61.40
2019-02-17T19:44:26.311Z,60.70
2019-02-17T19:46:53.955Z,60.70
2019-02-17T19:49:22.001Z,60.30
2019-02-17T19:51:49.787Z,61.20
2019-02-17T19:54:17.492Z,61.80
2019-02-17T19:56:45.101Z,61.40
2019-02-17T19:59:12.995Z,61.00
2019-02-17T20:01:40.842Z,62.00
2019-02-17T20:04:42.842Z,62.50
2019-02-17T20:07:10.905Z,62.50
2019-02-17T20:09:38.538Z,62.90
2019-02-17T20:12:06.182Z,64.20
2019-02-17T20:14:34.267Z,63.50
2019-02-17T20:17:02.198Z,63.80
2019-02-17T20:19:29.792Z,64.20
2019-02-17T20:21:57.457Z,64.80
2019-02-17T20:24:25.361Z,65.30
2019-02-17T20:26:52.934Z,66.30
2019-02-17T20:29:20.814Z,65.90
2019-02-17T20:31:49.781Z,66.30
2019-02-17T20:34:17.383Z,67.60
2019-02-17T20:36:45.065Z,67.40
2019-02-17T20:39:12.766Z,67.70
2019-02-17T20:41:40.305Z,68.50
2019-02-17T20:44:08.141Z,68.50
2019-02-17T20:46:35.854Z,68.90
2019-02-17T20:49:03.439Z,69.10
2019-02-17T20:51:31.184Z,68.10
2019-02-17T20:53:59.828Z,68.70
2019-02-17T20:56:27.592Z,69.60
2019-02-17T20:58:55.953Z,69.20
2019-02-17T21:01:23.700Z,69.80
2019-02-17T21:03:51.354Z,69.20
2019-02-17T21:06:18.957Z,70.20
2019-02-17T21:08:46.540Z,69.40
2019-02-17T21:11:14.303Z,69.80
2019-02-17T21:13:41.850Z,70.90
2019-02-17T21:16:09.672Z,71.70
2019-02-17T21:18:37.359Z,71.70
2019-02-17T21:21:04.878Z,72.60
2019-02-17T21:23:32.657Z,71.70
2019-02-17T21:26:00.367Z,70.90
2019-02-17T21:28:28.986Z,70.40
2019-02-17T21:30:56.749Z,71.30
2019-02-17T21:33:24.214Z,70.90
2019-02-17T21:35:51.752Z,70.70
2019-02-17T21:38:19.584Z,72.00
2019-02-17T21:40:47.210Z,72.00
2019-02-17T21:43:14.850Z,72.00
2019-02-17T21:45:42.545Z,72.20
2019-02-17T21:48:10.518Z,71.70
2019-02-17T21:50:38.180Z,70.90
2019-02-17T21:53:05.751Z,71.50
2019-02-17T21:55:33.259Z,72.20
2019-02-17T21:58:00.856Z,71.30
2019-02-17T22:00:28.480Z,72.60
2019-02-17T22:02:56.296Z,71.70
2019-02-17T22:05:23.966Z,72.20
2019-02-17T22:07:51.730Z,72.20
2019-02-17T22:10:19.362Z,72.40
2019-02-17T22:12:52.818Z,73.20
2019-02-17T22:15:20.437Z,73.20
2019-02-17T22:17:48.322Z,74.60
2019-02-17T22:20:16.210Z,73.90
2019-02-17T22:22:43.966Z,74.30
2019-02-17T22:25:14.723Z,74.30
2019-02-17T22:27:42.440Z,73.20
2019-02-17T22:30:10.603Z,74.60
2019-02-17T22:32:38.346Z,75.20
2019-02-17T22:35:06.013Z,74.50
2019-02-17T22:37:33.783Z,75.20
2019-02-17T22:40:01.340Z,75.20
2019-02-17T22:42:29.038Z,75.20
2019-02-17T22:44:56.576Z,74.80
2019-02-17T22:47:24.300Z,74.80
2019-02-17T22:49:51.879Z,75.40
2019-02-17T22:52:19.584Z,74.50
2019-02-17T22:54:47.127Z,74.30
2019-02-17T22:57:14.761Z,75.00
2019-02-17T22:59:42.733Z,76.50
2019-02-17T23:02:12.002Z,75.60
2019-02-17T23:04:41.013Z,76.10
2019-02-17T23:07:09.706Z,77.40
2019-02-17T23:09:37.330Z,77.10
2019-02-17T23:12:05.125Z,76.30
2019-02-17T23:14:32.905Z,78.00
2019-02-17T23:17:00.526Z,78.40
2019-02-17T23:19:28.005Z,77.40
2019-02-17T23:21:55.648Z,76.70
2019-02-17T23:24:23.454Z,76.50
2019-02-17T23:26:51.120Z,76.10
2019-02-17T23:29:19.097Z,76.10
2019-02-17T23:31:46.737Z,75.90
2019-02-17T23:34:14.462Z,75.60
2019-02-17T23:36:43.157Z,75.80
2019-02-17T23:39:11.117Z,78.60
2019-02-17T23:41:39.135Z,78.20
2019-02-17T23:44:07.114Z,77.60
2019-02-17T23:46:35.567Z,77.60
2019-02-17T23:49:03.300Z,77.10
2019-02-17T23:51:30.885Z,77.30
2019-02-17T23:53:58.725Z,76.90
2019-02-17T23:56:26.891Z,76.70
2019-02-17T23:58:54.925Z,77.10
