createdAt,value
2018-12-02T00:00:42.605Z,3.63
2018-12-02T00:03:12.013Z,4.53
2018-12-02T00:05:41.720Z,3.67
2018-12-02T00:08:12.443Z,4.20
2018-12-02T00:10:42.761Z,4.87
2018-12-02T00:13:12.182Z,3.50
2018-12-02T00:15:41.395Z,5.73
2018-12-02T00:18:11.166Z,5.07
2018-12-02T00:20:40.836Z,2.93
2018-12-02T00:23:10.309Z,2.77
2018-12-02T00:25:39.754Z,3.77
2018-12-02T00:28:09.229Z,5.17
2018-12-02T00:30:38.519Z,3.33
2018-12-02T00:33:08.605Z,4.00
2018-12-02T00:35:38.490Z,4.57
2018-12-02T00:38:08.076Z,3.57
2018-12-02T00:40:37.542Z,3.37
2018-12-02T00:43:07.033Z,4.13
2018-12-02T00:45:36.695Z,3.83
2018-12-02T00:48:06.970Z,3.33
2018-12-02T00:50:37.330Z,4.70
2018-12-02T00:53:06.695Z,4.93
2018-12-02T00:55:36.359Z,3.87
2018-12-02T00:58:06.252Z,5.83
2018-12-02T01:00:35.875Z,3.27
2018-12-02T01:03:05.398Z,3.63
2018-12-02T01:05:35.186Z,5.27
2018-12-02T01:08:04.945Z,3.47
2018-12-02T01:10:35.577Z,4.73
2018-12-02T01:13:06.055Z,4.00
2018-12-02T01:15:36.769Z,3.67
2018-12-02T01:18:06.936Z,2.97
2018-12-02T01:20:36.997Z,3.47
2018-12-02T01:23:06.838Z,2.67
2018-12-02T01:25:36.642Z,6.10
2018-12-02T01:28:07.162Z,4.77
2018-12-02T01:30:36.542Z,6.80
2018-12-02T01:33:06.136Z,3.40
2018-12-02T01:35:36.829Z,16.43
2018-12-02T01:38:06.541Z,7.40
2018-12-02T01:40:36.344Z,3.33
2018-12-02T01:43:06.225Z,2.43
2018-12-02T01:45:37.070Z,6.00
2018-12-02T01:48:06.694Z,5.37
2018-12-02T01:50:36.125Z,5.70
2018-12-02T01:53:07.665Z,6.20
2018-12-02T01:55:37.804Z,9.40
2018-12-02T01:58:07.929Z,24.83
2018-12-02T02:00:37.472Z,11.70
2018-12-02T02:03:07.010Z,20.40
2018-12-02T02:05:36.353Z,6.20
2018-12-02T02:08:06.856Z,4.63
2018-12-02T02:10:36.816Z,6.60
2018-12-02T02:13:06.346Z,13.43
2018-12-02T02:15:37.253Z,6.03
2018-12-02T02:18:06.938Z,21.10
2018-12-02T02:20:36.476Z,8.07
2018-12-02T02:23:05.912Z,17.53
2018-12-02T02:25:37.313Z,20.70
2018-12-02T02:28:06.759Z,27.87
2018-12-02T02:30:36.211Z,22.43
2018-12-02T02:33:05.598Z,19.73
2018-12-02T02:35:35.224Z,10.13
2018-12-02T02:38:05.486Z,6.63
2018-12-02T02:40:34.870Z,7.00
2018-12-02T02:43:04.357Z,7.93
2018-12-02T02:45:34.377Z,11.17
2018-12-02T02:48:03.935Z,7.07
2018-12-02T02:50:33.394Z,7.80
2018-12-02T02:53:03.743Z,6.23
2018-12-02T02:55:33.554Z,6.73
2018-12-02T02:58:03.882Z,5.10
2018-12-02T03:00:33.985Z,4.13
2018-12-02T03:03:03.295Z,6.27
2018-12-02T03:05:33.475Z,5.07
2018-12-02T03:08:02.990Z,3.20
2018-12-02T03:10:33.518Z,4.57
2018-12-02T03:13:03.165Z,4.40
2018-12-02T03:15:32.732Z,4.40
2018-12-02T03:18:02.357Z,4.10
2018-12-02T03:20:31.720Z,4.33
2018-12-02T03:23:01.158Z,6.37
2018-12-02T03:25:30.774Z,13.20
2018-12-02T03:28:00.112Z,9.57
2018-12-02T03:30:29.582Z,8.50
2018-12-02T03:33:00.209Z,11.13
2018-12-02T03:35:30.593Z,12.17
2018-12-02T03:38:01.807Z,10.47
2018-12-02T03:40:32.047Z,12.23
2018-12-02T03:43:01.380Z,18.00
2018-12-02T03:45:30.900Z,10.27
2018-12-02T03:48:01.666Z,15.83
2018-12-02T03:50:32.605Z,9.23
2018-12-02T03:53:01.993Z,7.13
2018-12-02T03:55:31.607Z,6.30
2018-12-02T03:58:01.189Z,17.13
2018-12-02T04:00:31.900Z,11.30
2018-12-02T04:03:01.450Z,16.80
2018-12-02T04:05:31.747Z,10.03
2018-12-02T04:08:01.571Z,27.70
2018-12-02T04:10:30.974Z,10.27
2018-12-02T04:13:01.328Z,14.07
2018-12-02T04:15:31.161Z,5.80
2018-12-02T04:18:00.637Z,8.10
2018-12-02T04:20:30.324Z,5.17
2018-12-02T04:23:00.249Z,7.57
2018-12-02T04:25:31.029Z,7.90
2018-12-02T04:28:00.375Z,6.70
2018-12-02T04:30:29.890Z,3.97
2018-12-02T04:32:59.712Z,6.43
2018-12-02T04:35:30.072Z,6.90
2018-12-02T04:37:59.424Z,6.10
2018-12-02T04:40:29.140Z,14.10
2018-12-02T04:42:59.302Z,8.33
2018-12-02T04:45:28.696Z,8.10
2018-12-02T04:47:58.131Z,8.67
2018-12-02T04:50:27.684Z,7.27
2018-12-02T04:52:58.939Z,7.37
2018-12-02T04:55:29.326Z,9.63
2018-12-02T04:57:58.683Z,14.73
2018-12-02T05:00:28.261Z,4.90
2018-12-02T05:02:57.980Z,4.83
2018-12-02T05:05:28.550Z,3.27
2018-12-02T05:07:57.945Z,2.70
2018-12-02T05:10:27.706Z,2.93
2018-12-02T05:12:58.047Z,2.50
2018-12-02T05:15:27.712Z,7.37
2018-12-02T05:17:57.864Z,8.73
2018-12-02T05:20:27.470Z,7.20
2018-12-02T05:23:00.248Z,7.00
2018-12-02T05:25:30.161Z,7.73
2018-12-02T05:28:00.106Z,5.90
2018-12-02T05:30:30.014Z,14.53
2018-12-02T05:33:16.199Z,13.80
2018-12-02T05:35:47.069Z,12.23
2018-12-02T05:38:17.086Z,10.60
2018-12-02T05:40:46.921Z,9.93
2018-12-02T05:43:17.917Z,8.37
2018-12-02T05:45:48.340Z,5.60
2018-12-02T05:48:20.146Z,6.40
2018-12-02T05:50:49.724Z,4.60
2018-12-02T05:53:20.094Z,4.60
2018-12-02T05:55:50.009Z,4.53
2018-12-02T05:58:19.377Z,7.60
2018-12-02T06:00:48.892Z,8.13
2018-12-02T06:03:18.603Z,5.00
2018-12-02T06:05:48.095Z,4.97
2018-12-02T06:08:17.683Z,5.53
2018-12-02T06:10:47.643Z,6.23
2018-12-02T06:13:17.305Z,5.97
2018-12-02T06:15:46.834Z,5.90
2018-12-02T06:18:16.687Z,5.40
2018-12-02T06:20:46.167Z,4.90
2018-12-02T06:23:15.721Z,5.00
2018-12-02T06:25:46.586Z,6.80
2018-12-02T06:28:16.016Z,7.70
2018-12-02T06:30:46.827Z,5.87
2018-12-02T06:33:19.505Z,6.07
2018-12-02T06:35:49.174Z,4.83
2018-12-02T06:38:19.726Z,4.17
2018-12-02T06:40:50.864Z,6.63
2018-12-02T06:43:22.278Z,7.57
2018-12-02T06:45:53.491Z,5.67
2018-12-02T06:48:23.892Z,6.23
2018-12-02T06:50:57.899Z,7.40
2018-12-02T06:53:29.434Z,6.83
2018-12-02T06:56:03.444Z,4.70
2018-12-02T06:58:36.803Z,6.00
2018-12-02T07:01:08.006Z,6.73
2018-12-02T07:03:42.320Z,6.43
2018-12-02T07:06:13.117Z,6.20
2018-12-02T07:08:43.501Z,7.07
2018-12-02T07:11:16.364Z,5.60
2018-12-02T07:13:47.195Z,7.50
2018-12-02T07:16:19.794Z,5.47
2018-12-02T07:18:52.023Z,4.90
2018-12-02T07:21:24.443Z,4.40
2018-12-02T07:23:55.024Z,3.40
2018-12-02T07:26:24.494Z,4.40
2018-12-02T07:28:53.967Z,2.63
2018-12-02T07:31:24.164Z,3.77
2018-12-02T07:33:54.633Z,3.63
2018-12-02T07:36:25.044Z,5.57
2018-12-02T07:38:54.373Z,5.73
2018-12-02T07:41:23.924Z,5.53
2018-12-02T07:43:53.604Z,7.57
2018-12-02T07:46:23.217Z,5.17
2018-12-02T07:48:53.114Z,5.30
2018-12-02T07:51:22.595Z,3.13
2018-12-02T07:53:52.195Z,6.27
2018-12-02T07:56:21.816Z,4.20
2018-12-02T07:58:58.270Z,3.03
2018-12-02T08:01:29.501Z,3.63
2018-12-02T08:03:58.992Z,3.57
2018-12-02T08:06:28.525Z,3.43
2018-12-02T08:08:58.012Z,3.07
2018-12-02T08:11:27.968Z,2.27
2018-12-02T08:13:57.597Z,4.47
2018-12-02T08:16:27.591Z,1.80
2018-12-02T08:18:57.357Z,6.63
2018-12-02T08:21:26.847Z,3.33
2018-12-02T08:23:56.385Z,3.83
2018-12-02T08:26:25.974Z,3.77
2018-12-02T08:28:55.564Z,5.07
2018-12-02T08:31:25.069Z,5.47
2018-12-02T08:33:55.083Z,4.83
2018-12-02T08:36:24.717Z,4.73
2018-12-02T08:38:54.117Z,4.93
2018-12-02T08:41:23.688Z,2.97
2018-12-02T08:43:53.387Z,3.67
2018-12-02T08:46:23.033Z,3.47
2018-12-02T08:48:53.285Z,4.20
2018-12-02T08:51:22.660Z,5.70
2018-12-02T08:53:53.129Z,4.17
2018-12-02T08:56:24.188Z,4.70
2018-12-02T08:58:55.675Z,3.13
2018-12-02T09:01:25.489Z,1.90
2018-12-02T09:03:55.060Z,4.97
2018-12-02T09:06:24.388Z,3.77
2018-12-02T09:08:54.219Z,2.50
2018-12-02T09:11:25.146Z,2.53
2018-12-02T09:13:55.369Z,3.10
2018-12-02T09:16:25.036Z,5.83
2018-12-02T09:18:54.741Z,3.20
2018-12-02T09:21:23.976Z,5.53
2018-12-02T09:23:54.564Z,5.03
2018-12-02T09:26:24.019Z,3.43
2018-12-02T09:28:53.821Z,2.90
2018-12-02T09:31:23.482Z,2.43
2018-12-02T09:33:53.148Z,3.00
2018-12-02T09:36:22.544Z,4.67
2018-12-02T09:38:52.537Z,3.27
2018-12-02T09:41:21.912Z,5.80
2018-12-02T09:43:51.523Z,2.70
2018-12-02T09:46:21.031Z,4.07
2018-12-02T09:48:51.304Z,4.53
2018-12-02T09:51:21.437Z,3.50
2018-12-02T09:53:50.900Z,2.83
2018-12-02T09:56:20.592Z,4.80
2018-12-02T09:58:50.235Z,5.00
2018-12-02T10:01:19.752Z,1.73
2018-12-02T10:03:49.386Z,1.63
2018-12-02T10:06:19.039Z,2.70
2018-12-02T10:08:48.607Z,4.10
2018-12-02T10:11:17.992Z,2.60
2018-12-02T10:13:47.411Z,3.20
2018-12-02T10:16:17.349Z,2.90
2018-12-02T10:18:46.970Z,2.03
2018-12-02T10:21:18.183Z,3.87
2018-12-02T10:23:47.855Z,3.30
2018-12-02T10:26:17.813Z,3.67
2018-12-02T10:28:48.483Z,2.47
2018-12-02T10:31:18.332Z,1.70
2018-12-02T10:33:47.739Z,4.10
2018-12-02T10:36:17.368Z,5.60
2018-12-02T10:38:46.947Z,2.70
2018-12-02T10:41:16.564Z,2.23
2018-12-02T10:43:46.224Z,1.97
2018-12-02T10:46:15.698Z,3.63
2018-12-02T10:48:47.999Z,1.67
2018-12-02T10:51:17.454Z,1.47
2018-12-02T10:53:47.141Z,1.77
2018-12-02T10:56:16.654Z,1.40
2018-12-02T10:58:45.768Z,2.00
2018-12-02T11:01:15.312Z,2.87
2018-12-02T11:03:44.709Z,2.13
2018-12-02T11:06:15.348Z,3.43
2018-12-02T11:08:45.209Z,3.30
2018-12-02T11:11:15.447Z,3.40
2018-12-02T11:13:45.011Z,3.13
2018-12-02T11:16:14.151Z,4.20
2018-12-02T11:18:50.841Z,2.20
2018-12-02T11:21:20.445Z,3.70
2018-12-02T11:23:50.115Z,4.90
2018-12-02T11:26:19.471Z,3.77
2018-12-02T11:28:49.539Z,2.13
2018-12-02T11:31:19.097Z,3.17
2018-12-02T11:33:49.068Z,2.03
2018-12-02T11:36:18.702Z,2.80
2018-12-02T11:38:48.502Z,3.10
2018-12-02T11:41:17.805Z,2.47
2018-12-02T11:43:47.215Z,2.07
2018-12-02T11:46:16.941Z,1.90
2018-12-02T11:48:47.452Z,2.50
2018-12-02T11:51:18.246Z,2.17
2018-12-02T11:53:47.865Z,1.77
2018-12-02T11:56:17.438Z,1.73
2018-12-02T11:58:46.836Z,3.30
2018-12-02T12:01:17.058Z,1.67
2018-12-02T12:03:47.707Z,2.03
2018-12-02T12:06:17.124Z,2.50
2018-12-02T12:08:47.571Z,1.63
2018-12-02T12:11:18.476Z,2.27
2018-12-02T12:13:47.973Z,2.67
2018-12-02T12:16:17.714Z,3.70
2018-12-02T12:18:47.221Z,2.90
2018-12-02T12:21:16.825Z,2.00
2018-12-02T12:23:46.092Z,2.97
2018-12-02T12:26:16.655Z,1.40
2018-12-02T12:28:46.231Z,2.67
2018-12-02T12:31:15.704Z,1.77
2018-12-02T12:33:45.069Z,2.23
2018-12-02T12:36:14.490Z,1.80
2018-12-02T12:38:44.047Z,1.60
2018-12-02T12:41:13.579Z,3.10
2018-12-02T12:43:42.942Z,2.63
2018-12-02T12:46:13.448Z,1.97
2018-12-02T12:48:42.838Z,2.00
2018-12-02T12:51:12.450Z,1.83
2018-12-02T12:53:41.811Z,3.33
2018-12-02T12:56:11.286Z,1.57
2018-12-02T12:58:41.234Z,2.07
2018-12-02T13:01:10.585Z,3.20
2018-12-02T13:03:41.044Z,1.60
2018-12-02T13:06:10.483Z,1.30
2018-12-02T13:08:40.031Z,2.60
2018-12-02T13:11:09.578Z,1.30
2018-12-02T13:13:38.831Z,1.83
2018-12-02T13:16:08.239Z,2.07
2018-12-02T13:18:38.251Z,2.10
2018-12-02T13:21:08.517Z,1.40
2018-12-02T13:23:37.981Z,1.30
2018-12-02T13:26:08.311Z,3.23
2018-12-02T13:28:38.738Z,1.47
2018-12-02T13:31:08.288Z,2.10
2018-12-02T13:33:38.110Z,2.83
2018-12-02T13:36:07.566Z,2.83
2018-12-02T13:38:37.260Z,1.90
2018-12-02T13:41:07.579Z,2.03
2018-12-02T13:43:37.139Z,1.90
2018-12-02T13:46:07.127Z,1.30
2018-12-02T13:48:36.580Z,1.53
2018-12-02T13:51:06.221Z,2.67
2018-12-02T13:53:35.993Z,2.10
2018-12-02T13:56:05.733Z,2.27
2018-12-02T13:58:35.548Z,3.70
2018-12-02T14:01:05.367Z,1.67
2018-12-02T14:03:35.554Z,2.30
2018-12-02T14:06:05.036Z,1.40
2018-12-02T14:08:34.616Z,1.30
2018-12-02T14:11:04.129Z,3.07
2018-12-02T14:13:33.966Z,2.33
2018-12-02T14:16:03.422Z,4.43
2018-12-02T14:18:32.650Z,1.83
2018-12-02T14:21:02.568Z,1.53
2018-12-02T14:23:32.572Z,3.30
2018-12-02T14:26:01.798Z,1.53
2018-12-02T14:28:31.439Z,2.00
2018-12-02T14:31:01.006Z,2.70
2018-12-02T14:33:35.710Z,1.40
2018-12-02T14:36:00.846Z,1.43
2018-12-02T14:38:30.454Z,2.00
2018-12-02T14:40:59.847Z,1.50
2018-12-02T14:43:30.829Z,2.67
2018-12-02T14:46:00.271Z,2.70
2018-12-02T14:48:29.868Z,1.50
2018-12-02T14:50:59.468Z,1.63
2018-12-02T14:53:29.168Z,3.70
2018-12-02T14:55:58.726Z,2.63
2018-12-02T14:58:28.571Z,2.70
2018-12-02T15:00:58.180Z,1.37
2018-12-02T15:03:32.948Z,3.00
2018-12-02T15:06:02.165Z,2.87
2018-12-02T15:08:31.579Z,1.30
2018-12-02T15:11:00.971Z,1.87
2018-12-02T15:13:30.616Z,3.13
2018-12-02T15:16:01.482Z,2.73
2018-12-02T15:18:31.244Z,4.23
2018-12-02T15:21:01.482Z,1.20
2018-12-02T15:23:30.760Z,1.53
2018-12-02T15:26:00.156Z,2.73
2018-12-02T15:28:30.188Z,2.70
2018-12-02T15:30:59.599Z,2.40
2018-12-02T15:33:28.942Z,3.53
2018-12-02T15:35:58.524Z,2.57
2018-12-02T15:38:28.058Z,2.87
2018-12-02T15:40:57.775Z,1.77
2018-12-02T15:43:27.202Z,1.93
2018-12-02T15:45:56.661Z,1.53
2018-12-02T15:48:26.261Z,2.00
2018-12-02T15:50:56.002Z,2.07
2018-12-02T15:53:26.291Z,2.90
2018-12-02T15:55:55.869Z,3.07
2018-12-02T15:58:25.146Z,2.93
2018-12-02T16:00:54.752Z,1.57
2018-12-02T16:03:26.837Z,2.67
2018-12-02T16:05:56.436Z,1.50
2018-12-02T16:08:25.925Z,1.60
2018-12-02T16:10:55.642Z,2.47
2018-12-02T16:13:25.971Z,2.70
2018-12-02T16:15:55.550Z,2.63
2018-12-02T16:18:25.845Z,2.80
2018-12-02T16:20:55.245Z,1.57
2018-12-02T16:23:24.683Z,3.30
2018-12-02T16:25:54.296Z,1.53
2018-12-02T16:28:24.457Z,2.90
2018-12-02T16:30:53.908Z,3.77
2018-12-02T16:33:23.489Z,1.50
2018-12-02T16:35:52.932Z,2.07
2018-12-02T16:38:22.513Z,1.77
2018-12-02T16:40:51.978Z,2.23
2018-12-02T16:43:21.563Z,2.07
2018-12-02T16:45:51.644Z,2.60
2018-12-02T16:48:21.473Z,4.50
2018-12-02T16:50:50.583Z,2.10
2018-12-02T16:53:20.797Z,1.93
2018-12-02T16:55:51.148Z,3.43
2018-12-02T16:58:20.917Z,2.87
2018-12-02T17:00:50.281Z,1.53
2018-12-02T17:03:20.965Z,1.60
2018-12-02T17:05:50.663Z,4.63
2018-12-02T17:08:20.973Z,2.27
2018-12-02T17:10:50.927Z,4.10
2018-12-02T17:13:24.125Z,3.30
2018-12-02T17:15:53.994Z,1.80
2018-12-02T17:18:23.327Z,1.83
2018-12-02T17:20:52.957Z,2.20
2018-12-02T17:23:23.001Z,2.10
2018-12-02T17:25:52.346Z,1.80
2018-12-02T17:28:22.197Z,3.70
2018-12-02T17:30:51.935Z,3.13
2018-12-02T17:33:22.000Z,2.75
2018-12-02T17:35:51.477Z,1.75
2018-12-02T17:38:21.288Z,3.75
2018-12-02T17:40:51.039Z,2.20
2018-12-02T17:43:21.523Z,2.65
2018-12-02T17:45:51.121Z,3.92
2018-12-02T17:48:21.544Z,3.53
2018-12-02T17:50:51.926Z,2.67
2018-12-02T17:53:22.606Z,3.10
2018-12-02T17:55:52.398Z,2.67
2018-12-02T17:58:22.297Z,3.07
2018-12-02T18:00:52.756Z,2.90
2018-12-02T18:03:22.390Z,2.60
2018-12-02T18:05:52.993Z,2.65
2018-12-02T18:08:22.546Z,2.40
2018-12-02T18:10:52.630Z,3.72
2018-12-02T18:13:22.017Z,2.40
2018-12-02T18:15:52.286Z,2.30
2018-12-02T18:18:22.611Z,2.33
2018-12-02T18:20:52.319Z,2.60
2018-12-02T18:23:21.717Z,2.22
2018-12-02T18:25:51.174Z,2.10
2018-12-02T18:28:20.464Z,3.15
2018-12-02T18:30:50.231Z,2.37
2018-12-02T18:33:19.520Z,3.65
2018-12-02T18:35:48.979Z,2.75
2018-12-02T18:38:18.315Z,3.25
2018-12-02T18:40:47.895Z,2.67
2018-12-02T18:43:17.718Z,2.92
2018-12-02T18:45:47.281Z,2.80
2018-12-02T18:48:17.804Z,2.90
2018-12-02T18:50:47.312Z,2.50
2018-12-02T18:53:16.993Z,3.33
2018-12-02T18:55:47.325Z,2.50
2018-12-02T18:58:16.746Z,1.90
2018-12-02T19:00:47.252Z,2.33
2018-12-02T19:03:16.799Z,1.83
2018-12-02T19:05:46.478Z,1.80
2018-12-02T19:08:17.679Z,1.90
2018-12-02T19:10:47.245Z,2.45
2018-12-02T19:13:16.876Z,1.90
2018-12-02T19:15:46.768Z,2.47
2018-12-02T19:18:16.477Z,1.87
2018-12-02T19:20:47.143Z,1.83
2018-12-02T19:23:16.565Z,2.17
2018-12-02T19:25:46.477Z,2.47
2018-12-02T19:28:16.340Z,2.10
2018-12-02T19:30:45.939Z,1.67
2018-12-02T19:33:15.317Z,2.30
2018-12-02T19:35:44.723Z,1.90
2018-12-02T19:38:14.148Z,2.35
2018-12-02T19:40:43.768Z,2.25
2018-12-02T19:43:13.486Z,2.10
2018-12-02T19:45:43.897Z,2.30
2018-12-02T19:48:14.701Z,2.50
2018-12-02T19:50:44.159Z,2.25
2018-12-02T19:53:15.166Z,2.60
2018-12-02T19:55:44.710Z,2.53
2018-12-02T19:58:14.126Z,2.20
2018-12-02T20:00:43.707Z,2.20
2018-12-02T20:03:13.253Z,2.42
2018-12-02T20:05:43.061Z,2.60
2018-12-02T20:08:12.920Z,2.95
2018-12-02T20:10:44.047Z,2.92
2018-12-02T20:13:14.558Z,2.58
2018-12-02T20:15:44.228Z,2.72
2018-12-02T20:18:13.673Z,2.83
2018-12-02T20:20:46.015Z,2.80
2018-12-02T20:23:15.733Z,3.12
2018-12-02T20:25:45.206Z,3.25
2018-12-02T20:28:15.275Z,3.10
2018-12-02T20:30:45.200Z,2.50
2018-12-02T20:33:15.202Z,2.50
2018-12-02T20:35:46.239Z,2.00
2018-12-02T20:38:17.400Z,2.77
2018-12-02T20:40:47.005Z,1.93
2018-12-02T20:43:16.682Z,2.47
2018-12-02T20:45:47.486Z,1.70
2018-12-02T20:48:17.699Z,1.50
2018-12-02T20:50:47.767Z,2.25
2018-12-02T20:53:17.216Z,1.70
2018-12-02T20:55:46.998Z,2.05
2018-12-02T20:58:16.933Z,1.73
2018-12-02T21:00:46.776Z,1.80
2018-12-02T21:03:16.564Z,2.22
2018-12-02T21:05:47.616Z,3.08
2018-12-02T21:08:17.227Z,2.28
2018-12-02T21:10:46.808Z,2.30
2018-12-02T21:13:16.196Z,5.65
2018-12-02T21:15:45.991Z,2.37
2018-12-02T21:18:16.894Z,2.90
2018-12-02T21:20:47.560Z,2.40
2018-12-02T21:23:17.005Z,3.33
2018-12-02T21:25:46.525Z,2.13
2018-12-02T21:28:16.055Z,2.73
2018-12-02T21:30:46.220Z,3.00
2018-12-02T21:33:15.693Z,3.63
2018-12-02T21:35:45.520Z,2.37
2018-12-02T21:38:15.287Z,2.30
2018-12-02T21:40:44.970Z,2.37
2018-12-02T21:43:14.446Z,3.33
2018-12-02T21:45:43.790Z,3.03
2018-12-02T21:48:13.206Z,2.80
2018-12-02T21:50:42.953Z,2.67
2018-12-02T21:53:12.143Z,3.57
2018-12-02T21:55:41.871Z,2.70
2018-12-02T21:58:11.059Z,2.70
2018-12-02T22:00:40.529Z,3.33
2018-12-02T22:03:10.469Z,2.97
2018-12-02T22:05:39.989Z,2.97
2018-12-02T22:08:09.942Z,2.63
2018-12-02T22:10:39.533Z,3.17
2018-12-02T22:13:09.635Z,2.87
2018-12-02T22:15:40.099Z,3.60
2018-12-02T22:18:10.485Z,3.07
2018-12-02T22:20:39.870Z,4.67
2018-12-02T22:23:09.428Z,3.43
2018-12-02T22:25:39.095Z,3.47
2018-12-02T22:28:08.616Z,3.20
2018-12-02T22:30:38.439Z,3.30
2018-12-02T22:33:08.192Z,3.13
2018-12-02T22:35:37.775Z,3.73
2018-12-02T22:38:07.290Z,3.87
2018-12-02T22:40:36.943Z,3.57
2018-12-02T22:43:08.665Z,4.13
2018-12-02T22:45:38.790Z,3.33
2018-12-02T22:48:08.529Z,3.40
2018-12-02T22:50:38.115Z,3.90
2018-12-02T22:53:10.133Z,4.10
2018-12-02T22:55:40.491Z,3.77
2018-12-02T22:58:11.495Z,3.90
2018-12-02T23:00:41.458Z,4.40
2018-12-02T23:03:12.394Z,5.20
2018-12-02T23:05:41.727Z,5.53
2018-12-02T23:08:12.953Z,4.27
2018-12-02T23:10:42.095Z,5.03
2018-12-02T23:13:12.735Z,5.13
2018-12-02T23:15:43.212Z,4.40
2018-12-02T23:18:12.724Z,4.23
2018-12-02T23:20:41.859Z,4.30
2018-12-02T23:23:11.570Z,4.87
2018-12-02T23:25:41.634Z,5.10
2018-12-02T23:28:12.045Z,4.10
2018-12-02T23:30:41.892Z,3.63
2018-12-02T23:33:12.237Z,4.33
2018-12-02T23:35:41.722Z,3.83
2018-12-02T23:38:11.996Z,3.33
2018-12-02T23:40:41.792Z,6.23
2018-12-02T23:43:11.957Z,3.33
2018-12-02T23:45:42.400Z,2.83
2018-12-02T23:48:12.373Z,2.70
2018-12-02T23:50:42.678Z,3.20
2018-12-02T23:53:11.998Z,3.97
2018-12-02T23:55:41.474Z,2.83
2018-12-02T23:58:10.934Z,3.03
