createdAt,value
2017-03-16T00:00:26.926Z,39.64
2017-03-16T00:01:07.560Z,40.22
2017-03-16T00:01:48.221Z,39.93
2017-03-16T00:02:28.896Z,40.22
2017-03-16T00:03:09.521Z,40.31
2017-03-16T00:03:50.204Z,40.12
2017-03-16T00:04:30.850Z,40.12
2017-03-16T00:05:11.481Z,40.22
2017-03-16T00:05:52.107Z,40.51
2017-03-16T00:06:32.753Z,40.7
2017-03-16T00:07:13.409Z,40.51
2017-03-16T00:07:54.128Z,40.8
2017-03-16T00:08:34.765Z,40.7
2017-03-16T00:09:15.397Z,40.7
2017-03-16T00:09:56.038Z,40.61
2017-03-16T00:10:36.673Z,40.61
2017-03-16T00:11:17.307Z,40.8
2017-03-16T00:11:58.021Z,40.99
2017-03-16T00:12:38.684Z,41.18
2017-03-16T00:13:19.313Z,40.99
2017-03-16T00:13:59.961Z,41.08
2017-03-16T00:14:40.589Z,41.28
2017-03-16T00:15:21.216Z,41.08
2017-03-16T00:16:01.851Z,41.08
2017-03-16T00:16:42.536Z,41.08
2017-03-16T00:17:23.169Z,41.28
2017-03-16T00:18:03.803Z,41.38
2017-03-16T00:18:44.432Z,41.38
2017-03-16T00:19:25.063Z,41.18
2017-03-16T00:20:05.707Z,41.38
2017-03-16T00:20:46.359Z,41.47
2017-03-16T00:21:26.997Z,41.47
2017-03-16T00:22:07.625Z,41.38
2017-03-16T00:22:48.263Z,41.66
2017-03-16T00:23:28.896Z,41.66
2017-03-16T00:24:09.608Z,41.47
2017-03-16T00:24:50.272Z,41.86
2017-03-16T00:25:30.897Z,41.76
2017-03-16T00:26:11.545Z,41.66
2017-03-16T00:26:52.190Z,41.66
2017-03-16T00:27:32.825Z,41.76
2017-03-16T00:28:13.450Z,41.86
2017-03-16T00:28:54.095Z,41.86
2017-03-16T00:29:34.730Z,42.05
2017-03-16T00:30:15.384Z,41.95
2017-03-16T00:30:56.011Z,41.95
2017-03-16T00:31:36.661Z,42.05
2017-03-16T00:32:18.131Z,41.86
2017-03-16T00:32:58.766Z,41.86
2017-03-16T00:33:39.457Z,41.95
2017-03-16T00:34:20.090Z,41.95
2017-03-16T00:35:00.737Z,42.24
2017-03-16T00:35:41.464Z,42.24
2017-03-16T00:36:22.109Z,42.14
2017-03-16T00:37:02.748Z,42.24
2017-03-16T00:37:43.385Z,42.14
2017-03-16T00:38:24.033Z,42.14
2017-03-16T00:39:04.663Z,42.24
2017-03-16T00:39:45.383Z,42.05
2017-03-16T00:40:26.011Z,42.12
2017-03-16T00:41:06.635Z,42.14
2017-03-16T00:41:47.266Z,42.14
2017-03-16T00:42:27.915Z,42.33
2017-03-16T00:43:08.535Z,42.33
2017-03-16T00:43:49.181Z,42.24
2017-03-16T00:44:29.815Z,42.33
2017-03-16T00:45:10.439Z,42.33
2017-03-16T00:45:51.056Z,42.33
2017-03-16T00:46:31.692Z,42.53
2017-03-16T00:47:12.338Z,42.53
2017-03-16T00:47:52.996Z,42.53
2017-03-16T00:48:33.670Z,42.82
2017-03-16T00:49:14.302Z,42.72
2017-03-16T00:49:54.930Z,42.72
2017-03-16T00:50:35.565Z,43.01
2017-03-16T00:51:16.187Z,43.01
2017-03-16T00:51:56.889Z,43.3
2017-03-16T00:52:37.527Z,43.01
2017-03-16T00:53:18.174Z,43.01
2017-03-16T00:53:58.811Z,43.2
2017-03-16T00:54:39.436Z,43.47
2017-03-16T00:55:20.079Z,43.68
2017-03-16T00:56:00.747Z,43.59
2017-03-16T00:56:41.382Z,43.78
2017-03-16T00:57:22.011Z,43.59
2017-03-16T00:58:02.727Z,43.88
2017-03-16T00:58:43.357Z,43.78
2017-03-16T00:59:23.996Z,43.68
2017-03-16T01:00:04.641Z,43.78
2017-03-16T01:00:45.270Z,43.68
2017-03-16T01:01:25.907Z,43.66
2017-03-16T01:02:06.557Z,44.17
2017-03-16T01:02:47.247Z,44.17
2017-03-16T01:03:27.868Z,43.88
2017-03-16T01:04:08.497Z,43.88
2017-03-16T01:04:49.123Z,43.68
2017-03-16T01:05:29.754Z,44.55
2017-03-16T01:06:10.378Z,44.45
2017-03-16T01:06:51.130Z,44.45
2017-03-16T01:07:31.786Z,44.43
2017-03-16T01:08:12.418Z,44.45
2017-03-16T01:08:53.045Z,44.35
2017-03-16T01:09:33.683Z,44.45
2017-03-16T01:10:14.371Z,44.93
2017-03-16T01:10:55.002Z,44.26
2017-03-16T01:11:35.632Z,44.35
2017-03-16T01:12:16.256Z,44.93
2017-03-16T01:12:56.867Z,44.65
2017-03-16T01:13:37.504Z,44.55
2017-03-16T01:14:18.160Z,44.65
2017-03-16T01:14:58.797Z,44.65
2017-03-16T01:15:39.424Z,44.65
2017-03-16T01:16:20.051Z,44.65
2017-03-16T01:17:00.680Z,44.55
2017-03-16T01:17:41.314Z,44.74
2017-03-16T01:18:22.082Z,44.65
2017-03-16T01:19:02.784Z,44.74
2017-03-16T01:19:43.418Z,44.74
2017-03-16T01:20:24.046Z,44.65
2017-03-16T01:21:04.683Z,44.74
2017-03-16T01:21:45.304Z,44.84
2017-03-16T01:22:26.030Z,44.84
2017-03-16T01:23:06.659Z,44.84
2017-03-16T01:23:47.296Z,44.84
2017-03-16T01:24:27.929Z,44.55
2017-03-16T01:25:08.548Z,44.35
2017-03-16T01:25:49.172Z,44.45
2017-03-16T01:26:29.809Z,44.55
2017-03-16T01:27:10.456Z,44.35
2017-03-16T01:27:51.108Z,44.45
2017-03-16T01:28:31.739Z,44.55
2017-03-16T01:29:12.370Z,44.55
2017-03-16T01:29:53.005Z,44.65
2017-03-16T01:30:33.641Z,44.26
2017-03-16T01:31:14.273Z,44.26
2017-03-16T01:31:54.929Z,44.17
2017-03-16T01:32:35.557Z,43.78
2017-03-16T01:33:16.194Z,43.78
2017-03-16T01:33:56.823Z,43.68
2017-03-16T01:34:37.456Z,43.88
2017-03-16T01:35:18.085Z,43.78
2017-03-16T01:35:58.772Z,43.68
2017-03-16T01:36:39.399Z,43.78
2017-03-16T01:37:20.053Z,43.78
2017-03-16T01:38:00.690Z,43.97
2017-03-16T01:38:41.329Z,43.68
2017-03-16T01:39:21.963Z,43.59
2017-03-16T01:40:02.597Z,43.68
2017-03-16T01:40:43.266Z,43.88
2017-03-16T01:41:23.899Z,43.97
2017-03-16T01:42:04.524Z,43.97
2017-03-16T01:42:45.176Z,43.88
2017-03-16T01:43:25.801Z,44.17
2017-03-16T01:44:06.488Z,43.78
2017-03-16T01:44:47.115Z,44.17
2017-03-16T01:45:27.743Z,44.07
2017-03-16T01:46:08.370Z,43.76
2017-03-16T01:46:49.001Z,43.85
2017-03-16T01:47:29.640Z,43.78
2017-03-16T01:48:10.294Z,43.68
2017-03-16T01:48:50.963Z,44.17
2017-03-16T01:49:31.599Z,43.4
2017-03-16T01:50:12.221Z,43.88
2017-03-16T01:50:52.852Z,43.68
2017-03-16T01:51:33.478Z,43.78
2017-03-16T01:52:14.114Z,43.97
2017-03-16T01:52:54.739Z,43.78
2017-03-16T01:53:35.366Z,43.68
2017-03-16T01:54:16.065Z,44.14
2017-03-16T01:54:56.711Z,43.88
2017-03-16T01:55:37.327Z,43.97
2017-03-16T01:56:17.958Z,43.59
2017-03-16T01:56:58.591Z,43.97
2017-03-16T01:57:39.220Z,43.88
2017-03-16T01:58:19.846Z,44.17
2017-03-16T01:59:00.491Z,43.88
2017-03-16T01:59:41.121Z,43.97
2017-03-16T02:00:21.746Z,43.68
2017-03-16T02:01:02.371Z,43.68
2017-03-16T02:01:43.046Z,43.59
2017-03-16T02:02:23.667Z,43.78
2017-03-16T02:03:04.312Z,43.68
2017-03-16T02:03:44.939Z,43.68
2017-03-16T02:04:25.565Z,43.68
2017-03-16T02:05:06.213Z,43.78
2017-03-16T02:05:46.849Z,43.59
2017-03-16T02:06:27.549Z,43.88
2017-03-16T02:07:08.179Z,43.88
2017-03-16T02:07:48.823Z,43.78
2017-03-16T02:08:29.500Z,43.2
2017-03-16T02:09:10.125Z,43.2
2017-03-16T02:09:50.796Z,43.3
2017-03-16T02:10:31.423Z,43.4
2017-03-16T02:11:12.051Z,43.59
2017-03-16T02:11:52.697Z,43.3
2017-03-16T02:12:33.323Z,42.82
2017-03-16T02:13:13.956Z,43.3
2017-03-16T02:13:54.596Z,43.2
2017-03-16T02:14:35.254Z,43.3
2017-03-16T02:15:15.892Z,43.49
2017-03-16T02:15:56.521Z,43.11
2017-03-16T02:16:37.145Z,43.3
2017-03-16T02:17:17.774Z,43.3
2017-03-16T02:17:58.417Z,43.49
2017-03-16T02:18:39.117Z,43.4
2017-03-16T02:19:19.737Z,43.49
2017-03-16T02:23:05.080Z,43.59
2017-03-16T02:23:45.694Z,43.49
2017-03-16T02:24:26.316Z,42.82
2017-03-16T02:25:06.953Z,43.2
2017-03-16T02:25:47.577Z,43.4
2017-03-16T02:26:28.272Z,42.89
2017-03-16T02:27:08.891Z,43.2
2017-03-16T02:27:49.508Z,43.18
2017-03-16T02:28:30.122Z,43.11
2017-03-16T02:29:10.760Z,43.11
2017-03-16T02:29:51.381Z,43.49
2017-03-16T02:30:32.072Z,43.3
2017-03-16T02:31:12.703Z,43.49
2017-03-16T02:31:53.328Z,43.28
2017-03-16T02:32:34.075Z,43.11
2017-03-16T02:33:14.801Z,43.37
2017-03-16T02:33:55.424Z,43.57
2017-03-16T02:34:36.097Z,43.37
2017-03-16T02:35:16.747Z,43.28
2017-03-16T02:35:57.371Z,43.08
2017-03-16T02:36:38.125Z,42.82
2017-03-16T02:37:18.836Z,43.01
2017-03-16T02:37:59.466Z,43.01
2017-03-16T02:38:40.089Z,42.99
2017-03-16T02:39:35.297Z,42.89
2017-03-16T02:40:15.954Z,42.91
2017-03-16T02:40:56.586Z,43.01
2017-03-16T02:41:37.212Z,43.01
2017-03-16T02:42:17.880Z,43.08
2017-03-16T02:42:58.546Z,42.89
2017-03-16T02:43:39.188Z,42.91
2017-03-16T02:44:19.821Z,43.11
2017-03-16T02:45:00.498Z,43.08
2017-03-16T02:45:41.126Z,42.82
2017-03-16T02:46:21.750Z,42.89
2017-03-16T02:47:02.433Z,42.99
2017-03-16T02:47:43.059Z,43.01
2017-03-16T02:48:23.696Z,42.99
2017-03-16T02:49:04.345Z,43.01
2017-03-16T02:49:44.974Z,43.01
2017-03-16T02:50:25.629Z,43.01
2017-03-16T02:51:06.271Z,42.82
2017-03-16T02:51:46.904Z,42.99
2017-03-16T02:52:27.579Z,42.8
2017-03-16T02:53:08.300Z,42.8
2017-03-16T02:53:48.927Z,43.01
2017-03-16T02:54:29.550Z,43.01
2017-03-16T02:55:10.185Z,42.8
2017-03-16T02:55:50.823Z,42.8
2017-03-16T02:56:31.490Z,42.8
2017-03-16T02:57:12.125Z,42.99
2017-03-16T02:57:52.752Z,42.91
2017-03-16T02:58:33.393Z,42.82
2017-03-16T02:59:14.091Z,42.82
2017-03-16T02:59:54.722Z,42.72
2017-03-16T03:00:35.344Z,42.91
2017-03-16T03:01:15.968Z,42.8
2017-03-16T03:01:56.601Z,42.82
2017-03-16T03:02:37.225Z,42.5
2017-03-16T03:03:17.858Z,42.82
2017-03-16T03:03:58.488Z,42.8
2017-03-16T03:04:39.120Z,42.82
2017-03-16T03:05:19.762Z,42.82
2017-03-16T03:06:00.388Z,42.91
2017-03-16T03:06:41.024Z,42.5
2017-03-16T03:07:21.648Z,42.8
2017-03-16T03:08:02.284Z,42.72
2017-03-16T03:08:42.920Z,42.8
2017-03-16T03:09:23.559Z,42.82
2017-03-16T03:10:04.195Z,42.82
2017-03-16T03:10:44.837Z,42.72
2017-03-16T03:11:25.535Z,42.63
2017-03-16T03:12:06.100Z,42.5
2017-03-16T03:12:46.757Z,42.63
2017-03-16T03:13:27.393Z,42.8
2017-03-16T03:14:08.013Z,42.5
2017-03-16T03:14:48.702Z,42.8
2017-03-16T03:15:29.326Z,42.8
2017-03-16T03:16:09.962Z,42.8
2017-03-16T03:16:50.592Z,42.5
2017-03-16T03:17:31.225Z,42.72
2017-03-16T03:18:11.858Z,42.7
2017-03-16T03:18:52.524Z,42.63
2017-03-16T03:19:33.140Z,42.7
2017-03-16T03:20:13.776Z,42.53
2017-03-16T03:20:54.399Z,42.89
2017-03-16T03:21:35.023Z,42.7
2017-03-16T03:22:15.673Z,42.8
2017-03-16T03:22:56.343Z,42.89
2017-03-16T03:23:36.984Z,42.7
2017-03-16T03:24:17.610Z,42.8
2017-03-16T03:24:58.269Z,42.8
2017-03-16T03:25:38.896Z,42.8
2017-03-16T03:26:19.552Z,42.53
2017-03-16T03:27:00.188Z,42.8
2017-03-16T03:27:40.824Z,42.7
2017-03-16T03:28:21.476Z,42.8
2017-03-16T03:29:02.114Z,42.8
2017-03-16T03:29:42.749Z,42.8
2017-03-16T03:30:23.373Z,42.89
2017-03-16T03:31:04.039Z,42.7
2017-03-16T03:31:44.671Z,42.8
2017-03-16T03:32:25.304Z,42.8
2017-03-16T03:33:05.988Z,42.8
2017-03-16T03:33:46.631Z,42.8
2017-03-16T03:34:27.256Z,42.7
2017-03-16T03:35:07.892Z,42.7
2017-03-16T03:35:48.522Z,42.8
2017-03-16T03:36:29.233Z,42.8
2017-03-16T03:37:09.852Z,42.7
2017-03-16T03:37:50.485Z,42.89
2017-03-16T03:38:31.105Z,42.7
2017-03-16T03:39:11.731Z,42.7
2017-03-16T03:39:52.356Z,42.6
2017-03-16T03:40:33.038Z,42.8
2017-03-16T03:41:13.665Z,42.63
2017-03-16T03:41:54.294Z,42.5
2017-03-16T03:42:34.972Z,42.32
2017-03-16T03:43:15.656Z,42.6
2017-03-16T03:43:56.328Z,42.5
2017-03-16T03:44:36.938Z,42.5
2017-03-16T03:45:17.631Z,42.5
2017-03-16T03:45:58.289Z,42.5
2017-03-16T03:46:38.915Z,42.6
2017-03-16T03:47:19.540Z,42.32
2017-03-16T03:48:00.169Z,42.41
2017-03-16T03:48:40.806Z,42.32
2017-03-16T03:49:21.525Z,42.41
2017-03-16T03:50:02.173Z,42.32
2017-03-16T03:50:42.807Z,42.03
2017-03-16T03:51:23.464Z,42.22
2017-03-16T03:52:04.096Z,42.03
2017-03-16T03:52:44.723Z,41.83
2017-03-16T03:53:25.371Z,41.93
2017-03-16T03:54:06.017Z,41.83
2017-03-16T03:54:46.709Z,42.03
2017-03-16T03:55:27.333Z,41.83
2017-03-16T03:56:07.976Z,41.93
2017-03-16T03:56:48.679Z,41.93
2017-03-16T03:57:29.343Z,41.93
2017-03-16T03:58:09.969Z,41.93
2017-03-16T03:58:50.598Z,41.83
2017-03-16T03:59:31.243Z,41.83
2017-03-16T04:00:11.871Z,41.83
2017-03-16T04:00:52.495Z,41.93
2017-03-16T04:01:33.203Z,41.83
2017-03-16T04:02:13.822Z,41.93
2017-03-16T04:02:54.531Z,41.74
2017-03-16T04:03:35.169Z,41.83
2017-03-16T04:04:15.815Z,41.74
2017-03-16T04:04:56.435Z,41.83
2017-03-16T04:05:37.061Z,41.74
2017-03-16T04:06:17.682Z,41.74
2017-03-16T04:06:58.384Z,41.64
2017-03-16T04:07:39.028Z,41.83
2017-03-16T04:08:19.666Z,41.64
2017-03-16T04:09:00.285Z,41.64
2017-03-16T04:09:40.919Z,41.74
2017-03-16T04:10:21.562Z,41.64
2017-03-16T04:11:02.232Z,41.64
2017-03-16T04:11:42.865Z,41.74
2017-03-16T04:12:23.505Z,41.74
2017-03-16T04:13:04.134Z,41.83
2017-03-16T04:13:44.763Z,41.74
2017-03-16T04:14:25.400Z,41.74
2017-03-16T04:15:06.026Z,41.83
2017-03-16T04:15:46.705Z,41.83
2017-03-16T04:16:27.283Z,41.83
2017-03-16T04:17:07.955Z,41.74
2017-03-16T04:17:48.629Z,41.83
2017-03-16T04:18:29.241Z,42.03
2017-03-16T04:19:09.870Z,41.74
2017-03-16T04:19:50.498Z,41.74
2017-03-16T04:20:31.134Z,41.74
2017-03-16T04:21:11.821Z,41.83
2017-03-16T04:21:52.539Z,41.83
2017-03-16T04:22:33.081Z,41.74
2017-03-16T04:23:13.708Z,41.93
2017-03-16T04:23:54.338Z,41.83
2017-03-16T04:24:34.971Z,41.74
2017-03-16T04:25:15.603Z,41.74
2017-03-16T04:25:56.234Z,41.83
2017-03-16T04:26:36.909Z,41.64
2017-03-16T04:27:17.545Z,41.83
2017-03-16T04:27:58.184Z,41.83
2017-03-16T04:28:38.828Z,41.83
2017-03-16T04:29:19.532Z,41.93
2017-03-16T04:30:00.167Z,41.83
2017-03-16T04:30:40.868Z,41.93
2017-03-16T04:31:21.496Z,41.93
2017-03-16T04:32:02.130Z,41.93
2017-03-16T04:32:42.771Z,41.83
2017-03-16T04:33:23.416Z,41.74
2017-03-16T04:34:04.040Z,41.83
2017-03-16T04:34:44.744Z,41.83
2017-03-16T04:35:25.378Z,41.83
2017-03-16T04:36:06.003Z,41.83
2017-03-16T04:36:46.637Z,41.93
2017-03-16T04:37:27.259Z,41.83
2017-03-16T04:38:07.877Z,41.83
2017-03-16T04:38:48.600Z,41.83
2017-03-16T04:39:29.221Z,41.93
2017-03-16T04:40:09.838Z,41.83
2017-03-16T04:40:50.494Z,41.83
2017-03-16T04:41:31.111Z,41.93
2017-03-16T04:42:11.722Z,42.03
2017-03-16T04:42:52.378Z,42.03
2017-03-16T04:43:33.131Z,41.93
2017-03-16T04:44:13.763Z,42.22
2017-03-16T04:44:54.383Z,42.03
2017-03-16T04:46:41.900Z,41.83
2017-03-16T04:47:22.504Z,41.83
2017-03-16T04:48:03.224Z,41.93
2017-03-16T04:48:43.937Z,42.03
2017-03-16T04:49:24.566Z,41.93
2017-03-16T04:50:05.236Z,42.03
2017-03-16T04:50:45.938Z,41.93
2017-03-16T04:51:26.571Z,42.03
2017-03-16T04:52:07.225Z,41.93
2017-03-16T04:52:47.901Z,41.93
2017-03-16T04:53:28.529Z,41.93
2017-03-16T04:54:09.150Z,41.83
2017-03-16T04:54:49.809Z,41.93
2017-03-16T04:55:30.445Z,42.03
2017-03-16T04:56:11.080Z,41.83
2017-03-16T04:56:51.703Z,41.83
2017-03-16T04:57:32.347Z,41.93
2017-03-16T04:58:12.973Z,42.03
2017-03-16T04:58:53.596Z,42.03
2017-03-16T04:59:34.218Z,42.32
2017-03-16T05:00:14.856Z,41.93
2017-03-16T05:00:55.504Z,41.93
2017-03-16T05:01:36.131Z,41.93
2017-03-16T05:02:16.858Z,41.83
2017-03-16T05:02:57.560Z,41.83
2017-03-16T05:03:38.193Z,42.03
2017-03-16T05:04:18.824Z,41.74
2017-03-16T05:06:11.460Z,41.83
2017-03-16T05:06:52.082Z,41.83
2017-03-16T05:07:32.719Z,41.83
2017-03-16T05:08:13.442Z,41.74
2017-03-16T05:08:54.083Z,41.83
2017-03-16T05:09:34.702Z,41.93
2017-03-16T05:10:15.364Z,41.83
2017-03-16T05:10:55.990Z,41.93
2017-03-16T05:11:36.682Z,41.83
2017-03-16T05:13:25.204Z,41.93
2017-03-16T05:14:05.833Z,41.74
2017-03-16T05:14:46.469Z,41.93
2017-03-16T05:15:27.100Z,41.74
2017-03-16T05:16:07.730Z,41.83
2017-03-16T05:16:48.363Z,41.74
2017-03-16T05:17:29.021Z,41.83
2017-03-16T05:18:09.654Z,41.83
2017-03-16T05:18:50.308Z,41.83
2017-03-16T05:19:30.936Z,41.83
2017-03-16T05:20:11.568Z,41.83
2017-03-16T05:20:52.237Z,41.83
2017-03-16T05:21:32.875Z,41.93
2017-03-16T05:22:13.505Z,42.03
2017-03-16T05:22:54.126Z,41.93
2017-03-16T05:23:34.779Z,41.93
2017-03-16T05:24:15.469Z,41.83
2017-03-16T05:24:56.197Z,41.93
2017-03-16T05:25:36.917Z,41.93
2017-03-16T05:26:17.545Z,41.93
2017-03-16T05:26:58.211Z,41.83
2017-03-16T05:27:38.905Z,41.93
2017-03-16T05:28:19.530Z,41.83
2017-03-16T05:29:00.215Z,41.93
2017-03-16T05:29:40.893Z,41.83
2017-03-16T05:30:21.527Z,41.93
2017-03-16T05:31:02.172Z,42.03
2017-03-16T05:31:42.915Z,41.83
2017-03-16T05:32:23.647Z,41.93
2017-03-16T05:33:04.281Z,41.93
2017-03-16T05:33:44.916Z,42.03
2017-03-16T05:34:25.548Z,42.03
2017-03-16T05:35:06.178Z,41.93
2017-03-16T05:35:46.801Z,41.83
2017-03-16T05:36:27.482Z,42.03
2017-03-16T05:37:08.116Z,42.12
2017-03-16T05:37:48.738Z,42.12
2017-03-16T05:38:29.421Z,42.12
2017-03-16T05:39:10.065Z,42.22
2017-03-16T05:39:50.691Z,42.12
2017-03-16T05:40:31.316Z,41.93
2017-03-16T05:41:11.946Z,42.12
2017-03-16T05:41:52.616Z,42.12
2017-03-16T05:42:33.322Z,42.22
2017-03-16T05:43:13.960Z,42.12
2017-03-16T05:43:54.585Z,42.22
2017-03-16T05:44:35.296Z,42.32
2017-03-16T05:45:15.935Z,42.12
2017-03-16T05:45:56.610Z,42.12
2017-03-16T05:46:37.302Z,42.22
2017-03-16T05:47:17.935Z,42.32
2017-03-16T05:47:58.693Z,42.22
2017-03-16T05:48:39.322Z,42.32
2017-03-16T05:49:19.956Z,42.22
2017-03-16T05:50:00.610Z,42.5
2017-03-16T05:50:41.254Z,42.32
2017-03-16T05:51:21.880Z,42.5
2017-03-16T05:52:02.504Z,42.5
2017-03-16T05:52:43.130Z,42.5
2017-03-16T05:53:23.771Z,42.41
2017-03-16T05:54:04.410Z,42.41
2017-03-16T05:54:45.032Z,42.32
2017-03-16T05:55:25.684Z,42.41
2017-03-16T05:56:06.323Z,42.6
2017-03-16T05:56:46.947Z,42.5
2017-03-16T05:57:27.589Z,42.8
2017-03-16T05:58:08.263Z,42.41
2017-03-16T05:58:48.967Z,42.5
2017-03-16T05:59:29.607Z,42.41
2017-03-16T06:00:10.303Z,42.6
2017-03-16T06:00:51.091Z,42.7
2017-03-16T06:01:31.774Z,42.6
2017-03-16T06:02:12.416Z,42.6
2017-03-16T06:02:53.038Z,42.89
2017-03-16T06:03:33.682Z,42.6
2017-03-16T06:04:14.309Z,42.8
2017-03-16T06:04:54.972Z,42.7
2017-03-16T06:05:35.604Z,42.7
2017-03-16T06:06:16.237Z,42.7
2017-03-16T06:06:56.877Z,42.7
2017-03-16T06:07:37.556Z,42.8
2017-03-16T06:08:18.122Z,42.8
2017-03-16T06:08:58.873Z,42.7
2017-03-16T06:09:39.578Z,42.6
2017-03-16T06:10:20.220Z,42.99
2017-03-16T06:11:00.928Z,42.89
2017-03-16T06:11:41.629Z,42.7
2017-03-16T06:12:22.263Z,42.6
2017-03-16T06:13:02.966Z,43.08
2017-03-16T06:13:43.610Z,43.08
2017-03-16T06:14:24.233Z,42.89
2017-03-16T06:15:04.874Z,42.89
2017-03-16T06:15:45.505Z,42.89
2017-03-16T06:16:26.134Z,42.99
2017-03-16T06:17:06.770Z,42.89
2017-03-16T06:17:47.398Z,42.99
2017-03-16T06:18:28.035Z,43.08
2017-03-16T06:19:08.710Z,42.89
2017-03-16T06:19:49.430Z,43.08
2017-03-16T06:20:30.053Z,43.08
2017-03-16T06:21:10.752Z,43.37
2017-03-16T06:21:51.379Z,43.37
2017-03-16T06:22:32.006Z,43.37
2017-03-16T06:23:12.701Z,43.37
2017-03-16T06:23:53.405Z,43.18
2017-03-16T06:24:34.027Z,43.37
2017-03-16T06:25:14.658Z,43.08
2017-03-16T06:25:55.345Z,43.18
2017-03-16T06:26:35.975Z,43.47
2017-03-16T06:27:16.586Z,43.37
2017-03-16T06:27:57.220Z,43.57
2017-03-16T06:28:37.833Z,43.47
2017-03-16T06:29:18.444Z,43.08
2017-03-16T06:29:59.068Z,43.28
2017-03-16T06:30:39.680Z,42.99
2017-03-16T06:31:20.303Z,43.37
2017-03-16T06:32:00.924Z,43.37
2017-03-16T06:32:41.543Z,43.37
2017-03-16T06:33:22.178Z,43.37
2017-03-16T06:34:02.794Z,43.37
2017-03-16T06:34:43.406Z,43.47
2017-03-16T06:35:24.024Z,43.57
2017-03-16T06:36:04.642Z,43.37
2017-03-16T06:36:45.257Z,43.37
2017-03-16T06:37:25.869Z,43.28
2017-03-16T06:38:06.509Z,43.76
2017-03-16T06:38:47.119Z,43.47
2017-03-16T06:39:27.826Z,43.47
2017-03-16T06:40:08.441Z,43.08
2017-03-16T06:40:49.056Z,43.47
2017-03-16T06:41:29.684Z,43.37
2017-03-16T06:42:10.321Z,43.37
2017-03-16T06:42:50.952Z,43.28
2017-03-16T06:43:31.585Z,43.57
2017-03-16T06:44:12.214Z,43.28
2017-03-16T06:44:52.917Z,43.47
2017-03-16T06:45:33.549Z,43.28
2017-03-16T06:46:14.196Z,43.28
2017-03-16T06:46:54.834Z,43.37
2017-03-16T06:47:35.463Z,43.18
2017-03-16T06:48:16.113Z,43.37
2017-03-16T06:48:56.773Z,43.37
2017-03-16T06:49:37.404Z,43.37
2017-03-16T06:50:18.028Z,43.47
2017-03-16T06:50:58.713Z,43.47
2017-03-16T06:51:39.380Z,43.57
2017-03-16T06:52:20.011Z,43.37
2017-03-16T06:53:00.635Z,43.37
2017-03-16T06:53:41.274Z,43.28
2017-03-16T06:54:21.908Z,43.47
2017-03-16T06:55:02.529Z,43.18
2017-03-16T06:55:43.236Z,43.37
2017-03-16T06:56:23.945Z,43.28
2017-03-16T06:57:04.599Z,43.28
2017-03-16T06:57:45.218Z,43.47
2017-03-16T06:58:25.838Z,43.37
2017-03-16T06:59:06.464Z,43.08
2017-03-16T06:59:47.094Z,43.47
2017-03-16T07:00:27.717Z,43.47
2017-03-16T07:01:08.344Z,42.99
2017-03-16T07:01:49.066Z,43.28
2017-03-16T07:02:29.714Z,43.35
2017-03-16T07:03:11.317Z,43.08
2017-03-16T07:03:51.944Z,43.18
2017-03-16T07:04:32.589Z,43.37
2017-03-16T07:05:13.233Z,42.89
2017-03-16T07:05:53.945Z,43.18
2017-03-16T07:06:34.624Z,43.37
2017-03-16T07:07:15.274Z,43.57
2017-03-16T07:07:55.941Z,43.37
2017-03-16T07:08:36.565Z,43.37
2017-03-16T07:09:17.282Z,43.28
2017-03-16T07:09:57.909Z,43.37
2017-03-16T07:10:38.536Z,43.57
2017-03-16T07:11:19.174Z,43.37
2017-03-16T07:11:59.808Z,43.18
2017-03-16T07:12:40.434Z,43.28
2017-03-16T07:13:21.070Z,42.87
2017-03-16T07:14:01.732Z,42.99
2017-03-16T07:14:42.357Z,43.35
2017-03-16T07:15:22.996Z,43.37
2017-03-16T07:16:03.617Z,42.8
2017-03-16T07:16:44.245Z,42.89
2017-03-16T07:17:24.908Z,42.89
2017-03-16T07:18:05.536Z,42.89
2017-03-16T07:18:46.170Z,43.18
2017-03-16T07:19:26.831Z,42.99
2017-03-16T07:20:07.464Z,42.99
2017-03-16T07:20:48.100Z,42.89
2017-03-16T07:21:28.731Z,42.8
2017-03-16T07:22:09.363Z,42.7
2017-03-16T07:22:49.992Z,42.7
2017-03-16T07:23:30.627Z,42.7
2017-03-16T07:24:11.257Z,42.7
2017-03-16T07:24:51.885Z,42.8
2017-03-16T07:25:32.526Z,42.7
2017-03-16T07:26:13.149Z,42.8
2017-03-16T07:26:53.783Z,42.6
2017-03-16T07:27:34.447Z,42.5
2017-03-16T07:28:15.073Z,42.5
2017-03-16T07:28:55.700Z,42.5
2017-03-16T07:29:36.334Z,42.32
2017-03-16T07:30:16.963Z,42.5
2017-03-16T07:30:57.623Z,42.41
2017-03-16T07:31:38.397Z,42.39
2017-03-16T07:32:19.020Z,42.2
2017-03-16T07:32:59.646Z,42.12
2017-03-16T07:33:40.272Z,42.03
2017-03-16T07:34:20.915Z,42.32
2017-03-16T07:35:01.569Z,42.12
2017-03-16T07:35:42.285Z,42.2
2017-03-16T07:36:22.913Z,42.1
2017-03-16T07:37:03.538Z,42.12
2017-03-16T07:37:44.190Z,42.03
2017-03-16T07:38:24.821Z,41.93
2017-03-16T07:39:05.544Z,42.22
2017-03-16T07:39:46.174Z,42.22
2017-03-16T07:40:26.806Z,42.03
2017-03-16T07:41:07.444Z,42
2017-03-16T07:41:48.069Z,42
2017-03-16T07:42:28.697Z,42.1
2017-03-16T07:43:09.391Z,41.93
2017-03-16T07:43:50.074Z,41.93
2017-03-16T07:44:30.699Z,41.82
2017-03-16T07:45:11.325Z,41.82
2017-03-16T07:45:51.966Z,41.91
2017-03-16T07:46:32.592Z,41.83
2017-03-16T07:47:13.233Z,41.72
2017-03-16T07:47:53.876Z,41.82
2017-03-16T07:48:34.519Z,41.55
2017-03-16T07:49:15.176Z,41.64
2017-03-16T07:49:55.806Z,41.55
2017-03-16T07:50:36.428Z,41.45
2017-03-16T07:51:17.052Z,41.74
2017-03-16T07:51:57.790Z,41.64
2017-03-16T07:52:38.418Z,41.53
2017-03-16T07:53:19.051Z,41.72
2017-03-16T07:53:59.682Z,41.55
2017-03-16T07:54:40.302Z,41.55
2017-03-16T07:55:20.939Z,41.62
2017-03-16T07:56:01.646Z,41.62
2017-03-16T07:56:42.276Z,41.45
2017-03-16T07:57:22.988Z,41.45
2017-03-16T07:58:03.621Z,41.26
2017-03-16T07:58:44.250Z,41.16
2017-03-16T07:59:24.906Z,41.45
2017-03-16T08:00:05.542Z,41.45
2017-03-16T08:00:46.171Z,41.43
2017-03-16T08:01:26.838Z,41.35
2017-03-16T08:02:07.485Z,41.26
2017-03-16T08:02:48.112Z,41.45
2017-03-16T08:03:28.765Z,41.35
2017-03-16T08:04:09.411Z,41.35
2017-03-16T08:04:50.059Z,41.45
2017-03-16T08:05:30.783Z,41.33
2017-03-16T08:06:11.441Z,41.43
2017-03-16T08:06:52.072Z,41.45
2017-03-16T08:07:32.703Z,41.26
2017-03-16T08:08:13.341Z,41.33
2017-03-16T08:08:53.969Z,41.45
2017-03-16T08:09:34.681Z,41.35
2017-03-16T08:10:15.325Z,41.43
2017-03-16T08:10:55.955Z,41.26
2017-03-16T08:11:36.618Z,41.33
2017-03-16T08:12:17.245Z,41.26
2017-03-16T08:12:57.880Z,41.16
2017-03-16T08:13:38.602Z,41.06
2017-03-16T08:14:19.233Z,40.95
2017-03-16T08:14:59.860Z,40.95
2017-03-16T08:15:40.490Z,40.97
2017-03-16T08:16:21.188Z,40.88
2017-03-16T08:17:01.892Z,40.76
2017-03-16T08:17:42.448Z,40.68
2017-03-16T08:18:23.109Z,40.68
2017-03-16T08:19:03.736Z,40.97
2017-03-16T08:19:44.423Z,40.66
2017-03-16T08:20:25.081Z,40.66
2017-03-16T08:21:05.755Z,40.58
2017-03-16T08:21:46.337Z,40.97
2017-03-16T08:22:26.962Z,40.39
2017-03-16T08:23:07.593Z,40.28
2017-03-16T08:23:48.230Z,40.58
2017-03-16T08:24:28.865Z,40.58
2017-03-16T08:25:09.498Z,40.39
2017-03-16T08:25:50.141Z,40.28
2017-03-16T08:26:30.779Z,40.3
2017-03-16T08:27:11.406Z,40.2
2017-03-16T08:27:52.109Z,40.2
2017-03-16T08:28:32.741Z,40.2
2017-03-16T08:29:13.366Z,40.08
2017-03-16T08:29:54.003Z,40.28
2017-03-16T08:30:34.637Z,40.2
2017-03-16T08:31:15.263Z,40.08
2017-03-16T08:31:55.903Z,40.11
2017-03-16T08:32:36.527Z,40.28
2017-03-16T08:33:17.168Z,40.37
2017-03-16T08:33:57.828Z,40.3
2017-03-16T08:34:38.458Z,40.18
2017-03-16T08:35:19.081Z,40.18
2017-03-16T08:35:59.808Z,39.81
2017-03-16T08:36:40.500Z,39.89
2017-03-16T08:37:21.131Z,40.2
2017-03-16T08:38:01.754Z,39.99
2017-03-16T08:38:42.393Z,40.11
2017-03-16T08:39:23.025Z,39.99
2017-03-16T08:40:03.669Z,40.18
2017-03-16T08:40:44.295Z,39.7
2017-03-16T08:41:24.940Z,39.79
2017-03-16T08:42:05.568Z,39.99
2017-03-16T08:42:46.187Z,39.62
2017-03-16T08:43:26.814Z,39.81
2017-03-16T08:44:07.455Z,39.91
2017-03-16T08:44:48.175Z,39.81
2017-03-16T08:45:28.827Z,40.11
2017-03-16T08:46:09.487Z,39.91
2017-03-16T08:46:50.168Z,40.18
2017-03-16T08:47:30.789Z,39.79
2017-03-16T08:48:11.428Z,39.53
2017-03-16T08:48:52.081Z,39.51
2017-03-16T08:49:32.716Z,39.31
2017-03-16T08:50:13.346Z,39.22
2017-03-16T08:50:54.022Z,39.12
2017-03-16T08:51:34.651Z,39.12
2017-03-16T08:52:15.370Z,39.33
2017-03-16T08:52:56.026Z,39.31