createdAt,value
2018-12-30T00:00:20.070Z,18.33
2018-12-30T00:02:48.497Z,21.00
2018-12-30T00:05:17.260Z,19.33
2018-12-30T00:07:45.606Z,14.17
2018-12-30T00:10:13.987Z,17.80
2018-12-30T00:12:42.336Z,17.30
2018-12-30T00:15:11.021Z,15.30
2018-12-30T00:17:39.368Z,13.20
2018-12-30T00:20:07.734Z,14.03
2018-12-30T00:22:36.082Z,12.23
2018-12-30T00:25:05.102Z,18.23
2018-12-30T00:27:33.463Z,15.63
2018-12-30T00:30:21.269Z,15.30
2018-12-30T00:32:49.623Z,14.47
2018-12-30T00:35:17.984Z,19.57
2018-12-30T00:37:46.352Z,14.43
2018-12-30T00:40:15.011Z,16.00
2018-12-30T00:42:43.342Z,16.50
2018-12-30T00:45:11.699Z,20.30
2018-12-30T00:47:40.082Z,20.57
2018-12-30T00:50:08.597Z,17.40
2018-12-30T00:52:36.948Z,13.30
2018-12-30T00:55:05.385Z,14.20
2018-12-30T00:57:33.742Z,16.73
2018-12-30T01:00:02.114Z,14.63
2018-12-30T01:02:30.482Z,18.53
2018-12-30T01:04:58.858Z,14.77
2018-12-30T01:07:27.250Z,11.27
2018-12-30T01:09:55.922Z,15.80
2018-12-30T01:12:24.288Z,12.57
2018-12-30T01:14:52.666Z,15.60
2018-12-30T01:17:21.036Z,14.23
2018-12-30T01:19:49.386Z,15.70
2018-12-30T01:22:17.758Z,17.97
2018-12-30T01:24:46.522Z,16.23
2018-12-30T01:27:14.902Z,18.60
2018-12-30T01:29:43.278Z,13.00
2018-12-30T01:32:11.677Z,15.43
2018-12-30T01:34:40.034Z,9.73
2018-12-30T01:37:08.432Z,7.67
2018-12-30T01:39:36.811Z,8.77
2018-12-30T01:42:05.186Z,7.80
2018-12-30T01:44:33.580Z,18.00
2018-12-30T01:47:01.929Z,10.27
2018-12-30T01:49:30.296Z,9.30
2018-12-30T01:51:58.961Z,6.53
2018-12-30T01:54:27.390Z,7.07
2018-12-30T01:56:55.743Z,8.20
2018-12-30T01:59:24.117Z,11.27
2018-12-30T02:01:52.583Z,37.23
2018-12-30T02:04:21.027Z,53.77
2018-12-30T02:06:49.398Z,20.90
2018-12-30T02:09:17.768Z,20.00
2018-12-30T02:11:46.120Z,10.93
2018-12-30T02:14:14.534Z,10.70
2018-12-30T02:16:42.891Z,17.20
2018-12-30T02:19:11.490Z,17.00
2018-12-30T02:21:41.218Z,15.97
2018-12-30T02:24:09.838Z,14.27
2018-12-30T02:26:38.203Z,20.03
2018-12-30T02:29:06.579Z,13.80
2018-12-30T02:31:35.238Z,15.67
2018-12-30T02:34:03.664Z,16.43
2018-12-30T02:36:32.044Z,22.23
2018-12-30T02:39:00.414Z,19.63
2018-12-30T02:41:28.797Z,23.40
2018-12-30T02:43:57.665Z,22.33
2018-12-30T02:46:26.034Z,21.10
2018-12-30T02:48:54.568Z,27.23
2018-12-30T02:51:22.946Z,23.33
2018-12-30T02:53:51.348Z,24.17
2018-12-30T02:56:20.036Z,22.87
2018-12-30T02:58:48.406Z,19.60
2018-12-30T03:01:16.769Z,18.63
2018-12-30T03:03:45.384Z,24.03
2018-12-30T03:06:13.753Z,23.93
2018-12-30T03:08:42.426Z,23.63
2018-12-30T03:11:10.786Z,25.07
2018-12-30T03:13:39.158Z,18.73
2018-12-30T03:16:07.534Z,19.70
2018-12-30T03:18:35.980Z,17.73
2018-12-30T03:21:04.830Z,20.90
2018-12-30T03:23:33.183Z,21.40
2018-12-30T03:26:01.552Z,25.00
2018-12-30T03:28:29.925Z,17.90
2018-12-30T03:30:58.475Z,23.63
2018-12-30T03:33:26.831Z,18.90
2018-12-30T03:35:55.153Z,27.07
2018-12-30T03:38:23.701Z,20.23
2018-12-30T03:40:52.081Z,22.27
2018-12-30T03:43:20.362Z,19.50
2018-12-30T03:45:48.734Z,21.43
2018-12-30T03:48:17.042Z,23.07
2018-12-30T03:50:45.434Z,25.07
2018-12-30T03:53:13.790Z,24.07
2018-12-30T03:55:42.143Z,24.83
2018-12-30T03:58:10.543Z,20.40
2018-12-30T04:00:38.906Z,25.57
2018-12-30T04:03:07.207Z,24.27
2018-12-30T04:05:35.495Z,21.53
2018-12-30T04:08:03.821Z,21.17
2018-12-30T04:10:32.117Z,17.33
2018-12-30T04:13:00.438Z,19.60
2018-12-30T04:15:28.795Z,19.30
2018-12-30T04:17:57.174Z,17.13
2018-12-30T04:20:25.465Z,23.03
2018-12-30T04:22:53.836Z,21.73
2018-12-30T04:25:22.212Z,22.83
2018-12-30T04:27:50.662Z,19.90
2018-12-30T04:30:19.043Z,17.87
2018-12-30T04:32:47.334Z,21.47
2018-12-30T04:35:15.676Z,22.80
2018-12-30T04:37:44.038Z,19.80
2018-12-30T04:40:12.417Z,18.30
2018-12-30T04:42:40.739Z,23.37
2018-12-30T04:45:09.303Z,25.13
2018-12-30T04:47:37.666Z,22.30
2018-12-30T04:50:06.360Z,28.50
2018-12-30T04:52:34.724Z,25.27
2018-12-30T04:55:03.092Z,20.03
2018-12-30T04:57:31.515Z,22.33
2018-12-30T04:59:59.908Z,20.50
2018-12-30T05:02:28.256Z,23.13
2018-12-30T05:04:57.026Z,22.57
2018-12-30T05:07:25.306Z,19.00
2018-12-30T05:09:53.610Z,24.27
2018-12-30T05:12:21.899Z,21.70
2018-12-30T05:14:50.282Z,23.67
2018-12-30T05:17:18.644Z,18.57
2018-12-30T05:19:47.041Z,23.50
2018-12-30T05:22:15.393Z,19.30
2018-12-30T05:24:43.715Z,24.90
2018-12-30T05:27:12.034Z,25.40
2018-12-30T05:29:40.411Z,21.57
2018-12-30T05:32:08.770Z,22.60
2018-12-30T05:34:37.073Z,38.07
2018-12-30T05:37:05.438Z,23.57
2018-12-30T05:39:33.829Z,25.70
2018-12-30T05:42:02.399Z,26.07
2018-12-30T05:44:30.709Z,23.97
2018-12-30T05:46:58.993Z,22.93
2018-12-30T05:49:27.359Z,23.90
2018-12-30T05:51:55.719Z,24.47
2018-12-30T05:54:24.020Z,28.90
2018-12-30T05:56:52.306Z,28.10
2018-12-30T05:59:20.789Z,26.47
2018-12-30T06:01:49.153Z,23.97
2018-12-30T06:04:17.443Z,27.23
2018-12-30T06:06:45.746Z,22.17
2018-12-30T06:09:14.161Z,26.27
2018-12-30T06:11:42.467Z,23.20
2018-12-30T06:14:10.831Z,30.53
2018-12-30T06:16:39.207Z,24.03
2018-12-30T06:19:07.529Z,25.03
2018-12-30T06:21:35.919Z,25.27
2018-12-30T06:24:04.204Z,22.47
2018-12-30T06:26:32.507Z,23.33
2018-12-30T06:29:00.879Z,26.47
2018-12-30T06:31:29.289Z,24.03
2018-12-30T06:33:57.715Z,23.57
2018-12-30T06:36:26.113Z,28.63
2018-12-30T06:38:54.557Z,29.23
2018-12-30T06:41:22.951Z,28.73
2018-12-30T06:43:51.317Z,26.30
2018-12-30T06:46:19.709Z,32.33
2018-12-30T06:48:48.061Z,24.70
2018-12-30T06:51:16.366Z,30.17
2018-12-30T06:53:44.661Z,28.43
2018-12-30T06:56:13.037Z,28.40
2018-12-30T06:58:41.390Z,23.67
2018-12-30T07:01:09.866Z,25.90
2018-12-30T07:03:38.147Z,26.60
2018-12-30T07:06:06.860Z,26.57
2018-12-30T07:08:35.215Z,28.63
2018-12-30T07:11:03.598Z,27.80
2018-12-30T07:13:31.950Z,32.70
2018-12-30T07:16:00.323Z,28.10
2018-12-30T07:18:28.606Z,31.03
2018-12-30T07:20:56.900Z,31.10
2018-12-30T07:23:25.191Z,33.67
2018-12-30T07:25:53.573Z,35.73
2018-12-30T07:28:22.202Z,37.03
2018-12-30T07:30:50.549Z,30.17
2018-12-30T07:33:18.942Z,28.70
2018-12-30T07:35:47.414Z,26.77
2018-12-30T07:38:15.722Z,28.33
2018-12-30T07:40:44.166Z,33.67
2018-12-30T07:43:13.107Z,26.73
2018-12-30T07:45:41.583Z,26.13
2018-12-30T07:48:10.165Z,35.47
2018-12-30T07:50:38.525Z,28.87
2018-12-30T07:53:13.679Z,30.03
2018-12-30T07:58:27.169Z,31.83
2018-12-30T08:00:55.453Z,31.17
2018-12-30T08:03:24.072Z,30.80
2018-12-30T08:05:52.617Z,33.23
2018-12-30T08:08:21.105Z,35.80
2018-12-30T08:10:49.503Z,34.13
2018-12-30T08:13:17.887Z,30.53
2018-12-30T08:15:46.276Z,35.23
2018-12-30T08:18:14.650Z,35.77
2018-12-30T08:20:43.020Z,38.27
2018-12-30T08:23:11.308Z,33.30
2018-12-30T08:25:39.902Z,38.73
2018-12-30T08:28:08.366Z,46.43
2018-12-30T08:30:36.736Z,32.40
2018-12-30T08:33:05.090Z,45.17
2018-12-30T08:35:34.838Z,38.90
2018-12-30T08:38:03.430Z,36.43
2018-12-30T08:40:51.242Z,44.93
2018-12-30T08:43:19.580Z,45.07
2018-12-30T08:45:47.887Z,38.93
2018-12-30T08:48:16.255Z,42.33
2018-12-30T08:50:44.617Z,43.33
2018-12-30T08:53:12.974Z,41.77
2018-12-30T08:55:41.378Z,42.43
2018-12-30T08:58:09.695Z,44.50
2018-12-30T09:00:37.989Z,50.87
2018-12-30T09:03:06.339Z,44.60
2018-12-30T09:05:34.668Z,43.43
2018-12-30T09:08:03.029Z,44.73
2018-12-30T09:10:32.331Z,46.37
2018-12-30T09:13:02.673Z,51.80
2018-12-30T09:15:33.059Z,42.97
2018-12-30T09:18:01.850Z,40.70
2018-12-30T09:20:31.386Z,39.80
2018-12-30T09:22:59.751Z,44.33
2018-12-30T09:25:28.046Z,42.53
2018-12-30T09:27:56.328Z,41.27
2018-12-30T09:30:24.660Z,39.93
2018-12-30T09:32:52.946Z,47.17
2018-12-30T09:35:21.550Z,42.33
2018-12-30T09:37:49.903Z,41.77
2018-12-30T09:40:18.206Z,41.87
2018-12-30T09:42:46.485Z,35.73
2018-12-30T09:45:14.787Z,41.47
2018-12-30T09:47:43.142Z,43.50
2018-12-30T09:50:11.430Z,42.20
2018-12-30T09:52:39.706Z,48.50
2018-12-30T09:55:08.113Z,47.50
2018-12-30T09:57:36.471Z,43.80
2018-12-30T10:00:07.491Z,44.97
2018-12-30T10:02:55.279Z,45.80
2018-12-30T10:05:23.651Z,45.80
2018-12-30T10:07:52.011Z,50.53
2018-12-30T10:10:20.501Z,37.73
2018-12-30T10:12:48.883Z,32.73
2018-12-30T10:15:17.308Z,29.03
2018-12-30T10:17:45.693Z,27.07
2018-12-30T10:20:14.240Z,29.33
2018-12-30T10:22:42.613Z,27.67
2018-12-30T10:25:11.605Z,29.57
2018-12-30T10:27:40.049Z,25.77
2018-12-30T10:30:09.346Z,28.37
2018-12-30T10:32:37.673Z,24.37
2018-12-30T10:35:06.020Z,35.23
2018-12-30T10:37:34.624Z,36.90
2018-12-30T10:40:02.951Z,33.73
2018-12-30T10:42:31.239Z,34.10
2018-12-30T10:44:59.871Z,33.87
2018-12-30T10:47:28.191Z,37.97
2018-12-30T10:49:56.879Z,39.70
2018-12-30T10:52:25.231Z,37.13
2018-12-30T10:54:53.523Z,43.20
2018-12-30T10:57:21.824Z,40.70
2018-12-30T10:59:50.320Z,37.90
2018-12-30T11:02:18.905Z,37.33
2018-12-30T11:04:47.568Z,42.53
2018-12-30T11:07:15.948Z,42.50
2018-12-30T11:09:44.234Z,45.93
2018-12-30T11:12:12.712Z,38.83
2018-12-30T11:14:41.002Z,45.53
2018-12-30T11:17:09.385Z,39.17
2018-12-30T11:19:37.757Z,43.93
2018-12-30T11:22:06.040Z,45.10
2018-12-30T11:24:34.411Z,44.97
2018-12-30T11:27:02.686Z,50.20
2018-12-30T11:29:31.161Z,39.43
2018-12-30T11:31:59.577Z,46.27
2018-12-30T11:34:28.004Z,44.60
2018-12-30T11:36:56.423Z,37.77
2018-12-30T11:39:24.793Z,39.93
2018-12-30T11:41:54.783Z,36.37
2018-12-30T11:44:23.093Z,37.43
2018-12-30T11:46:51.396Z,40.83
2018-12-30T11:49:19.689Z,43.90
2018-12-30T11:51:48.008Z,42.67
2018-12-30T11:54:16.894Z,34.57
2018-12-30T11:56:45.341Z,35.33
2018-12-30T11:59:13.699Z,29.37
2018-12-30T12:01:42.077Z,29.17
2018-12-30T12:04:10.441Z,32.77
2018-12-30T12:06:38.983Z,28.33
2018-12-30T12:09:07.439Z,32.83
2018-12-30T12:11:35.795Z,31.90
2018-12-30T12:14:04.127Z,43.03
2018-12-30T12:16:32.463Z,32.60
2018-12-30T12:19:00.766Z,31.13
2018-12-30T12:21:29.311Z,29.63
2018-12-30T12:23:57.807Z,32.63
2018-12-30T12:26:26.169Z,33.00
2018-12-30T12:28:54.473Z,31.90
2018-12-30T12:31:22.765Z,27.97
2018-12-30T12:33:51.240Z,28.30
2018-12-30T12:36:19.617Z,28.57
2018-12-30T12:38:47.958Z,31.40
2018-12-30T12:41:16.393Z,26.67
2018-12-30T12:43:44.752Z,32.83
2018-12-30T12:46:13.140Z,29.00
2018-12-30T12:48:41.494Z,26.13
2018-12-30T12:51:09.881Z,39.93
2018-12-30T12:53:38.328Z,28.97
2018-12-30T12:56:06.632Z,33.43
2018-12-30T12:58:35.012Z,35.27
2018-12-30T13:01:03.392Z,32.43
2018-12-30T13:03:31.683Z,29.73
2018-12-30T13:06:00.004Z,28.60
2018-12-30T13:08:28.415Z,31.73
2018-12-30T13:10:56.784Z,32.77
2018-12-30T13:13:25.154Z,29.17
2018-12-30T13:15:53.533Z,31.40
2018-12-30T13:18:21.917Z,33.00
2018-12-30T13:20:50.299Z,31.07
2018-12-30T13:23:18.826Z,30.73
2018-12-30T13:25:47.486Z,31.77
2018-12-30T13:28:16.095Z,29.10
2018-12-30T13:30:44.354Z,31.23
2018-12-30T13:33:12.721Z,29.23
2018-12-30T13:35:43.533Z,30.80
2018-12-30T13:38:11.151Z,31.97
2018-12-30T13:40:39.523Z,36.20
2018-12-30T13:43:08.081Z,30.47
2018-12-30T13:45:36.516Z,28.60
2018-12-30T13:48:04.942Z,30.37
2018-12-30T13:50:33.315Z,29.80
2018-12-30T13:53:01.622Z,32.10
2018-12-30T13:55:30.199Z,37.23
2018-12-30T13:57:58.556Z,35.13
2018-12-30T14:00:26.963Z,39.00
2018-12-30T14:02:55.246Z,38.83
2018-12-30T14:05:23.551Z,33.97
2018-12-30T14:07:51.834Z,36.43
2018-12-30T14:10:20.135Z,35.07
2018-12-30T14:12:48.418Z,33.33
2018-12-30T14:15:16.952Z,40.77
2018-12-30T14:17:45.282Z,34.73
2018-12-30T14:20:14.518Z,35.47
2018-12-30T14:22:42.823Z,34.57
2018-12-30T14:25:11.182Z,38.47
2018-12-30T14:27:39.560Z,37.50
2018-12-30T14:30:08.665Z,33.60
2018-12-30T14:32:37.044Z,38.00
2018-12-30T14:35:05.808Z,34.20
2018-12-30T14:37:34.147Z,35.67
2018-12-30T14:40:02.513Z,37.30
2018-12-30T14:42:30.883Z,37.93
2018-12-30T14:44:59.166Z,38.80
2018-12-30T14:47:27.464Z,37.20
2018-12-30T14:49:55.875Z,43.17
2018-12-30T14:52:24.244Z,39.03
2018-12-30T14:54:52.523Z,40.43
2018-12-30T14:57:20.882Z,37.93
2018-12-30T14:59:49.270Z,36.60
2018-12-30T15:02:17.622Z,37.13
2018-12-30T15:04:46.041Z,42.07
2018-12-30T15:07:14.383Z,39.07
2018-12-30T15:09:42.805Z,35.20
2018-12-30T15:12:11.264Z,32.17
2018-12-30T15:14:39.563Z,33.63
2018-12-30T15:17:07.869Z,33.90
2018-12-30T15:19:36.251Z,36.73
2018-12-30T15:22:04.549Z,31.60
2018-12-30T15:24:32.971Z,35.07
2018-12-30T15:27:01.285Z,34.50
2018-12-30T15:29:29.639Z,35.03
2018-12-30T15:31:57.981Z,42.43
2018-12-30T15:34:26.507Z,40.90
2018-12-30T15:36:54.877Z,37.67
2018-12-30T15:39:23.309Z,44.03
2018-12-30T15:41:51.675Z,39.17
2018-12-30T15:44:20.039Z,41.83
2018-12-30T15:46:48.426Z,43.10
2018-12-30T15:49:16.814Z,36.33
2018-12-30T15:51:45.119Z,34.77
2018-12-30T15:54:15.853Z,35.27
2018-12-30T15:56:44.217Z,40.37
2018-12-30T15:59:12.522Z,35.60
2018-12-30T16:01:40.897Z,38.73
2018-12-30T16:04:09.246Z,40.67
2018-12-30T16:06:37.547Z,38.10
2018-12-30T16:09:07.720Z,44.10
2018-12-30T16:11:36.059Z,49.37
2018-12-30T16:14:04.346Z,40.53
2018-12-30T16:16:32.658Z,36.73
2018-12-30T16:19:01.036Z,42.40
2018-12-30T16:21:29.484Z,40.80
2018-12-30T16:23:57.844Z,39.43
2018-12-30T16:26:26.158Z,43.13
2018-12-30T16:28:54.514Z,35.77
2018-12-30T16:31:28.094Z,38.10
2018-12-30T16:33:52.904Z,32.77
2018-12-30T16:36:21.260Z,36.73
2018-12-30T16:38:49.637Z,32.43
2018-12-30T16:41:17.921Z,28.33
2018-12-30T16:43:46.295Z,26.90
2018-12-30T16:46:14.661Z,27.40
2018-12-30T16:48:43.187Z,23.37
2018-12-30T16:51:11.610Z,29.37
2018-12-30T16:53:39.987Z,23.63
2018-12-30T16:56:08.402Z,26.20
2018-12-30T16:58:36.759Z,28.13
2018-12-30T17:01:05.161Z,26.30
2018-12-30T17:03:33.542Z,23.63
2018-12-30T17:06:01.829Z,26.23
2018-12-30T17:08:30.135Z,22.70
2018-12-30T17:10:58.411Z,28.23
2018-12-30T17:13:26.771Z,26.57
2018-12-30T17:15:55.131Z,30.83
2018-12-30T17:18:23.658Z,30.80
2018-12-30T17:20:51.972Z,33.37
2018-12-30T17:23:20.339Z,37.10
2018-12-30T17:25:48.715Z,37.53
2018-12-30T17:28:17.555Z,39.17
2018-12-30T17:30:46.161Z,43.63
2018-12-30T17:33:14.525Z,47.87
2018-12-30T17:35:43.277Z,43.27
2018-12-30T17:38:12.076Z,45.10
2018-12-30T17:40:40.454Z,47.67
2018-12-30T17:43:08.856Z,51.97
2018-12-30T17:45:37.311Z,51.03
2018-12-30T17:48:05.704Z,53.80
2018-12-30T17:50:34.074Z,64.37
2018-12-30T17:53:02.576Z,62.67
2018-12-30T17:55:30.866Z,64.93
2018-12-30T17:57:59.167Z,73.83
2018-12-30T18:00:27.455Z,71.57
2018-12-30T18:02:55.775Z,73.97
2018-12-30T18:05:24.353Z,77.27
2018-12-30T18:07:52.643Z,84.67
2018-12-30T18:10:21.033Z,81.50
2018-12-30T18:12:49.454Z,81.03
2018-12-30T18:15:17.753Z,96.83
2018-12-30T18:17:46.034Z,92.67
2018-12-30T18:20:14.403Z,92.47
2018-12-30T18:23:00.946Z,83.83
2018-12-30T18:25:47.098Z,84.40
2018-12-30T18:28:33.272Z,94.47
2018-12-30T18:31:01.670Z,86.47
2018-12-30T18:33:30.042Z,87.37
2018-12-30T18:36:16.362Z,87.40
2018-12-30T18:39:02.500Z,92.20
2018-12-30T18:41:48.970Z,102.33
2018-12-30T18:44:35.464Z,108.83
2018-12-30T18:47:22.167Z,98.23
2018-12-30T18:50:08.501Z,98.83
2018-12-30T18:52:36.817Z,93.03
2018-12-30T18:55:06.050Z,82.27
2018-12-30T18:57:34.472Z,80.27
2018-12-30T19:00:02.758Z,83.73
2018-12-30T19:02:31.075Z,81.63
2018-12-30T19:04:59.486Z,78.60
2018-12-30T19:07:27.847Z,76.63
2018-12-30T19:09:56.238Z,75.53
2018-12-30T19:12:24.595Z,72.40
2018-12-30T19:15:11.349Z,70.63
2018-12-30T19:17:58.031Z,76.70
2018-12-30T19:20:26.341Z,81.47
2018-12-30T19:22:54.679Z,84.17
2018-12-30T19:25:41.027Z,74.20
2018-12-30T19:28:09.351Z,73.40
2018-12-30T19:31:13.953Z,80.93
2018-12-30T19:33:42.307Z,83.97
2018-12-30T19:36:10.675Z,82.57
2018-12-30T19:38:39.043Z,83.07
2018-12-30T19:41:25.103Z,76.07
2018-12-30T19:43:53.481Z,76.73
2018-12-30T19:46:21.843Z,69.97
2018-12-30T19:48:50.272Z,73.80
2018-12-30T19:51:18.696Z,83.20
2018-12-30T19:53:47.235Z,73.03
2018-12-30T19:56:21.918Z,70.40
2018-12-30T19:58:45.835Z,69.20
2018-12-30T20:01:14.240Z,67.07
2018-12-30T20:03:42.798Z,71.20
2018-12-30T20:06:11.298Z,68.33
2018-12-30T20:08:39.584Z,66.23
2018-12-30T20:11:08.453Z,67.80
2018-12-30T20:13:36.917Z,68.40
2018-12-30T20:16:05.582Z,68.77
2018-12-30T20:18:34.072Z,67.43
2018-12-30T20:21:02.529Z,66.53
2018-12-30T20:23:30.959Z,60.40
2018-12-30T20:25:59.382Z,67.80
2018-12-30T20:28:27.760Z,63.43
2018-12-30T20:30:56.238Z,61.17
2018-12-30T20:33:24.616Z,66.47
2018-12-30T20:35:53.229Z,67.63
2018-12-30T20:38:21.689Z,60.23
2018-12-30T20:40:50.064Z,59.70
2018-12-30T20:43:18.433Z,59.50
2018-12-30T20:45:46.907Z,62.43
2018-12-30T20:48:15.237Z,61.50
2018-12-30T20:50:43.543Z,59.90
2018-12-30T20:53:11.993Z,54.60
2018-12-30T20:55:40.369Z,58.57
2018-12-30T20:58:08.643Z,55.97
2018-12-30T21:00:36.949Z,58.53
2018-12-30T21:03:05.301Z,53.67
2018-12-30T21:05:33.610Z,51.93
2018-12-30T21:08:01.954Z,52.87
2018-12-30T21:10:30.267Z,59.93
2018-12-30T21:12:58.558Z,53.97
2018-12-30T21:15:27.011Z,59.77
2018-12-30T21:17:56.992Z,60.67
2018-12-30T21:20:25.359Z,63.70
2018-12-30T21:22:53.999Z,63.37
2018-12-30T21:25:22.291Z,66.83
2018-12-30T21:27:50.715Z,64.57
2018-12-30T21:30:19.083Z,68.60
2018-12-30T21:32:47.455Z,77.37
2018-12-30T21:35:15.974Z,70.63
2018-12-30T21:37:44.374Z,75.60
2018-12-30T21:40:12.650Z,73.07
2018-12-30T21:42:43.860Z,77.23
2018-12-30T21:45:11.100Z,76.53
2018-12-30T21:47:39.488Z,83.17
2018-12-30T21:50:08.533Z,90.50
2018-12-30T21:52:36.882Z,84.23
2018-12-30T21:55:05.385Z,85.33
2018-12-30T21:57:33.667Z,84.93
2018-12-30T22:00:02.047Z,82.23
2018-12-30T22:02:30.405Z,86.20
2018-12-30T22:04:58.764Z,85.43
2018-12-30T22:07:27.057Z,91.47
2018-12-30T22:09:55.427Z,91.67
2018-12-30T22:12:23.783Z,88.77
2018-12-30T22:14:52.138Z,95.03
2018-12-30T22:17:20.514Z,90.13
2018-12-30T22:19:48.854Z,80.70
2018-12-30T22:22:17.239Z,87.60
2018-12-30T22:24:45.676Z,81.03
2018-12-30T22:27:13.984Z,79.50
2018-12-30T22:29:42.272Z,82.30
2018-12-30T22:32:10.754Z,81.40
2018-12-30T22:34:39.056Z,80.33
2018-12-30T22:37:07.366Z,88.40
2018-12-30T22:39:35.648Z,81.20
2018-12-30T22:42:03.945Z,84.20
2018-12-30T22:44:32.328Z,84.87
2018-12-30T22:47:00.744Z,71.77
2018-12-30T22:49:29.018Z,87.30
2018-12-30T22:51:57.406Z,86.70
2018-12-30T22:54:25.762Z,86.90
2018-12-30T22:56:54.130Z,92.77
2018-12-30T22:59:22.493Z,95.90
2018-12-30T23:01:51.059Z,93.47
2018-12-30T23:04:19.417Z,89.93
2018-12-30T23:06:47.733Z,94.17
2018-12-30T23:09:16.118Z,95.77
2018-12-30T23:11:44.505Z,100.40
2018-12-30T23:14:12.983Z,104.53
2018-12-30T23:16:41.486Z,91.80
2018-12-30T23:19:09.948Z,99.17
2018-12-30T23:21:38.337Z,103.13
2018-12-30T23:24:06.788Z,107.97
2018-12-30T23:26:35.193Z,105.73
2018-12-30T23:29:03.694Z,102.73
2018-12-30T23:31:31.989Z,106.53
2018-12-30T23:34:00.289Z,108.30
2018-12-30T23:36:28.769Z,111.37
2018-12-30T23:38:57.067Z,110.03
2018-12-30T23:41:25.489Z,108.57
2018-12-30T23:43:53.855Z,105.33
2018-12-30T23:46:22.215Z,114.73
2018-12-30T23:48:50.599Z,97.20
2018-12-30T23:51:19.108Z,112.47
2018-12-30T23:53:47.553Z,111.57
2018-12-30T23:56:15.962Z,104.67
2018-12-30T23:58:44.295Z,111.67
