createdAt,value
2018-03-28T00:01:03.496Z,13.10
2018-03-28T00:03:31.066Z,12.80
2018-03-28T00:05:58.662Z,13.53
2018-03-28T00:08:26.196Z,13.10
2018-03-28T00:10:53.758Z,14.17
2018-03-28T00:13:21.298Z,13.87
2018-03-28T00:15:51.373Z,13.43
2018-03-28T00:18:19.722Z,14.30
2018-03-28T00:20:47.272Z,14.30
2018-03-28T00:23:14.844Z,13.97
2018-03-28T00:25:42.431Z,13.17
2018-03-28T00:28:10.848Z,13.63
2018-03-28T00:30:38.418Z,13.87
2018-03-28T00:33:05.958Z,14.00
2018-03-28T00:35:33.512Z,13.57
2018-03-28T00:38:01.271Z,14.57
2018-03-28T00:40:28.861Z,14.60
2018-03-28T00:42:56.407Z,12.50
2018-03-28T00:45:24.837Z,13.73
2018-03-28T00:47:52.442Z,13.50
2018-03-28T00:50:20.041Z,16.13
2018-03-28T00:52:47.633Z,14.33
2018-03-28T00:55:15.174Z,14.60
2018-03-28T00:57:42.753Z,14.03
2018-03-28T01:00:10.463Z,14.83
2018-03-28T01:02:38.020Z,14.13
2018-03-28T01:05:05.565Z,14.17
2018-03-28T01:07:33.161Z,14.33
2018-03-28T01:10:00.699Z,15.03
2018-03-28T01:12:28.257Z,14.30
2018-03-28T01:14:55.791Z,14.37
2018-03-28T01:17:23.362Z,14.60
2018-03-28T01:19:50.904Z,13.97
2018-03-28T01:22:18.456Z,14.00
2018-03-28T01:24:46.759Z,13.47
2018-03-28T01:27:14.522Z,14.00
2018-03-28T01:29:42.257Z,15.27
2018-03-28T01:32:10.590Z,13.83
2018-03-28T01:34:38.361Z,14.70
2018-03-28T01:37:08.477Z,16.40
2018-03-28T01:39:36.021Z,13.80
2018-03-28T01:42:03.545Z,15.90
2018-03-28T01:44:31.305Z,15.00
2018-03-28T01:46:58.846Z,14.53
2018-03-28T01:49:26.430Z,15.07
2018-03-28T01:51:53.965Z,14.93
2018-03-28T01:54:21.537Z,15.43
2018-03-28T01:56:49.829Z,16.00
2018-03-28T01:59:17.426Z,14.37
2018-03-28T02:01:44.973Z,15.50
2018-03-28T02:04:12.537Z,15.30
2018-03-28T02:06:40.073Z,13.57
2018-03-28T02:09:07.629Z,14.27
2018-03-28T02:11:35.169Z,16.50
2018-03-28T02:14:03.497Z,14.83
2018-03-28T02:16:31.046Z,14.90
2018-03-28T02:18:58.642Z,14.67
2018-03-28T02:21:26.945Z,15.40
2018-03-28T02:23:54.531Z,15.30
2018-03-28T02:26:22.072Z,16.67
2018-03-28T02:28:49.649Z,15.30
2018-03-28T02:31:17.335Z,15.47
2018-03-28T02:33:44.905Z,14.47
2018-03-28T02:36:12.537Z,15.57
2018-03-28T02:38:40.078Z,17.40
2018-03-28T02:41:07.662Z,17.00
2018-03-28T02:43:35.205Z,17.50
2018-03-28T02:46:02.769Z,17.43
2018-03-28T02:48:30.321Z,15.83
2018-03-28T02:50:57.883Z,16.70
2018-03-28T02:53:25.624Z,16.83
2018-03-28T02:55:53.940Z,16.00
2018-03-28T02:58:21.565Z,16.87
2018-03-28T03:00:49.916Z,17.00
2018-03-28T03:03:18.228Z,17.97
2018-03-28T03:05:46.055Z,18.67
2018-03-28T03:08:13.590Z,17.30
2018-03-28T03:10:41.385Z,17.77
2018-03-28T03:13:08.927Z,15.90
2018-03-28T03:15:36.485Z,17.80
2018-03-28T03:18:04.013Z,17.90
2018-03-28T03:20:31.574Z,18.80
2018-03-28T03:22:59.100Z,16.93
2018-03-28T03:25:26.634Z,18.83
2018-03-28T03:27:54.251Z,17.10
2018-03-28T03:30:21.796Z,18.47
2018-03-28T03:32:49.368Z,19.57
2018-03-28T03:35:16.903Z,18.17
2018-03-28T03:37:45.385Z,18.23
2018-03-28T03:40:13.683Z,17.90
2018-03-28T03:42:41.252Z,18.97
2018-03-28T03:45:08.801Z,19.53
2018-03-28T03:47:36.371Z,19.20
2018-03-28T03:50:04.024Z,21.87
2018-03-28T03:52:31.595Z,17.73
2018-03-28T03:54:59.265Z,20.27
2018-03-28T03:57:26.836Z,19.50
2018-03-28T03:59:54.373Z,19.53
2018-03-28T04:02:21.942Z,20.07
2018-03-28T04:04:49.483Z,20.77
2018-03-28T04:07:17.054Z,20.20
2018-03-28T04:09:44.608Z,21.37
2018-03-28T04:12:12.169Z,21.07
2018-03-28T04:14:39.702Z,20.30
2018-03-28T04:17:07.274Z,20.97
2018-03-28T04:19:34.828Z,20.43
2018-03-28T04:22:02.383Z,22.20
2018-03-28T04:24:30.174Z,22.17
2018-03-28T04:26:57.739Z,22.00
2018-03-28T04:29:25.500Z,23.83
2018-03-28T04:31:53.045Z,23.20
2018-03-28T04:34:20.710Z,23.37
2018-03-28T04:36:48.258Z,21.13
2018-03-28T04:39:16.022Z,23.37
2018-03-28T04:41:43.556Z,23.80
2018-03-28T04:44:11.886Z,21.80
2018-03-28T04:46:39.420Z,21.50
2018-03-28T04:49:06.972Z,23.50
2018-03-28T04:51:34.521Z,22.10
2018-03-28T04:54:02.081Z,23.10
2018-03-28T04:56:30.400Z,23.73
2018-03-28T04:58:58.165Z,22.30
2018-03-28T05:01:25.806Z,24.20
2018-03-28T05:03:53.400Z,23.77
2018-03-28T05:06:20.966Z,24.00
2018-03-28T05:08:48.653Z,22.07
2018-03-28T05:11:16.250Z,22.97
2018-03-28T05:13:45.286Z,24.33
2018-03-28T05:16:13.234Z,26.47
2018-03-28T05:18:40.878Z,25.17
2018-03-28T05:21:08.453Z,22.97
2018-03-28T05:23:36.002Z,25.13
2018-03-28T05:26:03.654Z,26.10
2018-03-28T05:28:35.625Z,26.40
2018-03-28T05:31:03.277Z,29.47
2018-03-28T05:33:31.249Z,24.63
2018-03-28T05:35:58.804Z,29.70
2018-03-28T05:38:26.369Z,25.17
2018-03-28T05:40:53.931Z,27.47
2018-03-28T05:43:21.487Z,26.10
2018-03-28T05:45:49.103Z,25.30
2018-03-28T05:48:16.633Z,28.50
2018-03-28T05:50:44.212Z,27.33
2018-03-28T05:53:11.762Z,27.97
2018-03-28T05:55:39.288Z,28.43
2018-03-28T05:58:06.839Z,30.80
2018-03-28T06:00:34.409Z,26.57
2018-03-28T06:03:02.781Z,29.47
2018-03-28T06:05:30.400Z,30.60
2018-03-28T06:07:58.884Z,28.80
2018-03-28T06:10:27.209Z,32.97
2018-03-28T06:12:54.784Z,33.33
2018-03-28T06:15:22.622Z,28.83
2018-03-28T06:17:50.155Z,28.70
2018-03-28T06:20:18.609Z,31.07
2018-03-28T06:22:46.183Z,29.60
2018-03-28T06:25:13.720Z,26.73
2018-03-28T06:27:41.292Z,28.23
2018-03-28T06:30:08.866Z,31.77
2018-03-28T06:32:38.158Z,30.17
2018-03-28T06:35:06.470Z,29.73
2018-03-28T06:37:34.137Z,29.97
2018-03-28T06:40:01.669Z,29.90
2018-03-28T06:42:29.257Z,32.00
2018-03-28T06:44:56.818Z,32.70
2018-03-28T06:47:24.376Z,31.90
2018-03-28T06:49:52.140Z,31.50
2018-03-28T06:52:19.722Z,32.77
2018-03-28T06:54:47.277Z,34.50
2018-03-28T06:57:14.993Z,31.30
2018-03-28T06:59:43.323Z,34.13
2018-03-28T07:02:10.928Z,35.13
2018-03-28T07:04:39.751Z,33.07
2018-03-28T07:07:07.345Z,34.57
2018-03-28T07:09:35.726Z,33.70
2018-03-28T07:12:03.266Z,34.73
2018-03-28T07:14:30.834Z,35.40
2018-03-28T07:16:58.381Z,34.60
2018-03-28T07:19:26.867Z,34.00
2018-03-28T07:21:54.414Z,34.57
2018-03-28T07:24:22.825Z,36.50
2018-03-28T07:26:50.352Z,33.10
2018-03-28T07:29:18.897Z,34.33
2018-03-28T07:31:47.225Z,35.60
2018-03-28T07:34:15.917Z,33.47
2018-03-28T07:36:44.452Z,34.60
2018-03-28T07:39:12.130Z,33.90
2018-03-28T07:41:39.671Z,32.00
2018-03-28T07:44:07.449Z,33.30
2018-03-28T07:46:35.194Z,33.83
2018-03-28T07:49:03.598Z,34.73
2018-03-28T07:51:31.170Z,34.73
2018-03-28T07:53:58.872Z,37.10
2018-03-28T07:56:26.408Z,35.27
2018-03-28T07:58:53.941Z,37.60
2018-03-28T08:01:21.609Z,37.20
2018-03-28T08:03:49.184Z,35.30
2018-03-28T08:06:19.387Z,34.70
2018-03-28T08:08:47.101Z,34.63
2018-03-28T08:11:14.669Z,35.57
2018-03-28T08:13:42.980Z,36.77
2018-03-28T08:16:10.641Z,34.80
2018-03-28T08:18:38.202Z,33.93
2018-03-28T08:21:05.845Z,32.47
2018-03-28T08:23:33.404Z,34.43
2018-03-28T08:26:00.989Z,31.00
2018-03-28T08:28:28.531Z,35.73
2018-03-28T08:30:57.217Z,34.90
2018-03-28T08:33:24.792Z,30.60
2018-03-28T08:35:52.357Z,31.43
2018-03-28T08:38:20.040Z,32.60
2018-03-28T08:40:47.613Z,32.77
2018-03-28T08:43:15.137Z,29.00
2018-03-28T08:45:42.712Z,31.70
2018-03-28T08:48:10.278Z,30.07
2018-03-28T08:50:37.982Z,26.70
2018-03-28T08:53:05.530Z,29.40
2018-03-28T08:55:33.840Z,28.63
2018-03-28T08:58:01.402Z,27.57
2018-03-28T09:00:28.954Z,27.70
2018-03-28T09:02:56.508Z,26.00
2018-03-28T09:05:24.061Z,26.50
2018-03-28T09:07:52.386Z,25.33
2018-03-28T09:10:19.943Z,24.60
2018-03-28T09:12:47.519Z,26.03
2018-03-28T09:15:15.061Z,24.80
2018-03-28T09:17:42.625Z,25.77
2018-03-28T09:20:10.185Z,25.10
2018-03-28T09:22:37.990Z,33.53
2018-03-28T09:25:05.522Z,32.53
2018-03-28T09:27:33.344Z,33.30
2018-03-28T09:30:00.905Z,31.30
2018-03-28T09:32:28.467Z,32.13
2018-03-28T09:34:56.065Z,26.60
2018-03-28T09:37:23.593Z,25.00
2018-03-28T09:39:51.249Z,22.97
2018-03-28T09:42:18.806Z,26.40
2018-03-28T09:44:46.340Z,30.50
2018-03-28T09:47:13.926Z,29.73
2018-03-28T09:49:41.504Z,25.73
2018-03-28T09:52:09.146Z,24.67
2018-03-28T09:54:36.724Z,22.03
2018-03-28T09:57:04.264Z,22.13
2018-03-28T09:59:31.837Z,20.30
2018-03-28T10:01:59.385Z,21.23
2018-03-28T10:04:26.958Z,20.90
2018-03-28T10:06:54.518Z,22.20
2018-03-28T10:09:22.090Z,21.07
2018-03-28T10:11:49.628Z,29.13
2018-03-28T10:14:17.365Z,31.10
2018-03-28T10:16:45.672Z,31.60
2018-03-28T10:19:13.231Z,30.57
2018-03-28T10:21:40.765Z,24.40
2018-03-28T10:24:08.551Z,29.77
2018-03-28T10:26:36.238Z,29.27
2018-03-28T10:29:03.811Z,28.63
2018-03-28T10:31:32.106Z,27.37
2018-03-28T10:33:59.703Z,27.47
2018-03-28T10:36:27.240Z,27.20
2018-03-28T10:38:54.798Z,22.60
2018-03-28T10:41:22.385Z,16.70
2018-03-28T10:43:49.930Z,19.60
2018-03-28T10:46:17.733Z,14.60
2018-03-28T10:48:46.077Z,13.03
2018-03-28T10:51:13.669Z,12.73
2018-03-28T10:53:41.293Z,12.27
2018-03-28T10:56:08.862Z,13.07
2018-03-28T10:58:36.427Z,12.00
2018-03-28T11:01:04.015Z,13.20
2018-03-28T11:03:31.746Z,12.13
2018-03-28T11:05:59.316Z,11.77
2018-03-28T11:08:27.275Z,11.83
2018-03-28T11:10:55.014Z,11.80
2018-03-28T11:13:23.332Z,11.80
2018-03-28T11:15:50.932Z,10.60
2018-03-28T11:18:18.477Z,10.80
2018-03-28T11:20:46.049Z,11.70
2018-03-28T11:23:14.367Z,11.30
2018-03-28T11:25:41.946Z,9.97
2018-03-28T11:28:09.498Z,10.30
2018-03-28T11:30:37.069Z,11.53
2018-03-28T11:33:04.962Z,10.23
2018-03-28T11:35:32.509Z,9.17
2018-03-28T11:38:00.104Z,10.70
2018-03-28T11:40:28.517Z,9.87
2018-03-28T11:42:56.088Z,10.60
2018-03-28T11:45:23.722Z,12.40
2018-03-28T11:47:51.309Z,11.00
2018-03-28T11:50:18.885Z,11.70
2018-03-28T11:52:46.503Z,10.10
2018-03-28T11:55:14.074Z,10.20
2018-03-28T11:57:41.647Z,11.93
2018-03-28T12:00:09.193Z,10.90
2018-03-28T12:02:36.863Z,10.83
2018-03-28T12:05:04.419Z,10.70
2018-03-28T12:07:32.012Z,11.40
2018-03-28T12:10:02.401Z,10.60
2018-03-28T12:12:29.999Z,10.33
2018-03-28T12:14:57.688Z,10.33
2018-03-28T12:17:26.028Z,11.17
2018-03-28T12:19:53.638Z,8.87
2018-03-28T12:22:22.023Z,10.63
2018-03-28T12:24:49.604Z,11.23
2018-03-28T12:27:17.580Z,11.60
2018-03-28T12:29:45.145Z,10.03
2018-03-28T12:32:12.690Z,11.17
2018-03-28T12:34:40.281Z,10.40
2018-03-28T12:37:07.839Z,10.33
2018-03-28T12:39:35.417Z,11.33
2018-03-28T12:42:02.981Z,9.70
2018-03-28T12:44:30.535Z,9.50
2018-03-28T12:46:58.829Z,9.40
2018-03-28T12:49:26.396Z,8.80
2018-03-28T12:51:54.706Z,9.53
2018-03-28T12:54:22.293Z,10.07
2018-03-28T12:56:49.849Z,12.37
2018-03-28T12:59:17.430Z,10.00
2018-03-28T13:01:44.985Z,10.53
2018-03-28T13:04:12.561Z,10.27
2018-03-28T13:06:40.890Z,9.00
2018-03-28T13:09:08.527Z,10.80
2018-03-28T13:11:36.086Z,8.60
2018-03-28T13:14:04.001Z,10.60
2018-03-28T13:16:31.572Z,9.40
2018-03-28T13:18:59.109Z,9.70
2018-03-28T13:21:26.851Z,9.57
2018-03-28T13:23:54.385Z,8.80
2018-03-28T13:26:21.968Z,9.23
2018-03-28T13:28:49.525Z,8.80
2018-03-28T13:31:17.267Z,8.60
2018-03-28T13:33:45.581Z,9.50
2018-03-28T13:36:13.150Z,8.60
2018-03-28T13:38:40.701Z,9.93
2018-03-28T13:41:08.296Z,9.40
2018-03-28T13:43:35.847Z,9.87
2018-03-28T13:46:03.437Z,9.00
2018-03-28T13:48:31.736Z,9.50
2018-03-28T13:50:59.301Z,9.57
2018-03-28T13:53:26.864Z,8.90
2018-03-28T13:55:54.446Z,11.07
2018-03-28T13:58:22.149Z,10.20
2018-03-28T14:00:50.493Z,9.03
2018-03-28T14:03:18.101Z,9.17
2018-03-28T14:05:45.884Z,8.83
2018-03-28T14:08:14.173Z,9.60
2018-03-28T14:10:42.030Z,9.40
2018-03-28T14:13:09.914Z,9.20
2018-03-28T14:15:37.566Z,10.53
2018-03-28T14:18:05.629Z,9.30
2018-03-28T14:20:33.510Z,10.80
2018-03-28T14:23:01.091Z,12.10
2018-03-28T14:25:29.030Z,11.80
2018-03-28T14:27:56.622Z,12.10
2018-03-28T14:30:24.256Z,11.30
2018-03-28T14:32:51.814Z,11.70
2018-03-28T14:35:19.393Z,12.67
2018-03-28T14:37:47.108Z,13.73
2018-03-28T14:40:14.671Z,13.80
2018-03-28T14:42:54.584Z,12.60
2018-03-28T14:45:09.830Z,13.97
2018-03-28T14:47:37.417Z,15.17
2018-03-28T14:50:04.977Z,14.77
2018-03-28T14:52:32.598Z,13.90
2018-03-28T14:55:00.458Z,15.00
2018-03-28T14:57:28.032Z,14.33
2018-03-28T14:59:55.646Z,14.47
2018-03-28T15:02:23.268Z,14.07
2018-03-28T15:04:50.805Z,14.50
2018-03-28T15:07:18.634Z,16.33
2018-03-28T15:09:46.940Z,14.50
2018-03-28T15:12:14.588Z,15.73
2018-03-28T15:14:42.497Z,15.93
2018-03-28T15:17:10.075Z,19.50
2018-03-28T15:19:37.673Z,22.60
2018-03-28T15:22:05.238Z,18.43
2018-03-28T15:24:32.902Z,18.13
2018-03-28T15:27:00.493Z,17.10
2018-03-28T15:29:28.073Z,16.90
2018-03-28T15:31:57.233Z,16.27
2018-03-28T15:34:24.888Z,17.93
2018-03-28T15:36:52.425Z,18.50
2018-03-28T15:39:20.763Z,17.00
2018-03-28T15:41:48.530Z,17.37
2018-03-28T15:44:16.152Z,25.10
2018-03-28T15:46:43.759Z,18.20
2018-03-28T15:49:12.299Z,18.03
2018-03-28T15:51:39.873Z,19.23
2018-03-28T15:54:07.459Z,18.83
2018-03-28T15:56:35.017Z,17.80
2018-03-28T15:59:02.611Z,20.47
2018-03-28T16:01:30.954Z,20.30
2018-03-28T16:03:58.572Z,20.27
2018-03-28T16:06:26.133Z,20.93
2018-03-28T16:08:53.676Z,19.60
2018-03-28T16:11:22.740Z,21.23
2018-03-28T16:13:51.058Z,22.47
2018-03-28T16:16:18.910Z,23.53
2018-03-28T16:18:46.511Z,21.87
2018-03-28T16:21:14.110Z,26.67
2018-03-28T16:23:41.659Z,29.63
2018-03-28T16:26:09.346Z,30.83
2018-03-28T16:28:37.664Z,23.33
2018-03-28T16:31:05.376Z,22.57
2018-03-28T16:33:32.921Z,20.87
2018-03-28T16:36:00.488Z,21.10
2018-03-28T16:38:28.034Z,21.50
2018-03-28T16:40:55.612Z,19.57
2018-03-28T16:43:23.204Z,21.30
2018-03-28T16:45:51.516Z,21.13
2018-03-28T16:48:19.134Z,21.37
2018-03-28T16:50:46.717Z,20.17
2018-03-28T16:53:14.274Z,22.17
2018-03-28T16:55:41.842Z,20.80
2018-03-28T16:58:09.439Z,21.23
2018-03-28T17:00:36.996Z,22.50
2018-03-28T17:03:04.572Z,22.37
2018-03-28T17:05:32.670Z,20.90
2018-03-28T17:08:00.313Z,21.47
2018-03-28T17:10:27.880Z,22.63
2018-03-28T17:12:55.874Z,25.43
2018-03-28T17:15:23.482Z,23.90
2018-03-28T17:17:51.970Z,24.70
2018-03-28T17:20:20.330Z,22.57
2018-03-28T17:22:47.895Z,25.27
2018-03-28T17:25:15.457Z,25.00
2018-03-28T17:27:43.283Z,25.97
2018-03-28T17:30:10.842Z,27.07
2018-03-28T17:32:38.548Z,28.80
2018-03-28T17:35:06.169Z,34.70
2018-03-28T17:37:33.829Z,35.87
2018-03-28T17:40:01.991Z,33.40
2018-03-28T17:42:29.583Z,32.10
2018-03-28T17:44:57.150Z,30.00
2018-03-28T17:47:24.723Z,28.10
2018-03-28T17:49:52.434Z,29.00
2018-03-28T17:52:20.015Z,28.73
2018-03-28T17:54:47.597Z,28.80
2018-03-28T17:57:15.198Z,28.43
2018-03-28T17:59:43.640Z,29.00
2018-03-28T18:02:11.815Z,29.20
2018-03-28T18:04:39.391Z,30.10
2018-03-28T18:07:06.959Z,29.47
2018-03-28T18:09:35.446Z,30.30
2018-03-28T18:12:03.045Z,31.50
2018-03-28T18:14:31.458Z,30.43
2018-03-28T18:16:59.008Z,28.30
2018-03-28T18:19:26.648Z,29.80
2018-03-28T18:21:54.340Z,30.30
2018-03-28T18:24:22.706Z,30.83
2018-03-28T18:26:50.254Z,30.33
2018-03-28T18:29:17.872Z,30.20
2018-03-28T18:31:45.444Z,32.03
2018-03-28T18:34:13.017Z,29.77
2018-03-28T18:36:40.644Z,30.43
2018-03-28T18:39:08.557Z,29.77
2018-03-28T18:41:36.138Z,29.57
2018-03-28T18:44:03.672Z,29.27
2018-03-28T18:46:31.351Z,27.83
2018-03-28T18:48:58.914Z,28.27
2018-03-28T18:51:26.553Z,26.30
2018-03-28T18:53:54.138Z,27.10
2018-03-28T18:56:21.806Z,27.13
2018-03-28T18:58:49.356Z,27.90
2018-03-28T19:01:16.930Z,25.90
2018-03-28T19:03:44.489Z,26.40
2018-03-28T19:06:12.081Z,25.70
2018-03-28T19:08:39.668Z,25.90
2018-03-28T19:11:07.318Z,24.17
2018-03-28T19:13:34.935Z,24.43
2018-03-28T19:16:02.720Z,25.40
2018-03-28T19:18:31.035Z,26.27
2018-03-28T19:20:58.600Z,26.70
2018-03-28T19:23:26.178Z,25.67
2018-03-28T19:25:53.925Z,24.87
2018-03-28T19:28:21.471Z,25.43
2018-03-28T19:30:49.046Z,23.17
2018-03-28T19:33:16.588Z,24.73
2018-03-28T19:35:44.209Z,27.57
2018-03-28T19:38:12.545Z,24.27
2018-03-28T19:40:40.107Z,25.20
2018-03-28T19:43:07.653Z,27.80
2018-03-28T19:45:35.195Z,24.53
2018-03-28T19:48:02.863Z,24.07
2018-03-28T19:50:30.422Z,21.13
2018-03-28T19:52:58.186Z,24.60
2018-03-28T19:55:25.746Z,25.90
2018-03-28T19:57:53.473Z,23.60
2018-03-28T20:00:21.025Z,23.37
2018-03-28T20:02:49.357Z,25.40
2018-03-28T20:05:16.913Z,25.07
2018-03-28T20:07:44.507Z,22.60
2018-03-28T20:10:12.102Z,23.30
2018-03-28T20:12:39.702Z,26.10
2018-03-28T20:15:07.262Z,25.50
2018-03-28T20:17:34.848Z,26.83
2018-03-28T20:20:02.391Z,27.03
2018-03-28T20:22:29.987Z,40.60
2018-03-28T20:24:58.288Z,35.73
2018-03-28T20:27:25.930Z,27.43
2018-03-28T20:29:54.259Z,26.40
2018-03-28T20:32:21.893Z,25.20
2018-03-28T20:34:49.479Z,29.27
2018-03-28T20:37:17.229Z,27.60
2018-03-28T20:39:44.938Z,43.97
2018-03-28T20:42:12.582Z,38.87
2018-03-28T20:44:40.182Z,32.40
2018-03-28T20:47:08.254Z,30.53
2018-03-28T20:49:36.612Z,30.80
2018-03-28T20:52:04.136Z,42.20
2018-03-28T20:54:31.734Z,30.83
2018-03-28T20:56:59.277Z,28.87
2018-03-28T20:59:26.861Z,27.87
2018-03-28T21:01:54.401Z,29.93
2018-03-28T21:04:21.981Z,46.53
2018-03-28T21:06:49.749Z,39.20
2018-03-28T21:09:18.100Z,31.23
2018-03-28T21:11:45.854Z,27.53
2018-03-28T21:14:13.602Z,27.27
2018-03-28T21:16:41.145Z,26.50
2018-03-28T21:19:08.717Z,27.10
2018-03-28T21:21:36.273Z,27.37
2018-03-28T21:24:03.843Z,27.47
2018-03-28T21:26:31.396Z,28.63
2018-03-28T21:28:58.956Z,25.70
2018-03-28T21:31:26.494Z,27.87
2018-03-28T21:33:54.238Z,27.33
2018-03-28T21:36:22.693Z,30.27
2018-03-28T21:38:50.281Z,29.23
2018-03-28T21:41:17.987Z,32.90
2018-03-28T21:43:45.526Z,33.70
2018-03-28T21:46:13.322Z,32.63
2018-03-28T21:48:40.882Z,34.50
2018-03-28T21:51:08.443Z,29.83
2018-03-28T21:53:35.977Z,31.13
2018-03-28T21:56:03.613Z,29.50
2018-03-28T21:58:31.156Z,29.57
2018-03-28T22:00:58.728Z,31.80
2018-03-28T22:03:26.269Z,35.50
2018-03-28T22:05:53.871Z,34.80
2018-03-28T22:08:21.417Z,35.37
2018-03-28T22:10:48.986Z,36.43
2018-03-28T22:13:16.528Z,37.00
2018-03-28T22:15:44.100Z,36.60
2018-03-28T22:18:11.651Z,36.80
2018-03-28T22:20:39.219Z,37.13
2018-03-28T22:23:06.744Z,34.80
2018-03-28T22:25:34.280Z,36.47
2018-03-28T22:28:01.848Z,37.57
2018-03-28T22:30:29.381Z,39.63
2018-03-28T22:32:56.967Z,44.60
2018-03-28T22:35:24.518Z,42.97
2018-03-28T22:37:52.096Z,44.23
2018-03-28T22:40:19.938Z,42.73
2018-03-28T22:42:47.501Z,42.13
2018-03-28T22:45:15.127Z,44.40
2018-03-28T22:47:42.693Z,40.23
2018-03-28T22:50:10.225Z,41.27
2018-03-28T22:52:37.824Z,40.50
2018-03-28T22:55:05.571Z,40.63
2018-03-28T22:57:33.132Z,42.40
2018-03-28T23:00:03.708Z,38.60
2018-03-28T23:02:32.025Z,42.37
2018-03-28T23:04:59.571Z,40.73
2018-03-28T23:07:27.910Z,39.57
2018-03-28T23:09:55.460Z,40.00
2018-03-28T23:12:23.034Z,41.30
2018-03-28T23:14:52.169Z,43.03
2018-03-28T23:17:19.745Z,43.60
2018-03-28T23:19:47.380Z,41.50
2018-03-28T23:22:27.440Z,40.67
2018-03-28T23:24:54.993Z,42.87
2018-03-28T23:27:23.333Z,41.57
2018-03-28T23:29:50.877Z,41.80
2018-03-28T23:32:18.532Z,39.97
2018-03-28T23:34:46.125Z,40.40
2018-03-28T23:37:13.661Z,40.37
2018-03-28T23:39:41.221Z,38.70
2018-03-28T23:42:08.764Z,40.60
2018-03-28T23:44:36.362Z,42.00
2018-03-28T23:47:03.897Z,41.00
2018-03-28T23:49:31.584Z,40.07
2018-03-28T23:51:59.198Z,40.70
2018-03-28T23:54:26.763Z,39.97
2018-03-28T23:56:54.301Z,39.03
2018-03-28T23:59:21.876Z,39.53
