createdAt,value
2023-04-05T00:00:25.952Z,0.00
2023-04-05T00:01:25.965Z,0.00
2023-04-05T00:02:25.947Z,0.00
2023-04-05T00:03:26.056Z,0.00
2023-04-05T00:04:26.067Z,0.00
2023-04-05T00:05:25.894Z,0.00
2023-04-05T00:06:25.916Z,0.00
2023-04-05T00:07:25.864Z,0.00
2023-04-05T00:08:25.910Z,0.00
2023-04-05T00:09:25.840Z,0.00
2023-04-05T00:10:25.851Z,0.00
2023-04-05T00:11:25.889Z,0.00
2023-04-05T00:12:25.865Z,0.00
2023-04-05T00:13:25.807Z,0.00
2023-04-05T00:14:25.820Z,0.00
2023-04-05T00:15:25.810Z,0.00
2023-04-05T00:16:25.882Z,0.00
2023-04-05T00:17:25.821Z,0.00
2023-04-05T00:18:25.756Z,0.00
2023-04-05T00:19:25.768Z,0.00
2023-04-05T00:20:25.752Z,0.00
2023-04-05T00:21:25.707Z,0.00
2023-04-05T00:22:25.698Z,0.00
2023-04-05T00:23:25.757Z,0.00
2023-04-05T00:24:25.683Z,0.00
2023-04-05T00:25:25.743Z,0.00
2023-04-05T00:26:25.761Z,0.00
2023-04-05T00:27:25.649Z,0.00
2023-04-05T00:28:25.644Z,0.00
2023-04-05T00:29:25.674Z,0.00
2023-04-05T00:30:25.630Z,0.00
2023-04-05T00:31:25.833Z,0.00
2023-04-05T00:32:25.642Z,0.00
2023-04-05T00:33:25.680Z,0.00
2023-04-05T00:34:25.653Z,0.00
2023-04-05T00:35:25.610Z,0.00
2023-04-05T00:36:25.577Z,0.00
2023-04-05T00:37:25.576Z,0.00
2023-04-05T00:38:25.544Z,0.00
2023-04-05T00:39:25.543Z,0.00
2023-04-05T00:40:25.512Z,0.00
2023-04-05T00:41:25.540Z,0.00
2023-04-05T00:42:25.550Z,0.00
2023-04-05T00:43:25.501Z,0.00
2023-04-05T00:44:25.539Z,0.00
2023-04-05T00:45:25.464Z,0.00
2023-04-05T00:46:25.537Z,0.00
2023-04-05T00:47:25.500Z,0.00
2023-04-05T00:48:25.474Z,0.00
2023-04-05T00:49:25.415Z,0.00
2023-04-05T00:50:25.442Z,0.00
2023-04-05T00:51:25.428Z,0.00
2023-04-05T00:52:25.397Z,0.00
2023-04-05T00:53:25.383Z,0.00
2023-04-05T00:54:25.416Z,0.00
2023-04-05T00:55:25.362Z,0.00
2023-04-05T00:56:25.374Z,0.00
2023-04-05T00:57:25.351Z,0.00
2023-04-05T00:58:25.396Z,0.00
2023-04-05T00:59:25.361Z,0.00
2023-04-05T01:00:25.388Z,0.00
2023-04-05T01:01:25.326Z,0.00
2023-04-05T01:02:25.364Z,0.00
2023-04-05T01:03:25.429Z,0.00
2023-04-05T01:04:25.389Z,0.00
2023-04-05T01:05:25.297Z,0.00
2023-04-05T01:06:25.376Z,0.00
2023-04-05T01:07:25.300Z,0.00
2023-04-05T01:08:25.316Z,0.00
2023-04-05T01:09:25.237Z,0.00
2023-04-05T01:10:25.240Z,0.00
2023-04-05T01:11:25.208Z,0.00
2023-04-05T01:12:25.246Z,0.00
2023-04-05T01:13:25.273Z,0.00
2023-04-05T01:14:25.207Z,0.00
2023-04-05T01:15:25.361Z,0.00
2023-04-05T01:16:25.150Z,0.00
2023-04-05T01:17:25.273Z,0.00
2023-04-05T01:18:25.211Z,0.00
2023-04-05T01:19:25.142Z,0.00
2023-04-05T01:20:25.294Z,0.00
2023-04-05T01:21:25.120Z,0.00
2023-04-05T01:22:25.184Z,0.00
2023-04-05T01:23:25.081Z,0.00
2023-04-05T01:24:25.185Z,0.00
2023-04-05T01:25:25.086Z,0.00
2023-04-05T01:26:25.426Z,0.00
2023-04-05T01:27:25.099Z,0.00
2023-04-05T01:28:25.093Z,0.00
2023-04-05T01:29:25.045Z,0.00
2023-04-05T01:30:25.082Z,0.00
2023-04-05T01:31:25.036Z,0.00
2023-04-05T01:32:25.086Z,0.00
2023-04-05T01:33:24.991Z,0.00
2023-04-05T01:34:24.997Z,0.00
2023-04-05T01:35:24.957Z,0.00
2023-04-05T01:36:25.037Z,0.00
2023-04-05T01:37:24.983Z,0.00
2023-04-05T01:38:24.968Z,0.00
2023-04-05T01:39:24.926Z,0.00
2023-04-05T01:40:24.919Z,0.00
2023-04-05T01:41:24.920Z,0.00
2023-04-05T01:42:24.923Z,0.00
2023-04-05T01:43:24.961Z,0.00
2023-04-05T01:44:24.893Z,0.00
2023-04-05T01:45:24.902Z,0.00
2023-04-05T01:46:24.999Z,0.00
2023-04-05T01:47:24.894Z,0.00
2023-04-05T01:48:24.831Z,0.00
2023-04-05T01:49:24.808Z,0.00
2023-04-05T01:50:24.832Z,0.00
2023-04-05T01:51:24.977Z,0.00
2023-04-05T01:52:24.794Z,0.00
2023-04-05T01:53:24.791Z,0.00
2023-04-05T01:54:24.831Z,0.00
2023-04-05T01:55:24.809Z,0.00
2023-04-05T01:56:24.750Z,0.00
2023-04-05T01:57:24.939Z,0.00
2023-04-05T01:58:24.774Z,0.00
2023-04-05T01:59:24.752Z,0.00
2023-04-05T02:00:24.730Z,0.00
2023-04-05T02:01:24.834Z,0.00
2023-04-05T02:02:24.799Z,0.00
2023-04-05T02:03:24.828Z,0.00
2023-04-05T02:04:24.673Z,0.00
2023-04-05T02:05:24.714Z,0.00
2023-04-05T02:06:24.734Z,0.00
2023-04-05T02:07:24.694Z,0.00
2023-04-05T02:08:24.672Z,0.00
2023-04-05T02:09:24.620Z,0.00
2023-04-05T02:10:24.776Z,0.00
2023-04-05T02:11:24.601Z,0.00
2023-04-05T02:12:24.608Z,0.00
2023-04-05T02:13:24.693Z,0.00
2023-04-05T02:14:24.594Z,0.00
2023-04-05T02:15:24.577Z,0.00
2023-04-05T02:16:24.687Z,0.00
2023-04-05T02:17:24.598Z,0.00
2023-04-05T02:18:24.567Z,0.00
2023-04-05T02:19:24.541Z,0.00
2023-04-05T02:20:24.599Z,0.00
2023-04-05T02:21:24.534Z,0.00
2023-04-05T02:22:24.507Z,0.00
2023-04-05T02:23:24.474Z,0.00
2023-04-05T02:24:24.551Z,0.00
2023-04-05T02:25:24.512Z,0.00
2023-04-05T02:26:24.483Z,0.00
2023-04-05T02:27:24.442Z,0.00
2023-04-05T02:28:24.445Z,0.00
2023-04-05T02:29:24.456Z,0.00
2023-04-05T02:30:24.420Z,0.00
2023-04-05T02:31:24.509Z,0.00
2023-04-05T02:32:24.484Z,0.00
2023-04-05T02:33:24.378Z,0.00
2023-04-05T02:34:24.449Z,0.00
2023-04-05T02:35:24.415Z,0.00
2023-04-05T02:36:24.349Z,0.00
2023-04-05T02:37:24.418Z,0.00
2023-04-05T02:38:24.358Z,0.00
2023-04-05T02:39:24.361Z,0.00
2023-04-05T02:40:24.323Z,0.00
2023-04-05T02:41:24.300Z,0.00
2023-04-05T02:42:24.308Z,0.00
2023-04-05T02:43:24.283Z,0.00
2023-04-05T02:44:24.264Z,0.00
2023-04-05T02:45:24.344Z,0.00
2023-04-05T02:46:24.296Z,0.00
2023-04-05T02:47:24.246Z,0.00
2023-04-05T02:48:24.234Z,0.00
2023-04-05T02:49:24.258Z,0.00
2023-04-05T02:50:24.264Z,0.00
2023-04-05T02:51:24.649Z,0.00
2023-04-05T02:52:24.220Z,0.00
2023-04-05T02:53:24.177Z,0.00
2023-04-05T02:54:24.197Z,0.00
2023-04-05T02:55:24.235Z,0.00
2023-04-05T02:56:24.209Z,0.00
2023-04-05T02:57:24.140Z,0.00
2023-04-05T02:58:24.167Z,0.00
2023-04-05T02:59:24.288Z,0.00
2023-04-05T03:00:24.153Z,0.00
2023-04-05T03:01:24.198Z,0.00
2023-04-05T03:02:24.166Z,0.00
2023-04-05T03:03:24.126Z,0.00
2023-04-05T03:04:24.105Z,0.00
2023-04-05T03:05:24.105Z,0.00
2023-04-05T03:06:24.074Z,0.00
2023-04-05T03:07:24.038Z,0.00
2023-04-05T03:08:24.031Z,0.00
2023-04-05T03:09:24.024Z,0.00
2023-04-05T03:10:24.034Z,0.00
2023-04-05T03:11:24.087Z,0.00
2023-04-05T03:12:23.988Z,0.00
2023-04-05T03:13:23.982Z,0.00
2023-04-05T03:14:24.027Z,0.00
2023-04-05T03:15:24.050Z,0.00
2023-04-05T03:16:24.130Z,0.00
2023-04-05T03:17:24.025Z,0.00
2023-04-05T03:18:23.942Z,0.00
2023-04-05T03:19:31.485Z,0.00
2023-04-05T03:20:24.008Z,0.00
2023-04-05T03:21:23.960Z,0.00
2023-04-05T03:22:23.939Z,0.00
2023-04-05T03:23:23.877Z,0.00
2023-04-05T03:24:23.876Z,0.00
2023-04-05T03:25:23.863Z,0.00
2023-04-05T03:26:23.854Z,0.00
2023-04-05T03:27:23.919Z,0.00
2023-04-05T03:28:23.824Z,0.00
2023-04-05T03:29:23.916Z,0.00
2023-04-05T03:30:23.849Z,0.00
2023-04-05T03:31:23.941Z,0.00
2023-04-05T03:32:23.958Z,0.00
2023-04-05T03:33:23.791Z,0.00
2023-04-05T03:34:23.799Z,0.00
2023-04-05T03:35:23.787Z,0.00
2023-04-05T03:36:23.803Z,0.00
2023-04-05T03:37:23.768Z,0.00
2023-04-05T03:38:23.810Z,0.00
2023-04-05T03:39:23.722Z,0.00
2023-04-05T03:40:23.718Z,0.00
2023-04-05T03:41:23.803Z,0.00
2023-04-05T03:42:23.755Z,0.00
2023-04-05T03:43:23.685Z,0.00
2023-04-05T03:44:23.763Z,0.00
2023-04-05T03:45:24.557Z,0.00
2023-04-05T03:46:28.474Z,0.00
2023-04-05T03:47:23.782Z,0.00
2023-04-05T03:48:23.655Z,0.00
2023-04-05T03:49:23.748Z,0.00
2023-04-05T03:50:23.660Z,0.00
2023-04-05T03:51:23.629Z,0.00
2023-04-05T03:52:23.587Z,0.00
2023-04-05T03:53:23.631Z,0.00
2023-04-05T03:54:23.764Z,0.00
2023-04-05T03:55:23.625Z,0.00
2023-04-05T03:56:23.566Z,0.00
2023-04-05T03:57:23.540Z,0.00
2023-04-05T03:58:23.573Z,0.00
2023-04-05T03:59:23.576Z,0.00
2023-04-05T04:00:23.578Z,0.00
2023-04-05T04:01:23.573Z,0.00
2023-04-05T04:02:23.581Z,0.00
2023-04-05T04:03:23.515Z,0.00
2023-04-05T04:04:23.513Z,0.00
2023-04-05T04:05:23.543Z,0.00
2023-04-05T04:06:23.517Z,0.00
2023-04-05T04:07:23.459Z,0.00
2023-04-05T04:08:23.539Z,0.00
2023-04-05T04:09:23.519Z,0.00
2023-04-05T04:10:23.427Z,0.00
2023-04-05T04:11:23.516Z,0.00
2023-04-05T04:12:23.458Z,0.00
2023-04-05T04:13:23.436Z,0.00
2023-04-05T04:14:23.464Z,0.00
2023-04-05T04:15:23.363Z,0.00
2023-04-05T04:16:23.402Z,0.00
2023-04-05T04:17:23.333Z,0.00
2023-04-05T04:18:23.395Z,0.00
2023-04-05T04:19:23.330Z,0.00
2023-04-05T04:20:23.365Z,0.00
2023-04-05T04:21:23.341Z,0.00
2023-04-05T04:22:23.288Z,0.00
2023-04-05T04:23:23.354Z,0.00
2023-04-05T04:24:23.266Z,0.00
2023-04-05T04:25:23.296Z,0.00
2023-04-05T04:26:23.318Z,0.00
2023-04-05T04:27:23.252Z,0.00
2023-04-05T04:28:23.250Z,0.00
2023-04-05T04:29:23.493Z,0.00
2023-04-05T04:30:23.220Z,0.00
2023-04-05T04:31:23.294Z,0.00
2023-04-05T04:32:23.196Z,0.00
2023-04-05T04:33:23.258Z,0.00
2023-04-05T04:34:23.169Z,0.00
2023-04-05T04:35:23.209Z,0.00
2023-04-05T04:36:23.260Z,0.00
2023-04-05T04:37:23.161Z,0.00
2023-04-05T04:38:23.132Z,0.00
2023-04-05T04:39:23.144Z,0.00
2023-04-05T04:40:23.194Z,0.00
2023-04-05T04:41:23.130Z,0.00
2023-04-05T04:42:23.116Z,0.00
2023-04-05T04:43:23.136Z,0.00
2023-04-05T04:44:23.074Z,0.00
2023-04-05T04:45:23.069Z,0.00
2023-04-05T04:46:34.590Z,0.00
2023-04-05T04:47:23.099Z,0.00
2023-04-05T04:48:23.097Z,0.00
2023-04-05T04:49:23.101Z,0.00
2023-04-05T04:50:23.010Z,0.00
2023-04-05T04:51:23.079Z,0.00
2023-04-05T04:52:23.050Z,0.00
2023-04-05T04:53:24.394Z,0.00
2023-04-05T04:54:23.034Z,0.00
2023-04-05T04:55:22.985Z,0.00
2023-04-05T04:56:22.993Z,0.00
2023-04-05T04:57:23.007Z,0.00
2023-04-05T04:58:22.988Z,0.00
2023-04-05T04:59:22.956Z,0.00
2023-04-05T05:00:22.932Z,0.00
2023-04-05T05:01:22.981Z,0.00
2023-04-05T05:02:22.970Z,0.00
2023-04-05T05:03:22.956Z,0.00
2023-04-05T05:04:22.995Z,0.00
2023-04-05T05:05:22.935Z,0.00
2023-04-05T05:06:22.908Z,0.00
2023-04-05T05:07:22.867Z,0.00
2023-04-05T05:08:22.940Z,0.00
2023-04-05T05:09:22.855Z,0.00
2023-04-05T05:10:22.837Z,0.00
2023-04-05T05:11:22.833Z,0.00
2023-04-05T05:12:22.811Z,0.00
2023-04-05T05:13:22.813Z,0.00
2023-04-05T05:14:22.861Z,0.00
2023-04-05T05:15:22.792Z,0.00
2023-04-05T05:16:27.528Z,0.00
2023-04-05T05:17:22.762Z,0.00
2023-04-05T05:18:22.822Z,0.00
2023-04-05T05:19:22.779Z,0.00
2023-04-05T05:20:22.736Z,0.00
2023-04-05T05:21:22.745Z,0.00
2023-04-05T05:22:22.728Z,0.00
2023-04-05T05:23:22.688Z,0.00
2023-04-05T05:24:22.716Z,0.00
2023-04-05T05:25:22.675Z,0.00
2023-04-05T05:26:22.848Z,0.00
2023-04-05T05:27:22.745Z,0.00
2023-04-05T05:28:22.772Z,0.00
2023-04-05T05:29:22.632Z,0.00
2023-04-05T05:30:22.658Z,0.00
2023-04-05T05:31:22.864Z,0.00
2023-04-05T05:32:22.617Z,0.00
2023-04-05T05:33:22.613Z,0.00
2023-04-05T05:34:22.589Z,0.00
2023-04-05T05:35:22.653Z,0.00
2023-04-05T05:36:22.563Z,0.00
2023-04-05T05:37:22.563Z,0.00
2023-04-05T05:38:22.615Z,0.00
2023-04-05T05:39:22.528Z,0.00
2023-04-05T05:40:22.520Z,0.00
2023-04-05T05:41:22.585Z,0.00
2023-04-05T05:42:22.494Z,0.00
2023-04-05T05:43:22.587Z,0.00
2023-04-05T05:44:22.625Z,0.00
2023-04-05T05:45:22.477Z,0.00
2023-04-05T05:46:22.677Z,0.00
2023-04-05T05:47:22.545Z,0.00
2023-04-05T05:48:22.494Z,0.00
2023-04-05T05:49:22.459Z,0.00
2023-04-05T05:50:22.422Z,0.00
2023-04-05T05:51:22.440Z,0.00
2023-04-05T05:52:22.399Z,0.00
2023-04-05T05:53:22.885Z,0.00
2023-04-05T05:54:22.422Z,0.00
2023-04-05T05:55:22.401Z,0.00
2023-04-05T05:56:22.358Z,0.00
2023-04-05T05:57:22.372Z,0.00
2023-04-05T05:58:22.354Z,0.00
2023-04-05T05:59:22.512Z,0.00
2023-04-05T06:00:22.312Z,0.00
2023-04-05T06:01:22.318Z,0.00
2023-04-05T06:02:22.413Z,0.00
2023-04-05T06:03:22.454Z,0.00
2023-04-05T06:04:22.471Z,0.00
2023-04-05T06:05:22.273Z,0.00
2023-04-05T06:06:22.303Z,0.00
2023-04-05T06:07:22.284Z,0.00
2023-04-05T06:08:22.239Z,0.00
2023-04-05T06:09:22.246Z,0.00
2023-04-05T06:10:22.218Z,0.00
2023-04-05T06:11:22.266Z,0.00
2023-04-05T06:12:22.243Z,0.00
2023-04-05T06:13:22.235Z,0.00
2023-04-05T06:14:22.305Z,0.00
2023-04-05T06:15:22.184Z,0.00
2023-04-05T06:16:22.218Z,0.00
2023-04-05T06:17:22.185Z,0.00
2023-04-05T06:18:22.154Z,0.00
2023-04-05T06:19:22.148Z,0.00
2023-04-05T06:20:22.149Z,0.00
2023-04-05T06:21:22.200Z,0.00
2023-04-05T06:22:22.084Z,0.00
2023-04-05T06:23:22.107Z,0.00
2023-04-05T06:24:22.467Z,0.00
2023-04-05T06:25:22.061Z,0.00
2023-04-05T06:26:22.165Z,0.00
2023-04-05T06:27:22.051Z,0.00
2023-04-05T06:28:22.085Z,0.00
2023-04-05T06:29:22.105Z,0.00
2023-04-05T06:30:22.058Z,0.00
2023-04-05T06:31:22.077Z,0.00
2023-04-05T06:32:22.057Z,0.00
2023-04-05T06:33:22.098Z,0.00
2023-04-05T06:34:21.992Z,0.00
2023-04-05T06:35:22.007Z,0.00
2023-04-05T06:36:21.958Z,0.00
2023-04-05T06:37:21.961Z,0.00
2023-04-05T06:38:21.918Z,0.00
2023-04-05T06:39:21.952Z,0.00
2023-04-05T06:40:21.905Z,0.00
2023-04-05T06:41:21.923Z,0.00
2023-04-05T06:42:21.928Z,0.00
2023-04-05T06:43:21.929Z,0.00
2023-04-05T06:44:21.881Z,0.00
2023-04-05T06:45:21.939Z,0.00
2023-04-05T06:46:21.962Z,0.00
2023-04-05T06:47:21.825Z,0.00
2023-04-05T06:48:21.841Z,0.00
2023-04-05T06:49:21.819Z,0.00
2023-04-05T06:50:21.843Z,0.00
2023-04-05T06:51:21.820Z,0.00
2023-04-05T06:52:21.789Z,0.00
2023-04-05T06:53:21.761Z,0.00
2023-04-05T06:54:21.800Z,0.00
2023-04-05T06:55:21.773Z,0.00
2023-04-05T06:56:21.791Z,0.00
2023-04-05T06:57:21.728Z,0.00
2023-04-05T06:58:21.718Z,0.00
2023-04-05T06:59:21.753Z,0.00
2023-04-05T07:00:21.683Z,0.00
2023-04-05T07:01:21.854Z,0.00
2023-04-05T07:02:21.660Z,0.00
2023-04-05T07:03:22.015Z,0.00
2023-04-05T07:04:21.761Z,0.00
2023-04-05T07:05:21.628Z,0.00
2023-04-05T07:06:21.688Z,0.00
2023-04-05T07:07:21.610Z,0.00
2023-04-05T07:08:21.594Z,0.00
2023-04-05T07:09:21.609Z,0.00
2023-04-05T07:10:21.576Z,0.10
2023-04-05T07:11:21.595Z,0.00
2023-04-05T07:12:21.553Z,0.10
2023-04-05T07:13:21.652Z,0.10
2023-04-05T07:14:21.775Z,0.10
2023-04-05T07:15:21.554Z,0.10
2023-04-05T07:16:26.493Z,0.10
2023-04-05T07:17:21.536Z,0.10
2023-04-05T07:18:21.504Z,0.10
2023-04-05T07:19:21.556Z,0.10
2023-04-05T07:20:21.467Z,0.10
2023-04-05T07:21:21.481Z,0.10
2023-04-05T07:22:21.506Z,0.10
2023-04-05T07:23:22.599Z,0.10
2023-04-05T07:24:21.430Z,0.10
2023-04-05T07:25:21.420Z,0.10
2023-04-05T07:26:21.404Z,0.10
2023-04-05T07:27:21.391Z,0.10
2023-04-05T07:28:21.406Z,0.10
2023-04-05T07:29:21.412Z,0.10
2023-04-05T07:30:21.407Z,0.10
2023-04-05T07:31:21.375Z,0.10
2023-04-05T07:32:21.383Z,0.10
2023-04-05T07:33:21.331Z,0.20
2023-04-05T07:34:21.355Z,0.20
2023-04-05T07:35:21.420Z,0.10
2023-04-05T07:36:21.330Z,0.20
2023-04-05T07:37:21.322Z,0.20
2023-04-05T07:38:21.363Z,0.20
2023-04-05T07:39:21.316Z,0.30
2023-04-05T07:40:21.330Z,0.20
2023-04-05T07:41:21.406Z,0.20
2023-04-05T07:42:21.264Z,0.20
2023-04-05T07:43:21.283Z,0.20
2023-04-05T07:44:21.214Z,0.20
2023-04-05T07:45:21.348Z,0.20
2023-04-05T07:46:21.337Z,0.20
2023-04-05T07:47:21.210Z,0.20
2023-04-05T07:48:21.197Z,0.20
2023-04-05T07:49:21.189Z,0.20
2023-04-05T07:50:21.135Z,0.20
2023-04-05T07:51:21.140Z,0.30
2023-04-05T07:52:21.135Z,0.30
2023-04-05T07:53:21.102Z,0.20
2023-04-05T07:54:21.120Z,0.30
2023-04-05T07:55:21.184Z,0.30
2023-04-05T07:56:21.063Z,0.30
2023-04-05T07:57:21.063Z,0.30
2023-04-05T07:58:21.060Z,0.30
2023-04-05T07:59:21.066Z,0.30
2023-04-05T08:00:21.044Z,0.30
2023-04-05T08:01:21.046Z,0.30
2023-04-05T08:02:21.012Z,0.30
2023-04-05T08:03:21.117Z,0.30
2023-04-05T08:04:21.021Z,0.30
2023-04-05T08:05:21.009Z,0.30
2023-04-05T08:06:20.982Z,0.30
2023-04-05T08:07:21.030Z,0.40
2023-04-05T08:08:21.043Z,0.40
2023-04-05T08:09:20.943Z,0.40
2023-04-05T08:10:20.950Z,0.40
2023-04-05T08:11:20.947Z,0.40
2023-04-05T08:12:20.947Z,0.40
2023-04-05T08:13:20.927Z,0.30
2023-04-05T08:14:20.885Z,0.40
2023-04-05T08:15:20.909Z,0.40
2023-04-05T08:16:20.952Z,0.50
2023-04-05T08:17:21.086Z,0.40
2023-04-05T08:18:20.836Z,0.50
2023-04-05T08:19:20.871Z,0.40
2023-04-05T08:20:28.011Z,0.40
2023-04-05T08:21:20.881Z,0.50
2023-04-05T08:22:21.471Z,0.40
2023-04-05T08:23:20.840Z,0.40
2023-04-05T08:24:20.825Z,0.50
2023-04-05T08:25:20.812Z,0.40
2023-04-05T08:26:20.779Z,0.50
2023-04-05T08:27:20.757Z,0.50
2023-04-05T08:28:20.815Z,0.40
2023-04-05T08:29:20.770Z,0.40
2023-04-05T08:30:20.715Z,0.50
2023-04-05T08:31:20.746Z,0.50
2023-04-05T08:32:20.744Z,0.50
2023-04-05T08:33:20.900Z,0.60
2023-04-05T08:34:20.669Z,0.60
2023-04-05T08:35:20.698Z,0.50
2023-04-05T08:36:20.649Z,0.60
2023-04-05T08:37:20.637Z,0.60
2023-04-05T08:38:20.633Z,0.60
2023-04-05T08:39:20.649Z,0.60
2023-04-05T08:40:20.650Z,0.60
2023-04-05T08:41:20.584Z,0.60
2023-04-05T08:42:20.636Z,0.50
2023-04-05T08:43:20.685Z,0.70
2023-04-05T08:44:21.489Z,0.60
2023-04-05T08:45:20.556Z,0.50
2023-04-05T08:46:31.549Z,0.60
2023-04-05T08:47:20.616Z,0.80
2023-04-05T08:48:20.559Z,0.60
2023-04-05T08:49:20.518Z,0.70
2023-04-05T08:50:20.635Z,0.60
2023-04-05T08:51:20.484Z,0.60
2023-04-05T08:52:20.536Z,0.70
2023-04-05T08:53:20.472Z,0.80
2023-04-05T08:54:20.449Z,0.90
2023-04-05T08:55:20.495Z,0.80
2023-04-05T08:56:20.447Z,0.70
2023-04-05T08:57:20.507Z,0.70
2023-04-05T08:58:20.440Z,0.90
2023-04-05T08:59:20.472Z,0.80
2023-04-05T09:00:20.472Z,0.80
2023-04-05T09:01:20.517Z,0.90
2023-04-05T09:02:20.408Z,0.90
2023-04-05T09:03:20.477Z,1.00
2023-04-05T09:04:20.360Z,0.90
2023-04-05T09:05:20.409Z,1.10
2023-04-05T09:06:20.351Z,1.00
2023-04-05T09:07:20.334Z,1.10
2023-04-05T09:08:20.352Z,1.10
2023-04-05T09:09:20.316Z,0.90
2023-04-05T09:10:20.286Z,1.00
2023-04-05T09:11:20.362Z,1.10
2023-04-05T09:12:20.271Z,1.10
2023-04-05T09:13:20.253Z,1.10
2023-04-05T09:14:21.041Z,0.90
2023-04-05T09:15:20.257Z,0.90
2023-04-05T09:16:25.077Z,0.90
2023-04-05T09:17:20.275Z,0.90
2023-04-05T09:18:26.916Z,1.00
2023-04-05T09:19:21.194Z,0.90
2023-04-05T09:20:20.227Z,1.00
2023-04-05T09:21:20.237Z,1.20
2023-04-05T09:22:20.174Z,1.00
2023-04-05T09:23:20.236Z,1.10
2023-04-05T09:24:20.186Z,1.00
2023-04-05T09:25:20.152Z,0.90
2023-04-05T09:26:20.163Z,1.10
2023-04-05T09:27:20.097Z,0.90
2023-04-05T09:28:20.094Z,1.00
2023-04-05T09:29:20.084Z,1.00
2023-04-05T09:30:20.120Z,1.00
2023-04-05T09:31:20.117Z,1.00
2023-04-05T09:32:20.138Z,1.10
2023-04-05T09:33:20.107Z,1.00
2023-04-05T09:34:20.073Z,1.00
2023-04-05T09:35:20.091Z,0.90
2023-04-05T09:36:20.040Z,1.10
2023-04-05T09:37:20.561Z,0.90
2023-04-05T09:38:19.998Z,1.00
2023-04-05T09:39:19.986Z,1.20
2023-04-05T09:40:19.980Z,1.30
2023-04-05T09:41:19.957Z,1.20
2023-04-05T09:42:20.066Z,1.20
2023-04-05T09:43:19.932Z,1.30
2023-04-05T09:44:19.918Z,1.40
2023-04-05T09:45:20.629Z,1.30
2023-04-05T09:46:41.139Z,1.40
2023-04-05T09:47:19.964Z,1.40
2023-04-05T09:48:19.952Z,1.50
2023-04-05T09:49:19.872Z,1.50
2023-04-05T09:50:19.870Z,1.40
2023-04-05T09:51:19.955Z,1.50
2023-04-05T09:52:19.839Z,1.90
2023-04-05T09:53:19.883Z,1.70
2023-04-05T09:54:19.802Z,1.70
2023-04-05T09:55:19.841Z,1.60
2023-04-05T09:56:19.786Z,1.90
2023-04-05T09:57:19.794Z,2.00
2023-04-05T09:58:20.096Z,2.10
2023-04-05T09:59:19.794Z,2.00
2023-04-05T10:00:20.060Z,2.10
2023-04-05T10:01:19.775Z,2.00
2023-04-05T10:02:19.796Z,2.30
2023-04-05T10:03:19.807Z,2.20
2023-04-05T10:05:48.245Z,2.50
2023-04-05T10:06:48.221Z,2.40
2023-04-05T10:07:48.194Z,2.40
2023-04-05T10:08:48.229Z,1.90
2023-04-05T10:09:48.327Z,1.60
2023-04-05T10:10:48.189Z,1.60
2023-04-05T10:11:48.156Z,1.70
2023-04-05T10:12:48.152Z,2.00
2023-04-05T10:13:48.152Z,1.80
2023-04-05T10:14:48.134Z,2.00
2023-04-05T10:15:48.239Z,2.10
2023-04-05T10:16:48.175Z,2.00
2023-04-05T10:17:48.146Z,2.00
2023-04-05T10:18:48.095Z,2.10
2023-04-05T10:19:48.069Z,2.00
2023-04-05T10:20:48.112Z,2.20
2023-04-05T10:21:48.109Z,2.40
2023-04-05T10:22:48.080Z,2.30
2023-04-05T10:23:48.083Z,2.40
2023-04-05T10:24:48.043Z,2.20
2023-04-05T10:25:48.871Z,2.40
2023-04-05T10:26:48.000Z,2.40
2023-04-05T10:27:48.011Z,2.40
2023-04-05T10:28:48.057Z,2.70
2023-04-05T10:29:47.969Z,2.40
2023-04-05T10:30:47.971Z,2.50
2023-04-05T10:31:48.079Z,2.60
2023-04-05T10:32:48.012Z,2.30
2023-04-05T10:34:47.936Z,2.40
2023-04-05T10:35:48.019Z,2.50
2023-04-05T10:36:47.892Z,2.40
2023-04-05T10:37:47.934Z,2.30
2023-04-05T10:38:47.912Z,2.20
2023-04-05T10:39:47.942Z,2.30
2023-04-05T10:40:47.851Z,2.30
2023-04-05T10:41:47.920Z,2.20
2023-04-05T10:42:47.870Z,2.20
2023-04-05T10:43:47.831Z,2.20
2023-04-05T10:44:47.848Z,2.30
2023-04-05T10:45:47.868Z,2.00
2023-04-05T10:46:52.626Z,2.00
2023-04-05T10:47:47.894Z,2.20
2023-04-05T10:48:47.765Z,2.00
2023-04-05T10:49:47.826Z,2.00
2023-04-05T10:50:47.799Z,2.30
2023-04-05T10:51:47.866Z,2.20
2023-04-05T10:52:47.781Z,2.50
2023-04-05T10:53:49.284Z,2.20
2023-04-05T10:54:47.748Z,2.10
2023-04-05T10:55:47.770Z,2.30
2023-04-05T10:56:47.731Z,2.30
2023-04-05T10:57:47.735Z,2.20
2023-04-05T10:58:47.760Z,2.20
2023-04-05T10:59:47.799Z,2.20
2023-04-05T11:00:47.865Z,2.10
2023-04-05T11:01:47.692Z,2.10
2023-04-05T11:02:47.694Z,2.30
2023-04-05T11:03:47.688Z,2.20
2023-04-05T11:04:47.632Z,2.30
2023-04-05T11:05:47.640Z,2.40
2023-04-05T11:06:47.692Z,2.50
2023-04-05T11:07:47.632Z,2.40
2023-04-05T11:08:47.568Z,2.50
2023-04-05T11:09:47.567Z,2.40
2023-04-05T11:10:47.605Z,2.40
2023-04-05T11:11:47.615Z,2.60
2023-04-05T11:12:47.561Z,2.60
2023-04-05T11:13:48.434Z,2.90
2023-04-05T11:14:47.540Z,2.80
2023-04-05T11:15:47.537Z,2.70
2023-04-05T11:16:47.569Z,2.80
2023-04-05T11:17:47.606Z,2.50
2023-04-05T11:18:47.475Z,2.60
2023-04-05T11:19:47.458Z,2.50
2023-04-05T11:20:47.449Z,2.20
2023-04-05T11:21:47.457Z,2.40
2023-04-05T11:22:47.498Z,4.00
2023-04-05T11:23:47.660Z,2.50
2023-04-05T11:24:47.415Z,2.30
2023-04-05T11:25:47.521Z,2.50
2023-04-05T11:26:47.404Z,2.70
2023-04-05T11:27:47.402Z,2.50
2023-04-05T11:28:47.385Z,2.70
2023-04-05T11:29:47.404Z,2.80
2023-04-05T11:30:47.468Z,2.90
2023-04-05T11:31:47.331Z,2.60
2023-04-05T11:32:47.339Z,2.60
2023-04-05T11:33:55.359Z,2.50
2023-04-05T11:34:48.331Z,2.60
2023-04-05T11:35:47.336Z,2.30
2023-04-05T11:36:47.310Z,2.50
2023-04-05T11:37:47.499Z,2.30
2023-04-05T11:38:47.279Z,2.50
2023-04-05T11:39:47.264Z,2.40
2023-04-05T11:40:47.247Z,2.40
2023-04-05T11:41:47.263Z,2.70
2023-04-05T11:42:47.283Z,2.50
2023-04-05T11:43:47.290Z,2.20
2023-04-05T11:44:47.297Z,2.20
2023-04-05T11:45:47.188Z,2.30
2023-04-05T11:46:52.243Z,2.10
2023-04-05T11:47:47.259Z,2.10
2023-04-05T11:48:47.222Z,2.10
2023-04-05T11:49:47.142Z,2.20
2023-04-05T11:50:47.155Z,2.20
2023-04-05T11:51:47.123Z,2.20
2023-04-05T11:52:47.141Z,2.10
2023-04-05T11:53:47.163Z,2.00
2023-04-05T11:54:47.453Z,1.90
2023-04-05T11:55:47.200Z,1.90
2023-04-05T11:56:47.103Z,1.80
2023-04-05T11:57:47.069Z,1.80
2023-04-05T11:58:47.077Z,1.80
2023-04-05T11:59:47.070Z,1.90
2023-04-05T12:00:47.038Z,1.70
2023-04-05T12:01:47.049Z,1.90
2023-04-05T12:02:47.177Z,2.00
2023-04-05T12:03:47.124Z,1.90
2023-04-05T12:04:47.076Z,2.00
2023-04-05T12:05:46.980Z,1.80
2023-04-05T12:06:46.965Z,2.00
2023-04-05T12:07:47.004Z,2.00
2023-04-05T12:08:49.063Z,2.20
2023-04-05T12:09:46.953Z,2.00
2023-04-05T12:10:47.024Z,2.20
2023-04-05T12:11:46.919Z,2.10
2023-04-05T12:12:46.934Z,2.10
2023-04-05T12:13:46.913Z,2.00
2023-04-05T12:14:46.912Z,2.10
2023-04-05T12:15:46.909Z,2.10
2023-04-05T12:16:47.159Z,2.10
2023-04-05T12:17:46.987Z,2.00
2023-04-05T12:18:46.842Z,2.10
2023-04-05T12:19:46.867Z,2.10
2023-04-05T12:20:46.815Z,2.10
2023-04-05T12:21:46.868Z,2.30
2023-04-05T12:22:46.817Z,2.20
2023-04-05T12:23:46.794Z,2.40
2023-04-05T12:24:46.856Z,2.00
2023-04-05T12:25:46.910Z,1.90
2023-04-05T12:26:46.789Z,2.10
2023-04-05T12:27:46.757Z,2.20
2023-04-05T12:28:46.740Z,2.20
2023-04-05T12:29:46.734Z,2.20
2023-04-05T12:30:46.704Z,2.30
2023-04-05T12:31:46.763Z,2.20
2023-04-05T12:32:46.800Z,2.30
2023-04-05T12:33:46.679Z,2.30
2023-04-05T12:34:46.655Z,2.30
2023-04-05T12:35:46.731Z,2.20
2023-04-05T12:36:46.738Z,2.20
2023-04-05T12:37:46.707Z,2.00
2023-04-05T12:38:48.331Z,2.10
2023-04-05T12:39:46.629Z,2.00
2023-04-05T12:40:46.607Z,2.00
2023-04-05T12:41:46.701Z,2.00
2023-04-05T12:42:46.584Z,2.00
2023-04-05T12:43:46.570Z,2.00
2023-04-05T12:44:46.552Z,2.10
2023-04-05T12:45:46.774Z,2.10
2023-04-05T12:46:46.546Z,1.90
2023-04-05T12:47:46.635Z,2.00
2023-04-05T12:48:46.514Z,2.10
2023-04-05T12:49:46.538Z,2.30
2023-04-05T12:50:46.502Z,2.00
2023-04-05T12:51:46.522Z,1.90
2023-04-05T12:52:46.486Z,1.80
2023-04-05T12:53:46.507Z,1.90
2023-04-05T12:54:46.456Z,1.90
2023-04-05T12:55:46.444Z,2.00
2023-04-05T12:56:46.452Z,2.00
2023-04-05T12:57:46.445Z,2.00
2023-04-05T12:58:46.457Z,1.90
2023-04-05T12:59:46.408Z,1.90
2023-04-05T13:00:46.444Z,1.90
2023-04-05T13:01:46.527Z,1.80
2023-04-05T13:02:46.690Z,1.80
2023-04-05T13:03:47.598Z,1.50
2023-04-05T13:04:46.358Z,1.60
2023-04-05T13:05:46.352Z,1.70
2023-04-05T13:06:46.334Z,1.70
2023-04-05T13:07:46.331Z,1.70
2023-04-05T13:08:46.390Z,2.00
2023-04-05T13:09:46.396Z,1.80
2023-04-05T13:10:46.293Z,1.80
2023-04-05T13:11:46.299Z,1.80
2023-04-05T13:12:46.284Z,1.70
2023-04-05T13:13:46.415Z,1.60
2023-04-05T13:14:46.261Z,1.80
2023-04-05T13:15:46.483Z,1.80
2023-04-05T13:16:51.217Z,1.70
2023-04-05T13:17:46.295Z,1.70
2023-04-05T13:18:46.278Z,1.60
2023-04-05T13:19:46.294Z,1.60
2023-04-05T13:20:46.305Z,1.50