createdAt,value
2018-12-06T00:01:37.824Z,100850.03
2018-12-06T00:04:05.204Z,100850.87
2018-12-06T00:06:32.611Z,100840.05
2018-12-06T00:09:07.277Z,100847.88
2018-12-06T00:11:34.655Z,100849.31
2018-12-06T00:14:02.091Z,100843.35
2018-12-06T00:16:29.484Z,100854.07
2018-12-06T00:19:06.120Z,100855.73
2018-12-06T00:21:33.608Z,100855.32
2018-12-06T00:24:00.992Z,100854.03
2018-12-06T00:26:28.737Z,100856.69
2018-12-06T00:28:58.069Z,100861.81
2018-12-06T00:31:25.490Z,100858.32
2018-12-06T00:33:52.953Z,100855.32
2018-12-06T00:36:20.348Z,100867.33
2018-12-06T00:38:47.732Z,100860.11
2018-12-06T00:41:15.116Z,100863.95
2018-12-06T00:43:42.521Z,100852.44
2018-12-06T00:46:09.905Z,100851.48
2018-12-06T00:48:37.294Z,100853.23
2018-12-06T00:51:04.695Z,100848.89
2018-12-06T00:53:33.062Z,100840.27
2018-12-06T00:56:00.452Z,100839.41
2018-12-06T00:58:27.856Z,100831.73
2018-12-06T01:00:55.240Z,100834.23
2018-12-06T01:03:22.632Z,100846.47
2018-12-06T01:05:50.068Z,100838.56
2018-12-06T01:08:17.518Z,100860.03
2018-12-06T01:10:44.910Z,100863.22
2018-12-06T01:13:13.318Z,100856.84
2018-12-06T01:15:40.711Z,100860.06
2018-12-06T01:18:08.265Z,100874.31
2018-12-06T01:20:35.653Z,100876.38
2018-12-06T01:23:03.171Z,100881.20
2018-12-06T01:25:30.559Z,100883.29
2018-12-06T01:27:57.951Z,100881.90
2018-12-06T01:30:25.347Z,100878.72
2018-12-06T01:32:52.733Z,100875.53
2018-12-06T01:38:16.309Z,100868.97
2018-12-06T01:40:44.647Z,100866.34
2018-12-06T01:43:13.145Z,100868.92
2018-12-06T01:45:40.623Z,100863.68
2018-12-06T01:48:08.128Z,100860.22
2018-12-06T01:50:35.619Z,100857.30
2018-12-06T01:53:03.004Z,100852.62
2018-12-06T01:55:35.215Z,100862.92
2018-12-06T01:58:02.681Z,100858.13
2018-12-06T02:00:33.366Z,100850.84
2018-12-06T02:03:03.868Z,100853.00
2018-12-06T02:05:37.286Z,100841.23
2018-12-06T02:08:04.686Z,100840.22
2018-12-06T02:10:35.274Z,100838.38
2018-12-06T02:13:02.733Z,100843.08
2018-12-06T02:15:31.047Z,100841.86
2018-12-06T02:17:58.435Z,100847.45
2018-12-06T02:20:25.874Z,100844.80
2018-12-06T02:22:53.267Z,100834.98
2018-12-06T02:25:20.729Z,100843.65
2018-12-06T02:27:48.124Z,100847.52
2018-12-06T02:30:15.616Z,100846.72
2018-12-06T02:32:43.108Z,100837.25
2018-12-06T02:35:16.683Z,100830.37
2018-12-06T02:37:51.044Z,100835.16
2018-12-06T02:40:21.835Z,100833.48
2018-12-06T02:42:49.220Z,100831.73
2018-12-06T02:45:16.628Z,100823.23
2018-12-06T02:47:44.039Z,100824.47
2018-12-06T02:50:11.500Z,100825.02
2018-12-06T02:52:45.284Z,100825.59
2018-12-06T02:55:16.430Z,100817.94
2018-12-06T02:57:43.871Z,100821.33
2018-12-06T03:00:30.483Z,100807.17
2018-12-06T03:02:57.885Z,100808.89
2018-12-06T03:05:25.653Z,100812.25
2018-12-06T03:07:53.090Z,100812.41
2018-12-06T03:10:20.607Z,100809.27
2018-12-06T03:12:54.609Z,100812.77
2018-12-06T03:15:22.061Z,100801.10
2018-12-06T03:17:49.450Z,100802.04
2018-12-06T03:23:28.377Z,100804.11
2018-12-06T03:41:12.312Z,100815.97
2018-12-06T03:43:46.359Z,100814.25
2018-12-06T03:46:15.736Z,100811.19
2018-12-06T03:48:46.045Z,100816.80
2018-12-06T03:51:19.868Z,100822.30
2018-12-06T03:53:53.380Z,100826.70
2018-12-06T03:56:27.356Z,100826.73
2018-12-06T03:59:00.564Z,100827.18
2018-12-06T04:01:34.642Z,100827.24
2018-12-06T04:04:08.465Z,100824.63
2018-12-06T04:06:38.579Z,100832.02
2018-12-06T04:09:12.420Z,100827.30
2018-12-06T04:11:43.529Z,100836.27
2018-12-06T04:14:14.345Z,100828.56
2018-12-06T04:16:47.478Z,100833.28
2018-12-06T04:19:18.487Z,100830.83
2018-12-06T04:21:49.476Z,100837.71
2018-12-06T04:24:22.586Z,100830.22
2018-12-06T04:26:53.780Z,100828.11
2018-12-06T04:29:28.807Z,100821.77
2018-12-06T04:31:57.821Z,100826.46
2018-12-06T04:34:31.848Z,100827.30
2018-12-06T04:37:14.310Z,100825.50
2018-12-06T04:39:47.622Z,100820.36
2018-12-06T04:42:18.753Z,100822.88
2018-12-06T04:44:51.978Z,100820.75
2018-12-06T04:47:26.114Z,100842.72
2018-12-06T04:50:00.016Z,100841.89
2018-12-06T04:52:30.192Z,100846.16
2018-12-06T04:55:04.044Z,100854.81
2018-12-06T04:57:38.017Z,100849.19
2018-12-06T05:00:11.449Z,100857.75
2018-12-06T05:02:45.448Z,100868.65
2018-12-06T05:05:19.420Z,100871.33
2018-12-06T05:07:53.409Z,100873.37
2018-12-06T05:10:24.531Z,100875.14
2018-12-06T05:12:57.658Z,100871.72
2018-12-06T05:15:27.964Z,100879.64
2018-12-06T05:17:59.171Z,100874.91
2018-12-06T05:20:34.931Z,100875.52
2018-12-06T05:23:06.228Z,100881.92
2018-12-06T05:31:00.080Z,100893.45
2018-12-06T05:33:33.896Z,100894.47
2018-12-06T05:36:04.245Z,100903.89
2018-12-06T05:38:34.667Z,100902.66
2018-12-06T05:41:05.508Z,100901.81
2018-12-06T05:43:36.686Z,100897.18
2018-12-06T05:46:10.650Z,100895.94
2018-12-06T05:48:39.751Z,100888.78
2018-12-06T05:51:10.856Z,100883.61
2018-12-06T05:53:41.256Z,100897.72
2018-12-06T05:56:14.955Z,100893.89
2018-12-06T05:58:48.868Z,100910.36
2018-12-06T06:01:19.215Z,100903.38
2018-12-06T06:03:49.542Z,100915.66
2018-12-06T06:06:22.750Z,100920.53
2018-12-06T06:09:01.614Z,100914.94
2018-12-06T06:11:32.940Z,100904.09
2018-12-06T06:14:02.143Z,100907.86
2018-12-06T06:16:32.196Z,100918.45
2018-12-06T06:19:10.989Z,100918.30
2018-12-06T06:21:44.996Z,100927.93
2018-12-06T06:24:14.124Z,100933.59
2018-12-06T06:31:46.092Z,100940.59
2018-12-06T06:34:17.343Z,100931.91
2018-12-06T06:36:48.552Z,100931.42
2018-12-06T06:39:19.581Z,100941.20
2018-12-06T06:41:51.712Z,100938.87
2018-12-06T06:44:22.896Z,100942.30
2018-12-06T06:46:54.165Z,100932.41
2018-12-06T06:49:27.637Z,100943.12
2018-12-06T06:51:58.844Z,100951.81
2018-12-06T06:54:29.066Z,100947.16
2018-12-06T06:57:03.020Z,100948.42
2018-12-06T06:59:36.889Z,100956.60
2018-12-06T07:02:06.128Z,100965.47
2018-12-06T07:04:39.920Z,100977.98
2018-12-06T07:07:18.998Z,100973.71
2018-12-06T07:09:48.079Z,100979.73
2018-12-06T07:12:21.990Z,100995.81
2018-12-06T07:14:56.110Z,100987.77
2018-12-06T07:17:29.933Z,100996.20
2018-12-06T07:20:00.954Z,100996.20
2018-12-06T07:22:32.063Z,100998.66
2018-12-06T07:25:00.886Z,101007.69
2018-12-06T07:27:31.981Z,101014.19
2018-12-06T07:30:12.247Z,101009.05
2018-12-06T07:35:10.193Z,101014.96
2018-12-06T07:37:43.325Z,101018.84
2018-12-06T07:40:16.439Z,101025.77
2018-12-06T07:42:50.036Z,101023.64
2018-12-06T07:45:24.051Z,101015.00
2018-12-06T07:48:02.245Z,101017.69
2018-12-06T07:50:33.480Z,101029.69
2018-12-06T07:53:04.491Z,101031.05
2018-12-06T07:55:35.341Z,101036.33
2018-12-06T07:58:08.568Z,101038.11
2018-12-06T08:00:42.167Z,101050.24
2018-12-06T08:03:11.393Z,101049.23
2018-12-06T08:05:49.112Z,101044.61
2018-12-06T08:08:19.612Z,101045.39
2018-12-06T08:10:53.392Z,101046.87
2018-12-06T08:13:23.779Z,101049.79
2018-12-06T08:15:57.717Z,101050.66
2018-12-06T08:18:31.730Z,101057.59
2018-12-06T08:21:05.198Z,101055.97
2018-12-06T08:23:36.466Z,101051.25
2018-12-06T08:26:14.205Z,101058.56
2018-12-06T08:28:44.760Z,101067.11
2018-12-06T08:31:18.776Z,101061.58
2018-12-06T08:34:05.971Z,101047.75
2018-12-06T08:36:34.014Z,101061.19
2018-12-06T08:39:05.446Z,101053.84
2018-12-06T08:41:38.666Z,101061.58
2018-12-06T08:44:11.765Z,101060.31
2018-12-06T08:46:45.140Z,101063.32
2018-12-06T08:49:15.972Z,101061.22
2018-12-06T08:51:45.341Z,101061.22
2018-12-06T08:54:16.279Z,101062.57
2018-12-06T08:56:45.296Z,101061.88
2018-12-06T08:59:16.204Z,101070.98
2018-12-06T09:01:54.213Z,101075.25
2018-12-06T09:04:25.367Z,101071.94
2018-12-06T09:06:59.155Z,101073.25
2018-12-06T09:09:28.357Z,101074.61
2018-12-06T09:12:00.481Z,101089.42
2018-12-06T09:14:31.293Z,101073.02
2018-12-06T09:17:02.319Z,101081.14
2018-12-06T09:19:33.486Z,101088.23
2018-12-06T09:22:04.617Z,101095.73
2018-12-06T09:24:39.280Z,101099.66
2018-12-06T09:27:19.213Z,101109.71
2018-12-06T09:29:50.504Z,101093.68
2018-12-06T09:32:22.692Z,101091.14
2018-12-06T09:34:57.309Z,101093.89
2018-12-06T09:37:28.553Z,101094.49
2018-12-06T09:39:59.672Z,101083.55
2018-12-06T09:42:30.901Z,101073.66
2018-12-06T09:45:12.000Z,101076.26
2018-12-06T09:47:46.694Z,101062.99
2018-12-06T09:50:22.335Z,101053.48
2018-12-06T09:52:55.962Z,101043.09
2018-12-06T09:55:35.305Z,101044.91
2018-12-06T09:58:15.078Z,101042.34
2018-12-06T10:00:48.373Z,101042.00
2018-12-06T10:03:18.862Z,101049.34
2018-12-06T10:05:52.660Z,101064.91
2018-12-06T10:08:21.922Z,101067.55
2018-12-06T10:10:53.281Z,101071.92
2018-12-06T10:13:26.960Z,101079.80
2018-12-06T10:16:01.012Z,101089.77
2018-12-06T10:18:34.136Z,101089.31
2018-12-06T10:21:07.268Z,101092.00
2018-12-06T10:23:39.279Z,101084.24
2018-12-06T10:26:14.456Z,101092.84
2018-12-06T10:28:47.764Z,101095.57
2018-12-06T10:31:24.847Z,101090.36
2018-12-06T10:34:11.082Z,101094.72
2018-12-06T10:36:42.101Z,101092.59
2018-12-06T10:39:11.325Z,101092.55
2018-12-06T10:41:43.170Z,101086.12
2018-12-06T10:44:33.596Z,101099.97
2018-12-06T10:47:04.334Z,101104.28
2018-12-06T10:49:36.525Z,101103.02
2018-12-06T10:52:07.789Z,101101.76
2018-12-06T10:54:40.440Z,101095.70
2018-12-06T10:57:11.592Z,101087.98
2018-12-06T10:59:45.600Z,101096.22
2018-12-06T11:02:21.296Z,101107.49
2018-12-06T11:04:51.917Z,101105.34
2018-12-06T11:07:57.948Z,101098.41
2018-12-06T11:10:29.097Z,101101.44
2018-12-06T11:13:00.017Z,101102.33
2018-12-06T11:15:34.036Z,101102.31
2018-12-06T11:18:03.174Z,101093.67
2018-12-06T11:20:36.992Z,101087.16
2018-12-06T11:23:08.725Z,101084.09
2018-12-06T11:25:37.431Z,101085.41
2018-12-06T11:28:11.101Z,101079.78
2018-12-06T11:30:43.305Z,101072.39
2018-12-06T11:33:17.105Z,101081.06
2018-12-06T11:35:51.092Z,101081.05
2018-12-06T11:38:23.250Z,101077.55
2018-12-06T11:40:57.075Z,101074.53
2018-12-06T11:43:31.105Z,101086.24
2018-12-06T11:46:05.068Z,101083.64
2018-12-06T11:48:46.782Z,101077.58
2018-12-06T11:51:24.793Z,101085.81
2018-12-06T11:53:52.176Z,101086.66
2018-12-06T11:56:19.638Z,101089.70
2018-12-06T11:58:47.024Z,101089.23
2018-12-06T12:01:14.556Z,101092.69
2018-12-06T12:03:42.868Z,101087.89
2018-12-06T12:06:10.367Z,101090.95
2018-12-06T12:08:37.764Z,101094.83
2018-12-06T12:11:05.149Z,101092.22
2018-12-06T12:13:32.543Z,101095.66
2018-12-06T12:15:59.988Z,101097.45
2018-12-06T12:18:27.386Z,101097.81
2018-12-06T12:20:54.827Z,101095.63
2018-12-06T12:23:35.934Z,101096.07
2018-12-06T12:26:03.381Z,101096.89
2018-12-06T12:28:30.793Z,101097.78
2018-12-06T12:30:59.116Z,101099.06
2018-12-06T12:33:26.519Z,101096.46
2018-12-06T12:35:53.924Z,101092.53
2018-12-06T12:38:21.401Z,101096.42
2018-12-06T12:40:48.785Z,101094.68
2018-12-06T12:43:19.592Z,101092.92
2018-12-06T12:45:47.035Z,101091.25
2018-12-06T12:48:14.428Z,101088.62
2018-12-06T12:50:41.825Z,101090.76
2018-12-06T12:53:09.220Z,101091.17
2018-12-06T12:55:36.704Z,101094.25
2018-12-06T12:58:04.208Z,101095.99
2018-12-06T13:00:33.552Z,101097.28
2018-12-06T13:03:00.944Z,101105.14
2018-12-06T13:05:28.344Z,101110.33
2018-12-06T13:07:55.763Z,101114.70
2018-12-06T13:10:23.165Z,101113.78
2018-12-06T13:12:50.544Z,101105.94
2018-12-06T13:15:17.928Z,101110.36
2018-12-06T13:17:45.353Z,101104.27
2018-12-06T13:20:12.741Z,101097.25
2018-12-06T13:22:40.123Z,101099.03
2018-12-06T13:25:07.664Z,101094.30
2018-12-06T13:27:35.125Z,101093.84
2018-12-06T13:30:02.517Z,101096.36
2018-12-06T13:32:29.892Z,101088.63
2018-12-06T13:34:57.341Z,101089.45
2018-12-06T13:37:24.736Z,101082.58
2018-12-06T13:39:52.182Z,101077.75
2018-12-06T13:42:23.531Z,101078.15
2018-12-06T13:44:49.023Z,101081.64
2018-12-06T13:47:16.453Z,101086.78
2018-12-06T13:49:43.849Z,101089.84
2018-12-06T13:52:11.237Z,101092.86
2018-12-06T13:54:38.635Z,101094.17
2018-12-06T13:57:06.027Z,101096.34
2018-12-06T13:59:33.463Z,101088.98
2018-12-06T14:02:00.863Z,101092.47
2018-12-06T14:04:28.363Z,101087.69
2018-12-06T14:06:55.839Z,101089.44
2018-12-06T14:09:23.259Z,101092.91
2018-12-06T14:11:50.747Z,101091.18
2018-12-06T14:14:18.231Z,101101.60
2018-12-06T14:16:45.617Z,101094.64
2018-12-06T14:19:13.005Z,101094.19
2018-12-06T14:21:40.395Z,101092.49
2018-12-06T14:24:07.833Z,101096.35
2018-12-06T14:26:35.230Z,101100.70
2018-12-06T14:29:02.633Z,101101.55
2018-12-06T14:31:30.037Z,101110.69
2018-12-06T14:33:57.438Z,101109.87
2018-12-06T14:36:29.323Z,101112.47
2018-12-06T14:38:56.860Z,101111.59
2018-12-06T14:41:24.312Z,101115.91
2018-12-06T14:43:51.728Z,101113.77
2018-12-06T14:46:19.129Z,101112.05
2018-12-06T14:48:46.510Z,101115.05
2018-12-06T14:51:13.912Z,101110.75
2018-12-06T14:53:41.311Z,101105.53
2018-12-06T14:56:08.767Z,101100.73
2018-12-06T14:58:36.153Z,101109.04
2018-12-06T15:01:03.649Z,101115.55
2018-12-06T15:03:32.021Z,101117.79
2018-12-06T15:05:59.414Z,101115.61
2018-12-06T15:08:26.830Z,101121.67
2018-12-06T15:10:54.220Z,101117.34
2018-12-06T15:13:21.601Z,101123.42
2018-12-06T15:15:49.043Z,101116.94
2018-12-06T15:18:17.373Z,101120.39
2018-12-06T15:20:44.986Z,101118.27
2018-12-06T15:23:12.588Z,101133.06
2018-12-06T15:25:42.017Z,101126.11
2018-12-06T15:28:09.792Z,101132.19
2018-12-06T15:30:37.333Z,101139.55
2018-12-06T15:33:04.921Z,101129.97
2018-12-06T15:35:34.535Z,101132.55
2018-12-06T15:38:02.043Z,101130.42
2018-12-06T15:43:24.123Z,101136.95
2018-12-06T15:45:57.445Z,101133.06
2018-12-06T15:48:25.056Z,101125.66
2018-12-06T15:50:52.638Z,101126.05
2018-12-06T15:53:21.248Z,101127.41
2018-12-06T15:56:07.709Z,101115.66
2018-12-06T15:58:35.323Z,101122.63
2018-12-06T16:01:02.892Z,101121.73
2018-12-06T16:03:30.449Z,101121.77
2018-12-06T16:05:58.102Z,101121.75
2018-12-06T16:08:25.704Z,101118.28
2018-12-06T16:10:53.268Z,101110.47
2018-12-06T16:13:20.667Z,101108.28
2018-12-06T16:15:50.945Z,101114.83
2018-12-06T16:18:18.601Z,101112.64
2018-12-06T16:20:46.062Z,101110.52
2018-12-06T16:23:13.452Z,101110.49
2018-12-06T16:25:40.836Z,101106.20
2018-12-06T16:28:08.244Z,101108.77
2018-12-06T16:30:35.656Z,101110.54
2018-12-06T16:33:13.089Z,101107.95
2018-12-06T16:35:40.469Z,101106.22
2018-12-06T16:38:07.872Z,101114.88
2018-12-06T16:40:35.274Z,101111.41
2018-12-06T16:43:08.363Z,101115.76
2018-12-06T16:48:34.909Z,101114.00
2018-12-06T16:51:02.302Z,101113.99
2018-12-06T16:53:29.692Z,101106.21
2018-12-06T16:55:57.093Z,101115.73
2018-12-06T16:58:24.471Z,101113.14
2018-12-06T17:00:51.853Z,101111.41
2018-12-06T17:03:19.244Z,101113.14
2018-12-06T17:05:46.633Z,101114.88
2018-12-06T17:08:14.112Z,101108.80
2018-12-06T17:10:41.504Z,101110.55
2018-12-06T17:13:08.899Z,101114.44
2018-12-06T17:15:36.303Z,101114.44
2018-12-06T17:18:03.760Z,101115.34
2018-12-06T17:20:31.142Z,101118.79
2018-12-06T17:22:58.532Z,101118.34
2018-12-06T17:25:25.972Z,101115.75
2018-12-06T17:27:53.369Z,101106.59
2018-12-06T17:30:20.758Z,101112.26
2018-12-06T17:32:48.164Z,101109.64
2018-12-06T17:35:15.561Z,101107.01
2018-12-06T17:37:42.950Z,101103.56
2018-12-06T17:40:10.464Z,101103.53
2018-12-06T17:42:37.937Z,101105.27
2018-12-06T17:45:07.844Z,101107.02
2018-12-06T17:47:35.323Z,101094.45
2018-12-06T17:50:03.612Z,101100.09
2018-12-06T17:52:31.061Z,101097.05
2018-12-06T17:54:58.443Z,101091.84
2018-12-06T17:57:26.813Z,101088.83
2018-12-06T17:59:54.228Z,101083.64
2018-12-06T18:02:21.617Z,101081.88
2018-12-06T18:04:49.016Z,101068.88
2018-12-06T18:07:16.399Z,101074.94
2018-12-06T18:09:43.796Z,101081.03
2018-12-06T18:12:16.856Z,101084.52
2018-12-06T18:14:56.795Z,101086.69
2018-12-06T18:20:24.731Z,101080.59
2018-12-06T18:22:52.138Z,101079.76
2018-12-06T18:25:19.648Z,101079.32
2018-12-06T18:28:03.950Z,101078.45
2018-12-06T18:30:33.349Z,101081.95
2018-12-06T18:33:01.717Z,101088.44
2018-12-06T18:35:29.159Z,101083.66
2018-12-06T18:37:56.547Z,101085.41
2018-12-06T18:40:24.051Z,101082.38
2018-12-06T18:42:59.209Z,101081.93
2018-12-06T18:45:26.617Z,101084.95
2018-12-06T18:47:53.999Z,101085.38
2018-12-06T18:50:21.397Z,101075.42
2018-12-06T18:52:48.809Z,101085.39
2018-12-06T18:55:28.790Z,101074.55
2018-12-06T18:58:12.872Z,101076.30
2018-12-06T19:03:57.956Z,101077.15
2018-12-06T19:06:30.412Z,101071.94
2018-12-06T19:08:57.913Z,101075.86
2018-12-06T19:14:32.174Z,101087.13
2018-12-06T19:17:01.676Z,101082.80
2018-12-06T19:19:52.438Z,101080.19
2018-12-06T19:22:43.875Z,101086.28
2018-12-06T19:25:32.103Z,101076.73
2018-12-06T19:28:05.412Z,101075.00
2018-12-06T19:30:32.800Z,101082.82
2018-12-06T19:33:03.281Z,101081.95
2018-12-06T19:35:29.654Z,101081.95
2018-12-06T19:37:57.296Z,101081.95
2018-12-06T19:40:24.697Z,101077.14
2018-12-06T19:42:59.230Z,101071.54
2018-12-06T19:54:11.345Z,101055.45
2018-12-06T19:56:38.738Z,101056.76
2018-12-06T19:59:09.604Z,101060.66
2018-12-06T20:01:51.568Z,101053.29
2018-12-06T20:04:29.448Z,101057.63
2018-12-06T20:16:04.877Z,101045.49
2018-12-06T20:18:38.855Z,101039.84
2018-12-06T20:24:16.568Z,101047.22
2018-12-06T20:26:47.032Z,101044.60
2018-12-06T20:29:20.348Z,101041.11
2018-12-06T20:31:57.721Z,101043.70
2018-12-06T20:34:25.121Z,101046.31
2018-12-06T20:37:05.317Z,101045.41
2018-12-06T20:39:32.712Z,101045.85
2018-12-06T20:42:00.102Z,101035.03
2018-12-06T20:44:53.633Z,101040.23
2018-12-06T20:47:21.032Z,101038.48
2018-12-06T20:49:48.446Z,101042.84
2018-12-06T20:52:21.814Z,101042.40
2018-12-06T20:54:49.198Z,101032.39
2018-12-06T21:00:32.143Z,101031.92
2018-12-06T21:02:59.535Z,101021.09
2018-12-06T21:05:26.979Z,101021.55
2018-12-06T21:07:55.913Z,101022.86
2018-12-06T21:10:23.749Z,101019.80
2018-12-06T21:12:57.773Z,101029.77
2018-12-06T21:15:36.438Z,101028.91
2018-12-06T21:18:09.853Z,101034.09
2018-12-06T21:20:43.905Z,101035.86
2018-12-06T21:23:17.925Z,101027.60
2018-12-06T21:28:54.524Z,101035.84
2018-12-06T21:31:27.942Z,101032.77
2018-12-06T21:34:01.246Z,101035.83
2018-12-06T21:36:34.432Z,101038.84
2018-12-06T21:39:06.864Z,101034.06
2018-12-06T21:41:34.317Z,101034.09
2018-12-06T21:44:01.741Z,101034.93
2018-12-06T21:46:35.564Z,101037.13
2018-12-06T21:49:02.967Z,101027.55
2018-12-06T21:51:30.444Z,101028.43
2018-12-06T21:53:57.833Z,101027.10
2018-12-06T21:56:25.242Z,101017.11
2018-12-06T21:58:52.628Z,101021.93
2018-12-06T22:01:20.035Z,101017.11
2018-12-06T22:03:47.420Z,101019.33
2018-12-06T22:06:14.832Z,101024.47
2018-12-06T22:08:42.229Z,101021.05
2018-12-06T22:11:10.193Z,101009.73
2018-12-06T22:13:39.588Z,101011.88
2018-12-06T22:16:07.095Z,101017.59
2018-12-06T22:18:36.537Z,101011.88
2018-12-06T22:21:03.981Z,101010.16
2018-12-06T22:23:46.315Z,101010.61
2018-12-06T22:26:13.696Z,101010.58
2018-12-06T22:28:41.089Z,101015.34
2018-12-06T22:31:08.475Z,101021.41
2018-12-06T22:33:35.871Z,101018.40
2018-12-06T22:36:03.316Z,101014.91
2018-12-06T22:38:34.162Z,101013.17
2018-12-06T22:41:00.113Z,101018.82
2018-12-06T22:43:27.509Z,101010.58
2018-12-06T22:45:59.249Z,101019.27
2018-12-06T22:48:26.645Z,101022.73
2018-12-06T22:50:54.121Z,101028.81
2018-12-06T22:53:21.660Z,101024.45
2018-12-06T22:55:59.240Z,101024.04
2018-12-06T22:58:26.639Z,101018.43
2018-12-06T23:00:54.635Z,101016.73
2018-12-06T23:03:22.439Z,101009.73
2018-12-06T23:05:49.979Z,101015.36
2018-12-06T23:08:17.434Z,101016.69
2018-12-06T23:10:44.873Z,101012.77
2018-12-06T23:13:12.265Z,100998.41
2018-12-06T23:15:39.658Z,101000.19
2018-12-06T23:18:10.838Z,100998.41
2018-12-06T23:20:38.229Z,100998.47
2018-12-06T23:23:05.628Z,101000.19
2018-12-06T23:25:33.012Z,100983.70
2018-12-06T23:28:00.411Z,100987.14
2018-12-06T23:30:27.797Z,100988.39
2018-12-06T23:32:55.188Z,100989.72
2018-12-06T23:35:22.655Z,100990.54
2018-12-06T23:37:50.092Z,100988.35
2018-12-06T23:40:17.559Z,100987.05
2018-12-06T23:42:44.944Z,100984.98
2018-12-06T23:45:12.341Z,100981.02
2018-12-06T23:47:39.726Z,100988.35
2018-12-06T23:50:07.198Z,100979.22
2018-12-06T23:52:34.575Z,100983.96
2018-12-06T23:55:01.979Z,100973.52
2018-12-06T23:57:29.453Z,100972.19
2018-12-06T23:59:56.909Z,100964.30
