createdAt,value
2023-12-11T00:00:51.453Z,-0.29
2023-12-11T00:03:39.979Z,-0.33
2023-12-11T00:06:08.965Z,-0.40
2023-12-11T00:08:37.348Z,-0.52
2023-12-11T00:11:05.716Z,-0.56
2023-12-11T00:13:34.099Z,-0.62
2023-12-11T00:16:02.421Z,-0.63
2023-12-11T00:18:31.006Z,-0.63
2023-12-11T00:21:01.486Z,-0.62
2023-12-11T00:23:30.271Z,-0.65
2023-12-11T00:25:59.284Z,-0.68
2023-12-11T00:28:27.545Z,-0.73
2023-12-11T00:30:55.950Z,-0.77
2023-12-11T00:33:24.408Z,-0.78
2023-12-11T00:35:52.987Z,-0.85
2023-12-11T00:38:21.363Z,-0.88
2023-12-11T00:40:49.763Z,-0.89
2023-12-11T00:43:19.594Z,-0.94
2023-12-11T00:45:47.939Z,-0.95
2023-12-11T00:48:16.380Z,-0.93
2023-12-11T00:50:44.788Z,-0.91
2023-12-11T00:53:13.064Z,-0.90
2023-12-11T00:55:41.441Z,-0.89
2023-12-11T00:58:10.478Z,-0.90
2023-12-11T01:00:38.949Z,-0.89
2023-12-11T01:03:07.561Z,-0.92
2023-12-11T01:05:36.083Z,-0.92
2023-12-11T01:08:04.838Z,-0.91
2023-12-11T01:10:33.155Z,-0.88
2023-12-11T01:13:01.577Z,-0.86
2023-12-11T01:15:29.940Z,-0.83
2023-12-11T01:17:58.338Z,-0.79
2023-12-11T01:20:26.759Z,-0.73
2023-12-11T01:22:55.133Z,-0.69
2023-12-11T01:25:23.621Z,-0.65
2023-12-11T01:27:51.932Z,-0.59
2023-12-11T01:30:21.101Z,-0.51
2023-12-11T01:32:49.617Z,-0.46
2023-12-11T01:35:18.050Z,-0.44
2023-12-11T01:37:46.333Z,-0.44
2023-12-11T01:40:14.813Z,-0.45
2023-12-11T01:42:43.242Z,-0.46
2023-12-11T01:45:11.972Z,-0.43
2023-12-11T01:47:40.968Z,-0.42
2023-12-11T01:50:09.966Z,-0.37
2023-12-11T01:52:39.154Z,-0.33
2023-12-11T01:55:08.210Z,-0.32
2023-12-11T01:57:36.693Z,-0.31
2023-12-11T02:00:07.109Z,-0.31
2023-12-11T02:02:36.668Z,-0.29
2023-12-11T02:05:05.896Z,-0.27
2023-12-11T02:07:34.445Z,-0.29
2023-12-11T02:10:02.987Z,-0.34
2023-12-11T02:12:31.331Z,-0.38
2023-12-11T02:14:59.782Z,-0.42
2023-12-11T02:17:28.468Z,-0.45
2023-12-11T02:19:56.998Z,-0.49
2023-12-11T02:22:26.266Z,-0.52
2023-12-11T02:25:01.997Z,-0.57
2023-12-11T02:27:31.761Z,-0.59
2023-12-11T02:30:00.506Z,-0.60
2023-12-11T02:32:28.942Z,-0.62
2023-12-11T02:34:57.499Z,-0.65
2023-12-11T02:37:25.843Z,-0.66
2023-12-11T02:39:54.270Z,-0.70
2023-12-11T02:42:22.905Z,-0.72
2023-12-11T02:44:51.178Z,-0.72
2023-12-11T02:47:19.449Z,-0.75
2023-12-11T02:49:47.903Z,-0.78
2023-12-11T02:52:16.419Z,-0.80
2023-12-11T02:54:44.915Z,-0.81
2023-12-11T02:57:13.134Z,-0.83
2023-12-11T02:59:41.460Z,-0.89
2023-12-11T03:02:09.827Z,-0.90
2023-12-11T03:04:38.432Z,-0.93
2023-12-11T03:07:07.023Z,-0.96
2023-12-11T03:09:35.399Z,-1.00
2023-12-11T03:12:04.298Z,-1.02
2023-12-11T03:14:32.537Z,-1.02
2023-12-11T03:17:00.916Z,-1.07
2023-12-11T03:19:29.401Z,-1.04
2023-12-11T03:21:57.999Z,-1.02
2023-12-11T03:24:26.354Z,-1.00
2023-12-11T03:26:54.741Z,-0.95
2023-12-11T03:29:22.955Z,-0.92
2023-12-11T03:31:51.101Z,-0.90
2023-12-11T03:34:19.381Z,-0.85
2023-12-11T03:36:48.073Z,-0.78
2023-12-11T03:39:16.934Z,-0.75
2023-12-11T03:41:46.344Z,-0.73
2023-12-11T03:44:14.713Z,-0.67
2023-12-11T03:46:43.004Z,-0.64
2023-12-11T03:49:11.624Z,-0.59
2023-12-11T03:51:39.996Z,-0.55
2023-12-11T03:54:08.841Z,-0.57
2023-12-11T03:56:37.117Z,-0.54
2023-12-11T03:59:05.389Z,-0.56
2023-12-11T04:01:34.070Z,-0.56
2023-12-11T04:04:02.779Z,-0.56
2023-12-11T04:06:31.896Z,-0.61
2023-12-11T04:09:00.439Z,-0.61
2023-12-11T04:11:28.716Z,-0.59
2023-12-11T04:13:57.094Z,-0.50
2023-12-11T04:16:25.369Z,-0.45
2023-12-11T04:18:55.329Z,-0.42
2023-12-11T04:21:24.375Z,-0.49
2023-12-11T04:23:52.656Z,-0.50
2023-12-11T04:26:20.933Z,-0.51
2023-12-11T04:28:49.312Z,-0.51
2023-12-11T04:31:17.987Z,-0.54
2023-12-11T04:33:46.551Z,-0.55
2023-12-11T04:36:15.079Z,-0.56
2023-12-11T04:38:43.340Z,-0.57
2023-12-11T04:41:12.217Z,-0.61
2023-12-11T04:43:40.505Z,-0.63
2023-12-11T04:46:08.869Z,-0.65
2023-12-11T04:48:37.612Z,-0.65
2023-12-11T04:51:06.145Z,-0.65
2023-12-11T04:53:34.548Z,-0.66
2023-12-11T04:56:09.876Z,-0.70
2023-12-11T04:58:38.146Z,-0.73
2023-12-11T05:01:06.976Z,-0.76
2023-12-11T05:03:35.563Z,-0.79
2023-12-11T05:06:04.610Z,-0.81
2023-12-11T05:08:33.098Z,-0.81
2023-12-11T05:11:01.459Z,-0.80
2023-12-11T05:13:29.735Z,-0.81
2023-12-11T05:15:58.261Z,-0.81
2023-12-11T05:18:26.706Z,-0.82
2023-12-11T05:20:55.184Z,-0.83
2023-12-11T05:23:23.554Z,-0.83
2023-12-11T05:25:51.931Z,-0.84
2023-12-11T05:28:20.495Z,-0.84
2023-12-11T05:30:48.808Z,-0.82
2023-12-11T05:33:17.324Z,-0.80
2023-12-11T05:35:45.751Z,-0.79
2023-12-11T05:38:14.036Z,-0.83
2023-12-11T05:40:42.557Z,-0.76
2023-12-11T05:43:11.062Z,-0.73
2023-12-11T05:45:39.407Z,-0.71
2023-12-11T05:48:09.124Z,-0.64
2023-12-11T05:50:39.599Z,-0.61
2023-12-11T05:53:09.627Z,-0.59
2023-12-11T05:55:38.317Z,-0.56
2023-12-11T05:58:06.677Z,-0.52
2023-12-11T06:00:35.466Z,-0.48
2023-12-11T06:03:04.056Z,-0.46
2023-12-11T06:05:32.710Z,-0.47
2023-12-11T06:08:01.127Z,-0.45
2023-12-11T06:10:30.870Z,-0.42
2023-12-11T06:12:59.489Z,-0.37
2023-12-11T06:15:28.338Z,-0.30
2023-12-11T06:17:56.811Z,-0.29
2023-12-11T06:20:25.374Z,-0.25
2023-12-11T06:22:53.648Z,-0.24
2023-12-11T06:25:21.986Z,-0.21
2023-12-11T06:27:52.794Z,-0.18
2023-12-11T06:30:22.469Z,-0.13
2023-12-11T06:32:50.871Z,-0.11
2023-12-11T06:35:19.345Z,-0.06
2023-12-11T06:37:47.705Z,-0.02
2023-12-11T06:40:16.171Z,0.02
2023-12-11T06:42:44.721Z,0.05
2023-12-11T06:45:13.871Z,0.07
2023-12-11T06:47:42.750Z,0.11
2023-12-11T06:50:11.120Z,0.11
2023-12-11T06:52:39.831Z,0.14
2023-12-11T06:55:09.067Z,0.14
2023-12-11T06:57:37.433Z,0.13
2023-12-11T07:00:07.786Z,0.12
2023-12-11T07:02:36.280Z,0.11
2023-12-11T07:05:05.401Z,0.14
2023-12-11T07:07:34.238Z,0.15
2023-12-11T07:10:06.158Z,0.14
2023-12-11T07:12:35.184Z,0.14
2023-12-11T07:15:03.826Z,0.14
2023-12-11T07:17:35.453Z,0.15
2023-12-11T07:20:06.941Z,0.10
2023-12-11T07:22:36.235Z,0.08
2023-12-11T07:25:06.361Z,0.10
2023-12-11T07:27:35.543Z,0.10
2023-12-11T07:30:05.706Z,0.11
2023-12-11T07:32:34.076Z,0.09
2023-12-11T07:35:02.661Z,0.06
2023-12-11T07:37:31.538Z,0.05
2023-12-11T07:40:00.630Z,0.06
2023-12-11T07:42:29.501Z,0.05
2023-12-11T07:44:57.877Z,0.09
2023-12-11T07:47:26.427Z,0.06
2023-12-11T07:49:54.768Z,0.09
2023-12-11T07:52:23.427Z,0.12
2023-12-11T07:54:51.808Z,0.08
2023-12-11T07:57:20.280Z,0.10
2023-12-11T07:59:48.764Z,0.13
2023-12-11T08:02:17.075Z,0.20
2023-12-11T08:04:46.031Z,0.24
2023-12-11T08:07:18.439Z,0.26
2023-12-11T08:09:46.923Z,0.28
2023-12-11T08:12:15.383Z,0.32
2023-12-11T08:14:43.683Z,0.39
2023-12-11T08:17:12.165Z,0.40
2023-12-11T08:19:40.753Z,0.43
2023-12-11T08:22:09.207Z,0.51
2023-12-11T08:24:38.101Z,0.62
2023-12-11T08:27:08.850Z,0.72
2023-12-11T08:29:38.232Z,0.79
2023-12-11T08:32:10.110Z,0.87
2023-12-11T08:34:39.575Z,0.96
2023-12-11T08:37:09.976Z,1.06
2023-12-11T08:39:39.640Z,1.14
2023-12-11T08:42:08.112Z,1.27
2023-12-11T08:44:36.473Z,1.35
2023-12-11T08:47:04.948Z,1.44
2023-12-11T08:49:33.346Z,1.59
2023-12-11T08:52:03.553Z,1.70
2023-12-11T08:54:31.929Z,1.73
2023-12-11T08:57:00.217Z,1.69
2023-12-11T08:59:28.702Z,1.75
2023-12-11T09:01:57.286Z,1.77
2023-12-11T09:04:25.902Z,1.85
2023-12-11T09:06:54.368Z,1.94
2023-12-11T09:09:22.607Z,1.98
2023-12-11T09:11:51.231Z,2.04
2023-12-11T09:14:19.585Z,1.99
2023-12-11T09:16:47.951Z,2.01
2023-12-11T09:19:16.362Z,2.10
2023-12-11T09:21:44.848Z,2.09
2023-12-11T09:24:13.806Z,1.98
2023-12-11T09:26:42.182Z,2.00
2023-12-11T09:29:10.657Z,2.07
2023-12-11T09:31:39.547Z,2.13
2023-12-11T09:34:08.378Z,2.17
2023-12-11T09:36:37.064Z,2.23
2023-12-11T09:39:06.024Z,2.22
2023-12-11T09:41:35.993Z,2.26
2023-12-11T09:44:05.025Z,2.26
2023-12-11T09:46:53.270Z,2.33
2023-12-11T09:49:22.347Z,2.34
2023-12-11T09:51:50.750Z,2.39
2023-12-11T09:54:19.216Z,2.38
2023-12-11T09:56:48.591Z,2.45
2023-12-11T09:59:17.409Z,2.49
2023-12-11T10:01:48.374Z,2.40
2023-12-11T10:04:16.751Z,2.20
2023-12-11T10:06:45.056Z,2.11
2023-12-11T10:09:35.138Z,2.12
2023-12-11T10:12:05.371Z,2.06
2023-12-11T10:14:34.816Z,2.12
2023-12-11T10:17:17.175Z,2.24
2023-12-11T10:19:45.675Z,2.49
2023-12-11T10:22:27.998Z,2.73
2023-12-11T10:24:56.713Z,2.88
2023-12-11T10:27:28.713Z,3.01
2023-12-11T10:30:24.582Z,3.16
2023-12-11T10:33:02.885Z,3.31
2023-12-11T10:35:32.919Z,3.34
2023-12-11T10:38:02.821Z,3.31
2023-12-11T10:40:50.757Z,3.29
2023-12-11T10:43:19.995Z,3.38
2023-12-11T10:45:51.777Z,3.43
2023-12-11T10:48:22.771Z,3.52
2023-12-11T10:50:52.049Z,3.52
2023-12-11T10:53:20.811Z,3.48
2023-12-11T10:55:50.969Z,3.34
2023-12-11T10:58:20.848Z,3.20
2023-12-11T11:00:49.465Z,3.05
2023-12-11T11:03:20.020Z,3.07
2023-12-11T11:05:51.617Z,3.07
2023-12-11T11:08:47.377Z,3.08
2023-12-11T11:11:33.250Z,3.21
2023-12-11T11:14:13.939Z,3.14
2023-12-11T11:16:54.842Z,3.00
2023-12-11T11:19:24.081Z,2.97
2023-12-11T11:22:01.638Z,3.02
2023-12-11T11:24:30.430Z,3.01
2023-12-11T11:26:58.909Z,3.06
2023-12-11T11:29:43.518Z,2.94
2023-12-11T11:32:13.168Z,2.88
2023-12-11T11:34:41.405Z,2.88
2023-12-11T11:37:14.862Z,2.69
2023-12-11T11:40:04.475Z,2.65
2023-12-11T11:42:34.525Z,2.61
2023-12-11T11:45:05.540Z,2.55
2023-12-11T11:47:34.336Z,2.52
2023-12-11T11:50:11.418Z,2.39
2023-12-11T11:52:43.462Z,2.38
2023-12-11T11:55:25.575Z,2.44
2023-12-11T11:57:54.735Z,2.51
2023-12-11T12:00:29.473Z,2.58
2023-12-11T12:03:04.724Z,2.67
2023-12-11T12:05:33.194Z,2.70
2023-12-11T12:08:02.134Z,2.65
2023-12-11T12:10:30.449Z,2.67
2023-12-11T12:13:00.378Z,2.68
2023-12-11T12:15:29.351Z,2.68
2023-12-11T12:18:13.957Z,2.65
2023-12-11T12:20:42.423Z,2.56
2023-12-11T12:23:11.564Z,2.58
2023-12-11T12:25:39.864Z,2.55
2023-12-11T12:28:15.194Z,2.54
2023-12-11T12:30:44.171Z,2.54
2023-12-11T12:33:13.708Z,2.46
2023-12-11T12:35:45.431Z,2.39
2023-12-11T12:38:16.010Z,2.36
2023-12-11T12:40:44.350Z,2.32
2023-12-11T12:43:15.813Z,2.17
2023-12-11T12:45:44.298Z,2.20
2023-12-11T12:48:14.062Z,2.18
2023-12-11T12:50:42.530Z,2.13
2023-12-11T12:53:13.912Z,2.17
2023-12-11T12:55:42.269Z,2.25
2023-12-11T12:58:14.853Z,2.29
2023-12-11T13:00:45.857Z,2.32
2023-12-11T13:03:14.568Z,2.34
2023-12-11T13:05:47.171Z,2.33
2023-12-11T13:08:16.282Z,2.27
2023-12-11T13:10:56.612Z,2.12
2023-12-11T13:13:28.316Z,2.02
2023-12-11T13:15:57.833Z,1.98
2023-12-11T13:18:26.725Z,1.93
2023-12-11T13:20:55.446Z,1.85
2023-12-11T13:23:25.238Z,1.75
2023-12-11T13:25:53.455Z,1.70
2023-12-11T13:28:21.758Z,1.62
2023-12-11T13:30:49.873Z,1.43
2023-12-11T13:33:18.163Z,1.26
2023-12-11T13:35:46.484Z,1.10
2023-12-11T13:38:14.842Z,1.06
2023-12-11T13:40:43.246Z,0.99
2023-12-11T13:43:13.008Z,0.92
2023-12-11T13:45:41.496Z,0.86
2023-12-11T13:48:09.911Z,0.77
2023-12-11T13:50:38.240Z,0.68
2023-12-11T13:53:06.391Z,0.64
2023-12-11T13:55:34.586Z,0.61
2023-12-11T13:58:02.846Z,0.62
2023-12-11T14:00:31.175Z,0.63
2023-12-11T14:03:03.749Z,0.64
2023-12-11T14:05:34.597Z,0.63
2023-12-11T14:08:04.521Z,0.54
2023-12-11T14:10:37.011Z,0.48
2023-12-11T14:13:06.218Z,0.46
2023-12-11T14:15:34.786Z,0.43
2023-12-11T14:18:04.781Z,0.41
2023-12-11T14:20:33.056Z,0.41
2023-12-11T14:23:03.696Z,0.39
2023-12-11T14:25:31.883Z,0.39
2023-12-11T14:28:06.102Z,0.26
2023-12-11T14:30:38.376Z,0.18
2023-12-11T14:33:08.252Z,0.18
2023-12-11T14:35:37.544Z,0.20
2023-12-11T14:38:06.100Z,0.30
2023-12-11T14:40:34.542Z,0.38
2023-12-11T14:43:03.681Z,0.42
2023-12-11T14:45:32.148Z,0.46
2023-12-11T14:48:00.450Z,0.46
2023-12-11T14:50:28.733Z,0.41
2023-12-11T14:52:56.914Z,0.35
2023-12-11T14:55:26.196Z,0.27
2023-12-11T14:57:54.929Z,0.29
2023-12-11T15:00:23.321Z,0.32
2023-12-11T15:02:51.572Z,0.44
2023-12-11T15:05:20.651Z,0.57
2023-12-11T15:07:48.979Z,0.65
2023-12-11T15:10:17.240Z,0.66
2023-12-11T15:12:45.443Z,0.38
2023-12-11T15:15:14.065Z,0.26
2023-12-11T15:17:42.253Z,0.13
2023-12-11T15:20:11.713Z,0.03
2023-12-11T15:22:40.067Z,-0.00
2023-12-11T15:25:11.118Z,0.03
2023-12-11T15:27:39.370Z,0.07
2023-12-11T15:30:09.467Z,0.07
2023-12-11T15:32:38.024Z,0.07
2023-12-11T15:35:07.162Z,0.04
2023-12-11T15:37:36.054Z,0.01
2023-12-11T15:40:08.492Z,-0.03
2023-12-11T15:42:39.372Z,-0.07
2023-12-11T15:45:07.965Z,-0.11
2023-12-11T15:47:59.827Z,-0.21
2023-12-11T15:50:25.662Z,-0.31
2023-12-11T15:52:53.946Z,-0.42
2023-12-11T15:55:22.236Z,-0.45
2023-12-11T15:57:50.588Z,-0.50
2023-12-11T16:00:19.102Z,-0.50
2023-12-11T16:02:47.666Z,-0.49
2023-12-11T16:05:16.210Z,-0.49
2023-12-11T16:07:44.698Z,-0.49
2023-12-11T16:10:12.933Z,-0.49
2023-12-11T16:12:41.188Z,-0.49
2023-12-11T16:15:09.984Z,-0.50
2023-12-11T16:17:38.178Z,-0.47
2023-12-11T16:20:07.385Z,-0.44
2023-12-11T16:22:36.186Z,-0.41
2023-12-11T16:25:04.731Z,-0.36
2023-12-11T16:27:33.256Z,-0.30
2023-12-11T16:30:01.666Z,-0.22
2023-12-11T16:32:33.082Z,-0.17
2023-12-11T16:35:01.778Z,-0.13
2023-12-11T16:37:30.168Z,-0.12
2023-12-11T16:39:58.531Z,-0.09
2023-12-11T16:42:28.751Z,-0.06
2023-12-11T16:44:57.189Z,-0.05
2023-12-11T16:47:25.335Z,-0.02
2023-12-11T16:50:02.083Z,0.00
2023-12-11T16:52:35.198Z,0.03
2023-12-11T16:55:04.050Z,0.07
2023-12-11T16:57:32.468Z,0.08
2023-12-11T17:00:00.733Z,0.04
2023-12-11T17:02:29.618Z,0.03
2023-12-11T17:04:58.056Z,0.01
2023-12-11T17:07:26.450Z,-0.05
2023-12-11T17:09:55.550Z,-0.12
2023-12-11T17:12:23.708Z,-0.19
2023-12-11T17:14:53.982Z,-0.23
2023-12-11T17:17:23.483Z,-0.24
2023-12-11T17:19:51.792Z,-0.25
2023-12-11T17:22:20.090Z,-0.30
2023-12-11T17:24:49.494Z,-0.40
2023-12-11T17:27:17.788Z,-0.45
2023-12-11T17:29:45.971Z,-0.44
2023-12-11T17:32:14.398Z,-0.44
2023-12-11T17:34:43.357Z,-0.44
2023-12-11T17:37:13.634Z,-0.44
2023-12-11T17:39:42.326Z,-0.45
2023-12-11T17:42:10.676Z,-0.54
2023-12-11T17:44:39.057Z,-0.62
2023-12-11T17:47:07.328Z,-0.73
2023-12-11T17:49:35.737Z,-0.89
2023-12-11T17:52:04.738Z,-1.00
2023-12-11T17:54:33.488Z,-1.09
2023-12-11T17:57:04.880Z,-1.03
2023-12-11T17:59:33.221Z,-1.01
2023-12-11T18:02:01.567Z,-0.98
2023-12-11T18:04:30.074Z,-0.96
2023-12-11T18:06:58.468Z,-0.95
2023-12-11T18:09:29.395Z,-1.01
2023-12-11T18:11:59.708Z,-1.03
2023-12-11T18:14:28.304Z,-1.05
2023-12-11T18:16:56.767Z,-1.09
2023-12-11T18:19:25.308Z,-1.13
2023-12-11T18:21:54.336Z,-1.17
2023-12-11T18:24:23.245Z,-1.27
2023-12-11T18:26:51.519Z,-1.33
2023-12-11T18:29:22.278Z,-1.35
2023-12-11T18:31:52.471Z,-1.36
2023-12-11T18:34:21.346Z,-1.36
2023-12-11T18:36:49.689Z,-1.36
2023-12-11T18:39:18.116Z,-1.36
2023-12-11T18:41:46.905Z,-1.40
2023-12-11T18:44:15.186Z,-1.42
2023-12-11T18:46:43.558Z,-1.45
2023-12-11T18:49:13.966Z,-1.46
2023-12-11T18:51:42.475Z,-1.45
2023-12-11T18:54:11.560Z,-1.45
2023-12-11T18:56:40.449Z,-1.44
2023-12-11T18:59:08.729Z,-1.46
2023-12-11T19:01:37.158Z,-1.45
2023-12-11T19:04:07.521Z,-1.38
2023-12-11T19:06:36.236Z,-1.39
2023-12-11T19:09:05.373Z,-1.37
2023-12-11T19:11:33.696Z,-1.34
2023-12-11T19:14:06.881Z,-1.31
2023-12-11T19:16:35.157Z,-1.32
2023-12-11T19:19:03.565Z,-1.27
2023-12-11T19:21:32.020Z,-1.16
2023-12-11T19:24:00.921Z,-1.09
2023-12-11T19:26:29.211Z,-1.02
2023-12-11T19:28:57.884Z,-1.03
2023-12-11T19:31:26.808Z,-1.10
2023-12-11T19:33:55.421Z,-1.21
2023-12-11T19:36:23.828Z,-1.17
2023-12-11T19:38:54.686Z,-1.12
2023-12-11T19:41:22.933Z,-1.16
2023-12-11T19:43:51.526Z,-1.24
2023-12-11T19:46:20.135Z,-1.44
2023-12-11T19:48:48.654Z,-1.52
2023-12-11T19:51:17.061Z,-1.60
2023-12-11T19:53:45.338Z,-1.61
2023-12-11T19:56:23.649Z,-1.64
2023-12-11T19:58:52.760Z,-1.75
2023-12-11T20:01:34.569Z,-1.83
2023-12-11T20:04:03.447Z,-1.88
2023-12-11T20:06:32.520Z,-1.96
2023-12-11T20:09:00.809Z,-1.98
2023-12-11T20:11:31.937Z,-1.99
2023-12-11T20:14:00.738Z,-1.99
2023-12-11T20:16:30.686Z,-2.02
2023-12-11T20:18:59.331Z,-2.05
2023-12-11T20:21:27.827Z,-2.12
2023-12-11T20:23:56.084Z,-2.15
2023-12-11T20:26:24.820Z,-2.17
2023-12-11T20:28:53.151Z,-2.20
2023-12-11T20:31:21.474Z,-2.27
2023-12-11T20:33:50.197Z,-2.34
2023-12-11T20:36:20.174Z,-2.39
2023-12-11T20:38:48.820Z,-2.44
2023-12-11T20:41:21.795Z,-2.48
2023-12-11T20:43:51.880Z,-2.53
2023-12-11T20:46:25.148Z,-2.60
2023-12-11T20:48:54.938Z,-2.67
2023-12-11T20:51:23.916Z,-2.74
2023-12-11T20:53:52.802Z,-2.85
2023-12-11T20:56:22.419Z,-2.90
2023-12-11T20:58:52.433Z,-2.91
2023-12-11T21:01:30.715Z,-2.90
2023-12-11T21:04:01.084Z,-2.90
2023-12-11T21:06:30.869Z,-2.94
2023-12-11T21:09:01.085Z,-2.95
2023-12-11T21:11:30.192Z,-2.90
2023-12-11T21:13:59.899Z,-2.86
2023-12-11T21:16:28.539Z,-2.86
2023-12-11T21:18:57.279Z,-2.79
2023-12-11T21:21:26.671Z,-2.71
2023-12-11T21:23:55.353Z,-2.66
2023-12-11T21:26:25.032Z,-2.65
2023-12-11T21:28:54.526Z,-2.66
2023-12-11T21:31:29.898Z,-2.78
2023-12-11T21:33:59.121Z,-2.84
2023-12-11T21:36:31.045Z,-2.85
2023-12-11T21:39:00.540Z,-2.81
2023-12-11T21:41:29.061Z,-2.81
2023-12-11T21:44:04.471Z,-2.82
2023-12-11T21:46:32.729Z,-2.78
2023-12-11T21:49:02.765Z,-2.62
2023-12-11T21:51:34.015Z,-2.43
2023-12-11T21:54:02.734Z,-2.37
2023-12-11T21:56:30.998Z,-2.57
2023-12-11T21:58:59.584Z,-2.74
2023-12-11T22:01:28.031Z,-2.80
2023-12-11T22:03:56.445Z,-2.75
2023-12-11T22:06:25.141Z,-2.71
2023-12-11T22:08:53.507Z,-2.70
2023-12-11T22:11:23.426Z,-2.73
2023-12-11T22:13:52.203Z,-2.75
2023-12-11T22:16:20.373Z,-2.82
2023-12-11T22:18:49.041Z,-2.81
2023-12-11T22:21:27.895Z,-2.81
2023-12-11T22:23:56.264Z,-2.81
2023-12-11T22:26:24.399Z,-2.80
2023-12-11T22:28:52.819Z,-2.82
2023-12-11T22:31:30.955Z,-2.83
2023-12-11T22:33:59.569Z,-2.84
2023-12-11T22:36:28.000Z,-2.84
2023-12-11T22:38:56.263Z,-2.86
2023-12-11T22:41:29.390Z,-2.91
2023-12-11T22:43:57.941Z,-2.96
2023-12-11T22:46:27.266Z,-3.02
2023-12-11T22:48:57.723Z,-3.08
2023-12-11T22:51:26.147Z,-3.13
2023-12-11T22:53:54.517Z,-3.19
2023-12-11T22:56:22.797Z,-3.30
2023-12-11T22:58:51.095Z,-3.35
2023-12-11T23:01:19.650Z,-3.37
2023-12-11T23:03:48.566Z,-3.41
2023-12-11T23:06:17.123Z,-3.44
2023-12-11T23:08:45.650Z,-3.50
2023-12-11T23:11:13.989Z,-3.55
2023-12-11T23:13:42.263Z,-3.60
2023-12-11T23:16:10.452Z,-3.64
2023-12-11T23:18:38.954Z,-3.74
2023-12-11T23:21:17.640Z,-3.74
2023-12-11T23:23:46.976Z,-3.73
2023-12-11T23:26:15.424Z,-3.70
2023-12-11T23:28:43.920Z,-3.66
2023-12-11T23:31:12.356Z,-3.66
2023-12-11T23:33:40.806Z,-3.64
2023-12-11T23:36:09.978Z,-3.58
2023-12-11T23:38:38.281Z,-3.49
2023-12-11T23:41:06.682Z,-3.41
2023-12-11T23:43:35.326Z,-3.35
2023-12-11T23:46:03.771Z,-3.32
2023-12-11T23:48:32.379Z,-3.35
2023-12-11T23:51:00.888Z,-3.45
2023-12-11T23:53:29.234Z,-3.45
2023-12-11T23:55:57.406Z,-3.35
2023-12-11T23:58:25.706Z,-3.31
