createdAt,value
2022-09-02T00:02:36.632Z,101286.13
2022-09-02T00:05:40.888Z,101285.34
2022-09-02T00:08:44.690Z,101280.19
2022-09-02T00:11:49.265Z,101280.44
2022-09-02T00:14:51.730Z,101289.50
2022-09-02T00:17:54.518Z,101282.63
2022-09-02T00:20:58.768Z,101285.03
2022-09-02T00:24:01.801Z,101283.44
2022-09-02T00:27:04.373Z,101279.88
2022-09-02T00:30:07.868Z,101276.16
2022-09-02T00:33:10.526Z,101267.78
2022-09-02T00:36:14.650Z,101273.25
2022-09-02T00:39:17.134Z,101274.13
2022-09-02T00:42:19.646Z,101277.69
2022-09-02T00:45:22.835Z,101275.41
2022-09-02T00:48:25.433Z,101279.22
2022-09-02T00:51:33.649Z,101275.72
2022-09-02T00:54:39.999Z,101279.50
2022-09-02T00:57:46.538Z,101271.00
2022-09-02T01:00:52.537Z,101265.31
2022-09-02T01:03:56.461Z,101266.09
2022-09-02T01:07:00.303Z,101266.94
2022-09-02T01:10:03.932Z,101275.78
2022-09-02T01:13:09.162Z,101265.06
2022-09-02T01:16:17.653Z,101269.31
2022-09-02T01:19:23.980Z,101267.31
2022-09-02T01:22:31.196Z,101268.47
2022-09-02T01:25:35.973Z,101262.81
2022-09-02T01:28:38.764Z,101266.84
2022-09-02T01:31:41.304Z,101272.97
2022-09-02T01:34:43.900Z,101260.53
2022-09-02T01:37:53.620Z,101260.06
2022-09-02T01:40:58.194Z,101252.38
2022-09-02T01:44:00.671Z,101252.56
2022-09-02T01:47:03.265Z,101255.97
2022-09-02T01:50:06.593Z,101251.19
2022-09-02T01:53:10.677Z,101257.94
2022-09-02T01:56:13.484Z,101251.38
2022-09-02T01:59:17.949Z,101244.81
2022-09-02T02:02:21.773Z,101247.47
2022-09-02T02:05:24.462Z,101245.72
2022-09-02T02:08:28.282Z,101249.00
2022-09-02T02:11:30.810Z,101246.47
2022-09-02T02:14:33.285Z,101255.94
2022-09-02T02:17:35.869Z,101252.19
2022-09-02T02:20:38.773Z,101251.72
2022-09-02T02:23:43.015Z,101253.41
2022-09-02T02:26:45.811Z,101253.81
2022-09-02T02:29:48.532Z,101252.25
2022-09-02T02:32:51.150Z,101250.94
2022-09-02T02:35:53.660Z,101247.63
2022-09-02T02:39:01.493Z,101245.88
2022-09-02T02:42:04.003Z,101252.59
2022-09-02T02:45:10.136Z,101253.09
2022-09-02T02:48:17.753Z,101256.00
2022-09-02T02:51:20.352Z,101246.78
2022-09-02T02:54:24.293Z,101246.41
2022-09-02T02:57:39.075Z,101244.47
2022-09-02T03:00:41.779Z,101238.50
2022-09-02T03:03:44.665Z,101241.78
2022-09-02T03:06:47.233Z,101240.81
2022-09-02T03:09:51.030Z,101247.59
2022-09-02T03:12:53.530Z,101241.13
2022-09-02T03:15:56.120Z,101236.44
2022-09-02T03:18:58.687Z,101237.19
2022-09-02T03:22:01.149Z,101240.47
2022-09-02T03:25:05.825Z,101229.13
2022-09-02T03:28:09.427Z,101238.84
2022-09-02T03:31:16.750Z,101239.44
2022-09-02T03:34:19.486Z,101255.16
2022-09-02T03:37:22.246Z,101235.72
2022-09-02T03:40:28.394Z,101260.91
2022-09-02T03:43:30.945Z,101255.06
2022-09-02T03:46:33.739Z,101245.06
2022-09-02T03:49:36.487Z,101258.41
2022-09-02T03:52:39.318Z,101256.47
2022-09-02T03:55:43.153Z,101269.44
2022-09-02T03:58:48.240Z,101260.59
2022-09-02T04:01:51.794Z,101276.41
2022-09-02T04:04:54.474Z,101277.97
2022-09-02T04:07:57.344Z,101270.03
2022-09-02T04:11:06.387Z,101285.47
2022-09-02T04:14:09.401Z,101302.41
2022-09-02T04:17:11.891Z,101267.66
2022-09-02T04:20:15.299Z,101285.53
2022-09-02T04:23:17.852Z,101297.22
2022-09-02T04:26:23.359Z,101293.66
2022-09-02T04:29:26.374Z,101297.16
2022-09-02T04:32:29.484Z,101295.22
2022-09-02T04:35:32.816Z,101316.91
2022-09-02T04:38:35.904Z,101306.25
2022-09-02T04:41:39.942Z,101303.25
2022-09-02T04:44:43.815Z,101323.47
2022-09-02T04:47:46.267Z,101335.72
2022-09-02T04:50:49.048Z,101323.22
2022-09-02T04:53:53.402Z,101313.78
2022-09-02T04:56:57.188Z,101305.97
2022-09-02T05:00:01.321Z,101315.50
2022-09-02T05:03:04.894Z,101322.38
2022-09-02T05:06:10.036Z,101318.09
2022-09-02T05:09:12.555Z,101333.66
2022-09-02T05:12:16.388Z,101334.47
2022-09-02T05:15:19.063Z,101334.97
2022-09-02T05:18:21.645Z,101332.19
2022-09-02T05:21:24.600Z,101338.22
2022-09-02T05:24:28.152Z,101337.75
2022-09-02T05:27:33.369Z,101335.03
2022-09-02T05:30:35.919Z,101336.56
2022-09-02T05:33:40.934Z,101337.78
2022-09-02T05:36:43.482Z,101344.56
2022-09-02T05:39:46.035Z,101339.88
2022-09-02T05:42:49.851Z,101339.72
2022-09-02T05:45:52.436Z,101338.63
2022-09-02T05:49:08.752Z,101332.34
2022-09-02T05:52:14.205Z,101346.59
2022-09-02T05:55:16.665Z,101348.91
2022-09-02T05:58:21.237Z,101341.75
2022-09-02T06:01:24.463Z,101343.47
2022-09-02T06:04:27.113Z,101339.88
2022-09-02T06:07:29.755Z,101329.09
2022-09-02T06:10:32.283Z,101311.28
2022-09-02T06:13:38.392Z,101313.25
2022-09-02T06:16:42.702Z,101328.22
2022-09-02T06:19:45.225Z,101317.09
2022-09-02T06:22:48.599Z,101328.22
2022-09-02T06:25:52.710Z,101332.75
2022-09-02T06:28:56.508Z,101328.13
2022-09-02T06:31:59.531Z,101336.03
2022-09-02T06:35:01.989Z,101334.41
2022-09-02T06:38:04.801Z,101332.78
2022-09-02T06:41:07.679Z,101335.34
2022-09-02T06:44:12.690Z,101340.28
2022-09-02T06:47:17.721Z,101327.34
2022-09-02T06:50:21.061Z,101331.91
2022-09-02T06:53:24.363Z,101337.91
2022-09-02T06:56:27.609Z,101338.88
2022-09-02T06:59:31.509Z,101335.09
2022-09-02T07:02:34.012Z,101336.25
2022-09-02T07:05:35.505Z,101336.03
2022-09-02T07:08:39.211Z,101336.56
2022-09-02T07:11:41.918Z,101335.84
2022-09-02T07:14:45.954Z,101335.84
2022-09-02T07:17:49.625Z,101340.84
2022-09-02T07:20:52.439Z,101332.31
2022-09-02T07:23:55.119Z,101330.63
2022-09-02T07:26:57.699Z,101335.47
2022-09-02T07:30:01.471Z,101336.38
2022-09-02T07:33:05.583Z,101334.72
2022-09-02T07:36:10.994Z,101333.31
2022-09-02T07:39:16.417Z,101339.50
2022-09-02T07:42:19.562Z,101333.22
2022-09-02T07:45:23.749Z,101334.59
2022-09-02T07:48:26.575Z,101337.84
2022-09-02T07:51:31.027Z,101332.31
2022-09-02T07:54:33.652Z,101342.09
2022-09-02T07:57:36.174Z,101350.66
2022-09-02T08:00:41.893Z,101348.53
2022-09-02T08:03:45.787Z,101345.69
2022-09-02T08:06:48.547Z,101334.78
2022-09-02T08:09:51.408Z,101335.03
2022-09-02T08:12:54.055Z,101327.91
2022-09-02T08:15:57.999Z,101328.91
2022-09-02T08:19:00.460Z,101325.94
2022-09-02T08:22:06.334Z,101326.28
2022-09-02T08:25:09.807Z,101333.19
2022-09-02T08:28:12.355Z,101326.13
2022-09-02T08:31:16.539Z,101344.66
2022-09-02T08:34:19.380Z,101345.34
2022-09-02T08:37:22.758Z,101333.19
2022-09-02T08:40:34.188Z,101325.47
2022-09-02T08:43:40.250Z,101327.06
2022-09-02T08:46:44.287Z,101337.31
2022-09-02T08:49:51.264Z,101350.59
2022-09-02T08:53:01.254Z,101336.13
2022-09-02T08:56:10.875Z,101326.91
2022-09-02T08:59:15.094Z,101341.69
2022-09-02T09:02:27.119Z,101345.81
2022-09-02T09:05:44.436Z,101340.72
2022-09-02T09:08:57.403Z,101328.66
2022-09-02T09:12:09.919Z,101323.59
2022-09-02T09:15:19.571Z,101317.13
2022-09-02T09:18:34.863Z,101330.50
2022-09-02T09:21:37.591Z,101338.34
2022-09-02T09:24:42.670Z,101322.78
2022-09-02T09:27:46.886Z,101327.94
2022-09-02T09:30:49.400Z,101336.25
2022-09-02T09:34:02.151Z,101312.28
2022-09-02T09:37:04.613Z,101325.69
2022-09-02T09:40:31.803Z,101304.69
2022-09-02T09:43:34.649Z,101298.06
2022-09-02T09:46:37.095Z,101310.28
2022-09-02T09:49:41.190Z,101319.53
2022-09-02T09:52:44.012Z,101310.13
2022-09-02T09:55:55.239Z,101327.72
2022-09-02T09:58:57.748Z,101322.31
2022-09-02T10:02:00.470Z,101309.91
2022-09-02T10:05:18.989Z,101311.81
2022-09-02T10:08:23.567Z,101292.47
2022-09-02T10:11:28.756Z,101300.94
2022-09-02T10:14:35.908Z,101292.25
2022-09-02T10:17:47.030Z,101268.50
2022-09-02T10:21:14.631Z,101259.88
2022-09-02T10:24:39.195Z,101261.78
2022-09-02T10:27:51.015Z,101261.28
2022-09-02T10:31:00.734Z,101280.47
2022-09-02T10:34:14.713Z,101283.78
2022-09-02T10:37:20.864Z,101254.13
2022-09-02T10:40:35.228Z,101248.38
2022-09-02T10:44:00.300Z,101233.22
2022-09-02T10:47:04.883Z,101241.41
2022-09-02T10:50:18.265Z,101240.16
2022-09-02T10:53:34.006Z,101225.00
2022-09-02T10:56:42.647Z,101218.03
2022-09-02T10:59:53.827Z,101219.19
2022-09-02T11:03:06.236Z,101206.72
2022-09-02T11:06:12.990Z,101196.25
2022-09-02T11:09:28.700Z,101197.25
2022-09-02T11:12:35.568Z,101196.22
2022-09-02T11:15:48.607Z,101194.06
2022-09-02T11:18:59.940Z,101185.78
2022-09-02T11:22:09.369Z,101192.31
2022-09-02T11:25:17.379Z,101186.75
2022-09-02T11:28:29.626Z,101184.66
2022-09-02T11:31:39.071Z,101189.88
2022-09-02T11:34:46.925Z,101208.25
2022-09-02T11:37:53.629Z,101218.13
2022-09-02T11:41:35.179Z,101219.59
2022-09-02T11:45:11.275Z,101216.63
2022-09-02T11:48:33.215Z,101200.72
2022-09-02T11:51:55.432Z,101186.59
2022-09-02T11:55:09.101Z,101186.16
2022-09-02T11:58:13.150Z,101193.53
2022-09-02T12:01:30.184Z,101199.75
2022-09-02T12:04:59.093Z,101182.31
2022-09-02T12:07:57.668Z,101185.72
2022-09-02T12:11:04.327Z,101197.06
2022-09-02T12:14:11.795Z,101176.56
2022-09-02T12:17:37.742Z,101167.41
2022-09-02T12:21:08.617Z,101167.00
2022-09-02T12:24:22.155Z,101176.78
2022-09-02T12:27:28.224Z,101184.78
2022-09-02T12:31:08.768Z,101155.97
2022-09-02T12:34:49.203Z,101148.00
2022-09-02T12:37:57.788Z,101125.50
2022-09-02T12:41:22.010Z,101151.34
2022-09-02T12:44:29.945Z,101158.59
2022-09-02T12:47:45.098Z,101153.28
2022-09-02T12:50:54.711Z,101149.22
2022-09-02T12:53:59.114Z,101133.84
2022-09-02T12:57:02.522Z,101137.41
2022-09-02T13:00:05.681Z,101132.44
2022-09-02T13:03:24.807Z,101123.41
2022-09-02T13:06:39.764Z,101117.94
2022-09-02T13:10:09.515Z,101113.97
2022-09-02T13:13:41.855Z,101115.25
2022-09-02T13:17:08.955Z,101094.97
2022-09-02T13:20:40.153Z,101106.06
2022-09-02T13:23:58.626Z,101118.47
2022-09-02T13:27:21.543Z,101126.75
2022-09-02T13:30:35.200Z,101119.63
2022-09-02T13:33:42.351Z,101092.44
2022-09-02T13:36:47.355Z,101100.41
2022-09-02T13:39:49.834Z,101110.59
2022-09-02T13:42:55.359Z,101119.69
2022-09-02T13:46:02.695Z,101120.22
2022-09-02T13:49:05.304Z,101106.09
2022-09-02T13:52:15.054Z,101085.47
2022-09-02T13:55:20.746Z,101091.19
2022-09-02T13:58:34.979Z,101083.53
2022-09-02T14:01:40.024Z,101099.97
2022-09-02T14:04:42.852Z,101090.88
2022-09-02T14:07:48.795Z,101098.16
2022-09-02T14:10:53.885Z,101085.31
2022-09-02T14:13:58.290Z,101084.59
2022-09-02T14:17:19.293Z,101078.53
2022-09-02T14:20:24.061Z,101077.50
2022-09-02T14:23:28.067Z,101081.06
2022-09-02T14:26:35.866Z,101074.72
2022-09-02T14:29:44.924Z,101071.38
2022-09-02T14:32:47.373Z,101060.47
2022-09-02T14:35:58.157Z,101067.03
2022-09-02T14:39:13.665Z,101071.44
2022-09-02T14:42:16.786Z,101070.38
2022-09-02T14:45:28.892Z,101072.56
2022-09-02T14:48:38.137Z,101065.59
2022-09-02T14:51:45.520Z,101056.63
2022-09-02T14:54:49.850Z,101049.34
2022-09-02T14:58:02.301Z,101031.03
2022-09-02T15:01:08.450Z,101035.19
2022-09-02T15:04:11.493Z,101036.34
2022-09-02T15:07:17.141Z,101032.19
2022-09-02T15:10:19.601Z,101030.25
2022-09-02T15:13:28.611Z,101035.22
2022-09-02T15:16:32.951Z,101035.75
2022-09-02T15:19:35.465Z,101031.78
2022-09-02T15:22:38.455Z,101026.41
2022-09-02T15:25:40.946Z,101014.53
2022-09-02T15:28:45.313Z,101017.13
2022-09-02T15:31:52.422Z,101024.25
2022-09-02T15:34:54.962Z,101017.47
2022-09-02T15:37:57.529Z,101012.63
2022-09-02T15:41:11.208Z,101015.63
2022-09-02T15:44:13.659Z,101007.38
2022-09-02T15:47:17.450Z,101014.00
2022-09-02T15:50:20.658Z,101012.53
2022-09-02T15:53:23.291Z,101010.59
2022-09-02T15:56:27.887Z,101009.72
2022-09-02T15:59:30.401Z,101008.75
2022-09-02T16:02:34.223Z,101012.84
2022-09-02T16:05:37.121Z,101007.56
2022-09-02T16:08:39.617Z,101002.66
2022-09-02T16:11:44.559Z,101001.56
2022-09-02T16:14:50.968Z,101007.69
2022-09-02T16:17:54.778Z,101002.13
2022-09-02T16:20:57.296Z,101003.41
2022-09-02T16:23:59.767Z,100994.34
2022-09-02T16:27:03.105Z,101002.81
2022-09-02T16:30:06.491Z,100998.13
2022-09-02T16:33:10.265Z,100990.72
2022-09-02T16:36:12.971Z,100985.75
2022-09-02T16:39:15.600Z,100984.16
2022-09-02T16:42:18.116Z,100977.06
2022-09-02T16:45:20.552Z,100976.72
2022-09-02T16:48:25.900Z,100978.69
2022-09-02T16:51:30.136Z,100974.38
2022-09-02T16:54:36.202Z,100973.66
2022-09-02T16:57:41.272Z,100970.09
2022-09-02T17:00:43.721Z,100970.41
2022-09-02T17:03:47.895Z,100964.84
2022-09-02T17:06:50.638Z,100967.78
2022-09-02T17:09:53.111Z,100974.13
2022-09-02T17:12:56.163Z,100972.50
2022-09-02T17:15:58.610Z,100966.88
2022-09-02T17:19:03.350Z,100974.25
2022-09-02T17:22:05.884Z,100971.13
2022-09-02T17:25:09.123Z,100964.91
2022-09-02T17:28:11.578Z,100967.13
2022-09-02T17:31:19.884Z,100971.31
2022-09-02T17:34:23.735Z,100961.09
2022-09-02T17:37:27.146Z,100957.22
2022-09-02T17:40:47.027Z,100944.69
2022-09-02T17:43:49.491Z,100942.84
2022-09-02T17:46:52.086Z,100944.81
2022-09-02T17:49:55.863Z,100951.19
2022-09-02T17:52:58.331Z,100959.38
2022-09-02T17:56:13.085Z,100952.53
2022-09-02T17:59:25.801Z,100958.00
2022-09-02T18:02:48.659Z,100951.53
2022-09-02T18:06:08.001Z,100963.28
2022-09-02T18:09:11.120Z,100963.25
2022-09-02T18:12:13.938Z,100965.91
2022-09-02T18:15:18.714Z,100966.78
2022-09-02T18:18:21.668Z,100972.38
2022-09-02T18:21:30.635Z,100967.44
2022-09-02T18:24:47.975Z,100963.59
2022-09-02T18:27:56.938Z,100965.13
2022-09-02T18:31:08.688Z,100973.00
2022-09-02T18:34:17.022Z,100968.41
2022-09-02T18:37:32.335Z,100969.88
2022-09-02T18:40:44.194Z,100969.88
2022-09-02T18:43:57.257Z,100970.41
2022-09-02T18:47:03.582Z,100978.84
2022-09-02T18:50:07.827Z,100978.59
2022-09-02T18:53:14.665Z,100977.41
2022-09-02T18:56:21.048Z,100981.97
2022-09-02T18:59:31.826Z,100988.75
2022-09-02T19:02:41.459Z,100984.00
2022-09-02T19:05:46.146Z,100988.75
2022-09-02T19:08:59.453Z,100988.03
2022-09-02T19:12:03.839Z,100990.72
2022-09-02T19:15:09.788Z,100996.63
2022-09-02T19:18:15.680Z,100993.72
2022-09-02T19:21:23.081Z,100996.19
2022-09-02T19:24:31.494Z,100996.38
2022-09-02T19:27:38.726Z,100996.91
2022-09-02T19:30:41.559Z,100991.75
2022-09-02T19:33:44.395Z,100996.75
2022-09-02T19:36:49.677Z,100993.78
2022-09-02T19:39:54.173Z,101000.59
2022-09-02T19:42:56.845Z,100997.41
2022-09-02T19:45:59.931Z,100990.00
2022-09-02T19:49:02.604Z,100997.03
2022-09-02T19:52:05.511Z,100994.34
2022-09-02T19:55:10.401Z,100999.31
2022-09-02T19:58:12.954Z,100998.19
2022-09-02T20:01:15.479Z,100992.78
2022-09-02T20:04:18.630Z,100994.00
2022-09-02T20:07:21.096Z,101006.84
2022-09-02T20:10:28.101Z,101002.63
2022-09-02T20:13:40.136Z,100998.25
2022-09-02T20:16:44.244Z,101005.47
2022-09-02T20:19:47.352Z,101003.06
2022-09-02T20:22:55.626Z,101010.06
2022-09-02T20:26:15.398Z,101005.84
2022-09-02T20:29:32.236Z,100999.78
2022-09-02T20:32:49.208Z,101001.09
2022-09-02T20:36:10.090Z,101001.91
2022-09-02T20:39:30.284Z,101008.16
2022-09-02T20:42:56.097Z,101007.22
2022-09-02T20:46:07.208Z,101003.28
2022-09-02T20:49:23.446Z,101007.75
2022-09-02T20:52:34.462Z,101010.31
2022-09-02T20:55:40.252Z,101015.22
2022-09-02T20:58:53.029Z,101014.22
2022-09-02T21:02:01.764Z,101001.97
2022-09-02T21:05:10.163Z,101010.09
2022-09-02T21:08:24.830Z,101013.56
2022-09-02T21:11:32.165Z,101016.09
2022-09-02T21:14:41.231Z,101019.56
2022-09-02T21:17:49.078Z,101024.66
2022-09-02T21:20:56.717Z,101029.59
2022-09-02T21:24:05.921Z,101024.69
2022-09-02T21:27:15.480Z,101030.25
2022-09-02T21:30:22.084Z,101027.84
2022-09-02T21:33:28.953Z,101027.19
2022-09-02T21:36:34.108Z,101027.59
2022-09-02T21:39:40.582Z,101022.78
2022-09-02T21:42:54.562Z,101021.28
2022-09-02T21:46:07.447Z,101019.19
2022-09-02T21:49:21.700Z,101020.75
2022-09-02T21:52:31.279Z,101020.38
2022-09-02T21:55:49.147Z,101023.88
2022-09-02T21:59:06.613Z,101022.94
2022-09-02T22:02:19.467Z,101017.81
2022-09-02T22:05:33.120Z,101026.34
2022-09-02T22:08:44.045Z,101028.69
2022-09-02T22:11:50.195Z,101027.19
2022-09-02T22:15:01.732Z,101032.28
2022-09-02T22:18:16.017Z,101026.00
2022-09-02T22:21:28.936Z,101035.59
2022-09-02T22:24:34.319Z,101032.00
2022-09-02T22:27:41.618Z,101030.03
2022-09-02T22:30:50.754Z,101026.28
2022-09-02T22:33:58.771Z,101028.03
2022-09-02T22:37:06.181Z,101027.03
2022-09-02T22:40:14.250Z,101033.09
2022-09-02T22:43:23.549Z,101033.03
2022-09-02T22:46:50.705Z,101031.25
2022-09-02T22:50:15.622Z,101025.97
2022-09-02T22:53:18.147Z,101029.59
2022-09-02T22:56:32.154Z,101034.03
2022-09-02T22:59:48.692Z,101025.38
2022-09-02T23:03:08.253Z,101028.94
2022-09-02T23:06:19.929Z,101023.03
2022-09-02T23:09:22.521Z,101032.09
2022-09-02T23:12:31.869Z,101029.56
2022-09-02T23:15:42.410Z,101028.84
2022-09-02T23:18:59.614Z,101023.97
2022-09-02T23:22:11.462Z,101029.63
2022-09-02T23:25:30.208Z,101026.97
2022-09-02T23:28:49.655Z,101026.47
2022-09-02T23:32:05.214Z,101023.63
2022-09-02T23:35:17.451Z,101013.34
2022-09-02T23:38:35.443Z,101013.47
2022-09-02T23:41:38.865Z,101017.44
2022-09-02T23:44:41.798Z,101011.69
2022-09-02T23:47:54.662Z,101007.66
2022-09-02T23:51:13.162Z,101008.91
2022-09-02T23:54:31.614Z,101004.81
2022-09-02T23:57:57.144Z,100999.66
