createdAt,value
2019-02-08T13:49:15.156Z,2.50
2019-02-08T13:51:51.895Z,2.30
2019-02-08T13:54:23.256Z,2.20
2019-02-08T13:57:01.231Z,2.15
2019-02-08T13:59:31.076Z,2.50
2019-02-08T14:02:01.430Z,2.08
2019-02-08T14:04:30.798Z,2.80
2019-02-08T14:07:00.099Z,2.35
2019-02-08T14:09:29.529Z,2.20
2019-02-08T14:11:59.045Z,2.42
2019-02-08T14:14:28.359Z,2.42
2019-02-08T14:17:00.864Z,3.35
2019-02-08T14:19:36.954Z,2.22
2019-02-08T14:25:21.612Z,2.62
2019-02-08T14:27:58.447Z,2.10
2019-02-08T14:30:35.441Z,2.30
2019-02-08T14:33:04.983Z,2.45
2019-02-08T14:35:34.447Z,2.87
2019-02-08T14:38:27.969Z,1.80
2019-02-08T14:40:58.270Z,2.35
2019-02-08T14:43:27.829Z,2.98
2019-02-08T14:45:57.421Z,2.58
2019-02-08T14:48:26.890Z,2.30
2019-02-08T14:50:56.328Z,2.10
2019-02-08T14:53:27.690Z,2.45
2019-02-08T14:55:57.096Z,2.42
2019-02-08T14:58:26.713Z,1.92
2019-02-08T15:00:56.216Z,2.22
2019-02-08T15:03:25.772Z,2.37
2019-02-08T15:05:55.309Z,2.35
2019-02-08T15:08:29.577Z,2.30
2019-02-08T15:10:58.914Z,2.65
2019-02-08T15:13:30.937Z,1.98
2019-02-08T16:32:30.637Z,2.25
2019-02-08T16:34:59.973Z,2.15
2019-02-08T16:37:29.473Z,2.15
2019-02-08T16:39:58.966Z,2.33
2019-02-08T16:42:28.282Z,2.60
2019-02-08T16:44:57.867Z,2.40
2019-02-08T16:47:27.286Z,2.50
2019-02-08T16:49:56.795Z,2.25
2019-02-08T16:52:26.370Z,2.00
2019-02-08T16:54:55.908Z,3.17
2019-02-08T16:57:26.386Z,2.60
2019-02-08T16:59:58.749Z,2.72
2019-02-08T17:02:28.366Z,2.20
2019-02-08T17:05:08.532Z,2.35
2019-02-08T17:07:41.309Z,2.50
2019-02-08T17:10:14.942Z,2.55
2019-02-08T17:12:46.227Z,3.62
2019-02-08T17:15:20.070Z,3.20
2019-02-08T17:17:53.237Z,3.95
2019-02-08T17:20:36.186Z,2.33
2019-02-08T17:23:07.240Z,2.05
2019-02-08T17:25:36.573Z,3.20
2019-02-08T17:28:06.944Z,2.87
2019-02-08T17:30:37.944Z,2.50
2019-02-08T17:33:26.530Z,2.65
2019-02-08T17:36:01.651Z,2.55
2019-02-08T17:42:10.431Z,2.25
2019-02-08T17:47:46.407Z,2.40
2019-02-08T17:50:45.980Z,2.80
2019-02-08T17:53:19.006Z,2.33
2019-02-08T17:55:52.311Z,2.12
2019-02-08T17:58:29.491Z,2.45
2019-02-08T18:01:00.706Z,2.87
2019-02-08T18:03:31.764Z,2.60
2019-02-08T18:06:20.794Z,2.33
2019-02-08T18:08:50.331Z,2.83
2019-02-08T18:11:19.816Z,2.47
2019-02-08T18:16:41.156Z,2.42
2019-02-08T18:19:11.301Z,3.25
2019-02-08T18:21:54.432Z,2.60
2019-02-08T18:24:25.496Z,2.17
2019-02-08T18:26:56.164Z,2.25
2019-02-08T18:29:25.551Z,2.27
2019-02-08T18:31:55.066Z,2.00
2019-02-08T18:34:24.674Z,2.08
2019-02-08T18:36:54.748Z,2.52
2019-02-08T18:39:24.779Z,2.95
2019-02-08T18:41:55.195Z,2.30
2019-02-08T18:44:25.911Z,2.60
2019-02-08T18:46:56.339Z,2.45
2019-02-08T18:49:26.380Z,2.12
2019-02-08T18:51:55.874Z,3.17
2019-02-08T18:54:25.483Z,2.92
2019-02-08T18:56:54.828Z,3.12
2019-02-08T18:59:24.540Z,2.30
2019-02-08T19:01:55.940Z,2.98
2019-02-08T19:04:27.833Z,2.62
2019-02-08T19:07:05.756Z,4.67
2019-02-08T19:09:36.788Z,2.75
2019-02-08T19:15:35.356Z,4.00
2019-02-08T19:18:18.923Z,3.35
2019-02-08T19:23:56.076Z,3.20
2019-02-08T19:26:25.692Z,3.92
2019-02-08T19:29:09.313Z,4.25
2019-02-08T19:31:42.251Z,4.00
2019-02-08T19:34:33.033Z,3.60
2019-02-08T19:37:06.904Z,3.60
2019-02-08T19:39:36.653Z,4.20
2019-02-08T19:42:06.180Z,4.05
2019-02-08T19:44:36.434Z,4.53
2019-02-08T19:47:09.170Z,4.28
2019-02-08T19:49:39.416Z,3.33
2019-02-08T19:52:10.660Z,3.55
2019-02-08T19:54:40.245Z,3.92
2019-02-08T19:57:32.581Z,3.90
2019-02-08T20:00:02.102Z,3.77
2019-02-08T20:02:37.646Z,4.40
2019-02-08T20:05:16.137Z,4.37
2019-02-08T20:07:59.911Z,3.90
2019-02-08T20:10:37.369Z,5.50
2019-02-08T20:13:06.886Z,3.80
2019-02-08T20:15:46.252Z,3.98
2019-02-08T20:18:15.786Z,8.60
2019-02-08T20:20:49.771Z,4.03
2019-02-08T20:23:24.813Z,3.90
2019-02-08T20:26:11.201Z,4.65
2019-02-08T20:31:23.732Z,3.90
2019-02-08T20:33:57.870Z,4.03
2019-02-08T20:36:39.795Z,3.85
2019-02-08T20:39:48.156Z,5.37
2019-02-08T20:42:20.160Z,4.12
2019-02-08T20:45:09.620Z,3.95
2019-02-08T20:47:40.333Z,4.60
2019-02-08T20:50:19.224Z,4.08
2019-02-08T20:52:49.544Z,4.15
2019-02-08T20:55:19.838Z,4.58
2019-02-08T20:57:52.155Z,4.35
2019-02-08T21:00:28.038Z,4.97
2019-02-08T21:02:58.514Z,4.47
2019-02-08T21:05:28.939Z,4.87
2019-02-08T21:07:58.427Z,4.03
2019-02-08T21:10:28.162Z,4.50
2019-02-08T21:13:00.277Z,4.85
2019-02-08T21:15:30.464Z,5.15
2019-02-08T21:18:00.841Z,4.25
2019-02-08T21:20:30.732Z,4.70
2019-02-08T21:23:00.232Z,4.17
2019-02-08T21:25:37.910Z,3.83
2019-02-08T21:30:36.578Z,4.10
2019-02-08T21:33:08.029Z,4.37
2019-02-08T21:35:37.399Z,4.37
2019-02-08T21:38:07.852Z,4.45
2019-02-08T21:40:37.086Z,4.08
2019-02-08T21:43:07.283Z,4.72
2019-02-08T21:45:40.649Z,4.30
2019-02-08T21:48:11.546Z,4.50
2019-02-08T21:50:40.844Z,4.75
2019-02-08T21:53:10.307Z,4.35
2019-02-08T21:55:39.642Z,4.50
2019-02-08T21:58:08.874Z,4.10
2019-02-08T22:00:41.637Z,4.50
2019-02-08T22:03:11.139Z,4.53
2019-02-08T22:05:53.639Z,4.30
2019-02-08T22:08:23.901Z,3.90
2019-02-08T22:10:53.181Z,4.17
2019-02-08T22:13:22.508Z,4.90
2019-02-08T22:15:51.942Z,3.95
2019-02-08T22:18:21.335Z,5.17
2019-02-08T22:20:50.707Z,4.03
2019-02-08T22:23:20.679Z,4.70
2019-02-08T22:25:50.050Z,4.40
2019-02-08T22:28:19.601Z,3.75
2019-02-08T22:30:48.901Z,3.98
2019-02-08T22:33:18.254Z,4.08
2019-02-08T22:35:48.826Z,4.03
2019-02-08T22:38:18.195Z,4.85
2019-02-08T22:40:47.656Z,4.17
2019-02-08T22:43:16.961Z,5.80
2019-02-08T22:45:46.320Z,3.90
2019-02-08T22:48:15.683Z,4.40
2019-02-08T22:50:44.944Z,5.35
2019-02-08T22:53:14.338Z,4.47
2019-02-08T22:55:43.631Z,4.20
2019-02-08T22:58:13.041Z,4.92
2019-02-08T23:00:56.598Z,4.00
2019-02-08T23:03:25.941Z,4.72
2019-02-08T23:05:55.271Z,4.08
2019-02-08T23:08:24.672Z,4.00
2019-02-08T23:10:54.096Z,3.72
2019-02-08T23:13:23.545Z,3.92
2019-02-08T23:15:52.947Z,4.28
2019-02-08T23:18:22.317Z,3.47
2019-02-08T23:20:51.806Z,3.85
2019-02-08T23:23:21.331Z,3.98
2019-02-08T23:25:50.618Z,3.22
2019-02-08T23:28:19.984Z,2.92
2019-02-08T23:30:49.238Z,3.80
2019-02-08T23:33:18.560Z,3.40
2019-02-08T23:35:47.877Z,3.83
2019-02-08T23:38:17.327Z,3.75
2019-02-08T23:40:49.420Z,3.98
2019-02-08T23:43:18.925Z,3.85
2019-02-08T23:45:48.381Z,3.08
2019-02-08T23:48:18.586Z,3.15
2019-02-08T23:50:47.930Z,3.40
2019-02-08T23:53:17.289Z,3.33
2019-02-08T23:55:46.593Z,3.20
2019-02-08T23:58:16.094Z,3.37
