createdAt,value
2023-02-01T00:01:12.926Z,3.60
2023-02-01T00:02:29.534Z,3.80
2023-02-01T00:03:43.684Z,4.03
2023-02-01T00:04:47.210Z,3.50
2023-02-01T00:06:06.982Z,3.90
2023-02-01T00:07:14.285Z,3.60
2023-02-01T00:08:21.458Z,4.00
2023-02-01T00:10:50.750Z,4.10
2023-02-01T00:13:14.466Z,4.13
2023-02-01T00:14:27.045Z,3.90
2023-02-01T00:15:34.867Z,3.87
2023-02-01T00:16:49.105Z,4.30
2023-02-01T00:17:57.973Z,4.00
2023-02-01T00:19:03.280Z,4.40
2023-02-01T00:20:05.572Z,4.27
2023-02-01T00:21:16.279Z,4.07
2023-02-01T00:22:18.487Z,3.97
2023-02-01T00:23:24.836Z,4.13
2023-02-01T00:24:29.972Z,4.03
2023-02-01T00:25:36.227Z,4.30
2023-02-01T00:26:39.671Z,5.50
2023-02-01T00:27:42.468Z,5.90
2023-02-01T00:28:47.465Z,4.60
2023-02-01T00:29:58.199Z,4.73
2023-02-01T00:31:30.316Z,4.17
2023-02-01T00:32:36.661Z,3.87
2023-02-01T00:33:41.319Z,3.73
2023-02-01T00:34:46.549Z,4.30
2023-02-01T00:35:57.441Z,3.70
2023-02-01T00:36:59.257Z,4.00
2023-02-01T00:38:01.666Z,4.07
2023-02-01T00:39:03.874Z,4.30
2023-02-01T00:40:11.976Z,3.80
2023-02-01T00:41:15.469Z,3.97
2023-02-01T00:42:20.531Z,4.10
2023-02-01T00:43:32.548Z,4.20
2023-02-01T00:44:40.205Z,4.07
2023-02-01T00:45:58.097Z,4.37
2023-02-01T00:47:23.089Z,4.13
2023-02-01T00:48:26.633Z,4.50
2023-02-01T00:49:59.596Z,4.40
2023-02-01T00:51:04.683Z,4.80
2023-02-01T00:52:08.407Z,4.30
2023-02-01T00:53:11.032Z,4.30
2023-02-01T00:54:17.338Z,4.20
2023-02-01T00:55:20.730Z,4.30
2023-02-01T00:56:28.651Z,4.20
2023-02-01T00:57:33.583Z,4.10
2023-02-01T00:58:48.504Z,4.10
2023-02-01T01:00:00.759Z,4.43
2023-02-01T01:01:14.176Z,4.37
2023-02-01T01:02:16.319Z,4.50
2023-02-01T01:03:29.929Z,4.33
2023-02-01T01:04:32.152Z,4.00
2023-02-01T01:05:36.324Z,4.53
2023-02-01T01:06:45.040Z,4.13
2023-02-01T01:07:50.351Z,4.30
2023-02-01T01:08:58.943Z,4.30
2023-02-01T01:10:06.216Z,4.20
2023-02-01T01:11:12.632Z,4.10
2023-02-01T01:12:24.169Z,4.20
2023-02-01T01:13:26.412Z,4.30
2023-02-01T01:14:35.511Z,4.70
2023-02-01T01:15:38.693Z,4.30
2023-02-01T01:16:44.262Z,3.83
2023-02-01T01:17:47.497Z,4.30
2023-02-01T01:18:52.238Z,4.30
2023-02-01T01:19:59.923Z,4.23
2023-02-01T01:21:14.875Z,4.53
2023-02-01T01:22:20.395Z,4.33
2023-02-01T01:23:22.302Z,4.10
2023-02-01T01:24:23.953Z,4.40
2023-02-01T01:25:56.075Z,4.00
2023-02-01T01:27:01.230Z,4.03
2023-02-01T01:28:06.849Z,3.70
2023-02-01T01:29:13.708Z,4.00
2023-02-01T01:30:19.342Z,4.90
2023-02-01T01:31:22.075Z,4.30
2023-02-01T01:32:32.516Z,4.60
2023-02-01T01:33:39.859Z,4.13
2023-02-01T01:34:45.728Z,4.23
2023-02-01T01:35:50.327Z,4.50
2023-02-01T01:36:52.623Z,4.20
2023-02-01T01:38:00.517Z,4.17
2023-02-01T01:39:02.936Z,4.33
2023-02-01T01:40:16.544Z,4.40
2023-02-01T01:41:56.302Z,3.97
2023-02-01T01:43:07.186Z,3.90
2023-02-01T01:44:31.129Z,4.37
2023-02-01T01:45:37.776Z,4.10
2023-02-01T01:46:46.297Z,4.33
2023-02-01T01:48:32.856Z,4.03
2023-02-01T01:49:43.327Z,3.80
2023-02-01T01:51:14.478Z,3.90
2023-02-01T01:52:35.126Z,4.20
2023-02-01T01:53:49.708Z,4.03
2023-02-01T01:56:34.574Z,3.90
2023-02-01T01:57:43.534Z,3.83
2023-02-01T01:58:47.453Z,3.77
2023-02-01T01:59:58.102Z,3.97
2023-02-01T02:01:00.455Z,3.80
2023-02-01T02:02:11.495Z,3.90
2023-02-01T02:04:57.625Z,3.50
2023-02-01T02:06:26.688Z,3.70
2023-02-01T02:08:51.965Z,4.20
2023-02-01T02:10:01.823Z,4.13
2023-02-01T02:11:07.270Z,4.40
2023-02-01T02:12:15.007Z,4.20
2023-02-01T02:13:21.448Z,3.87
2023-02-01T02:14:35.906Z,3.97
2023-02-01T02:16:05.387Z,3.60
2023-02-01T02:17:40.485Z,4.40
2023-02-01T02:18:51.577Z,3.63
2023-02-01T02:21:47.994Z,4.30
2023-02-01T02:22:59.432Z,4.13
2023-02-01T02:24:33.414Z,4.30
2023-02-01T02:25:54.796Z,4.17
2023-02-01T02:27:04.562Z,4.80
2023-02-01T02:28:35.958Z,4.53
2023-02-01T02:29:41.463Z,4.53
2023-02-01T02:30:52.458Z,4.03
2023-02-01T02:32:16.597Z,4.50
2023-02-01T02:33:29.903Z,4.37
2023-02-01T02:34:51.070Z,4.50
2023-02-01T02:36:01.414Z,4.70
2023-02-01T02:37:06.645Z,4.50
2023-02-01T02:38:27.185Z,4.80
2023-02-01T02:39:34.676Z,4.67
2023-02-01T02:40:50.544Z,4.87
2023-02-01T02:42:10.308Z,4.63
2023-02-01T02:43:33.685Z,4.90
2023-02-01T02:44:59.651Z,5.03
2023-02-01T02:46:35.073Z,4.60
2023-02-01T02:47:44.190Z,4.63
2023-02-01T02:48:48.529Z,3.93
2023-02-01T02:50:27.184Z,4.27
2023-02-01T02:51:55.073Z,4.70
2023-02-01T02:53:25.038Z,4.60
2023-02-01T02:54:47.199Z,4.30
2023-02-01T02:55:51.515Z,4.43
2023-02-01T02:57:13.101Z,4.40
2023-02-01T02:58:34.852Z,4.73
2023-02-01T02:59:56.133Z,4.50
2023-02-01T03:01:16.492Z,4.67
2023-02-01T03:02:37.485Z,4.37
2023-02-01T03:03:57.755Z,4.60
2023-02-01T03:04:59.394Z,4.47
2023-02-01T03:06:01.961Z,4.00
2023-02-01T03:07:21.684Z,4.90
2023-02-01T03:08:24.406Z,4.90
2023-02-01T03:09:36.803Z,4.87
2023-02-01T03:10:43.864Z,5.13
2023-02-01T03:12:06.273Z,5.03
2023-02-01T03:13:13.792Z,4.80
2023-02-01T03:14:16.366Z,5.00
2023-02-01T03:15:18.032Z,5.33
2023-02-01T03:16:29.049Z,4.80
2023-02-01T03:17:34.334Z,5.20
2023-02-01T03:18:35.757Z,5.43
2023-02-01T03:19:44.459Z,4.53
2023-02-01T03:20:47.778Z,5.20
2023-02-01T03:21:51.453Z,5.07
2023-02-01T03:22:53.784Z,5.33
2023-02-01T03:23:57.613Z,5.17
2023-02-01T03:25:03.611Z,5.20
2023-02-01T03:26:06.690Z,5.30
2023-02-01T03:27:20.259Z,5.30
2023-02-01T03:28:23.761Z,5.20
2023-02-01T03:29:28.496Z,5.27
2023-02-01T03:30:32.478Z,5.70
2023-02-01T03:31:34.051Z,5.97
2023-02-01T03:32:56.851Z,4.87
2023-02-01T03:33:58.614Z,5.10
2023-02-01T03:35:00.160Z,5.60
2023-02-01T03:36:15.944Z,6.00
2023-02-01T03:37:23.594Z,6.17
2023-02-01T03:38:49.491Z,6.33
2023-02-01T03:39:59.952Z,5.60
2023-02-01T03:41:09.902Z,5.30
2023-02-01T03:42:18.729Z,6.17
2023-02-01T03:43:21.660Z,5.83
2023-02-01T03:44:46.459Z,5.90
2023-02-01T03:45:51.050Z,6.27
2023-02-01T03:46:54.598Z,5.90
2023-02-01T03:47:57.610Z,6.57
2023-02-01T03:49:02.053Z,5.80
2023-02-01T03:50:06.539Z,6.10
2023-02-01T03:51:09.140Z,6.67
2023-02-01T03:52:12.667Z,6.20
2023-02-01T03:53:19.233Z,6.33
2023-02-01T03:54:21.535Z,7.20
2023-02-01T03:55:24.413Z,6.97
2023-02-01T03:56:27.341Z,7.07
2023-02-01T03:57:32.399Z,6.23
2023-02-01T03:58:33.947Z,6.63
2023-02-01T03:59:35.231Z,6.17
2023-02-01T04:00:36.665Z,6.70
2023-02-01T04:01:41.582Z,6.27
2023-02-01T04:02:43.158Z,6.50
2023-02-01T04:03:44.536Z,6.93
2023-02-01T04:04:46.609Z,6.47
2023-02-01T04:05:51.343Z,5.90
2023-02-01T04:06:53.218Z,5.67
2023-02-01T04:07:55.366Z,5.83
2023-02-01T04:08:56.759Z,6.00
2023-02-01T04:09:58.087Z,5.50
2023-02-01T04:10:59.459Z,6.27
2023-02-01T04:12:00.855Z,5.40
2023-02-01T04:13:02.322Z,5.53
2023-02-01T04:14:05.321Z,6.13
2023-02-01T04:15:07.340Z,5.97
2023-02-01T04:16:08.751Z,5.30
2023-02-01T04:17:10.045Z,5.73
2023-02-01T04:18:11.372Z,5.00
2023-02-01T04:19:12.711Z,5.67
2023-02-01T04:20:14.041Z,5.70
2023-02-01T04:21:15.360Z,5.57
2023-02-01T04:22:16.731Z,5.60
2023-02-01T04:23:18.114Z,5.43
2023-02-01T04:24:19.452Z,5.47
2023-02-01T04:25:21.514Z,5.70
2023-02-01T04:26:22.955Z,5.60
2023-02-01T04:28:24.611Z,6.20
2023-02-01T04:29:25.946Z,5.70
2023-02-01T04:30:27.388Z,6.23
2023-02-01T04:31:28.792Z,5.60
2023-02-01T04:32:30.143Z,5.70
2023-02-01T04:33:32.786Z,6.10
2023-02-01T04:34:34.406Z,5.77
2023-02-01T04:35:35.697Z,6.07
2023-02-01T04:36:37.065Z,6.27
2023-02-01T04:37:38.985Z,5.70
2023-02-01T04:38:40.310Z,5.83
2023-02-01T04:39:41.670Z,5.67
2023-02-01T04:40:42.985Z,6.10
2023-02-01T04:41:44.570Z,6.00
2023-02-01T04:42:45.904Z,5.43
2023-02-01T04:43:47.961Z,5.90
2023-02-01T04:44:49.322Z,5.67
2023-02-01T04:45:51.118Z,5.37
2023-02-01T04:46:52.757Z,5.27
2023-02-01T04:47:54.061Z,5.60
2023-02-01T04:48:55.458Z,5.60
2023-02-01T04:49:56.809Z,6.00
2023-02-01T04:50:58.136Z,5.60
2023-02-01T04:51:59.546Z,5.33
2023-02-01T04:53:01.293Z,5.73
2023-02-01T04:54:02.938Z,6.60
2023-02-01T04:55:04.796Z,5.37
2023-02-01T04:56:07.083Z,6.10
2023-02-01T04:57:08.467Z,5.27
2023-02-01T04:58:10.446Z,5.67
2023-02-01T04:59:12.791Z,5.47
2023-02-01T05:00:14.491Z,5.23
2023-02-01T05:01:15.839Z,5.20
2023-02-01T05:02:17.166Z,5.13
2023-02-01T05:03:18.610Z,5.23
2023-02-01T05:04:20.020Z,5.00
2023-02-01T05:05:21.372Z,4.70
2023-02-01T05:06:22.966Z,5.97
2023-02-01T05:07:24.396Z,5.40
2023-02-01T05:08:26.864Z,5.00
2023-02-01T05:09:28.211Z,5.00
2023-02-01T05:10:29.568Z,5.17
2023-02-01T05:11:49.630Z,5.83
2023-02-01T05:13:09.976Z,5.40
2023-02-01T05:14:11.395Z,5.73
2023-02-01T05:15:12.710Z,5.37
2023-02-01T05:16:14.181Z,5.53
2023-02-01T05:17:15.599Z,5.63
2023-02-01T05:18:17.263Z,4.83
2023-02-01T05:19:18.724Z,5.30
2023-02-01T05:20:20.308Z,4.87
2023-02-01T05:21:21.836Z,5.07
2023-02-01T05:22:23.480Z,6.07
2023-02-01T05:23:24.924Z,4.90
2023-02-01T05:24:27.914Z,4.87
2023-02-01T05:25:29.326Z,4.50
2023-02-01T05:26:30.957Z,5.10
2023-02-01T05:27:32.293Z,4.60
2023-02-01T05:28:33.658Z,5.07
2023-02-01T05:29:35.081Z,4.63
2023-02-01T05:30:36.621Z,4.80
2023-02-01T05:31:38.588Z,4.20
2023-02-01T05:32:39.965Z,4.20
2023-02-01T05:33:41.304Z,4.17
2023-02-01T05:34:42.615Z,3.90
2023-02-01T05:35:44.017Z,4.37
2023-02-01T05:36:45.465Z,3.80
2023-02-01T05:37:46.848Z,3.67
2023-02-01T05:38:48.183Z,3.83
2023-02-01T05:39:49.763Z,4.40
2023-02-01T05:40:51.236Z,4.03
2023-02-01T05:41:55.433Z,4.20
2023-02-01T05:42:56.729Z,4.40
2023-02-01T05:44:00.221Z,4.33
2023-02-01T05:45:01.629Z,4.10
2023-02-01T05:46:03.213Z,4.50
2023-02-01T05:47:04.716Z,4.60
2023-02-01T05:48:06.163Z,4.53
2023-02-01T05:49:07.969Z,4.30
2023-02-01T05:50:09.554Z,4.67
2023-02-01T05:51:11.315Z,4.80
2023-02-01T05:52:12.893Z,4.63
2023-02-01T05:53:14.327Z,4.53
2023-02-01T05:54:16.408Z,4.70
2023-02-01T05:55:17.747Z,4.57
2023-02-01T05:56:19.075Z,4.70
2023-02-01T05:57:20.493Z,4.90
2023-02-01T05:58:21.883Z,5.07
2023-02-01T05:59:23.203Z,4.83
2023-02-01T06:00:25.145Z,4.73
2023-02-01T06:01:26.573Z,4.83
2023-02-01T06:02:27.954Z,5.07
2023-02-01T06:03:29.385Z,5.10
2023-02-01T06:04:30.804Z,5.40
2023-02-01T06:05:32.272Z,5.10
2023-02-01T06:06:33.732Z,5.30
2023-02-01T06:07:35.167Z,5.17
2023-02-01T06:08:36.539Z,5.13
2023-02-01T06:09:38.319Z,4.77
2023-02-01T06:10:39.725Z,4.90
2023-02-01T06:11:42.241Z,4.73
2023-02-01T06:12:45.652Z,4.90
2023-02-01T06:13:46.955Z,4.90
2023-02-01T06:14:48.288Z,4.90
2023-02-01T06:15:49.638Z,5.27
2023-02-01T06:16:51.223Z,4.90
2023-02-01T06:17:52.575Z,4.90
2023-02-01T06:18:54.824Z,5.13
2023-02-01T06:19:56.362Z,4.90
2023-02-01T06:20:58.588Z,5.00
2023-02-01T06:22:00.081Z,4.67
2023-02-01T06:23:01.485Z,5.13
2023-02-01T06:24:02.823Z,5.50
2023-02-01T06:25:05.101Z,5.33
2023-02-01T06:26:08.818Z,5.60
2023-02-01T06:27:10.402Z,5.43
2023-02-01T06:28:13.037Z,5.33
2023-02-01T06:29:14.425Z,5.00
2023-02-01T06:30:16.081Z,5.50
2023-02-01T06:31:18.852Z,5.50
2023-02-01T06:32:20.382Z,5.53
2023-02-01T06:33:21.720Z,5.00
2023-02-01T06:34:23.931Z,5.63
2023-02-01T06:35:25.343Z,5.67
2023-02-01T06:36:26.723Z,5.37
2023-02-01T06:37:30.280Z,5.30
2023-02-01T06:38:31.644Z,5.27
2023-02-01T06:39:32.995Z,5.67
2023-02-01T06:40:34.477Z,5.20
2023-02-01T06:41:35.884Z,5.57
2023-02-01T06:42:37.259Z,5.60
2023-02-01T06:43:38.619Z,5.83
2023-02-01T06:44:39.954Z,5.77
2023-02-01T06:45:42.835Z,6.00
2023-02-01T06:46:44.269Z,5.37
2023-02-01T06:47:45.783Z,5.57
2023-02-01T06:48:47.157Z,5.57
2023-02-01T06:49:48.465Z,5.20
2023-02-01T06:50:49.840Z,5.80
2023-02-01T06:51:51.169Z,5.50
2023-02-01T06:52:52.483Z,5.67
2023-02-01T06:53:53.864Z,5.20
2023-02-01T06:54:55.594Z,5.27
2023-02-01T06:55:59.190Z,5.47
2023-02-01T06:57:00.787Z,5.70
2023-02-01T06:58:03.127Z,4.83
2023-02-01T06:59:05.274Z,5.17
2023-02-01T07:00:06.897Z,5.37
2023-02-01T07:01:09.054Z,5.43
2023-02-01T07:02:13.420Z,5.27
2023-02-01T07:03:14.992Z,5.40
2023-02-01T07:04:16.370Z,5.57
2023-02-01T07:05:17.931Z,5.43
2023-02-01T07:06:19.434Z,5.83
2023-02-01T07:07:23.334Z,6.30
2023-02-01T07:08:24.665Z,6.10
2023-02-01T07:09:26.007Z,6.03
2023-02-01T07:10:27.327Z,5.83
2023-02-01T07:11:29.123Z,6.53
2023-02-01T07:12:30.465Z,6.50
2023-02-01T07:13:32.118Z,6.20
2023-02-01T07:14:33.516Z,6.13
2023-02-01T07:15:35.167Z,6.40
2023-02-01T07:16:36.589Z,6.30
2023-02-01T07:17:37.942Z,5.57
2023-02-01T07:18:39.309Z,6.07
2023-02-01T07:19:40.779Z,5.87
2023-02-01T07:20:42.461Z,6.27
2023-02-01T07:21:44.142Z,6.33
2023-02-01T07:22:45.455Z,6.10
2023-02-01T07:23:47.082Z,6.13
2023-02-01T07:24:48.390Z,5.87
2023-02-01T07:25:49.755Z,6.47
2023-02-01T07:26:52.027Z,5.80
2023-02-01T07:27:53.440Z,6.13
2023-02-01T07:28:54.849Z,5.40
2023-02-01T07:29:56.649Z,5.73
2023-02-01T07:31:05.302Z,5.80
2023-02-01T07:32:06.609Z,5.20
2023-02-01T07:33:08.136Z,5.47
2023-02-01T07:34:09.481Z,5.07
2023-02-01T07:35:10.826Z,5.40
2023-02-01T07:36:13.205Z,4.97
2023-02-01T07:37:14.523Z,158.10
2023-02-01T07:38:16.115Z,115.50
2023-02-01T07:39:17.427Z,70.70
2023-02-01T07:40:19.329Z,58.60
2023-02-01T07:41:20.674Z,31.37
2023-02-01T07:42:21.990Z,27.97
2023-02-01T07:43:23.344Z,35.63
2023-02-01T07:44:24.745Z,6.33
2023-02-01T07:45:26.250Z,4.70
2023-02-01T07:46:27.609Z,4.50
2023-02-01T07:47:28.973Z,4.57
2023-02-01T07:48:31.040Z,4.00
2023-02-01T07:49:32.400Z,4.40
2023-02-01T07:50:33.864Z,4.10
2023-02-01T07:51:35.303Z,4.67
2023-02-01T07:52:36.646Z,5.07
2023-02-01T07:53:38.148Z,5.07
2023-02-01T07:54:39.590Z,5.30
2023-02-01T07:55:41.302Z,5.03
2023-02-01T07:56:42.697Z,5.10
2023-02-01T07:57:44.041Z,4.90
2023-02-01T07:58:49.302Z,5.17
2023-02-01T08:00:16.545Z,5.53
2023-02-01T08:01:22.120Z,5.03
2023-02-01T08:02:23.580Z,5.33
2023-02-01T08:03:24.980Z,5.27
2023-02-01T08:04:26.294Z,5.57
2023-02-01T08:05:27.988Z,5.50
2023-02-01T08:06:31.956Z,5.67
2023-02-01T08:07:33.298Z,5.17
2023-02-01T08:08:34.780Z,5.33
2023-02-01T08:09:36.160Z,5.23
2023-02-01T08:10:37.529Z,6.77
2023-02-01T08:11:38.996Z,5.47
2023-02-01T08:12:41.985Z,4.90
2023-02-01T08:13:43.711Z,5.50
2023-02-01T08:14:45.049Z,5.50
2023-02-01T08:15:46.374Z,5.30
2023-02-01T08:16:47.765Z,5.13
2023-02-01T08:17:49.830Z,5.47
2023-02-01T08:18:51.855Z,5.30
2023-02-01T08:19:53.196Z,4.63
2023-02-01T08:20:54.934Z,5.20
2023-02-01T08:21:56.297Z,5.60
2023-02-01T08:22:57.672Z,5.80
2023-02-01T08:23:59.038Z,5.80
2023-02-01T08:25:02.279Z,5.17
2023-02-01T08:26:18.616Z,5.37
2023-02-01T08:27:20.123Z,5.80
2023-02-01T08:28:21.460Z,5.97
2023-02-01T08:29:22.856Z,5.47
2023-02-01T08:30:24.536Z,5.73
2023-02-01T08:31:27.159Z,6.20
2023-02-01T08:32:28.557Z,5.93
2023-02-01T08:33:29.983Z,6.50
2023-02-01T08:34:31.308Z,6.40
2023-02-01T08:35:42.699Z,5.93
2023-02-01T08:36:45.667Z,6.33
2023-02-01T08:37:47.028Z,5.50
2023-02-01T08:38:48.371Z,5.87
2023-02-01T08:39:51.402Z,5.80
2023-02-01T08:40:52.774Z,5.13
2023-02-01T08:42:20.462Z,5.77
2023-02-01T08:43:21.827Z,5.53
2023-02-01T08:44:23.139Z,6.20
2023-02-01T08:45:30.124Z,5.63
2023-02-01T08:46:31.485Z,5.80
2023-02-01T08:47:32.855Z,5.10
2023-02-01T08:48:34.972Z,5.27
2023-02-01T08:49:36.429Z,5.70
2023-02-01T08:50:37.755Z,5.57
2023-02-01T08:51:39.147Z,6.27
2023-02-01T08:52:40.667Z,5.77
2023-02-01T08:53:42.571Z,5.53
2023-02-01T08:54:43.997Z,4.57
2023-02-01T08:55:46.815Z,5.17
2023-02-01T08:56:48.210Z,5.30
2023-02-01T08:57:49.644Z,5.17
2023-02-01T08:58:50.954Z,4.87
2023-02-01T08:59:52.339Z,5.57
2023-02-01T09:00:53.701Z,4.40
2023-02-01T09:01:55.376Z,4.73
2023-02-01T09:02:56.684Z,4.80
2023-02-01T09:03:58.030Z,4.63
2023-02-01T09:05:02.208Z,5.10
2023-02-01T09:06:04.609Z,4.60
2023-02-01T09:07:06.061Z,4.57
2023-02-01T09:08:07.853Z,4.97
2023-02-01T09:09:09.516Z,4.50
2023-02-01T09:10:11.235Z,4.17
2023-02-01T09:11:14.253Z,4.83
2023-02-01T09:12:15.698Z,4.40
2023-02-01T09:13:17.257Z,4.70
2023-02-01T09:14:18.725Z,4.33
2023-02-01T09:15:20.222Z,4.57
2023-02-01T09:16:21.754Z,4.50
2023-02-01T09:17:23.520Z,4.63
2023-02-01T09:18:24.898Z,4.93
2023-02-01T09:19:27.335Z,4.80
2023-02-01T09:20:28.869Z,4.40
2023-02-01T09:21:30.319Z,4.77
2023-02-01T09:22:31.723Z,4.90
2023-02-01T09:23:33.733Z,5.13
2023-02-01T09:24:35.110Z,4.63
2023-02-01T09:25:37.743Z,4.23
2023-02-01T09:26:39.151Z,4.33
2023-02-01T09:27:40.489Z,5.23
2023-02-01T09:28:41.795Z,4.90
2023-02-01T09:29:43.254Z,5.53
2023-02-01T09:30:44.599Z,4.60
2023-02-01T09:31:57.284Z,4.80
2023-02-01T09:33:04.403Z,4.30
2023-02-01T09:34:06.078Z,4.10
2023-02-01T09:35:07.634Z,4.60
2023-02-01T09:36:09.052Z,4.47
2023-02-01T09:37:10.432Z,4.57
2023-02-01T09:38:11.756Z,5.57
2023-02-01T09:39:13.188Z,4.80
2023-02-01T09:40:16.184Z,4.47
2023-02-01T09:41:38.710Z,4.60
2023-02-01T09:42:58.173Z,4.00
2023-02-01T09:44:07.041Z,4.27
2023-02-01T09:45:08.619Z,3.83
2023-02-01T09:46:28.794Z,3.80
2023-02-01T09:47:30.635Z,4.07
2023-02-01T09:48:33.569Z,4.23
2023-02-01T09:49:38.319Z,4.50
2023-02-01T09:50:40.494Z,4.20
2023-02-01T09:51:46.278Z,3.90
2023-02-01T09:52:56.574Z,3.93
2023-02-01T09:54:07.573Z,3.90
2023-02-01T09:55:14.916Z,4.03
2023-02-01T09:56:21.871Z,4.20
2023-02-01T09:57:30.073Z,3.73
2023-02-01T09:58:39.404Z,4.07
2023-02-01T09:59:42.361Z,3.50
2023-02-01T10:00:48.672Z,3.80
2023-02-01T10:01:50.148Z,4.40
2023-02-01T10:02:52.014Z,3.43
2023-02-01T10:04:03.564Z,3.20
2023-02-01T10:05:05.242Z,3.47
2023-02-01T10:06:21.731Z,3.93
2023-02-01T10:07:28.144Z,3.20
2023-02-01T10:08:40.419Z,3.90
2023-02-01T10:09:41.711Z,3.73
2023-02-01T10:10:48.532Z,3.97
2023-02-01T10:12:08.437Z,3.60
2023-02-01T10:13:12.674Z,3.73
2023-02-01T10:14:32.669Z,3.90
2023-02-01T10:15:56.112Z,3.30
2023-02-01T10:17:01.128Z,3.40
2023-02-01T10:18:02.662Z,3.20
2023-02-01T10:19:11.218Z,2.87
2023-02-01T10:20:29.025Z,3.13
2023-02-01T10:21:53.410Z,3.30
2023-02-01T10:23:23.133Z,3.30
2023-02-01T10:24:33.320Z,2.83
2023-02-01T10:25:34.661Z,3.27
2023-02-01T10:26:38.939Z,3.40
2023-02-01T10:27:43.351Z,3.30
2023-02-01T10:28:47.249Z,3.33
2023-02-01T10:29:52.577Z,2.60
2023-02-01T10:30:57.366Z,2.83
2023-02-01T10:31:59.054Z,3.07
2023-02-01T10:33:17.714Z,3.53
2023-02-01T10:34:21.951Z,2.73
2023-02-01T10:35:28.346Z,3.63
2023-02-01T10:36:31.882Z,3.13
2023-02-01T10:37:34.496Z,3.40
2023-02-01T10:38:35.846Z,3.30
2023-02-01T10:39:37.988Z,2.77
2023-02-01T10:40:39.434Z,3.43
2023-02-01T10:41:41.625Z,3.17
2023-02-01T10:42:43.196Z,3.00
2023-02-01T10:43:45.316Z,2.80
2023-02-01T10:44:48.996Z,3.70
2023-02-01T10:45:50.364Z,3.60
2023-02-01T10:46:51.795Z,3.37
2023-02-01T10:47:54.657Z,3.00
2023-02-01T10:48:57.261Z,3.40
2023-02-01T10:49:58.630Z,3.00
2023-02-01T10:51:01.659Z,2.80
2023-02-01T10:52:07.059Z,3.37
2023-02-01T10:53:14.687Z,3.33
2023-02-01T10:54:22.948Z,3.17
2023-02-01T10:55:36.327Z,3.03
2023-02-01T10:56:38.538Z,3.77
2023-02-01T10:57:39.924Z,2.93
2023-02-01T10:58:45.674Z,3.00
2023-02-01T10:59:47.044Z,2.70
2023-02-01T11:00:48.463Z,3.57
2023-02-01T11:01:50.538Z,3.07
2023-02-01T11:02:55.099Z,3.23
2023-02-01T11:03:57.305Z,3.40
2023-02-01T11:05:13.142Z,3.07
2023-02-01T11:06:14.547Z,6.70
2023-02-01T11:07:18.407Z,3.30
2023-02-01T11:08:20.303Z,3.27
2023-02-01T11:09:23.452Z,3.37
2023-02-01T11:10:38.327Z,3.43
2023-02-01T11:11:48.505Z,2.60
2023-02-01T11:12:54.172Z,3.07
2023-02-01T11:13:58.694Z,3.13
2023-02-01T11:15:02.900Z,3.40
2023-02-01T11:16:05.296Z,2.90
2023-02-01T11:17:16.015Z,3.40
2023-02-01T11:18:19.705Z,3.30
2023-02-01T11:19:21.065Z,3.20
2023-02-01T11:20:41.463Z,2.90
2023-02-01T11:21:44.271Z,3.30
2023-02-01T11:22:56.241Z,3.70
2023-02-01T11:24:01.291Z,3.17
2023-02-01T11:25:08.330Z,2.97
2023-02-01T11:26:21.944Z,2.90
2023-02-01T11:27:27.591Z,3.00
2023-02-01T11:28:33.613Z,3.37
2023-02-01T11:29:39.529Z,3.90
2023-02-01T11:30:42.148Z,3.63
2023-02-01T11:31:44.198Z,3.00
2023-02-01T11:32:47.926Z,3.07
2023-02-01T11:33:51.818Z,2.70
2023-02-01T11:34:55.137Z,3.83
2023-02-01T11:35:57.536Z,4.13
2023-02-01T11:37:01.429Z,3.80
2023-02-01T11:38:11.594Z,3.97
2023-02-01T11:39:15.856Z,4.30
2023-02-01T11:40:17.225Z,3.60
2023-02-01T11:41:26.140Z,3.20
2023-02-01T11:42:28.456Z,3.50
2023-02-01T11:43:29.977Z,3.40
2023-02-01T11:44:32.784Z,2.73
2023-02-01T11:45:35.696Z,3.17
2023-02-01T11:46:38.646Z,3.53
2023-02-01T11:47:40.998Z,3.30
2023-02-01T11:48:42.404Z,3.60
2023-02-01T11:49:43.763Z,3.33
2023-02-01T11:50:53.472Z,3.17
2023-02-01T11:52:01.773Z,3.63
2023-02-01T11:53:10.589Z,2.93
2023-02-01T11:54:24.020Z,3.37
2023-02-01T11:55:44.242Z,2.87
2023-02-01T11:57:05.924Z,3.20
2023-02-01T11:58:07.586Z,3.10
2023-02-01T11:59:13.862Z,3.20
2023-02-01T12:00:17.983Z,3.10
2023-02-01T12:01:38.243Z,3.10
2023-02-01T12:02:40.050Z,2.80
2023-02-01T12:04:05.411Z,3.17
2023-02-01T12:05:27.376Z,3.03
2023-02-01T12:06:32.123Z,3.33
2023-02-01T12:07:51.013Z,3.33
2023-02-01T12:09:11.270Z,3.13
2023-02-01T12:10:23.078Z,3.00
2023-02-01T12:11:24.601Z,2.90
2023-02-01T12:12:29.984Z,3.63
2023-02-01T12:13:34.803Z,2.83
2023-02-01T12:14:36.200Z,3.10
2023-02-01T12:15:48.344Z,3.60
2023-02-01T12:17:09.484Z,3.53
2023-02-01T12:18:29.414Z,3.40
2023-02-01T12:19:48.917Z,3.33
2023-02-01T12:20:59.296Z,3.37
2023-02-01T12:22:23.925Z,2.90
2023-02-01T12:23:40.318Z,3.50
2023-02-01T12:24:50.650Z,3.23
2023-02-01T12:25:54.980Z,3.43
2023-02-01T12:27:11.410Z,3.23
2023-02-01T12:28:18.910Z,3.33
2023-02-01T12:29:20.249Z,3.37
2023-02-01T12:30:24.645Z,2.90
2023-02-01T12:31:26.244Z,3.20
2023-02-01T12:32:37.818Z,2.97
2023-02-01T12:33:51.490Z,3.53
2023-02-01T12:35:00.451Z,3.10
2023-02-01T12:36:07.328Z,3.30
2023-02-01T12:37:24.167Z,3.93
2023-02-01T12:38:31.969Z,3.30
2023-02-01T12:39:46.533Z,3.57
2023-02-01T12:41:06.710Z,3.60
2023-02-01T12:42:24.050Z,2.73
2023-02-01T12:43:28.119Z,2.83
2023-02-01T12:44:32.477Z,3.27
2023-02-01T12:45:42.765Z,2.60
2023-02-01T12:46:53.743Z,3.00
2023-02-01T12:47:57.354Z,2.70
2023-02-01T12:49:01.358Z,3.83
2023-02-01T12:50:13.425Z,3.07
2023-02-01T12:51:17.155Z,4.40
2023-02-01T12:52:28.345Z,3.40
2023-02-01T12:53:51.137Z,3.47
2023-02-01T12:55:18.643Z,2.90
2023-02-01T12:56:23.128Z,3.50
2023-02-01T12:57:30.410Z,3.27
2023-02-01T12:58:46.822Z,3.87
2023-02-01T12:59:50.994Z,3.00
2023-02-01T13:01:00.446Z,2.97
2023-02-01T13:02:20.479Z,2.93
2023-02-01T13:03:21.840Z,2.77
2023-02-01T13:04:27.999Z,3.20
2023-02-01T13:05:34.116Z,3.03
2023-02-01T13:06:40.912Z,3.40
2023-02-01T13:07:46.093Z,2.97
2023-02-01T13:08:50.695Z,3.47
2023-02-01T13:09:52.006Z,2.83
2023-02-01T13:11:04.117Z,3.43
2023-02-01T13:12:16.690Z,2.90
2023-02-01T13:13:18.137Z,2.77
2023-02-01T13:14:19.437Z,3.10
2023-02-01T13:15:33.868Z,3.13
2023-02-01T13:16:38.449Z,2.60
2023-02-01T13:17:41.143Z,2.67
2023-02-01T13:18:44.100Z,2.93
2023-02-01T13:19:54.186Z,2.83
2023-02-01T13:21:11.399Z,2.90
2023-02-01T13:22:33.037Z,2.87
2023-02-01T13:23:36.459Z,3.60
2023-02-01T13:24:43.939Z,3.00
2023-02-01T13:25:50.541Z,3.07
2023-02-01T13:26:54.530Z,3.40
2023-02-01T13:27:57.049Z,3.07
2023-02-01T13:29:05.023Z,3.67
2023-02-01T13:30:16.835Z,2.80
2023-02-01T13:31:37.484Z,2.80
2023-02-01T13:33:51.176Z,2.70
2023-02-01T13:34:29.064Z,2.90
2023-02-01T13:35:33.402Z,3.07
2023-02-01T13:36:47.111Z,2.73
2023-02-01T13:38:07.167Z,2.60
2023-02-01T13:39:27.304Z,2.97
2023-02-01T13:40:34.949Z,2.40
2023-02-01T13:41:40.794Z,3.13
2023-02-01T13:42:50.881Z,3.00
2023-02-01T13:43:53.875Z,2.67
2023-02-01T13:45:06.099Z,2.73
2023-02-01T13:46:08.400Z,3.03
2023-02-01T13:47:30.124Z,2.60
2023-02-01T13:48:39.003Z,2.90
2023-02-01T13:49:42.038Z,4.40
2023-02-01T13:50:43.582Z,4.07
2023-02-01T13:51:46.835Z,3.70
2023-02-01T13:53:06.774Z,3.27
2023-02-01T13:54:08.287Z,3.47
2023-02-01T13:55:15.511Z,2.60
2023-02-01T13:56:18.779Z,2.63
2023-02-01T13:57:36.397Z,2.57
2023-02-01T13:58:39.259Z,3.13
2023-02-01T13:59:40.589Z,3.40
2023-02-01T14:00:43.847Z,3.30
2023-02-01T14:01:45.290Z,2.80
2023-02-01T14:02:48.106Z,3.57
2023-02-01T14:03:55.243Z,3.03
2023-02-01T14:04:57.512Z,3.63
2023-02-01T14:06:00.136Z,2.73
2023-02-01T14:07:01.778Z,3.27
2023-02-01T14:08:03.084Z,2.80
2023-02-01T14:09:12.555Z,2.97
2023-02-01T14:10:34.731Z,2.93
2023-02-01T14:11:49.638Z,2.83
2023-02-01T14:12:51.535Z,2.83
2023-02-01T14:13:52.921Z,3.13
2023-02-01T14:15:14.210Z,3.07
2023-02-01T14:16:17.094Z,3.10
2023-02-01T14:17:24.781Z,2.90
2023-02-01T14:18:38.471Z,2.80
2023-02-01T14:19:40.060Z,2.87
2023-02-01T14:20:44.708Z,2.77
2023-02-01T14:21:52.619Z,3.37
2023-02-01T14:23:01.773Z,2.93
2023-02-01T14:24:09.103Z,2.43
2023-02-01T14:25:19.857Z,3.17
2023-02-01T14:26:26.069Z,3.20
2023-02-01T14:27:29.210Z,3.30
2023-02-01T14:28:31.340Z,2.87
2023-02-01T14:29:34.256Z,3.00
2023-02-01T14:30:36.874Z,2.70
2023-02-01T14:31:44.818Z,2.70
2023-02-01T14:32:47.706Z,2.80
2023-02-01T14:33:49.146Z,3.00
2023-02-01T14:34:53.620Z,2.70
2023-02-01T14:36:01.323Z,3.30
2023-02-01T14:37:05.981Z,2.80
2023-02-01T14:38:10.606Z,2.77
2023-02-01T14:39:20.303Z,3.40
2023-02-01T14:40:25.679Z,3.10
2023-02-01T14:41:32.664Z,3.30
2023-02-01T14:42:45.116Z,3.30
2023-02-01T14:44:09.554Z,3.43
2023-02-01T14:45:22.797Z,3.20
2023-02-01T14:46:43.536Z,3.10
2023-02-01T14:47:47.470Z,3.23
2023-02-01T14:48:49.221Z,3.20
2023-02-01T14:49:56.234Z,3.30
2023-02-01T14:50:58.622Z,3.67
2023-02-01T14:52:00.895Z,3.20