createdAt,value
2017-07-12T00:00:21.222Z,-0.3
2017-07-12T00:01:21.227Z,-0.3
2017-07-12T00:02:20.790Z,-0.2
2017-07-12T00:02:50.664Z,-0.2
2017-07-12T00:03:21.412Z,-0.3
2017-07-12T00:04:18.578Z,-0.3
2017-07-12T00:05:18.415Z,-0.3
2017-07-12T00:06:17.494Z,-0.3
2017-07-12T00:08:16.509Z,-0.3
2017-07-12T00:09:15.855Z,-0.3
2017-07-12T00:10:14.793Z,-0.3
2017-07-12T00:11:14.370Z,-0.4
2017-07-12T00:12:13.194Z,-0.4
2017-07-12T00:13:13.007Z,-0.4
2017-07-12T00:14:11.952Z,-0.4
2017-07-12T00:15:11.261Z,-0.4
2017-07-12T00:16:10.581Z,-0.4
2017-07-12T00:17:09.892Z,-0.4
2017-07-12T00:18:09.693Z,-0.4
2017-07-12T00:19:08.375Z,-0.3
2017-07-12T00:20:07.702Z,-0.4
2017-07-12T00:21:07.402Z,-0.4
2017-07-12T00:22:06.460Z,-0.4
2017-07-12T00:23:05.407Z,-0.4
2017-07-12T00:24:05.221Z,-0.4
2017-07-12T00:25:04.556Z,-0.4
2017-07-12T00:26:04.443Z,-0.4
2017-07-12T00:27:03.135Z,-0.4
2017-07-12T00:28:03.608Z,-0.4
2017-07-12T00:29:01.922Z,-0.4
2017-07-12T00:30:01.481Z,-0.3
2017-07-12T00:31:00.416Z,-0.4
2017-07-12T00:31:59.757Z,-0.4
2017-07-12T00:32:58.822Z,-0.4
2017-07-12T00:33:58.017Z,-0.4
2017-07-12T00:34:58.109Z,-0.4
2017-07-12T00:35:56.800Z,-0.4
2017-07-12T00:36:56.498Z,-0.4
2017-07-12T00:37:55.825Z,-0.5
2017-07-12T00:38:55.145Z,-0.5
2017-07-12T00:39:54.333Z,-0.5
2017-07-12T00:40:54.037Z,-0.5
2017-07-12T00:41:53.537Z,-0.6
2017-07-12T00:42:52.612Z,-0.6
2017-07-12T00:43:51.309Z,-0.6
2017-07-12T00:44:50.632Z,-0.6
2017-07-12T00:45:50.207Z,-0.5
2017-07-12T00:46:49.520Z,-0.5
2017-07-12T00:47:48.700Z,-0.5
2017-07-12T00:48:47.902Z,-0.5
2017-07-12T00:49:47.496Z,-0.5
2017-07-12T00:50:47.074Z,-0.5
2017-07-12T00:51:46.149Z,-0.5
2017-07-12T00:52:16.402Z,-0.5
2017-07-12T00:52:46.664Z,-0.5
2017-07-12T00:53:17.052Z,-0.5
2017-07-12T00:53:47.053Z,-0.6
2017-07-12T00:54:17.683Z,-0.6
2017-07-12T00:54:48.454Z,-0.6
2017-07-12T00:55:18.588Z,-0.6
2017-07-12T00:55:49.343Z,-0.5
2017-07-12T00:56:19.399Z,-0.5
2017-07-12T00:56:50.285Z,-0.6
2017-07-12T00:57:20.285Z,-0.6
2017-07-12T00:58:41.120Z,-0.6
2017-07-12T00:59:40.318Z,-0.6
2017-07-12T01:00:39.643Z,-0.6
2017-07-12T01:01:38.970Z,-0.7
2017-07-12T01:02:38.432Z,-0.7
2017-07-12T01:03:37.618Z,-0.6
2017-07-12T01:04:37.318Z,-0.6
2017-07-12T01:05:36.153Z,-0.6
2017-07-12T01:06:35.493Z,-0.5
2017-07-12T01:07:34.813Z,-0.6
2017-07-12T01:08:34.010Z,-0.6
2017-07-12T01:09:33.334Z,-0.6
2017-07-12T01:10:32.785Z,-0.5
2017-07-12T01:11:32.103Z,-0.5
2017-07-12T01:12:31.432Z,-0.5
2017-07-12T01:13:30.753Z,-0.5
2017-07-12T01:14:29.955Z,-0.5
2017-07-12T01:15:29.022Z,-0.4
2017-07-12T01:16:28.355Z,-0.4
2017-07-12T01:17:28.314Z,-0.5
2017-07-12T01:18:27.131Z,-0.5
2017-07-12T01:19:26.710Z,-0.5
2017-07-12T01:20:25.708Z,-0.5
2017-07-12T01:21:25.172Z,-0.5
2017-07-12T01:22:24.489Z,-0.6
2017-07-12T01:23:23.553Z,-0.6
2017-07-12T01:24:22.998Z,-0.6
2017-07-12T01:25:22.562Z,-0.6
2017-07-12T01:25:53.024Z,-0.6
2017-07-12T01:27:21.274Z,-0.8
2017-07-12T01:28:20.080Z,-0.8
2017-07-12T01:29:19.649Z,-0.8
2017-07-12T01:30:18.729Z,-0.8
2017-07-12T01:31:18.178Z,-0.8
2017-07-12T01:32:17.506Z,-0.8
2017-07-12T01:33:16.581Z,-0.7
2017-07-12T01:34:16.160Z,-0.7
2017-07-12T01:35:15.229Z,-0.8
2017-07-12T01:36:15.319Z,-0.7
2017-07-12T01:37:13.510Z,-0.7
2017-07-12T01:38:12.698Z,-0.8
2017-07-12T01:39:12.531Z,-0.8
2017-07-12T01:40:11.724Z,-0.8
2017-07-12T01:41:10.817Z,-0.8
2017-07-12T01:42:10.395Z,-0.8
2017-07-12T01:43:09.974Z,-0.8
2017-07-12T01:44:09.049Z,-0.8
2017-07-12T01:45:08.253Z,-0.8
2017-07-12T01:46:07.957Z,-0.8
2017-07-12T01:47:06.511Z,-0.8
2017-07-12T01:48:05.959Z,-0.8
2017-07-12T01:49:05.545Z,-0.9
2017-07-12T01:50:04.493Z,-0.9
2017-07-12T01:51:03.689Z,-0.9
2017-07-12T01:51:34.195Z,-0.9
2017-07-12T01:52:04.720Z,-0.9
2017-07-12T01:53:02.411Z,-0.8
2017-07-12T01:54:01.356Z,-0.9
2017-07-12T01:55:01.057Z,-0.9
2017-07-12T01:56:00.260Z,-1
2017-07-12T01:56:59.827Z,-0.9
2017-07-12T01:57:59.158Z,-0.9
2017-07-12T01:58:58.237Z,-0.9
2017-07-12T01:59:57.437Z,-0.9
2017-07-12T02:00:56.625Z,-0.9
2017-07-12T02:01:27.387Z,-0.9
2017-07-12T02:01:57.637Z,-0.9
2017-07-12T02:02:27.768Z,-0.9
2017-07-12T02:02:58.534Z,-0.9
2017-07-12T02:03:55.091Z,-0.9
2017-07-12T02:04:53.906Z,-0.9
2017-07-12T02:05:53.471Z,-0.9
2017-07-12T02:06:53.124Z,-0.8
2017-07-12T02:07:51.686Z,-0.8
2017-07-12T02:08:51.017Z,-0.8
2017-07-12T02:09:50.083Z,-0.8
2017-07-12T02:10:50.034Z,-0.9
2017-07-12T02:11:48.482Z,-0.8
2017-07-12T02:12:48.053Z,-0.9
2017-07-12T02:13:47.370Z,-0.9
2017-07-12T02:14:46.569Z,-0.9
2017-07-12T02:15:46.283Z,-0.9
2017-07-12T02:17:44.988Z,-0.9
2017-07-12T02:18:44.192Z,-0.9
2017-07-12T02:19:43.393Z,-0.9
2017-07-12T02:20:42.713Z,-0.9
2017-07-12T02:21:13.161Z,-0.9
2017-07-12T02:21:43.918Z,-0.9
2017-07-12T02:22:41.097Z,-0.9
2017-07-12T02:24:40.032Z,-0.9
2017-07-12T02:25:38.598Z,-0.9
2017-07-12T02:26:38.685Z,-0.9
2017-07-12T02:27:37.627Z,-0.9
2017-07-12T02:28:36.694Z,-0.9
2017-07-12T02:29:36.721Z,-0.9
2017-07-12T02:30:35.547Z,-0.9
2017-07-12T02:31:34.869Z,-0.9
2017-07-12T02:32:33.944Z,-0.9
2017-07-12T02:33:33.259Z,-0.9
2017-07-12T02:34:32.533Z,-0.9
2017-07-12T02:35:31.723Z,-0.8
2017-07-12T02:36:30.915Z,-0.8
2017-07-12T02:37:30.109Z,-0.8
2017-07-12T02:38:29.810Z,-0.8
2017-07-12T02:39:28.876Z,-0.8
2017-07-12T02:40:27.945Z,-0.8
2017-07-12T02:41:27.762Z,-0.8
2017-07-12T02:41:58.282Z,-0.8
2017-07-12T02:42:29.612Z,-0.8
2017-07-12T02:42:59.996Z,-0.8
2017-07-12T02:43:30.256Z,-0.8
2017-07-12T02:44:00.895Z,-0.8
2017-07-12T02:45:24.774Z,-0.8
2017-07-12T02:46:23.969Z,-0.8
2017-07-12T02:47:23.428Z,-0.9
2017-07-12T02:48:22.751Z,-0.9
2017-07-12T02:49:22.075Z,-0.9
2017-07-12T02:50:28.570Z,-0.9
2017-07-12T02:51:20.336Z,-0.9
2017-07-12T02:52:19.653Z,-1
2017-07-12T02:53:18.974Z,-0.9
2017-07-12T02:54:18.170Z,-0.9
2017-07-12T02:56:16.884Z,-0.9
2017-07-12T02:57:16.597Z,-0.9
2017-07-12T02:58:15.540Z,-0.9
2017-07-12T02:59:15.422Z,-1
2017-07-12T03:00:14.374Z,-1
2017-07-12T03:01:13.048Z,-1
2017-07-12T03:01:44.238Z,-1
2017-07-12T03:03:11.869Z,-1
2017-07-12T03:04:11.059Z,-1
2017-07-12T03:06:09.641Z,-1
2017-07-12T03:07:08.944Z,-1
2017-07-12T03:08:08.003Z,-1
2017-07-12T03:09:07.557Z,-1
2017-07-12T03:10:07.129Z,-1
2017-07-12T03:11:05.808Z,-1
2017-07-12T03:12:05.907Z,-1
2017-07-12T03:12:36.150Z,-1
2017-07-12T03:13:06.403Z,-1
2017-07-12T03:13:36.406Z,-1
2017-07-12T03:14:07.034Z,-1
2017-07-12T03:14:37.667Z,-1
2017-07-12T03:16:02.778Z,-1
2017-07-12T03:17:02.218Z,-1
2017-07-12T03:18:00.948Z,-1.1
2017-07-12T03:19:00.394Z,-1.1
2017-07-12T03:19:59.456Z,-1.1
2017-07-12T03:20:58.651Z,-1.1
2017-07-12T03:21:57.955Z,-1.1
2017-07-12T03:22:57.710Z,-1.1
2017-07-12T03:23:56.775Z,-1.1
2017-07-12T03:24:56.227Z,-1.1
2017-07-12T03:25:55.424Z,-1.1
2017-07-12T03:26:54.999Z,-1.1
2017-07-12T03:27:53.818Z,-1
2017-07-12T03:28:53.276Z,-1
2017-07-12T03:29:52.711Z,-1
2017-07-12T03:30:51.512Z,-1
2017-07-12T03:31:50.947Z,-1
2017-07-12T03:32:50.257Z,-1
2017-07-12T03:33:49.574Z,-1
2017-07-12T03:34:48.758Z,-1
2017-07-12T03:35:48.220Z,-1
2017-07-12T03:36:48.785Z,-1
2017-07-12T03:37:46.530Z,-1
2017-07-12T03:38:45.955Z,-1
2017-07-12T03:39:45.660Z,-1
2017-07-12T03:40:44.489Z,-1
2017-07-12T03:42:43.315Z,-1
2017-07-12T03:43:42.499Z,-1
2017-07-12T03:44:42.060Z,-1
2017-07-12T03:45:40.489Z,-1
2017-07-12T03:46:40.677Z,-1.1
2017-07-12T03:47:39.746Z,-1.1
2017-07-12T03:48:38.926Z,-1.1
2017-07-12T03:49:38.932Z,-1.1
2017-07-12T03:50:08.551Z,-1.1
2017-07-12T03:50:39.438Z,-1
2017-07-12T03:51:09.566Z,-1
2017-07-12T03:51:39.938Z,-1
2017-07-12T03:52:35.478Z,-1
2017-07-12T03:53:35.292Z,-1
2017-07-12T03:54:34.601Z,-1
2017-07-12T03:55:34.046Z,-1
2017-07-12T03:56:32.724Z,-1
2017-07-12T03:57:32.668Z,-1.1
2017-07-12T03:58:31.341Z,-1.1
2017-07-12T03:59:31.171Z,-1.1
2017-07-12T04:00:29.859Z,-1.1
2017-07-12T04:01:29.671Z,-1.1
2017-07-12T04:02:28.859Z,-1.1
2017-07-12T04:03:27.925Z,-1
2017-07-12T04:04:27.628Z,-1
2017-07-12T04:05:26.187Z,-1.1
2017-07-12T04:06:25.894Z,-1
2017-07-12T04:07:25.081Z,-1.1
2017-07-12T04:08:24.655Z,-1.1
2017-07-12T04:09:23.464Z,-1.1
2017-07-12T04:09:54.019Z,-1.1
2017-07-12T04:11:22.279Z,-1
2017-07-12T04:12:21.734Z,-1.1
2017-07-12T04:13:20.676Z,-1
2017-07-12T04:14:19.742Z,-1
2017-07-12T04:15:19.061Z,-1
2017-07-12T04:16:18.624Z,-1
2017-07-12T04:17:18.081Z,-1
2017-07-12T04:18:17.642Z,-0.9
2017-07-12T04:19:16.331Z,-1
2017-07-12T04:20:15.518Z,-1
2017-07-12T04:21:15.340Z,-1
2017-07-12T04:21:45.715Z,-1
2017-07-12T04:22:15.839Z,-1
2017-07-12T04:22:46.206Z,-1
2017-07-12T04:23:16.453Z,-1
2017-07-12T04:23:46.948Z,-1
2017-07-12T04:25:12.434Z,-1.1
2017-07-12T04:26:11.383Z,-1
2017-07-12T04:27:10.947Z,-1
2017-07-12T04:28:09.884Z,-1.1
2017-07-12T04:29:09.454Z,-1.1
2017-07-12T04:30:08.142Z,-1.1
2017-07-12T04:31:07.821Z,-1.1
2017-07-12T04:32:07.266Z,-1.1
2017-07-12T04:33:06.840Z,-1.1
2017-07-12T04:34:05.783Z,-1.1
2017-07-12T04:35:04.977Z,-1.1
2017-07-12T04:36:04.155Z,-1.1
2017-07-12T04:37:03.587Z,-1.1
2017-07-12T04:38:02.777Z,-1.3
2017-07-12T04:39:02.097Z,-1.4
2017-07-12T04:40:01.145Z,-1.6
2017-07-12T04:41:00.324Z,-1.8
2017-07-12T04:42:00.266Z,-1.8
2017-07-12T04:42:59.347Z,-1.9
2017-07-12T04:43:58.171Z,-2.1
2017-07-12T04:44:57.987Z,-2.2
2017-07-12T04:45:57.297Z,-2.2
2017-07-12T04:46:56.366Z,-2.3
2017-07-12T04:47:55.680Z,-2.2
2017-07-12T04:48:54.990Z,-2.3
2017-07-12T04:49:54.203Z,-2.3
2017-07-12T04:50:54.466Z,-2.4
2017-07-12T04:51:52.775Z,-2.3
2017-07-12T04:52:52.096Z,-2.3
2017-07-12T04:53:51.404Z,-2.2
2017-07-12T04:54:50.726Z,-2.4
2017-07-12T04:55:50.041Z,-2.5
2017-07-12T04:56:48.981Z,-2.5
2017-07-12T04:57:48.557Z,-2.5
2017-07-12T04:58:47.422Z,-2.6
2017-07-12T04:59:46.484Z,-2.5
2017-07-12T05:00:46.561Z,-2.5
2017-07-12T05:01:16.947Z,-2.5
2017-07-12T05:01:47.201Z,-2.5
2017-07-12T05:02:17.070Z,-2.5
2017-07-12T05:02:47.828Z,-2.6
2017-07-12T05:03:17.892Z,-2.6
2017-07-12T05:05:42.649Z,-2.3
2017-07-12T05:06:41.978Z,-2.3
2017-07-12T05:07:41.426Z,-2.2
2017-07-12T05:08:40.493Z,-2
2017-07-12T05:09:40.198Z,-1.9
2017-07-12T05:10:39.017Z,-1.8
2017-07-12T05:11:38.463Z,-1.6
2017-07-12T05:12:37.648Z,-1.6
2017-07-12T05:13:37.355Z,-1.5
2017-07-12T05:14:36.846Z,-1.4
2017-07-12T05:15:35.542Z,-1.4
2017-07-12T05:16:34.848Z,-1.4
2017-07-12T05:17:34.018Z,-1.4
2017-07-12T05:18:33.475Z,-1.2
2017-07-12T05:19:32.794Z,-1.2
2017-07-12T05:20:31.990Z,-1.2
2017-07-12T05:21:31.161Z,-1.2
2017-07-12T05:22:30.398Z,-1.2
2017-07-12T05:23:29.409Z,-1.1
2017-07-12T05:24:29.228Z,-1.1
2017-07-12T05:25:28.805Z,-1.1
2017-07-12T05:26:27.735Z,-1.1
2017-07-12T05:28:26.560Z,-1.1
2017-07-12T05:29:25.508Z,-1
2017-07-12T05:30:24.821Z,-1
2017-07-12T05:31:23.883Z,-1
2017-07-12T05:32:23.830Z,-1
2017-07-12T05:34:22.151Z,-0.9
2017-07-12T05:35:21.839Z,-0.9
2017-07-12T05:36:20.783Z,-0.9
2017-07-12T05:37:20.476Z,-0.8
2017-07-12T05:39:18.687Z,-0.8
2017-07-12T05:40:18.010Z,-0.8
2017-07-12T05:41:17.195Z,-0.8
2017-07-12T05:42:16.140Z,-0.6
2017-07-12T05:43:16.100Z,-0.6
2017-07-12T05:44:15.306Z,-0.6
2017-07-12T05:45:14.883Z,-0.6
2017-07-12T05:46:13.713Z,-0.6
2017-07-12T05:47:13.037Z,-0.6
2017-07-12T05:48:12.108Z,-0.6
2017-07-12T05:50:11.190Z,-0.6
2017-07-12T05:51:11.061Z,-0.5
2017-07-12T05:52:09.243Z,-0.5
2017-07-12T05:53:08.805Z,-0.5
2017-07-12T05:54:07.869Z,-0.5
2017-07-12T05:55:07.433Z,-0.5
2017-07-12T05:56:07.127Z,-0.5
2017-07-12T05:57:06.196Z,-0.5
2017-07-12T05:58:05.382Z,-0.5
2017-07-12T05:59:04.813Z,-0.4
2017-07-12T06:00:04.005Z,-0.4
2017-07-12T06:01:03.075Z,-0.4
2017-07-12T06:02:02.632Z,-0.4
2017-07-12T06:03:01.814Z,-0.4
2017-07-12T06:04:01.381Z,-0.4
2017-07-12T06:05:01.532Z,-0.4
2017-07-12T06:05:59.847Z,-0.4
2017-07-12T06:06:59.023Z,-0.4
2017-07-12T06:07:58.842Z,-0.4
2017-07-12T06:08:29.094Z,-0.4
2017-07-12T06:08:59.714Z,-0.5
2017-07-12T06:09:29.955Z,-0.5
2017-07-12T06:10:00.458Z,-0.4
2017-07-12T06:10:30.829Z,-0.4
2017-07-12T06:11:55.946Z,-0.4
2017-07-12T06:12:55.514Z,-0.5
2017-07-12T06:13:55.301Z,-0.6
2017-07-12T06:14:54.377Z,-0.6
2017-07-12T06:15:53.187Z,-0.6
2017-07-12T06:16:52.500Z,-0.5
2017-07-12T06:17:51.946Z,-0.5
2017-07-12T06:18:51.145Z,-0.5
2017-07-12T06:19:50.208Z,-0.5
2017-07-12T06:20:49.647Z,-0.6
2017-07-12T06:21:48.960Z,-0.5
2017-07-12T06:23:47.530Z,-0.5
2017-07-12T06:24:46.828Z,-0.5
2017-07-12T06:25:46.516Z,-0.5
2017-07-12T06:26:45.952Z,-0.4
2017-07-12T06:27:45.022Z,-0.4
2017-07-12T06:28:44.341Z,-0.5
2017-07-12T06:29:43.783Z,-0.6
2017-07-12T06:30:43.104Z,-0.5
2017-07-12T06:31:42.423Z,-0.6
2017-07-12T06:33:40.873Z,-0.5
2017-07-12T06:34:40.322Z,-0.7
2017-07-12T06:35:39.757Z,-0.6
2017-07-12T06:36:39.329Z,-0.7
2017-07-12T06:37:37.950Z,-0.8
2017-07-12T06:38:37.516Z,-0.9
2017-07-12T06:39:36.701Z,-0.9
2017-07-12T06:40:36.293Z,-0.8
2017-07-12T06:41:35.216Z,-0.8
2017-07-12T06:42:35.154Z,-0.8
2017-07-12T06:43:34.224Z,-0.9
2017-07-12T06:44:34.241Z,-0.9
2017-07-12T06:45:33.176Z,-0.9
2017-07-12T06:46:32.507Z,-0.8
2017-07-12T06:47:31.055Z,-0.8
2017-07-12T06:48:30.498Z,-0.8
2017-07-12T06:49:30.444Z,-0.8
2017-07-12T06:50:00.432Z,-0.8
2017-07-12T06:51:28.820Z,-0.9
2017-07-12T06:52:28.389Z,-0.8
2017-07-12T06:53:27.957Z,-0.8
2017-07-12T06:54:26.882Z,-0.7
2017-07-12T06:55:26.316Z,-0.8
2017-07-12T06:56:25.753Z,-0.7
2017-07-12T06:57:25.079Z,-0.7
2017-07-12T06:58:24.400Z,-0.7
2017-07-12T06:59:24.105Z,-0.7
2017-07-12T07:00:22.908Z,-0.6
2017-07-12T07:01:22.341Z,-0.6
2017-07-12T07:02:21.791Z,-0.6
2017-07-12T07:02:52.549Z,-0.6
2017-07-12T07:03:22.673Z,-0.6
2017-07-12T07:04:20.361Z,-0.6
2017-07-12T07:05:19.693Z,-0.6
2017-07-12T07:06:19.013Z,-0.6
2017-07-12T07:07:18.570Z,-0.6
2017-07-12T07:08:18.026Z,-0.6
2017-07-12T07:09:17.477Z,-0.6
2017-07-12T07:10:16.563Z,-0.6
2017-07-12T07:11:15.871Z,-0.6
2017-07-12T07:12:15.446Z,-0.6
2017-07-12T07:13:14.766Z,-0.7
2017-07-12T07:14:13.836Z,-0.6
2017-07-12T07:15:13.020Z,-0.6
2017-07-12T07:16:12.385Z,-0.8
2017-07-12T07:17:11.697Z,-0.9
2017-07-12T07:18:10.890Z,-0.9
2017-07-12T07:19:11.092Z,-1.2
2017-07-12T07:20:09.782Z,-1.4
2017-07-12T07:21:08.973Z,-1.5
2017-07-12T07:22:08.538Z,-1.4
2017-07-12T07:22:38.906Z,-1.4
2017-07-12T07:23:09.527Z,-1.6
2017-07-12T07:24:07.346Z,-1.5
2017-07-12T07:25:06.791Z,-1.5
2017-07-12T07:26:06.227Z,-1.5
2017-07-12T07:27:04.911Z,-1.4
2017-07-12T07:28:05.197Z,-1.2
2017-07-12T07:29:04.010Z,-1.1
2017-07-12T07:30:03.195Z,-1.1
2017-07-12T07:31:02.876Z,-1.3
2017-07-12T07:32:01.996Z,-1.2
2017-07-12T07:33:01.305Z,-1.4
2017-07-12T07:34:00.365Z,-1.3
2017-07-12T07:35:00.052Z,-1.3
2017-07-12T07:35:59.481Z,-1.3
2017-07-12T07:36:58.552Z,-1.3
2017-07-12T07:37:58.236Z,-1.2
2017-07-12T07:38:57.687Z,-1.2
2017-07-12T07:39:56.880Z,-1.2
2017-07-12T07:40:56.578Z,-1.2
2017-07-12T07:41:55.762Z,-1.2
2017-07-12T07:42:56.032Z,-1.2
2017-07-12T07:43:55.164Z,-1.1
2017-07-12T07:44:53.843Z,-1.1
2017-07-12T07:45:53.403Z,-1
2017-07-12T07:46:52.205Z,-1
2017-07-12T07:47:51.893Z,-1
2017-07-12T07:48:51.200Z,-1
2017-07-12T07:49:50.516Z,-1
2017-07-12T07:50:50.087Z,-0.9
2017-07-12T07:51:49.535Z,-0.9
2017-07-12T07:52:48.488Z,-0.9
2017-07-12T07:53:47.947Z,-0.9
2017-07-12T07:54:47.514Z,-0.9
2017-07-12T07:55:46.820Z,-0.9
2017-07-12T07:56:46.005Z,-1
2017-07-12T07:57:45.327Z,-0.9
2017-07-12T07:58:15.700Z,-0.9
2017-07-12T07:58:45.822Z,-0.8
2017-07-12T07:59:16.456Z,-0.8
2017-07-12T07:59:47.097Z,-0.8
2017-07-12T08:00:17.458Z,-0.8
2017-07-12T08:01:42.695Z,-0.9
2017-07-12T08:02:42.768Z,-0.8
2017-07-12T08:03:41.444Z,-0.9
2017-07-12T08:04:40.906Z,-0.9
2017-07-12T08:05:40.354Z,-0.9
2017-07-12T08:06:39.416Z,-1
2017-07-12T08:07:39.492Z,-1
2017-07-12T08:08:38.810Z,-1
2017-07-12T08:09:37.875Z,-1.1
2017-07-12T08:10:37.203Z,-1
2017-07-12T08:11:36.646Z,-1
2017-07-12T08:12:35.980Z,-1.1
2017-07-12T08:13:35.169Z,-0.9
2017-07-12T08:14:34.870Z,-0.9
2017-07-12T08:15:34.048Z,-0.8
2017-07-12T08:16:33.370Z,-0.7
2017-07-12T08:17:32.815Z,-0.6
2017-07-12T08:18:02.550Z,-0.6
2017-07-12T08:18:33.239Z,-0.6
2017-07-12T08:19:03.745Z,-0.6
2017-07-12T08:20:31.360Z,-0.6
2017-07-12T08:21:29.915Z,-0.7
2017-07-12T08:22:30.180Z,-0.7
2017-07-12T08:23:28.859Z,-0.7
2017-07-12T08:24:28.795Z,-0.7
2017-07-12T08:25:27.854Z,-0.6
2017-07-12T08:26:27.430Z,-0.6
2017-07-12T08:27:26.881Z,-0.6
2017-07-12T08:28:25.821Z,-0.5
2017-07-12T08:28:56.330Z,-0.5
2017-07-12T08:29:26.469Z,-0.6
2017-07-12T08:29:56.841Z,-0.6
2017-07-12T08:30:26.960Z,-0.6
2017-07-12T08:30:57.717Z,-0.6
2017-07-12T08:31:27.980Z,-0.6
2017-07-12T08:31:57.975Z,-0.6
2017-07-12T08:33:23.093Z,-0.6
2017-07-12T08:34:22.403Z,-0.5
2017-07-12T08:35:21.903Z,-0.5
2017-07-12T08:36:20.952Z,-0.5
2017-07-12T08:37:20.014Z,-0.5
2017-07-12T08:38:19.950Z,-0.5
2017-07-12T08:39:19.518Z,-0.5
2017-07-12T08:40:18.075Z,-0.7
2017-07-12T08:41:17.638Z,-0.7
2017-07-12T08:42:17.203Z,-0.7
2017-07-12T08:43:16.651Z,-0.7
2017-07-12T08:44:15.966Z,-0.7
2017-07-12T08:45:15.419Z,-0.7
2017-07-12T08:46:14.731Z,-0.7
2017-07-12T08:47:14.045Z,-0.6
2017-07-12T08:48:13.494Z,-0.7
2017-07-12T08:49:12.928Z,-0.6
2017-07-12T08:50:12.243Z,-0.7
2017-07-12T08:51:11.571Z,-0.6
2017-07-12T08:53:10.274Z,-0.6
2017-07-12T08:54:09.835Z,-0.6
2017-07-12T08:55:09.156Z,-0.6
2017-07-12T08:56:08.730Z,-0.6
2017-07-12T08:57:07.925Z,-0.5
2017-07-12T08:58:07.238Z,-0.5
2017-07-12T08:59:06.544Z,-0.5
2017-07-12T09:00:06.362Z,-0.5
2017-07-12T09:01:05.941Z,-0.5
2017-07-12T09:02:04.369Z,-0.5
2017-07-12T09:03:04.047Z,-0.5
2017-07-12T09:04:03.097Z,-0.6
2017-07-12T09:05:03.415Z,-0.6
2017-07-12T09:07:02.006Z,-0.3
2017-07-12T09:08:01.190Z,-0.2
2017-07-12T09:09:00.505Z,-0.3
2017-07-12T09:10:00.147Z,-0.3
2017-07-12T09:10:59.585Z,-0.3
2017-07-12T09:11:59.156Z,-0.4
2017-07-12T09:12:29.021Z,-0.4
2017-07-12T09:12:59.792Z,-0.3
2017-07-12T09:13:57.334Z,-0.3
2017-07-12T09:14:57.149Z,-0.3
2017-07-12T09:15:56.341Z,-0.3
2017-07-12T09:16:55.789Z,-0.3
2017-07-12T09:17:55.105Z,-0.3
2017-07-12T09:18:54.557Z,-0.4
2017-07-12T09:19:54.030Z,-0.3
2017-07-12T09:20:53.350Z,-0.3
2017-07-12T09:21:52.933Z,-0.3
2017-07-12T09:22:51.504Z,-0.3
2017-07-12T09:23:51.072Z,-0.3
2017-07-12T09:33:45.738Z,-0.5
2017-07-12T09:34:44.668Z,-0.6
2017-07-12T09:35:43.725Z,-0.6
2017-07-12T09:36:43.417Z,-0.5
2017-07-12T09:37:43.023Z,-0.5
2017-07-12T09:38:42.408Z,-0.6
2017-07-12T09:39:41.869Z,-0.5
2017-07-12T09:40:41.186Z,-0.5
2017-07-12T09:41:40.765Z,-0.5
2017-07-12T09:42:39.840Z,-0.5
2017-07-12T09:43:38.897Z,-0.4
2017-07-12T09:45:38.113Z,-0.5
2017-07-12T09:46:37.541Z,-0.4
2017-07-12T09:47:36.868Z,-0.5
2017-07-12T09:48:36.313Z,-0.5
2017-07-12T09:49:35.745Z,-0.5
2017-07-12T09:50:35.192Z,-0.5
2017-07-12T09:51:34.388Z,-0.5
2017-07-12T09:52:34.071Z,-0.5
2017-07-12T09:53:33.244Z,-0.6
2017-07-12T09:54:32.307Z,-0.5
2017-07-12T09:55:31.501Z,-0.5
2017-07-12T09:56:31.190Z,-0.5
2017-07-12T09:57:30.264Z,-0.4
2017-07-12T09:58:30.085Z,-0.4
2017-07-12T09:59:29.777Z,-0.4
2017-07-12T10:00:29.347Z,-0.4
2017-07-12T10:01:28.412Z,-0.3
2017-07-12T10:02:27.737Z,-0.4
2017-07-12T10:03:27.184Z,-0.4
2017-07-12T10:04:26.875Z,-0.3
2017-07-12T10:05:25.698Z,-0.4
2017-07-12T10:06:24.888Z,-0.5
2017-07-12T10:07:24.827Z,-0.4
2017-07-12T10:08:23.902Z,-0.5
2017-07-12T10:09:23.343Z,-0.4
2017-07-12T10:10:22.782Z,-0.4
2017-07-12T10:11:22.350Z,-0.4
2017-07-12T10:12:21.278Z,-0.4
2017-07-12T10:13:21.220Z,-0.4
2017-07-12T10:14:19.781Z,-0.4
2017-07-12T10:15:19.719Z,-0.4
2017-07-12T10:16:19.415Z,-0.4
2017-07-12T10:17:18.232Z,-0.4
2017-07-12T10:17:48.855Z,-0.4
2017-07-12T10:18:19.935Z,-0.4
2017-07-12T10:18:49.803Z,-0.4
2017-07-12T10:19:19.543Z,-0.4
2017-07-12T10:19:49.918Z,-0.4
2017-07-12T10:20:20.675Z,-0.4
2017-07-12T10:20:50.660Z,-0.4
2017-07-12T10:21:21.405Z,-0.3
2017-07-12T10:21:51.528Z,-0.3
2017-07-12T10:22:21.657Z,-0.4
2017-07-12T10:22:52.283Z,-0.4
2017-07-12T10:24:14.354Z,-0.4
2017-07-12T10:25:13.913Z,-0.3
2017-07-12T10:26:12.855Z,-0.3
2017-07-12T10:27:12.287Z,-0.2
2017-07-12T10:28:11.733Z,-0.1
2017-07-12T10:29:11.171Z,-0.1
2017-07-12T10:30:11.063Z,-0.1
2017-07-12T10:31:09.870Z,-0.1
2017-07-12T10:32:09.058Z,-0.1
2017-07-12T10:33:08.242Z,0
2017-07-12T10:34:07.430Z,0.1
2017-07-12T10:35:07.635Z,0
2017-07-12T10:36:06.822Z,-0.2
2017-07-12T10:37:05.900Z,-0.3
2017-07-12T10:39:04.348Z,-0.4
2017-07-12T10:40:04.051Z,-0.3
2017-07-12T10:41:03.369Z,-0.3
2017-07-12T10:42:02.425Z,-0.3
2017-07-12T10:43:02.244Z,-0.3
2017-07-12T10:44:01.563Z,-0.4
2017-07-12T10:46:01.073Z,-0.5
2017-07-12T10:46:59.515Z,-0.5
2017-07-12T10:47:58.980Z,-0.5
2017-07-12T10:48:58.425Z,-0.5
2017-07-12T10:49:57.876Z,-0.6
2017-07-12T10:50:57.326Z,-0.6
2017-07-12T10:51:27.584Z,-0.6
2017-07-12T10:51:57.327Z,-0.5
2017-07-12T10:52:28.326Z,-0.5
2017-07-12T10:52:58.812Z,-0.4
2017-07-12T10:53:29.072Z,-0.4
2017-07-12T10:54:00.145Z,-0.4
2017-07-12T10:54:54.973Z,-0.4
2017-07-12T10:55:53.909Z,-0.5
2017-07-12T10:56:52.977Z,-0.6
2017-07-12T10:57:52.549Z,-0.6
2017-07-12T10:58:52.106Z,-0.5
2017-07-12T10:59:51.421Z,-0.6
2017-07-12T11:00:50.867Z,-0.6
2017-07-12T11:01:49.793Z,-0.5
2017-07-12T11:02:49.613Z,-0.5
2017-07-12T11:03:48.925Z,-0.5
2017-07-12T11:04:48.500Z,-0.5
2017-07-12T11:05:47.446Z,-0.4
2017-07-12T11:06:46.894Z,-0.3
2017-07-12T11:07:46.094Z,-0.4
2017-07-12T11:08:45.673Z,-0.5
2017-07-12T11:09:44.988Z,-0.5
2017-07-12T11:10:44.188Z,-0.4
2017-07-12T11:11:43.625Z,-0.3
2017-07-12T11:12:43.313Z,-0.3
2017-07-12T11:13:42.755Z,-0.2
2017-07-12T11:14:42.086Z,-0.1
2017-07-12T11:15:41.394Z,-0.2
2017-07-12T11:16:40.964Z,-0.3
2017-07-12T11:17:39.655Z,-0.3
2017-07-12T11:18:39.478Z,-0.3
2017-07-12T11:19:39.164Z,-0.1
2017-07-12T11:20:38.215Z,-0.1
2017-07-12T11:21:37.278Z,-0.1
2017-07-12T11:22:36.403Z,-0.2
2017-07-12T11:23:36.089Z,-0.1
2017-07-12T11:24:35.277Z,-0.1
2017-07-12T11:25:35.232Z,-0.2
2017-07-12T11:26:33.662Z,-0.2
2017-07-12T11:27:33.343Z,-0.2
2017-07-12T11:28:03.846Z,-0.2
2017-07-12T11:28:34.465Z,-0.3
2017-07-12T11:29:05.228Z,-0.3
2017-07-12T11:29:35.343Z,-0.4
2017-07-12T11:30:05.840Z,-0.4
2017-07-12T11:30:36.711Z,-0.4
2017-07-12T11:31:31.106Z,-0.4
2017-07-12T11:32:30.282Z,-0.4
2017-07-12T11:33:29.464Z,-0.3
2017-07-12T11:34:28.787Z,-0.4
2017-07-12T11:35:28.477Z,-0.4
2017-07-12T11:36:28.193Z,-0.5
2017-07-12T11:37:27.011Z,-0.5
2017-07-12T11:38:26.451Z,-0.6
2017-07-12T11:39:25.519Z,-0.5
2017-07-12T11:40:24.950Z,-0.5
2017-07-12T11:41:24.006Z,-0.4
2017-07-12T11:43:23.211Z,-0.5
2017-07-12T11:44:22.538Z,-0.5
2017-07-12T11:45:21.729Z,-0.7
2017-07-12T11:46:20.792Z,-0.7
2017-07-12T11:47:20.602Z,-0.7
2017-07-12T11:47:51.234Z,-0.7
2017-07-12T11:48:21.224Z,-0.7
2017-07-12T11:49:19.031Z,-0.6
2017-07-12T11:50:18.611Z,-0.6
2017-07-12T11:51:18.178Z,-0.7
2017-07-12T11:52:16.995Z,-0.8
2017-07-12T11:53:16.046Z,-0.8
2017-07-12T11:54:15.606Z,-0.7
2017-07-12T11:55:15.053Z,-0.8
2017-07-12T11:56:14.493Z,-1
2017-07-12T11:57:13.801Z,-1.1
2017-07-12T11:58:13.251Z,-1
2017-07-12T11:59:12.561Z,-0.9
2017-07-12T12:00:11.611Z,-0.9
2017-07-12T12:01:10.925Z,-0.9
2017-07-12T12:02:10.627Z,-0.8
2017-07-12T12:03:09.824Z,-0.8
2017-07-12T12:04:09.027Z,-0.7
2017-07-12T12:05:08.479Z,-0.9
2017-07-12T12:06:07.414Z,-0.9
2017-07-12T12:07:07.117Z,-0.9
2017-07-12T12:08:06.178Z,-0.9
2017-07-12T12:09:05.482Z,-0.9
2017-07-12T12:09:35.851Z,-0.9
2017-07-12T12:10:06.486Z,-0.9
2017-07-12T12:10:37.104Z,-0.9
2017-07-12T12:12:03.468Z,-0.9
2017-07-12T12:13:03.281Z,-0.8
2017-07-12T12:14:02.458Z,-0.7
2017-07-12T12:15:02.353Z,-0.8
2017-07-12T12:16:01.156Z,-0.6
2017-07-12T12:17:00.460Z,-0.6
2017-07-12T12:17:59.653Z,-0.7
2017-07-12T12:18:58.993Z,-0.6
2017-07-12T12:19:58.545Z,-0.6
2017-07-12T12:20:57.729Z,-0.6
2017-07-12T12:21:56.782Z,-0.6
2017-07-12T12:22:27.405Z,-0.6
2017-07-12T12:22:57.769Z,-0.5
2017-07-12T12:23:55.442Z,-0.5
2017-07-12T12:24:54.881Z,-0.6
2017-07-12T12:25:54.573Z,-0.5
2017-07-12T12:26:53.521Z,-0.5
2017-07-12T12:27:52.992Z,-0.5
2017-07-12T12:28:52.567Z,-0.5
2017-07-12T12:29:22.436Z,-0.5
2017-07-12T12:29:53.062Z,-0.5
2017-07-12T12:30:51.001Z,-0.4
2017-07-12T12:31:50.576Z,-0.4
2017-07-12T12:32:49.259Z,-0.5
2017-07-12T12:33:48.707Z,-0.5
2017-07-12T12:34:48.149Z,-0.5
2017-07-12T12:35:47.210Z,-0.5
2017-07-12T12:36:46.648Z,-0.4
2017-07-12T12:37:46.120Z,-0.3
2017-07-12T12:38:45.438Z,-0.2
2017-07-12T12:39:44.647Z,-0.4
2017-07-12T12:40:15.285Z,-0.4
2017-07-12T12:40:45.157Z,-0.5
2017-07-12T12:41:15.540Z,-0.5
2017-07-12T12:41:46.158Z,-0.5
2017-07-12T12:42:16.391Z,-0.5
2017-07-12T12:42:46.885Z,-0.5
2017-07-12T12:43:17.517Z,-0.5
2017-07-12T12:44:41.625Z,-0.5
2017-07-12T12:45:40.552Z,-0.6
2017-07-12T12:46:39.730Z,-0.6
2017-07-12T12:47:39.418Z,-0.6
2017-07-12T12:48:38.607Z,-0.5
2017-07-12T12:49:38.064Z,-0.4
2017-07-12T12:50:37.113Z,-0.3
2017-07-12T12:51:36.550Z,-0.3
2017-07-12T12:52:35.983Z,-0.4
2017-07-12T12:53:35.434Z,-0.5
2017-07-12T12:54:34.115Z,-0.4