createdAt,value
2018-06-29T00:03:00.437Z,99.90
2018-06-29T00:06:10.888Z,99.90
2018-06-29T00:09:21.710Z,99.90
2018-06-29T00:12:31.684Z,99.90
2018-06-29T00:15:42.054Z,99.90
2018-06-29T00:18:52.486Z,99.90
2018-06-29T00:22:03.401Z,99.90
2018-06-29T00:25:14.368Z,99.90
2018-06-29T00:28:25.068Z,99.90
2018-06-29T00:31:35.920Z,99.90
2018-06-29T00:34:46.744Z,99.90
2018-06-29T00:37:56.969Z,99.90
2018-06-29T00:41:07.877Z,99.90
2018-06-29T00:44:18.511Z,99.90
2018-06-29T00:47:29.381Z,99.90
2018-06-29T00:50:40.944Z,99.90
2018-06-29T00:53:51.254Z,99.90
2018-06-29T00:57:01.888Z,99.90
2018-06-29T01:00:12.635Z,99.90
2018-06-29T01:03:22.728Z,99.90
2018-06-29T01:06:33.555Z,99.90
2018-06-29T01:09:44.201Z,99.90
2018-06-29T01:12:54.078Z,99.90
2018-06-29T01:16:04.062Z,99.90
2018-06-29T01:19:14.948Z,99.90
2018-06-29T01:22:24.925Z,99.90
2018-06-29T01:25:35.324Z,99.90
2018-06-29T01:28:45.543Z,99.90
2018-06-29T01:31:55.903Z,99.90
2018-06-29T01:35:06.659Z,99.90
2018-06-29T01:38:17.150Z,99.90
2018-06-29T01:41:27.340Z,99.90
2018-06-29T01:44:38.174Z,99.90
2018-06-29T01:47:48.244Z,99.90
2018-06-29T01:50:59.878Z,99.90
2018-06-29T01:54:10.022Z,99.90
2018-06-29T01:57:20.964Z,99.90
2018-06-29T02:00:31.053Z,99.90
2018-06-29T02:03:41.775Z,99.90
2018-06-29T02:06:52.583Z,99.90
2018-06-29T02:10:03.560Z,99.90
2018-06-29T02:13:14.491Z,99.90
2018-06-29T02:16:25.032Z,99.90
2018-06-29T02:19:35.525Z,99.90
2018-06-29T02:22:46.505Z,99.90
2018-06-29T02:25:57.093Z,99.90
2018-06-29T02:29:07.138Z,99.90
2018-06-29T02:32:17.890Z,99.90
2018-06-29T02:35:28.047Z,99.90
2018-06-29T02:38:38.653Z,99.90
2018-06-29T02:41:48.632Z,99.90
2018-06-29T02:44:58.684Z,99.90
2018-06-29T02:48:08.825Z,99.90
2018-06-29T02:51:19.233Z,99.90
2018-06-29T02:54:29.863Z,99.90
2018-06-29T02:57:39.753Z,99.90
2018-06-29T03:00:49.859Z,99.90
2018-06-29T03:03:59.904Z,99.90
2018-06-29T03:07:10.658Z,99.90
2018-06-29T03:10:21.375Z,99.90
2018-06-29T03:13:31.439Z,99.90
2018-06-29T03:16:41.322Z,99.90
2018-06-29T03:19:51.964Z,99.90
2018-06-29T03:23:02.660Z,99.90
2018-06-29T03:26:13.196Z,99.90
2018-06-29T03:29:23.822Z,99.90
2018-06-29T03:32:33.789Z,99.90
2018-06-29T03:35:44.006Z,99.90
2018-06-29T03:38:54.261Z,99.90
2018-06-29T03:42:05.119Z,99.90
2018-06-29T03:45:16.073Z,99.90
2018-06-29T03:48:26.085Z,99.90
2018-06-29T03:51:36.734Z,99.90
2018-06-29T03:54:53.249Z,99.90
2018-06-29T03:58:04.295Z,99.90
2018-06-29T04:01:14.521Z,99.90
2018-06-29T04:04:24.516Z,99.90
2018-06-29T04:07:34.578Z,99.90
2018-06-29T04:10:45.338Z,99.90
2018-06-29T04:13:56.111Z,99.90
2018-06-29T04:17:06.927Z,99.90
2018-06-29T04:20:16.849Z,99.90
2018-06-29T04:23:27.616Z,99.90
2018-06-29T04:26:37.595Z,99.90
2018-06-29T04:29:48.431Z,99.90
2018-06-29T04:32:59.162Z,99.90
2018-06-29T04:36:09.428Z,99.90
2018-06-29T04:39:20.161Z,99.90
2018-06-29T04:42:31.067Z,99.90
2018-06-29T04:45:40.924Z,99.90
2018-06-29T04:48:51.653Z,99.90
2018-06-29T04:52:03.083Z,99.90
2018-06-29T04:55:13.407Z,99.90
2018-06-29T04:58:23.765Z,99.90
2018-06-29T05:01:34.602Z,99.90
2018-06-29T05:04:45.509Z,99.90
2018-06-29T05:07:56.125Z,99.90
2018-06-29T05:11:06.021Z,99.90
2018-06-29T05:14:16.729Z,99.90
2018-06-29T05:17:27.508Z,99.90
2018-06-29T05:20:38.351Z,99.90
2018-06-29T05:23:48.292Z,99.90
2018-06-29T05:26:59.158Z,99.90
2018-06-29T05:30:10.250Z,99.90
2018-06-29T05:33:20.792Z,99.90
2018-06-29T05:36:31.532Z,99.90
2018-06-29T05:39:42.385Z,99.90
2018-06-29T05:42:52.233Z,99.90
2018-06-29T05:46:02.485Z,99.90
2018-06-29T05:49:12.515Z,99.90
2018-06-29T05:52:23.975Z,99.90
2018-06-29T05:55:34.006Z,99.90
2018-06-29T05:58:43.924Z,99.90
2018-06-29T06:01:54.023Z,99.90
2018-06-29T06:05:04.899Z,99.90
2018-06-29T06:08:15.681Z,99.90
2018-06-29T06:11:25.658Z,99.90
2018-06-29T06:14:35.475Z,99.90
2018-06-29T06:17:45.748Z,99.90
2018-06-29T06:20:55.714Z,99.90
2018-06-29T06:24:05.773Z,99.90
2018-06-29T06:27:15.815Z,99.90
2018-06-29T06:30:25.763Z,99.90
2018-06-29T06:33:36.661Z,99.90
2018-06-29T06:36:47.555Z,99.90
2018-06-29T06:39:58.344Z,99.90
2018-06-29T06:43:09.076Z,99.90
2018-06-29T06:46:20.029Z,99.90
2018-06-29T06:49:29.920Z,99.90
2018-06-29T06:52:40.388Z,99.90
2018-06-29T06:55:51.137Z,99.90
2018-06-29T06:59:01.892Z,99.90
2018-06-29T07:02:12.511Z,99.90
2018-06-29T07:05:22.784Z,99.90
2018-06-29T07:08:33.483Z,99.90
2018-06-29T07:11:43.782Z,99.90
2018-06-29T07:14:54.974Z,99.90
2018-06-29T07:18:05.339Z,99.90
2018-06-29T07:21:16.037Z,99.90
2018-06-29T07:24:26.188Z,99.90
2018-06-29T07:27:36.337Z,99.90
2018-06-29T07:30:47.480Z,99.90
2018-06-29T07:33:58.024Z,99.90
2018-06-29T07:37:08.193Z,99.90
2018-06-29T07:40:18.868Z,99.90
2018-06-29T07:43:29.616Z,99.90
2018-06-29T07:46:40.724Z,99.90
2018-06-29T07:49:51.527Z,99.90
2018-06-29T07:53:02.379Z,99.90
2018-06-29T07:56:12.757Z,99.90
2018-06-29T07:59:23.524Z,99.90
2018-06-29T08:02:34.473Z,99.90
2018-06-29T08:05:45.090Z,99.90
2018-06-29T08:08:55.626Z,99.90
2018-06-29T08:12:05.816Z,99.90
2018-06-29T08:18:26.021Z,99.90
2018-06-29T08:21:36.249Z,99.90
2018-06-29T08:24:57.480Z,99.90
2018-06-29T08:28:07.875Z,99.90
2018-06-29T08:31:17.973Z,99.90
2018-06-29T08:34:28.203Z,99.90
2018-06-29T08:37:39.491Z,99.90
2018-06-29T08:40:49.950Z,99.90
2018-06-29T08:44:00.829Z,99.90
2018-06-29T08:47:11.711Z,99.90
2018-06-29T08:50:22.627Z,99.90
2018-06-29T08:53:33.686Z,99.90
2018-06-29T08:56:44.336Z,99.90
2018-06-29T08:59:55.015Z,99.90
2018-06-29T09:03:04.933Z,99.90
2018-06-29T09:06:15.750Z,99.90
2018-06-29T09:09:26.641Z,99.90
2018-06-29T09:12:38.847Z,99.90
2018-06-29T09:15:49.745Z,99.90
2018-06-29T09:19:00.263Z,99.90
2018-06-29T09:22:10.771Z,99.90
2018-06-29T09:25:20.897Z,99.90
2018-06-29T09:28:31.720Z,99.90
2018-06-29T09:31:42.599Z,99.90
2018-06-29T09:34:53.283Z,99.90
2018-06-29T09:38:03.865Z,99.90
2018-06-29T09:41:14.227Z,99.90
2018-06-29T09:44:24.209Z,99.90
2018-06-29T09:47:33.919Z,99.90
2018-06-29T09:53:54.287Z,99.90
2018-06-29T09:57:04.593Z,99.90
2018-06-29T10:00:20.696Z,99.90
2018-06-29T10:03:30.427Z,99.90
2018-06-29T10:09:50.417Z,99.90
2018-06-29T10:13:00.526Z,99.90
2018-06-29T10:16:10.885Z,99.90
2018-06-29T10:19:20.837Z,99.90
2018-06-29T10:22:30.944Z,99.90
2018-06-29T10:25:41.232Z,99.90
2018-06-29T10:28:51.724Z,99.90
2018-06-29T10:32:01.556Z,99.90
2018-06-29T10:35:11.550Z,99.90
2018-06-29T10:38:21.269Z,99.90
2018-06-29T10:41:31.379Z,99.90
2018-06-29T10:44:41.222Z,99.90
2018-06-29T10:47:51.273Z,99.90
2018-06-29T10:51:01.068Z,99.90
2018-06-29T10:54:11.700Z,99.90
2018-06-29T10:57:22.104Z,99.90
2018-06-29T11:00:32.854Z,99.90
2018-06-29T11:03:42.465Z,99.90
2018-06-29T11:06:52.460Z,99.90
2018-06-29T11:10:02.446Z,99.90
2018-06-29T11:13:12.111Z,99.90
2018-06-29T11:16:22.538Z,99.90
2018-06-29T11:19:32.383Z,99.90
2018-06-29T11:22:42.694Z,98.40
2018-06-29T11:25:53.413Z,97.20
2018-06-29T11:29:03.512Z,96.50
2018-06-29T11:32:13.327Z,98.00
2018-06-29T11:35:22.948Z,95.30
2018-06-29T11:38:33.555Z,95.00
2018-06-29T11:41:43.833Z,94.50
2018-06-29T11:44:53.972Z,95.70
2018-06-29T11:48:03.613Z,92.80
2018-06-29T11:51:13.315Z,92.70
2018-06-29T11:54:23.698Z,91.70
2018-06-29T11:57:34.059Z,90.80
2018-06-29T12:00:43.888Z,91.80
2018-06-29T12:03:54.131Z,90.00
2018-06-29T12:07:04.017Z,87.80
2018-06-29T12:10:13.735Z,83.90
2018-06-29T12:13:23.404Z,85.70
2018-06-29T12:16:33.221Z,85.70
2018-06-29T12:19:43.368Z,85.00
2018-06-29T12:22:53.532Z,83.50
2018-06-29T12:26:03.373Z,80.00
2018-06-29T12:29:14.183Z,81.60
2018-06-29T12:32:24.078Z,79.20
2018-06-29T12:35:34.457Z,80.30
2018-06-29T12:38:44.480Z,77.40
2018-06-29T12:41:54.713Z,78.80
2018-06-29T12:45:04.358Z,75.30
2018-06-29T12:48:14.151Z,77.30
2018-06-29T12:51:24.743Z,78.20
2018-06-29T12:54:35.071Z,72.90
2018-06-29T12:57:45.400Z,75.90
2018-06-29T13:00:56.069Z,74.40
2018-06-29T13:04:05.770Z,73.60
2018-06-29T13:07:16.258Z,71.20
2018-06-29T13:10:26.005Z,70.60
2018-06-29T13:13:35.781Z,73.90
2018-06-29T13:16:45.642Z,74.40
2018-06-29T13:19:56.157Z,71.20
2018-06-29T13:23:06.583Z,71.70
2018-06-29T13:26:16.983Z,70.30
2018-06-29T13:29:27.196Z,66.40
2018-06-29T13:32:37.384Z,71.20
2018-06-29T13:35:47.353Z,67.70
2018-06-29T13:38:56.886Z,64.40
2018-06-29T13:42:07.183Z,65.50
2018-06-29T13:45:16.796Z,61.60
2018-06-29T13:48:26.543Z,63.30
2018-06-29T13:51:36.475Z,62.10
2018-06-29T13:54:47.467Z,63.70
2018-06-29T13:57:58.065Z,61.90
2018-06-29T14:01:08.936Z,59.50
2018-06-29T14:04:19.415Z,59.00
2018-06-29T14:07:29.062Z,56.70
2018-06-29T14:10:40.629Z,57.40
2018-06-29T14:13:50.752Z,56.80
2018-06-29T14:20:10.970Z,57.70
2018-06-29T14:23:21.929Z,56.70
2018-06-29T14:26:32.087Z,55.90
2018-06-29T14:29:42.002Z,56.80
2018-06-29T14:32:52.399Z,56.00
2018-06-29T14:36:02.667Z,55.90
2018-06-29T14:39:13.550Z,55.10
2018-06-29T14:42:24.212Z,55.40
2018-06-29T14:45:35.026Z,55.80
2018-06-29T14:48:45.994Z,57.30
2018-06-29T14:51:58.124Z,55.50
2018-06-29T14:55:08.835Z,55.70
2018-06-29T15:00:04.782Z,55.50
2018-06-29T15:03:15.053Z,55.40
2018-06-29T15:06:25.369Z,56.00
2018-06-29T15:09:35.950Z,55.40
2018-06-29T15:12:46.188Z,54.90
2018-06-29T15:15:56.857Z,55.40
2018-06-29T15:19:06.614Z,54.50
2018-06-29T15:22:17.192Z,54.40
2018-06-29T15:25:27.151Z,55.10
2018-06-29T15:28:38.233Z,54.30
2018-06-29T15:31:48.694Z,55.00
2018-06-29T15:34:58.828Z,54.10
2018-06-29T15:38:08.632Z,53.40
2018-06-29T15:41:18.667Z,53.70
2018-06-29T15:44:28.620Z,53.60
2018-06-29T15:47:39.346Z,52.70
2018-06-29T15:50:49.486Z,53.60
2018-06-29T15:57:10.402Z,52.20
2018-06-29T16:00:20.869Z,52.60
2018-06-29T16:03:30.421Z,50.80
2018-06-29T16:06:40.219Z,51.20
2018-06-29T16:09:50.205Z,52.10
2018-06-29T16:12:59.914Z,53.50
2018-06-29T16:16:10.058Z,52.20
2018-06-29T16:19:20.135Z,51.80
2018-06-29T16:22:30.156Z,52.30
2018-06-29T16:25:40.246Z,52.10
2018-06-29T16:28:49.965Z,52.50
2018-06-29T16:32:00.083Z,51.80
2018-06-29T16:35:10.257Z,51.80
2018-06-29T16:38:20.186Z,51.80
2018-06-29T16:41:30.059Z,52.80
2018-06-29T16:44:40.232Z,52.60
2018-06-29T16:47:50.493Z,53.80
2018-06-29T16:54:10.957Z,52.90
2018-06-29T16:57:21.085Z,52.50
2018-06-29T17:00:31.637Z,53.20
2018-06-29T17:03:41.915Z,52.30
2018-06-29T17:06:52.645Z,51.20
2018-06-29T17:10:02.964Z,52.90
2018-06-29T17:13:13.453Z,53.20
2018-06-29T17:16:23.181Z,52.60
2018-06-29T17:19:33.074Z,53.50
2018-06-29T17:22:42.916Z,53.10
2018-06-29T17:25:53.016Z,53.80
2018-06-29T17:29:02.958Z,54.30
2018-06-29T17:32:12.650Z,54.40
2018-06-29T17:35:22.876Z,54.80
2018-06-29T17:38:33.614Z,54.70
2018-06-29T17:41:43.255Z,55.70
2018-06-29T17:44:53.484Z,54.80
2018-06-29T17:48:03.100Z,55.40
2018-06-29T17:51:12.905Z,55.50
2018-06-29T17:54:22.852Z,56.00
2018-06-29T17:57:33.931Z,56.10
2018-06-29T18:03:53.532Z,55.80
2018-06-29T18:07:03.596Z,56.10
2018-06-29T18:10:13.917Z,56.20
2018-06-29T18:13:23.624Z,55.80
2018-06-29T18:16:35.530Z,56.20
2018-06-29T18:19:46.491Z,57.20
2018-06-29T18:22:56.515Z,57.00
2018-06-29T18:26:06.313Z,57.10
2018-06-29T18:29:16.429Z,56.70
2018-06-29T18:32:26.349Z,57.10
2018-06-29T18:35:36.128Z,57.00
2018-06-29T18:38:46.597Z,57.60
2018-06-29T18:41:56.404Z,57.60
2018-06-29T18:45:06.914Z,58.10
2018-06-29T18:48:16.875Z,58.00
2018-06-29T18:51:27.600Z,58.20
2018-06-29T18:54:37.207Z,58.90
2018-06-29T18:57:47.161Z,59.10
2018-06-29T19:00:57.754Z,59.50
2018-06-29T19:04:07.673Z,59.20
2018-06-29T19:07:18.000Z,60.00
2018-06-29T19:10:27.650Z,60.10
2018-06-29T19:13:37.340Z,60.60
2018-06-29T19:16:47.612Z,60.50
2018-06-29T19:19:57.769Z,61.10
2018-06-29T19:23:08.052Z,62.20
2018-06-29T19:26:18.132Z,62.90
2018-06-29T19:29:27.868Z,66.90
2018-06-29T19:32:37.832Z,68.60
2018-06-29T19:35:47.891Z,69.50
2018-06-29T19:38:59.040Z,71.00
2018-06-29T19:42:10.394Z,71.20
2018-06-29T19:45:20.734Z,73.50
2018-06-29T19:48:30.807Z,73.70
2018-06-29T19:54:50.028Z,75.70
2018-06-29T19:58:00.105Z,76.30
2018-06-29T20:01:10.317Z,77.40
2018-06-29T20:04:19.900Z,79.60
2018-06-29T20:07:29.834Z,80.30
2018-06-29T20:10:40.426Z,80.90
2018-06-29T20:13:50.383Z,81.10
2018-06-29T20:17:00.760Z,83.80
2018-06-29T20:20:11.720Z,85.60
2018-06-29T20:23:22.178Z,86.90
2018-06-29T20:26:32.014Z,87.60
2018-06-29T20:29:41.960Z,88.40
2018-06-29T20:32:52.028Z,89.00
2018-06-29T20:36:02.517Z,90.50
2018-06-29T20:39:13.829Z,90.80
2018-06-29T20:42:24.091Z,91.60
2018-06-29T20:45:41.034Z,92.10
2018-06-29T20:48:51.768Z,91.50
2018-06-29T20:52:01.809Z,92.00
2018-06-29T20:55:12.261Z,92.90
2018-06-29T20:58:23.250Z,92.70
2018-06-29T21:01:33.775Z,92.30
2018-06-29T21:04:44.022Z,92.10
2018-06-29T21:07:54.973Z,92.90
2018-06-29T21:11:12.323Z,93.50
2018-06-29T21:14:22.930Z,93.80
2018-06-29T21:17:32.831Z,94.00
2018-06-29T21:20:43.186Z,94.80
2018-06-29T21:23:53.440Z,94.30
2018-06-29T21:27:04.091Z,95.30
2018-06-29T21:30:13.910Z,94.00
2018-06-29T21:33:24.614Z,93.80
2018-06-29T21:36:35.337Z,94.70
2018-06-29T21:39:45.361Z,95.20
2018-06-29T21:42:55.385Z,96.00
2018-06-29T21:46:05.420Z,95.90
2018-06-29T21:49:15.379Z,96.00
2018-06-29T21:52:25.252Z,96.80
2018-06-29T21:55:36.500Z,97.80
2018-06-29T21:58:47.356Z,98.40
2018-06-29T22:01:57.665Z,99.10
2018-06-29T22:05:08.877Z,99.70
2018-06-29T22:08:19.201Z,99.90
2018-06-29T22:11:30.020Z,99.90
2018-06-29T22:14:40.576Z,99.90
2018-06-29T22:17:50.735Z,99.90
2018-06-29T22:21:01.142Z,99.90
2018-06-29T22:24:11.150Z,99.90
2018-06-29T22:27:22.003Z,99.90
2018-06-29T22:30:32.548Z,99.90
2018-06-29T22:33:43.182Z,99.90
2018-06-29T22:36:53.971Z,99.90
2018-06-29T22:40:05.135Z,99.90
2018-06-29T22:43:15.965Z,99.90
2018-06-29T22:46:26.694Z,99.90
2018-06-29T22:49:37.366Z,99.90
2018-06-29T22:52:47.245Z,99.90
2018-06-29T22:55:57.295Z,99.90
2018-06-29T22:59:07.990Z,99.90
2018-06-29T23:02:18.167Z,99.90
2018-06-29T23:05:28.798Z,99.90
2018-06-29T23:08:39.425Z,99.90
2018-06-29T23:11:50.237Z,99.90
2018-06-29T23:15:00.230Z,99.90
2018-06-29T23:18:11.008Z,99.90
2018-06-29T23:21:24.471Z,99.90
2018-06-29T23:24:34.746Z,99.90
2018-06-29T23:27:44.966Z,99.90
2018-06-29T23:30:55.648Z,99.90
2018-06-29T23:34:05.794Z,99.90
2018-06-29T23:37:16.272Z,99.90
2018-06-29T23:40:26.205Z,99.90
2018-06-29T23:43:36.034Z,99.90
2018-06-29T23:46:45.884Z,99.90
2018-06-29T23:49:56.771Z,99.90
2018-06-29T23:53:07.618Z,99.90
2018-06-29T23:56:17.773Z,99.90
2018-06-29T23:59:28.388Z,99.90
