createdAt,value
2019-03-28T00:00:40.478Z,89.60
2019-03-28T00:01:45.501Z,89.30
2019-03-28T00:02:50.301Z,89.50
2019-03-28T00:03:56.870Z,89.70
2019-03-28T00:05:01.893Z,89.80
2019-03-28T00:06:06.360Z,89.40
2019-03-28T00:07:11.836Z,89.70
2019-03-28T00:08:16.159Z,90.00
2019-03-28T00:09:20.431Z,89.60
2019-03-28T00:10:25.293Z,89.80
2019-03-28T00:11:29.599Z,89.90
2019-03-28T00:12:33.885Z,89.60
2019-03-28T00:13:38.129Z,89.50
2019-03-28T00:14:43.921Z,89.30
2019-03-28T00:15:50.616Z,89.50
2019-03-28T00:16:54.920Z,90.00
2019-03-28T00:18:02.381Z,89.90
2019-03-28T00:19:12.616Z,90.10
2019-03-28T00:20:20.770Z,90.00
2019-03-28T00:21:29.553Z,90.20
2019-03-28T00:22:53.623Z,90.10
2019-03-28T00:24:06.838Z,90.10
2019-03-28T00:25:15.659Z,90.10
2019-03-28T00:26:30.125Z,90.00
2019-03-28T00:27:32.891Z,90.00
2019-03-28T00:28:38.473Z,90.10
2019-03-28T00:29:42.826Z,89.90
2019-03-28T00:30:47.063Z,90.10
2019-03-28T00:31:52.872Z,90.10
2019-03-28T00:32:57.416Z,89.90
2019-03-28T00:34:04.648Z,89.90
2019-03-28T00:35:10.515Z,90.20
2019-03-28T00:36:14.711Z,90.50
2019-03-28T00:37:21.341Z,90.50
2019-03-28T00:38:27.771Z,90.60
2019-03-28T00:39:32.051Z,90.50
2019-03-28T00:40:38.299Z,90.60
2019-03-28T00:41:42.275Z,90.70
2019-03-28T00:42:49.171Z,90.70
2019-03-28T00:43:57.786Z,90.80
2019-03-28T00:45:01.974Z,90.90
2019-03-28T00:46:07.791Z,90.70
2019-03-28T00:47:11.894Z,90.50
2019-03-28T00:48:16.196Z,90.90
2019-03-28T00:49:21.469Z,91.00
2019-03-28T00:50:25.874Z,90.80
2019-03-28T00:51:30.086Z,90.70
2019-03-28T00:52:34.399Z,90.70
2019-03-28T00:53:38.590Z,90.80
2019-03-28T00:54:42.911Z,90.70
2019-03-28T00:55:47.193Z,90.90
2019-03-28T00:56:51.435Z,91.00
2019-03-28T00:57:55.786Z,90.90
2019-03-28T00:59:00.232Z,91.00
2019-03-28T01:00:07.561Z,91.00
2019-03-28T01:01:11.783Z,91.20
2019-03-28T01:02:16.141Z,91.10
2019-03-28T01:03:23.609Z,91.00
2019-03-28T01:04:29.166Z,91.00
2019-03-28T01:05:38.131Z,91.40
2019-03-28T01:06:42.354Z,90.90
2019-03-28T01:07:47.216Z,90.60
2019-03-28T01:08:53.135Z,90.70
2019-03-28T01:09:57.409Z,90.90
2019-03-28T01:11:03.261Z,91.20
2019-03-28T01:12:11.011Z,91.30
2019-03-28T01:13:15.265Z,91.30
2019-03-28T01:14:22.661Z,91.10
2019-03-28T01:15:29.205Z,91.20
2019-03-28T01:16:35.175Z,91.20
2019-03-28T01:17:42.913Z,91.00
2019-03-28T01:18:48.774Z,91.10
2019-03-28T01:19:52.889Z,91.40
2019-03-28T01:20:57.067Z,91.40
2019-03-28T01:22:06.740Z,91.40
2019-03-28T01:23:10.931Z,91.40
2019-03-28T01:24:16.677Z,91.40
2019-03-28T01:25:23.543Z,91.30
2019-03-28T01:26:35.849Z,91.30
2019-03-28T01:27:35.337Z,91.30
2019-03-28T01:28:39.618Z,91.40
2019-03-28T01:29:45.505Z,91.50
2019-03-28T01:30:51.246Z,91.40
2019-03-28T01:31:57.019Z,91.50
2019-03-28T01:33:02.931Z,91.60
2019-03-28T01:34:08.128Z,91.60
2019-03-28T01:35:12.496Z,91.70
2019-03-28T01:36:18.101Z,91.80
2019-03-28T01:37:22.434Z,91.50
2019-03-28T01:38:26.774Z,91.70
2019-03-28T01:39:32.617Z,91.60
2019-03-28T01:40:36.987Z,91.70
2019-03-28T01:41:42.982Z,91.80
2019-03-28T01:42:47.260Z,91.80
2019-03-28T01:43:53.045Z,91.80
2019-03-28T01:44:58.702Z,91.90
2019-03-28T01:46:04.505Z,91.90
2019-03-28T01:47:08.670Z,91.70
2019-03-28T01:48:12.756Z,91.50
2019-03-28T01:49:18.652Z,91.80
2019-03-28T01:50:23.074Z,91.90
2019-03-28T01:51:27.560Z,91.90
2019-03-28T01:52:31.869Z,91.80
2019-03-28T01:53:35.973Z,91.70
2019-03-28T01:54:42.114Z,91.60
2019-03-28T01:55:49.015Z,91.60
2019-03-28T01:56:53.276Z,91.80
2019-03-28T01:57:59.037Z,92.00
2019-03-28T01:59:03.146Z,91.90
2019-03-28T02:00:12.292Z,91.90
2019-03-28T02:01:18.980Z,91.80
2019-03-28T02:02:24.975Z,91.90
2019-03-28T02:03:28.560Z,92.10
2019-03-28T02:04:34.332Z,92.20
2019-03-28T02:05:40.046Z,91.90
2019-03-28T02:06:45.818Z,91.90
2019-03-28T02:07:50.289Z,92.00
2019-03-28T02:08:54.649Z,91.90
2019-03-28T02:10:00.313Z,92.30
2019-03-28T02:11:06.418Z,92.30
2019-03-28T02:12:11.853Z,92.20
2019-03-28T02:13:16.110Z,92.20
2019-03-28T02:14:20.358Z,92.10
2019-03-28T02:15:24.616Z,92.10
2019-03-28T02:16:32.621Z,92.00
2019-03-28T02:17:37.246Z,92.20
2019-03-28T02:18:41.715Z,92.10
2019-03-28T02:19:46.010Z,92.10
2019-03-28T02:20:51.652Z,92.10
2019-03-28T02:21:57.383Z,92.10
2019-03-28T02:23:01.584Z,92.30
2019-03-28T02:24:05.794Z,92.20
2019-03-28T02:25:11.535Z,92.10
2019-03-28T02:26:17.166Z,92.20
2019-03-28T02:27:24.284Z,92.20
2019-03-28T02:28:33.032Z,92.00
2019-03-28T02:29:39.338Z,92.10
2019-03-28T02:30:47.092Z,92.10
2019-03-28T02:31:51.393Z,92.20
2019-03-28T02:32:57.226Z,91.90
2019-03-28T02:34:01.538Z,92.20
2019-03-28T02:35:08.937Z,92.10
2019-03-28T02:36:15.164Z,92.00
2019-03-28T02:37:22.430Z,92.00
2019-03-28T02:38:32.399Z,91.90
2019-03-28T02:39:36.924Z,92.10
2019-03-28T02:40:41.088Z,92.20
2019-03-28T02:41:45.334Z,92.30
2019-03-28T02:42:54.977Z,92.40
2019-03-28T02:44:00.879Z,92.40
2019-03-28T02:45:07.040Z,92.20
2019-03-28T02:46:13.251Z,92.20
2019-03-28T02:47:17.225Z,92.30
2019-03-28T02:48:21.632Z,92.30
2019-03-28T02:49:25.918Z,92.20
2019-03-28T02:50:33.626Z,92.60
2019-03-28T02:51:37.498Z,92.40
2019-03-28T02:52:43.229Z,92.20
2019-03-28T02:53:47.396Z,92.10
2019-03-28T02:54:51.705Z,92.10
2019-03-28T02:55:55.985Z,92.20
2019-03-28T02:57:00.327Z,92.10
2019-03-28T02:58:11.991Z,92.30
2019-03-28T02:59:17.615Z,92.20
2019-03-28T03:00:21.960Z,92.40
2019-03-28T03:01:29.922Z,92.30
2019-03-28T03:02:32.464Z,92.90
2019-03-28T03:03:36.943Z,92.50
2019-03-28T03:04:42.773Z,92.30
2019-03-28T03:05:47.238Z,92.50
2019-03-28T03:06:51.445Z,92.50
2019-03-28T03:07:55.754Z,92.50
2019-03-28T03:08:59.997Z,92.30
2019-03-28T03:10:08.224Z,92.40
2019-03-28T03:11:12.497Z,92.40
2019-03-28T03:12:16.679Z,92.40
2019-03-28T03:13:20.989Z,92.40
2019-03-28T03:14:25.310Z,92.30
2019-03-28T03:15:32.272Z,92.40
2019-03-28T03:16:38.201Z,92.30
2019-03-28T03:17:44.677Z,92.30
2019-03-28T03:18:52.007Z,92.50
2019-03-28T03:19:56.240Z,92.60
2019-03-28T03:21:04.446Z,92.40
2019-03-28T03:22:11.539Z,92.30
2019-03-28T03:23:17.531Z,92.40
2019-03-28T03:24:21.987Z,92.50
2019-03-28T03:25:26.283Z,92.30
2019-03-28T03:26:30.565Z,92.10
2019-03-28T03:27:34.916Z,92.30
2019-03-28T03:28:43.175Z,92.40
2019-03-28T03:29:47.603Z,92.30
2019-03-28T03:30:53.471Z,92.50
2019-03-28T03:32:02.987Z,92.40
2019-03-28T03:33:08.833Z,92.70
2019-03-28T03:34:13.139Z,92.50
2019-03-28T03:35:18.994Z,92.40
2019-03-28T03:36:23.324Z,92.30
2019-03-28T03:37:30.992Z,92.30
2019-03-28T03:38:35.693Z,92.40
2019-03-28T03:39:40.073Z,92.20
2019-03-28T03:40:44.222Z,92.30
2019-03-28T03:41:50.155Z,92.30
2019-03-28T03:42:54.573Z,92.40
2019-03-28T03:44:00.518Z,92.40
2019-03-28T03:45:09.055Z,92.40
2019-03-28T03:46:14.979Z,92.40
2019-03-28T03:47:20.815Z,92.50
2019-03-28T03:48:29.518Z,92.50
2019-03-28T03:49:33.862Z,92.40
2019-03-28T03:50:40.664Z,92.30
2019-03-28T03:51:46.659Z,92.50
2019-03-28T03:52:53.934Z,92.70
2019-03-28T03:53:59.674Z,92.50
2019-03-28T03:55:05.411Z,92.40
2019-03-28T03:56:11.447Z,92.40
2019-03-28T03:57:21.205Z,92.40
2019-03-28T03:58:28.986Z,92.40
2019-03-28T03:59:33.191Z,92.30
2019-03-28T04:00:42.984Z,92.40
2019-03-28T04:01:50.071Z,92.30
2019-03-28T04:02:54.511Z,92.40
2019-03-28T04:04:01.912Z,92.30
2019-03-28T04:05:08.240Z,92.40
2019-03-28T04:06:13.888Z,92.60
2019-03-28T04:07:20.035Z,92.50
2019-03-28T04:08:26.937Z,92.30
2019-03-28T04:09:33.153Z,92.70
2019-03-28T04:10:38.735Z,92.30
2019-03-28T04:11:46.384Z,92.30
2019-03-28T04:12:55.213Z,92.30
2019-03-28T04:14:01.020Z,92.60
2019-03-28T04:15:07.816Z,92.40
2019-03-28T04:16:14.983Z,92.50
2019-03-28T04:17:22.472Z,92.30
2019-03-28T04:18:26.777Z,92.50
2019-03-28T04:19:31.928Z,92.50
2019-03-28T04:20:36.744Z,92.60
2019-03-28T04:21:41.132Z,92.40
2019-03-28T04:22:45.724Z,92.60
2019-03-28T04:23:51.598Z,92.40
2019-03-28T04:24:55.779Z,92.50
2019-03-28T04:26:00.199Z,92.60
2019-03-28T04:27:05.055Z,92.70
2019-03-28T04:28:12.736Z,92.70
2019-03-28T04:29:20.496Z,92.60
2019-03-28T04:30:24.791Z,92.60
2019-03-28T04:31:40.663Z,92.70
2019-03-28T04:32:44.994Z,92.70
2019-03-28T04:33:52.267Z,92.70
2019-03-28T04:34:57.784Z,92.80
2019-03-28T04:36:02.201Z,92.60
2019-03-28T04:37:08.177Z,92.80
2019-03-28T04:38:12.389Z,92.80
2019-03-28T04:39:16.846Z,92.80
2019-03-28T04:40:22.607Z,92.70
2019-03-28T04:41:28.476Z,92.50
2019-03-28T04:42:32.662Z,92.70
2019-03-28T04:43:41.415Z,92.60
2019-03-28T04:44:45.790Z,92.50
2019-03-28T04:45:50.108Z,92.60
2019-03-28T04:46:54.492Z,92.60
2019-03-28T04:48:01.583Z,92.70
2019-03-28T04:49:06.166Z,92.80
2019-03-28T04:50:10.596Z,92.50
2019-03-28T04:51:14.899Z,92.70
2019-03-28T04:52:19.428Z,92.80
2019-03-28T04:53:24.028Z,92.80
2019-03-28T04:54:30.504Z,92.80
2019-03-28T04:55:35.202Z,92.80
2019-03-28T04:56:41.168Z,92.80
2019-03-28T04:57:48.554Z,92.80
2019-03-28T04:58:55.364Z,92.80
2019-03-28T05:00:03.996Z,92.60
2019-03-28T05:01:09.854Z,92.90
2019-03-28T05:02:21.325Z,92.80
2019-03-28T05:03:26.777Z,92.70
2019-03-28T05:04:31.176Z,92.50
2019-03-28T05:05:38.304Z,92.70
2019-03-28T05:06:43.850Z,92.90
2019-03-28T05:07:48.016Z,92.60
2019-03-28T05:08:52.540Z,92.70
2019-03-28T05:10:01.135Z,92.70
2019-03-28T05:11:08.266Z,92.70
2019-03-28T05:12:15.061Z,92.60
2019-03-28T05:13:18.531Z,92.60
2019-03-28T05:14:22.858Z,92.60
2019-03-28T05:15:27.153Z,92.60
2019-03-28T05:16:32.724Z,92.70
2019-03-28T05:17:36.966Z,92.90
2019-03-28T05:18:41.251Z,92.90
2019-03-28T05:19:47.033Z,93.00
2019-03-28T05:20:51.298Z,92.90
2019-03-28T05:21:56.399Z,92.90
2019-03-28T05:24:26.799Z,92.40
2019-03-28T05:25:31.046Z,92.60
2019-03-28T05:26:36.615Z,92.80
2019-03-28T05:27:40.792Z,93.10
2019-03-28T05:28:57.034Z,92.60
2019-03-28T05:29:52.471Z,92.80
2019-03-28T05:30:59.810Z,92.80
2019-03-28T05:32:05.682Z,92.60
2019-03-28T05:33:11.304Z,92.70
2019-03-28T05:34:15.621Z,92.60
2019-03-28T05:35:26.428Z,92.50
2019-03-28T05:36:33.974Z,92.60
2019-03-28T05:37:41.068Z,92.60
2019-03-28T05:38:50.990Z,92.60
2019-03-28T05:40:00.951Z,92.80
2019-03-28T05:41:07.967Z,92.60
2019-03-28T05:42:15.388Z,92.60
2019-03-28T05:43:22.658Z,92.80
2019-03-28T05:44:27.099Z,92.70
2019-03-28T05:45:31.574Z,92.80
2019-03-28T05:46:44.891Z,92.80
2019-03-28T05:47:44.410Z,92.60
2019-03-28T05:48:48.847Z,92.60
2019-03-28T05:49:55.585Z,92.40
2019-03-28T05:51:02.520Z,92.30
2019-03-28T05:52:11.538Z,92.20
2019-03-28T05:53:22.638Z,92.30
2019-03-28T05:54:28.546Z,92.40
2019-03-28T05:55:32.138Z,92.40
2019-03-28T05:56:40.119Z,92.30
2019-03-28T05:57:47.235Z,92.50
2019-03-28T05:58:52.766Z,92.50
2019-03-28T05:59:57.174Z,92.30
2019-03-28T06:01:01.318Z,92.30
2019-03-28T06:02:05.559Z,92.30
2019-03-28T06:03:09.762Z,92.30
2019-03-28T06:04:16.619Z,92.40
2019-03-28T06:05:22.415Z,92.10
2019-03-28T06:06:29.077Z,92.10
2019-03-28T06:07:39.447Z,92.00
2019-03-28T06:08:47.206Z,92.00
2019-03-28T06:09:53.865Z,91.80
2019-03-28T06:11:00.962Z,91.90
2019-03-28T06:12:06.602Z,92.00
2019-03-28T06:13:12.450Z,92.10
2019-03-28T06:14:19.728Z,91.90
2019-03-28T06:15:24.024Z,91.90
2019-03-28T06:16:32.874Z,91.80
2019-03-28T06:17:39.127Z,91.60
2019-03-28T06:18:44.863Z,91.60
2019-03-28T06:19:52.266Z,91.60
2019-03-28T06:20:59.566Z,91.60
2019-03-28T06:22:05.437Z,91.60
2019-03-28T06:23:09.634Z,91.40
2019-03-28T06:24:13.809Z,91.50
2019-03-28T06:25:22.915Z,91.50
2019-03-28T06:26:28.887Z,91.60
2019-03-28T06:27:36.528Z,91.70
2019-03-28T06:28:43.524Z,91.70
2019-03-28T06:29:47.791Z,91.70
2019-03-28T06:30:51.918Z,91.60
2019-03-28T06:31:59.060Z,91.60
2019-03-28T06:33:03.260Z,91.50
2019-03-28T06:34:07.395Z,91.40
2019-03-28T06:35:13.204Z,91.40
2019-03-28T06:36:19.026Z,91.00
2019-03-28T06:37:24.900Z,90.60
2019-03-28T06:38:33.239Z,90.30
2019-03-28T06:39:37.604Z,90.30
2019-03-28T06:40:45.089Z,90.40
2019-03-28T06:41:50.423Z,90.20
2019-03-28T06:43:24.173Z,90.10
2019-03-28T06:44:09.681Z,90.10
2019-03-28T06:45:15.531Z,89.80
2019-03-28T06:46:30.396Z,90.00
2019-03-28T06:47:35.500Z,90.00
2019-03-28T06:48:45.020Z,89.90
2019-03-28T06:49:48.838Z,89.60
2019-03-28T06:50:53.957Z,89.70
2019-03-28T06:51:59.350Z,89.70
2019-03-28T06:53:05.298Z,89.70
2019-03-28T06:54:09.406Z,89.30
2019-03-28T06:55:13.787Z,89.40
2019-03-28T06:56:17.979Z,89.70
2019-03-28T06:57:23.791Z,89.80
2019-03-28T06:58:28.046Z,89.60
2019-03-28T06:59:37.755Z,89.50
2019-03-28T07:00:51.250Z,89.60
2019-03-28T07:01:56.531Z,89.70
2019-03-28T07:03:02.918Z,89.80
2019-03-28T07:04:07.199Z,89.00
2019-03-28T07:05:11.732Z,89.50
2019-03-28T07:06:17.807Z,89.60
2019-03-28T07:07:22.035Z,89.70
2019-03-28T07:08:29.039Z,89.60
2019-03-28T07:09:34.780Z,89.20
2019-03-28T07:10:40.709Z,88.10
2019-03-28T07:11:47.890Z,88.30
2019-03-28T07:12:54.685Z,88.60
2019-03-28T07:14:03.083Z,88.80
2019-03-28T07:15:12.866Z,87.90
2019-03-28T07:16:21.204Z,87.20
2019-03-28T07:17:29.501Z,86.90
2019-03-28T07:18:36.318Z,86.20
2019-03-28T07:19:47.248Z,86.30
2019-03-28T07:20:48.534Z,86.40
2019-03-28T07:21:53.526Z,86.50
2019-03-28T07:22:59.177Z,85.90
2019-03-28T07:24:03.334Z,85.90
2019-03-28T07:25:07.736Z,85.90
2019-03-28T07:26:12.251Z,85.90
2019-03-28T07:27:18.011Z,86.50
2019-03-28T07:28:25.308Z,86.50
2019-03-28T07:29:33.937Z,86.10
2019-03-28T07:30:40.563Z,85.40
2019-03-28T07:31:47.845Z,85.40
2019-03-28T07:32:55.108Z,85.90
2019-03-28T07:34:01.313Z,85.70
2019-03-28T07:35:06.628Z,85.30
2019-03-28T07:36:16.290Z,84.60
2019-03-28T07:37:29.903Z,84.50
2019-03-28T07:38:33.293Z,84.90
2019-03-28T07:39:37.398Z,84.70
2019-03-28T07:40:43.387Z,84.70
2019-03-28T07:41:47.506Z,84.70
2019-03-28T07:42:51.792Z,84.70
2019-03-28T07:43:58.813Z,84.70
2019-03-28T07:45:07.752Z,84.50
2019-03-28T07:46:13.235Z,84.70
2019-03-28T07:47:17.321Z,84.20
2019-03-28T07:48:23.091Z,83.20
2019-03-28T07:49:27.615Z,83.00
2019-03-28T07:50:34.509Z,83.10
2019-03-28T07:51:38.672Z,83.60
2019-03-28T07:52:47.245Z,83.70
2019-03-28T07:53:52.982Z,84.00
2019-03-28T07:54:59.955Z,83.50
2019-03-28T07:56:08.105Z,83.70
2019-03-28T07:57:12.466Z,83.40
2019-03-28T07:58:16.489Z,82.90
2019-03-28T07:59:21.909Z,82.30
2019-03-28T08:00:26.101Z,82.60
2019-03-28T08:01:30.278Z,82.00
2019-03-28T08:02:36.150Z,81.90
2019-03-28T08:04:17.021Z,81.80
2019-03-28T08:05:16.418Z,81.90
2019-03-28T08:07:52.987Z,79.70
2019-03-28T08:09:00.555Z,79.20
2019-03-28T08:10:32.108Z,80.10
2019-03-28T08:12:22.404Z,80.00
2019-03-28T08:13:06.098Z,78.80
2019-03-28T08:14:28.723Z,79.00
2019-03-28T08:15:31.635Z,79.80
2019-03-28T08:16:45.516Z,78.70
2019-03-28T08:17:41.851Z,78.90
2019-03-28T08:18:47.632Z,78.80
2019-03-28T08:19:53.446Z,79.30
2019-03-28T08:20:57.676Z,78.20
2019-03-28T08:22:02.255Z,77.70
2019-03-28T08:23:06.450Z,76.90
2019-03-28T08:24:13.260Z,77.40
2019-03-28T08:25:17.675Z,78.40
2019-03-28T08:26:21.930Z,78.70
2019-03-28T08:27:27.699Z,79.10
2019-03-28T08:28:31.890Z,79.10
2019-03-28T08:29:36.064Z,78.70
2019-03-28T08:30:40.471Z,78.60
2019-03-28T08:31:47.073Z,79.20
2019-03-28T08:32:51.213Z,76.30
2019-03-28T08:33:55.594Z,76.50
2019-03-28T08:35:02.408Z,76.10
2019-03-28T08:36:08.336Z,77.00
2019-03-28T08:37:12.861Z,76.50
2019-03-28T08:38:17.993Z,77.00
2019-03-28T08:39:23.215Z,77.60
2019-03-28T08:40:39.411Z,77.80
2019-03-28T08:41:42.503Z,78.60
2019-03-28T08:42:47.490Z,77.60
2019-03-28T08:43:52.019Z,77.10
2019-03-28T08:44:56.311Z,77.20
2019-03-28T08:46:00.454Z,76.50
2019-03-28T08:47:06.175Z,76.50
2019-03-28T08:48:13.131Z,76.30
2019-03-28T08:49:17.335Z,75.20
2019-03-28T08:50:21.652Z,75.40
2019-03-28T08:51:27.486Z,75.20
2019-03-28T08:52:31.653Z,74.40
2019-03-28T08:53:37.339Z,74.10
2019-03-28T08:54:41.526Z,73.80
2019-03-28T08:55:45.878Z,72.90
2019-03-28T08:56:51.572Z,72.80
2019-03-28T08:57:55.756Z,72.50
2019-03-28T08:59:01.929Z,72.60
2019-03-28T09:00:08.910Z,73.10
2019-03-28T09:01:13.077Z,73.50
2019-03-28T09:02:18.847Z,73.10
2019-03-28T09:03:25.606Z,72.50
2019-03-28T09:04:29.731Z,71.50
2019-03-28T09:05:35.474Z,71.10
2019-03-28T09:06:39.718Z,70.20
2019-03-28T09:07:45.374Z,70.40
2019-03-28T09:08:49.719Z,70.40
2019-03-28T09:09:53.812Z,70.20
2019-03-28T09:11:00.276Z,67.60
2019-03-28T09:12:06.134Z,68.30
2019-03-28T09:13:11.777Z,69.30
2019-03-28T09:14:17.549Z,70.20
2019-03-28T09:15:24.174Z,70.10
2019-03-28T09:16:28.279Z,69.50
2019-03-28T09:17:32.497Z,68.80
2019-03-28T09:18:36.878Z,68.50
2019-03-28T09:19:41.026Z,68.90
2019-03-28T09:20:47.783Z,69.40
2019-03-28T09:21:53.323Z,69.20
2019-03-28T09:22:57.525Z,68.10
2019-03-28T09:24:02.216Z,67.90
2019-03-28T09:25:07.668Z,67.60
2019-03-28T09:26:11.859Z,67.70
2019-03-28T09:27:15.951Z,67.90
2019-03-28T09:28:22.400Z,67.90
2019-03-28T09:29:26.590Z,67.80
2019-03-28T09:30:48.621Z,67.40
2019-03-28T09:31:52.199Z,67.20
2019-03-28T09:32:56.446Z,66.00
2019-03-28T09:34:00.777Z,66.10
2019-03-28T09:35:07.207Z,65.20
2019-03-28T09:36:11.400Z,65.20
2019-03-28T09:37:15.531Z,65.00
2019-03-28T09:38:19.710Z,65.40
2019-03-28T09:39:25.583Z,65.00
2019-03-28T09:40:32.967Z,65.40
2019-03-28T09:41:37.221Z,65.70
2019-03-28T09:42:41.402Z,66.00
2019-03-28T09:43:55.268Z,66.10
2019-03-28T09:44:51.599Z,64.60
2019-03-28T09:45:55.826Z,63.50
2019-03-28T09:47:02.548Z,63.60
2019-03-28T09:48:06.981Z,62.90
2019-03-28T09:49:12.664Z,62.90
2019-03-28T09:50:20.351Z,62.70
2019-03-28T09:51:24.578Z,63.20
2019-03-28T09:52:28.716Z,61.50
2019-03-28T09:53:35.685Z,61.70
2019-03-28T09:54:40.016Z,61.80
2019-03-28T09:55:44.349Z,60.90
2019-03-28T09:56:49.135Z,59.60
2019-03-28T09:57:56.175Z,59.20
2019-03-28T09:59:02.020Z,59.60
2019-03-28T10:00:08.618Z,58.70
2019-03-28T10:01:13.478Z,58.30
2019-03-28T10:02:20.077Z,58.70
2019-03-28T10:03:24.313Z,57.90
2019-03-28T10:04:28.597Z,58.20
2019-03-28T10:05:37.995Z,58.50
2019-03-28T10:06:41.304Z,58.80
2019-03-28T10:07:45.399Z,59.50
2019-03-28T10:08:49.606Z,59.40
2019-03-28T10:09:55.414Z,59.10
2019-03-28T10:10:59.891Z,59.20
2019-03-28T10:12:04.138Z,59.30
2019-03-28T10:13:14.250Z,59.60
2019-03-28T10:14:18.615Z,59.40
2019-03-28T10:15:22.766Z,59.80
2019-03-28T10:16:26.987Z,59.70
2019-03-28T10:17:31.157Z,59.70
2019-03-28T10:18:38.945Z,59.40
2019-03-28T10:19:46.427Z,59.70
2019-03-28T10:20:59.490Z,59.40
2019-03-28T10:22:04.846Z,60.40
2019-03-28T10:23:08.895Z,60.10
2019-03-28T10:24:13.049Z,60.00
2019-03-28T10:25:18.644Z,59.20
2019-03-28T10:26:23.236Z,58.40
2019-03-28T10:27:32.432Z,57.80
2019-03-28T10:28:36.728Z,58.00
2019-03-28T10:29:44.109Z,57.90
2019-03-28T10:30:48.334Z,58.20
2019-03-28T10:31:52.384Z,58.60
2019-03-28T10:32:56.692Z,59.20
2019-03-28T10:34:00.932Z,58.60
2019-03-28T10:35:07.528Z,58.70
2019-03-28T10:36:12.416Z,58.70
2019-03-28T10:37:16.598Z,57.50
2019-03-28T10:38:20.977Z,56.40
2019-03-28T10:39:27.145Z,56.80
2019-03-28T10:40:31.068Z,56.50
2019-03-28T10:41:35.345Z,57.30
2019-03-28T10:42:40.794Z,57.80
2019-03-28T10:43:47.346Z,57.90
2019-03-28T10:44:53.921Z,57.70
2019-03-28T10:45:59.756Z,57.60
2019-03-28T10:47:06.792Z,57.40
2019-03-28T10:48:10.965Z,57.60
2019-03-28T10:49:16.580Z,57.90
2019-03-28T10:50:20.789Z,58.10
2019-03-28T10:51:24.958Z,58.00
2019-03-28T10:52:30.702Z,56.70
2019-03-28T10:53:36.503Z,56.90
2019-03-28T10:54:43.684Z,57.00
2019-03-28T10:55:50.557Z,56.90
2019-03-28T10:56:57.909Z,57.30
2019-03-28T10:58:01.855Z,57.60
2019-03-28T10:59:07.256Z,57.50
2019-03-28T11:00:23.585Z,56.90
2019-03-28T11:01:32.472Z,57.30
2019-03-28T11:02:28.500Z,57.10
2019-03-28T11:03:33.608Z,57.00
2019-03-28T11:04:37.777Z,56.90
2019-03-28T11:05:43.519Z,57.30
2019-03-28T11:06:47.823Z,57.10
2019-03-28T11:07:54.462Z,57.00
2019-03-28T11:08:57.806Z,56.50
2019-03-28T11:10:04.923Z,56.10
2019-03-28T11:11:11.677Z,56.20
2019-03-28T11:12:15.799Z,56.00
2019-03-28T11:13:22.719Z,55.90
2019-03-28T11:14:26.967Z,56.10
2019-03-28T11:15:31.175Z,56.30
2019-03-28T11:16:38.026Z,56.60
2019-03-28T11:17:42.238Z,56.60
2019-03-28T11:18:49.802Z,56.20
2019-03-28T11:19:56.266Z,56.40
2019-03-28T11:20:59.773Z,57.00
2019-03-28T11:22:05.445Z,57.20
2019-03-28T11:23:10.165Z,57.50
2019-03-28T11:24:16.154Z,57.60
2019-03-28T11:25:20.413Z,57.70
2019-03-28T11:26:26.133Z,57.80
2019-03-28T11:27:31.745Z,58.10
2019-03-28T11:28:36.563Z,58.00
2019-03-28T11:29:42.496Z,57.90
2019-03-28T11:30:47.292Z,57.60
2019-03-28T11:31:52.712Z,57.30
2019-03-28T11:32:57.172Z,57.20
2019-03-28T11:34:01.371Z,57.50
2019-03-28T11:35:09.149Z,57.80
2019-03-28T11:36:13.338Z,57.70
2019-03-28T11:37:26.018Z,56.70
2019-03-28T11:38:23.490Z,56.00
2019-03-28T11:39:27.683Z,56.40
2019-03-28T11:40:33.060Z,56.70
2019-03-28T11:41:37.364Z,56.60
2019-03-28T11:42:43.240Z,56.70
2019-03-28T11:43:47.538Z,56.90
2019-03-28T11:44:51.720Z,56.90
2019-03-28T11:45:57.269Z,57.30
2019-03-28T11:47:01.474Z,57.20
2019-03-28T11:48:07.297Z,57.40
2019-03-28T11:49:11.665Z,57.60
2019-03-28T11:50:17.296Z,57.80
2019-03-28T11:51:22.224Z,57.60
2019-03-28T11:52:31.170Z,57.70
2019-03-28T11:53:36.640Z,57.40
2019-03-28T11:54:42.386Z,57.40
2019-03-28T11:55:48.893Z,57.20
2019-03-28T11:56:53.023Z,57.50
2019-03-28T11:57:57.227Z,57.20
2019-03-28T11:59:04.340Z,56.50
2019-03-28T12:00:14.243Z,56.30
2019-03-28T12:01:19.663Z,56.80
2019-03-28T12:02:25.608Z,56.80
2019-03-28T12:03:31.310Z,57.20
2019-03-28T12:04:38.598Z,57.50
2019-03-28T12:05:43.365Z,57.00
2019-03-28T12:06:49.127Z,56.60
2019-03-28T12:07:54.165Z,56.20
2019-03-28T12:09:01.486Z,56.10
2019-03-28T12:10:09.259Z,55.70
2019-03-28T12:11:15.733Z,55.80
2019-03-28T12:12:21.452Z,55.80
2019-03-28T12:13:26.304Z,55.30
2019-03-28T12:14:32.924Z,55.10
2019-03-28T12:15:39.208Z,55.30
2019-03-28T12:16:43.515Z,55.70
2019-03-28T12:17:47.792Z,55.90
2019-03-28T12:18:54.112Z,56.30
2019-03-28T12:19:58.212Z,56.00
2019-03-28T12:21:02.280Z,55.50
2019-03-28T12:22:06.629Z,55.00
2019-03-28T12:23:10.798Z,55.20
2019-03-28T12:24:15.641Z,55.40
2019-03-28T12:25:19.743Z,55.80
2019-03-28T12:26:23.868Z,55.40
2019-03-28T12:27:28.124Z,54.50
2019-03-28T12:28:32.340Z,54.60
2019-03-28T12:29:40.196Z,54.50
2019-03-28T12:30:44.986Z,55.30
2019-03-28T12:31:50.694Z,55.30
2019-03-28T12:32:54.939Z,55.30
2019-03-28T12:34:01.038Z,54.70
2019-03-28T12:35:09.617Z,55.00
2019-03-28T12:36:14.055Z,54.80
2019-03-28T12:37:20.852Z,55.20
2019-03-28T12:38:24.999Z,55.20
2019-03-28T12:39:30.803Z,55.30
2019-03-28T12:40:37.407Z,55.60
2019-03-28T12:41:42.771Z,55.50
2019-03-28T12:42:48.645Z,55.40
2019-03-28T12:43:56.701Z,55.40
2019-03-28T12:45:01.446Z,55.10
2019-03-28T12:46:05.799Z,54.90
2019-03-28T12:47:10.894Z,55.20
2019-03-28T12:48:16.810Z,55.20
2019-03-28T12:49:21.561Z,54.40
2019-03-28T12:50:28.301Z,54.20
2019-03-28T12:51:35.252Z,54.00
2019-03-28T12:52:39.395Z,53.70
2019-03-28T12:53:45.306Z,54.00
2019-03-28T12:54:51.063Z,54.40
2019-03-28T12:55:58.110Z,54.70
2019-03-28T12:57:02.328Z,55.40
2019-03-28T12:58:16.984Z,55.90
2019-03-28T12:59:21.085Z,56.00
2019-03-28T13:00:37.365Z,55.70
2019-03-28T13:01:41.488Z,55.50
2019-03-28T13:02:45.794Z,55.30
2019-03-28T13:03:50.546Z,55.50
2019-03-28T13:04:54.813Z,55.30
2019-03-28T13:06:00.726Z,56.20
2019-03-28T13:07:06.975Z,55.80
2019-03-28T13:08:10.826Z,55.80
2019-03-28T13:09:15.093Z,55.90
2019-03-28T13:10:19.600Z,56.00
2019-03-28T13:11:23.788Z,56.20
2019-03-28T13:12:31.119Z,56.50
2019-03-28T13:13:36.885Z,56.10
2019-03-28T13:14:42.531Z,55.30
2019-03-28T13:15:49.503Z,54.80
2019-03-28T13:16:55.159Z,55.00
2019-03-28T13:17:59.684Z,54.20
2019-03-28T13:19:04.739Z,53.90
2019-03-28T13:20:10.377Z,54.00
2019-03-28T13:21:14.641Z,54.60
2019-03-28T13:22:23.384Z,55.10
2019-03-28T13:23:27.504Z,55.30
2019-03-28T13:24:31.758Z,55.60
2019-03-28T13:25:36.629Z,55.80
2019-03-28T13:26:42.427Z,56.10
2019-03-28T13:27:47.840Z,55.70
2019-03-28T13:28:55.537Z,55.30
2019-03-28T13:30:00.018Z,55.30
2019-03-28T13:31:04.814Z,55.20
2019-03-28T13:32:09.054Z,54.80
2019-03-28T13:33:14.957Z,55.00
2019-03-28T13:34:24.343Z,55.50
2019-03-28T13:35:29.210Z,55.20
2019-03-28T13:36:33.587Z,55.40
2019-03-28T13:37:39.569Z,55.60
2019-03-28T13:38:45.315Z,55.70
2019-03-28T13:39:50.915Z,56.10
2019-03-28T13:40:57.778Z,55.40
2019-03-28T13:42:03.180Z,55.40
2019-03-28T13:43:07.409Z,55.10
2019-03-28T13:44:16.184Z,55.40
2019-03-28T13:45:21.129Z,55.50
2019-03-28T13:46:25.300Z,55.70
2019-03-28T13:47:29.522Z,55.50
2019-03-28T13:48:33.803Z,55.10
2019-03-28T13:49:38.111Z,54.20
2019-03-28T13:50:45.357Z,52.90
2019-03-28T13:51:49.709Z,54.00
2019-03-28T13:53:03.540Z,53.80
2019-03-28T13:54:12.614Z,54.60
2019-03-28T13:55:44.535Z,53.70
2019-03-28T13:56:56.812Z,53.50
2019-03-28T13:58:02.757Z,53.50
2019-03-28T13:59:10.787Z,53.00
2019-03-28T14:00:19.111Z,53.20
2019-03-28T14:01:52.223Z,53.00
2019-03-28T14:02:38.737Z,53.20
2019-03-28T14:03:46.085Z,52.90
2019-03-28T14:04:59.409Z,52.30
2019-03-28T14:06:02.288Z,52.40
2019-03-28T14:07:07.206Z,52.20
2019-03-28T14:08:14.516Z,52.50
2019-03-28T14:09:30.689Z,52.80
2019-03-28T14:10:42.932Z,52.40
2019-03-28T14:11:48.671Z,50.60
2019-03-28T14:12:53.257Z,50.10