createdAt,value
2019-01-24T00:00:53.147Z,-3.20
2019-01-24T00:03:22.707Z,-3.20
2019-01-24T00:05:52.119Z,-3.20
2019-01-24T00:08:21.781Z,-3.20
2019-01-24T00:10:51.278Z,-3.20
2019-01-24T00:13:20.714Z,-3.20
2019-01-24T00:15:50.125Z,-3.20
2019-01-24T00:18:19.649Z,-3.20
2019-01-24T00:20:49.232Z,-3.20
2019-01-24T00:23:18.648Z,-3.10
2019-01-24T00:25:48.079Z,-3.10
2019-01-24T00:28:17.478Z,-3.10
2019-01-24T00:30:46.978Z,-3.10
2019-01-24T00:33:16.407Z,-3.10
2019-01-24T00:35:45.878Z,-3.10
2019-01-24T00:38:15.294Z,-3.10
2019-01-24T00:40:44.726Z,-3.20
2019-01-24T00:43:14.680Z,-3.10
2019-01-24T00:45:44.191Z,-3.10
2019-01-24T00:48:13.686Z,-3.10
2019-01-24T00:50:43.306Z,-3.10
2019-01-24T00:53:12.748Z,-3.20
2019-01-24T00:55:42.402Z,-3.10
2019-01-24T00:58:11.850Z,-3.10
2019-01-24T01:00:41.440Z,-3.10
2019-01-24T01:03:10.867Z,-3.10
2019-01-24T01:05:40.290Z,-3.10
2019-01-24T01:08:09.858Z,-3.20
2019-01-24T01:10:39.260Z,-3.20
2019-01-24T01:13:08.766Z,-3.20
2019-01-24T01:15:38.226Z,-3.20
2019-01-24T01:18:07.709Z,-3.20
2019-01-24T01:20:37.202Z,-3.10
2019-01-24T01:23:06.624Z,-3.10
2019-01-24T01:25:36.031Z,-3.10
2019-01-24T01:28:05.935Z,-3.10
2019-01-24T01:30:35.727Z,-3.10
2019-01-24T01:33:05.918Z,-3.10
2019-01-24T01:35:35.423Z,-3.10
2019-01-24T01:38:05.394Z,-3.10
2019-01-24T01:40:35.370Z,-3.10
2019-01-24T01:43:05.064Z,-3.10
2019-01-24T01:45:46.294Z,-3.10
2019-01-24T01:48:15.901Z,-3.10
2019-01-24T01:50:45.369Z,-3.10
2019-01-24T01:53:14.879Z,-3.10
2019-01-24T01:55:44.370Z,-3.10
2019-01-24T01:58:13.790Z,-3.10
2019-01-24T02:00:43.223Z,-3.10
2019-01-24T02:03:12.627Z,-3.10
2019-01-24T02:05:42.047Z,-3.10
2019-01-24T02:08:11.696Z,-3.00
2019-01-24T02:10:41.212Z,-3.00
2019-01-24T02:13:10.623Z,-3.10
2019-01-24T02:15:40.067Z,-3.10
2019-01-24T02:18:09.867Z,-3.10
2019-01-24T02:20:39.359Z,-3.10
2019-01-24T02:23:08.778Z,-3.00
2019-01-24T02:25:38.193Z,-3.10
2019-01-24T02:28:07.634Z,-3.10
2019-01-24T02:30:37.207Z,-3.00
2019-01-24T02:33:06.675Z,-3.00
2019-01-24T02:35:36.128Z,-3.00
2019-01-24T02:38:05.700Z,-3.00
2019-01-24T02:40:35.141Z,-3.00
2019-01-24T02:43:04.707Z,-3.00
2019-01-24T02:45:34.210Z,-3.00
2019-01-24T02:48:03.700Z,-3.00
2019-01-24T02:50:33.158Z,-3.00
2019-01-24T02:53:02.575Z,-3.00
2019-01-24T02:55:32.357Z,-3.00
2019-01-24T02:58:01.800Z,-3.00
2019-01-24T03:00:31.203Z,-3.00
2019-01-24T03:03:00.623Z,-3.00
2019-01-24T03:05:30.103Z,-3.00
2019-01-24T03:07:59.688Z,-3.00
2019-01-24T03:10:29.143Z,-3.00
2019-01-24T03:12:58.575Z,-3.00
2019-01-24T03:15:28.145Z,-3.00
2019-01-24T03:17:57.687Z,-3.00
2019-01-24T03:20:27.120Z,-3.00
2019-01-24T03:22:56.530Z,-3.00
2019-01-24T03:25:25.983Z,-3.00
2019-01-24T03:27:55.391Z,-3.00
2019-01-24T03:30:24.832Z,-3.00
2019-01-24T03:32:54.274Z,-3.00
2019-01-24T03:35:26.401Z,-3.00
2019-01-24T03:37:56.011Z,-2.90
2019-01-24T03:40:25.447Z,-3.00
2019-01-24T03:42:55.107Z,-3.00
2019-01-24T03:45:24.526Z,-3.00
2019-01-24T03:47:53.943Z,-3.00
2019-01-24T03:50:23.528Z,-3.00
2019-01-24T03:52:53.217Z,-3.00
2019-01-24T03:55:22.996Z,-2.90
2019-01-24T03:57:52.596Z,-3.00
2019-01-24T04:00:23.885Z,-3.00
2019-01-24T04:02:53.888Z,-3.00
2019-01-24T04:05:23.524Z,-2.90
2019-01-24T04:07:52.986Z,-3.00
2019-01-24T04:10:22.896Z,-3.00
2019-01-24T04:12:52.675Z,-3.00
2019-01-24T04:15:28.323Z,-3.00
2019-01-24T04:17:57.768Z,-3.00
2019-01-24T04:20:27.173Z,-3.00
2019-01-24T04:22:56.607Z,-3.00
2019-01-24T04:25:26.104Z,-3.00
2019-01-24T04:27:55.540Z,-3.00
2019-01-24T04:30:25.287Z,-3.00
2019-01-24T04:32:54.781Z,-3.00
2019-01-24T04:35:24.468Z,-3.00
2019-01-24T04:37:53.927Z,-3.00
2019-01-24T04:40:23.348Z,-3.00
2019-01-24T04:42:52.770Z,-3.00
2019-01-24T04:45:22.281Z,-3.00
2019-01-24T04:47:51.756Z,-3.00
2019-01-24T04:50:21.168Z,-3.00
2019-01-24T04:52:50.668Z,-3.00
2019-01-24T04:55:20.989Z,-3.00
2019-01-24T04:57:50.742Z,-3.00
2019-01-24T05:00:30.826Z,-3.00
2019-01-24T05:03:00.262Z,-3.00
2019-01-24T05:05:29.734Z,-3.00
2019-01-24T05:07:59.166Z,-3.00
2019-01-24T05:10:28.579Z,-3.00
2019-01-24T05:12:58.080Z,-3.00
2019-01-24T05:15:27.497Z,-3.10
2019-01-24T05:17:56.910Z,-3.10
2019-01-24T05:20:26.382Z,-3.10
2019-01-24T05:22:55.790Z,-3.10
2019-01-24T05:25:25.218Z,-3.10
2019-01-24T05:27:54.627Z,-3.10
2019-01-24T05:30:26.297Z,-3.10
2019-01-24T05:32:55.869Z,-3.10
2019-01-24T05:35:26.243Z,-3.00
2019-01-24T05:37:55.751Z,-3.00
2019-01-24T05:40:25.204Z,-3.10
2019-01-24T05:42:54.727Z,-3.00
2019-01-24T05:45:24.415Z,-3.00
2019-01-24T05:47:53.832Z,-3.00
2019-01-24T05:50:24.526Z,-3.00
2019-01-24T05:52:54.545Z,-3.00
2019-01-24T05:55:23.988Z,-3.10
2019-01-24T05:57:53.398Z,-3.00
2019-01-24T06:00:47.846Z,-3.10
2019-01-24T06:03:17.279Z,-3.10
2019-01-24T06:05:46.697Z,-3.10
2019-01-24T06:08:16.137Z,-3.10
2019-01-24T06:10:45.618Z,-3.10
2019-01-24T06:13:15.176Z,-3.00
2019-01-24T06:15:44.602Z,-3.10
2019-01-24T06:18:14.034Z,-3.10
2019-01-24T06:20:43.462Z,-3.10
2019-01-24T06:23:12.912Z,-3.10
2019-01-24T06:25:42.398Z,-3.10
2019-01-24T06:28:11.847Z,-3.00
2019-01-24T06:30:41.342Z,-3.10
2019-01-24T06:33:10.830Z,-3.10
2019-01-24T06:35:40.263Z,-3.10
2019-01-24T06:38:09.686Z,-3.10
2019-01-24T06:40:39.317Z,-3.10
2019-01-24T06:43:08.811Z,-3.10
2019-01-24T06:45:38.345Z,-3.10
2019-01-24T06:48:07.754Z,-3.10
2019-01-24T06:50:37.200Z,-3.10
2019-01-24T06:53:06.759Z,-3.10
2019-01-24T06:55:36.191Z,-3.10
2019-01-24T06:58:05.770Z,-3.10
2019-01-24T07:00:35.199Z,-3.10
2019-01-24T07:03:04.824Z,-3.10
2019-01-24T07:05:34.255Z,-3.10
2019-01-24T07:08:03.767Z,-3.10
2019-01-24T07:10:33.429Z,-3.10
2019-01-24T07:13:03.888Z,-3.10
2019-01-24T07:15:33.488Z,-3.10
2019-01-24T07:18:03.117Z,-3.10
2019-01-24T07:20:32.557Z,-3.00
2019-01-24T07:23:02.067Z,-3.10
2019-01-24T07:25:31.645Z,-3.10
2019-01-24T07:28:01.142Z,-3.10
2019-01-24T07:30:30.615Z,-3.10
2019-01-24T07:33:00.034Z,-3.10
2019-01-24T07:35:29.464Z,-3.10
2019-01-24T07:37:58.914Z,-3.00
2019-01-24T07:40:30.395Z,-3.10
2019-01-24T07:42:59.908Z,-3.10
2019-01-24T07:45:31.814Z,-3.10
2019-01-24T07:48:01.266Z,-3.10
2019-01-24T07:50:30.762Z,-3.10
2019-01-24T07:53:00.280Z,-3.10
2019-01-24T07:55:30.067Z,-3.10
2019-01-24T07:57:59.498Z,-3.10
2019-01-24T08:00:29.354Z,-3.10
2019-01-24T08:02:58.926Z,-3.20
2019-01-24T08:05:28.636Z,-3.20
2019-01-24T08:07:58.340Z,-3.20
2019-01-24T08:10:27.993Z,-3.20
2019-01-24T08:12:57.438Z,-3.20
2019-01-24T08:15:27.196Z,-3.10
2019-01-24T08:17:56.678Z,-3.10
2019-01-24T08:20:27.094Z,-3.20
2019-01-24T08:22:56.533Z,-3.20
2019-01-24T08:25:25.935Z,-3.20
2019-01-24T08:27:55.383Z,-3.10
2019-01-24T08:30:30.050Z,-3.10
2019-01-24T08:32:59.722Z,-3.10
2019-01-24T08:35:29.293Z,-3.10
2019-01-24T08:37:58.830Z,-3.00
2019-01-24T08:40:28.346Z,-3.10
2019-01-24T08:42:57.795Z,-3.10
2019-01-24T08:45:27.361Z,-3.10
2019-01-24T08:47:56.790Z,-3.10
2019-01-24T08:50:26.414Z,-3.10
2019-01-24T08:52:55.851Z,-3.10
2019-01-24T08:55:33.699Z,-3.10
2019-01-24T08:58:03.476Z,-3.10
2019-01-24T09:00:32.881Z,-3.10
2019-01-24T09:03:02.417Z,-3.10
2019-01-24T09:05:31.943Z,-3.10
2019-01-24T09:08:01.459Z,-3.10
2019-01-24T09:10:33.384Z,-3.10
2019-01-24T09:13:03.081Z,-3.00
2019-01-24T09:15:32.611Z,-3.00
2019-01-24T09:18:02.082Z,-3.00
2019-01-24T09:20:31.602Z,-3.10
2019-01-24T09:23:01.020Z,-3.00
2019-01-24T09:25:30.710Z,-3.00
2019-01-24T09:28:00.222Z,-3.10
2019-01-24T09:30:30.017Z,-3.10
2019-01-24T09:32:59.410Z,-3.10
2019-01-24T09:35:28.930Z,-3.00
2019-01-24T09:37:58.342Z,-3.10
2019-01-24T09:40:27.812Z,-3.10
2019-01-24T09:42:57.278Z,-3.10
2019-01-24T09:45:28.412Z,-3.10
2019-01-24T09:48:00.058Z,-3.10
2019-01-24T09:50:30.013Z,-3.10
2019-01-24T09:52:59.730Z,-3.10
2019-01-24T09:55:29.250Z,-3.10
2019-01-24T09:57:58.740Z,-3.10
2019-01-24T10:00:33.089Z,-3.10
2019-01-24T10:03:02.906Z,-3.10
2019-01-24T10:05:32.390Z,-3.10
2019-01-24T10:08:01.890Z,-3.10
2019-01-24T10:10:31.379Z,-3.10
2019-01-24T10:13:00.849Z,-3.10
2019-01-24T10:15:30.274Z,-3.10
2019-01-24T10:17:59.779Z,-3.10
2019-01-24T10:20:29.517Z,-3.10
2019-01-24T10:22:58.919Z,-3.10
2019-01-24T10:25:33.803Z,-3.10
2019-01-24T10:28:03.290Z,-3.10
2019-01-24T10:30:32.809Z,-3.20
2019-01-24T10:33:02.427Z,-3.20
2019-01-24T10:35:32.011Z,-3.20
2019-01-24T10:38:01.516Z,-3.20
2019-01-24T10:40:32.347Z,-3.30
2019-01-24T10:43:02.167Z,-3.20
2019-01-24T10:45:31.609Z,-3.30
2019-01-24T10:48:01.376Z,-3.20
2019-01-24T10:50:31.004Z,-3.30
2019-01-24T10:53:00.440Z,-3.20
2019-01-24T10:55:30.133Z,-3.20
2019-01-24T10:58:04.328Z,-3.20
2019-01-24T11:00:41.591Z,-3.30
2019-01-24T11:03:13.526Z,-3.30
2019-01-24T11:05:43.233Z,-3.30
2019-01-24T11:08:12.716Z,-3.40
2019-01-24T11:10:42.240Z,-3.30
2019-01-24T11:13:11.935Z,-3.20
2019-01-24T11:15:41.533Z,-3.20
2019-01-24T11:18:11.039Z,-3.30
2019-01-24T11:20:40.671Z,-3.40
2019-01-24T11:23:10.232Z,-3.40
2019-01-24T11:25:39.793Z,-3.40
2019-01-24T11:28:09.526Z,-3.40
2019-01-24T11:30:38.950Z,-3.30
2019-01-24T11:33:09.337Z,-3.40
2019-01-24T11:35:39.128Z,-3.50
2019-01-24T11:38:09.152Z,-3.40
2019-01-24T11:40:38.744Z,-3.50
2019-01-24T11:43:08.470Z,-3.60
2019-01-24T11:45:40.346Z,-3.60
2019-01-24T11:48:09.839Z,-3.50
2019-01-24T11:50:39.290Z,-3.50
2019-01-24T11:53:08.880Z,-3.50
2019-01-24T11:55:38.303Z,-3.40
2019-01-24T11:58:08.522Z,-3.50
2019-01-24T12:00:59.105Z,-3.40
2019-01-24T12:03:28.541Z,-3.50
2019-01-24T12:05:58.142Z,-3.50
2019-01-24T12:08:27.670Z,-3.40
2019-01-24T12:10:57.145Z,-3.40
2019-01-24T12:13:26.664Z,-3.40
2019-01-24T12:15:56.192Z,-3.50
2019-01-24T12:18:25.621Z,-3.50
2019-01-24T12:20:55.061Z,-3.50
2019-01-24T12:23:26.149Z,-3.50
2019-01-24T12:25:55.805Z,-3.50
2019-01-24T12:28:25.279Z,-3.40
2019-01-24T12:30:54.736Z,-3.40
2019-01-24T12:33:24.157Z,-3.50
2019-01-24T12:35:53.641Z,-3.50
2019-01-24T12:38:23.095Z,-3.40
2019-01-24T12:40:52.540Z,-3.40
2019-01-24T12:43:21.983Z,-3.40
2019-01-24T12:45:51.445Z,-3.40
2019-01-24T12:48:21.010Z,-3.50
2019-01-24T12:50:50.482Z,-3.50
2019-01-24T12:53:19.939Z,-3.40
2019-01-24T12:55:49.366Z,-3.40
2019-01-24T12:58:18.815Z,-3.40
2019-01-24T13:00:48.238Z,-3.30
2019-01-24T13:03:17.774Z,-3.30
2019-01-24T13:05:47.432Z,-3.30
2019-01-24T13:08:16.878Z,-3.30
2019-01-24T13:10:46.362Z,-3.20
2019-01-24T13:13:16.153Z,-3.20
2019-01-24T13:15:45.751Z,-3.10
2019-01-24T13:18:15.274Z,-3.10
2019-01-24T13:20:44.706Z,-3.10
2019-01-24T13:23:14.211Z,-3.10
2019-01-24T13:25:43.632Z,-3.10
2019-01-24T13:28:13.074Z,-3.10
2019-01-24T13:30:42.534Z,-3.20
2019-01-24T13:33:11.979Z,-3.30
2019-01-24T13:35:41.435Z,-3.20
2019-01-24T13:38:10.863Z,-3.30
2019-01-24T13:40:40.351Z,-3.30
2019-01-24T13:43:10.505Z,-3.30
2019-01-24T13:45:40.412Z,-3.30
2019-01-24T13:48:10.103Z,-3.30
2019-01-24T13:50:39.590Z,-3.40
2019-01-24T13:53:09.767Z,-3.30
2019-01-24T13:55:39.496Z,-3.30
2019-01-24T13:58:09.538Z,-3.30
2019-01-24T14:00:40.789Z,-3.30
2019-01-24T14:03:13.851Z,-3.30
2019-01-24T14:05:43.281Z,-3.30
2019-01-24T14:08:12.746Z,-3.20
2019-01-24T14:10:42.214Z,-3.30
2019-01-24T14:13:11.629Z,-3.20
2019-01-24T14:15:41.175Z,-3.30
2019-01-24T14:18:10.742Z,-3.30
2019-01-24T14:20:40.308Z,-3.30
2019-01-24T14:23:09.785Z,-3.30
2019-01-24T14:25:39.220Z,-3.30
2019-01-24T14:28:08.847Z,-3.30
2019-01-24T14:30:38.408Z,-3.30
2019-01-24T14:33:08.083Z,-3.30
2019-01-24T14:35:37.602Z,-3.30
2019-01-24T14:38:08.099Z,-3.20
2019-01-24T14:40:37.634Z,-3.20
2019-01-24T14:43:07.262Z,-3.20
2019-01-24T14:45:36.802Z,-3.20
2019-01-24T14:48:06.855Z,-3.30
2019-01-24T14:50:36.442Z,-3.20
2019-01-24T14:53:06.124Z,-3.30
2019-01-24T14:55:35.596Z,-3.30
2019-01-24T14:58:05.373Z,-3.20
2019-01-24T15:00:37.902Z,-3.20
2019-01-24T15:03:08.024Z,-3.20
2019-01-24T15:05:37.577Z,-3.20
2019-01-24T15:08:07.430Z,-3.30
2019-01-24T15:10:37.062Z,-3.20
2019-01-24T15:13:07.136Z,-3.20
2019-01-24T15:15:36.678Z,-3.20
2019-01-24T15:18:06.235Z,-3.20
2019-01-24T15:20:35.684Z,-3.20
2019-01-24T15:23:05.325Z,-3.20
2019-01-24T15:25:34.773Z,-3.20
2019-01-24T15:28:04.364Z,-3.20
2019-01-24T15:30:33.863Z,-3.20
2019-01-24T15:33:03.288Z,-3.30
2019-01-24T15:35:32.703Z,-3.20
2019-01-24T15:38:02.183Z,-3.30
2019-01-24T15:40:32.106Z,-3.20
2019-01-24T15:43:01.801Z,-3.20
2019-01-24T15:45:31.361Z,-3.20
2019-01-24T15:48:00.963Z,-3.20
2019-01-24T15:50:30.418Z,-3.20
2019-01-24T15:52:59.877Z,-3.30
2019-01-24T15:55:29.288Z,-3.30
2019-01-24T15:57:58.863Z,-3.20
2019-01-24T16:00:30.307Z,-3.20
2019-01-24T16:02:59.949Z,-3.20
2019-01-24T16:05:29.435Z,-3.20
2019-01-24T16:08:01.983Z,-3.20
2019-01-24T16:10:30.051Z,-3.20
2019-01-24T16:12:59.525Z,-3.30
2019-01-24T16:15:31.555Z,-3.30
2019-01-24T16:18:01.183Z,-3.30
2019-01-24T16:20:31.571Z,-3.30
2019-01-24T16:23:01.036Z,-3.20
2019-01-24T16:25:31.813Z,-3.20
2019-01-24T16:28:01.324Z,-3.30
2019-01-24T16:30:32.202Z,-3.20
2019-01-24T16:33:02.610Z,-3.20
2019-01-24T16:35:32.362Z,-3.20
2019-01-24T16:38:09.049Z,-3.20
2019-01-24T16:40:33.008Z,-3.20
2019-01-24T16:43:02.688Z,-3.20
2019-01-24T16:45:32.178Z,-3.30
2019-01-24T16:48:01.773Z,-3.20
2019-01-24T16:50:31.196Z,-3.20
2019-01-24T16:53:00.773Z,-3.20
2019-01-24T16:55:30.275Z,-3.20
2019-01-24T16:57:59.732Z,-3.20
2019-01-24T17:00:32.384Z,-3.20
2019-01-24T17:03:01.951Z,-3.20
2019-01-24T17:05:31.415Z,-3.20
2019-01-24T17:08:00.994Z,-3.30
2019-01-24T17:10:30.516Z,-3.20
2019-01-24T17:13:00.035Z,-3.20
2019-01-24T17:15:29.515Z,-3.20
2019-01-24T17:17:58.999Z,-3.30
2019-01-24T17:20:28.617Z,-3.30
2019-01-24T17:22:58.309Z,-3.30
2019-01-24T17:25:28.157Z,-3.30
2019-01-24T17:27:57.591Z,-3.30
2019-01-24T17:30:28.347Z,-3.30
2019-01-24T17:32:58.347Z,-3.30
2019-01-24T17:35:28.019Z,-3.30
2019-01-24T17:37:57.701Z,-3.30
2019-01-24T17:40:29.031Z,-3.30
2019-01-24T17:42:58.486Z,-3.30
2019-01-24T17:45:28.182Z,-3.30
2019-01-24T17:47:57.839Z,-3.30
2019-01-24T17:50:27.425Z,-3.20
2019-01-24T17:52:56.847Z,-3.30
2019-01-24T17:55:32.412Z,-3.30
2019-01-24T17:58:01.938Z,-3.20
2019-01-24T18:00:34.232Z,-3.30
2019-01-24T18:03:04.042Z,-3.20
2019-01-24T18:05:33.538Z,-3.20
2019-01-24T18:08:03.059Z,-3.20
2019-01-24T18:10:33.117Z,-3.30
2019-01-24T18:13:02.857Z,-3.30
2019-01-24T18:15:32.616Z,-3.30
2019-01-24T18:18:02.201Z,-3.30
2019-01-24T18:20:32.955Z,-3.30
2019-01-24T18:23:02.563Z,-3.30
2019-01-24T18:25:32.173Z,-3.30
2019-01-24T18:28:01.621Z,-3.30
2019-01-24T18:30:31.284Z,-3.30
2019-01-24T18:33:00.914Z,-3.30
2019-01-24T18:35:31.824Z,-3.30
2019-01-24T18:38:01.350Z,-3.30
2019-01-24T18:40:31.492Z,-3.30
2019-01-24T18:43:01.071Z,-3.30
2019-01-24T18:45:33.527Z,-3.20
2019-01-24T18:48:02.991Z,-3.30
2019-01-24T18:50:32.631Z,-3.30
2019-01-24T18:53:02.150Z,-3.30
2019-01-24T18:55:31.909Z,-3.30
2019-01-24T18:58:01.478Z,-3.30
2019-01-24T19:00:37.232Z,-3.30
2019-01-24T19:03:08.255Z,-3.30
2019-01-24T19:05:38.166Z,-3.30
2019-01-24T19:08:07.971Z,-3.30
2019-01-24T19:10:37.490Z,-3.30
2019-01-24T19:13:08.182Z,-3.30
2019-01-24T19:15:38.527Z,-3.40
2019-01-24T19:18:10.716Z,-3.40
2019-01-24T19:20:40.409Z,-3.40
2019-01-24T19:23:10.311Z,-3.40
2019-01-24T19:25:40.036Z,-3.40
2019-01-24T19:28:11.925Z,-3.40
2019-01-24T19:30:41.404Z,-3.30
2019-01-24T19:33:10.884Z,-3.30
2019-01-24T19:35:40.310Z,-3.30
2019-01-24T19:38:10.118Z,-3.40
2019-01-24T19:40:39.526Z,-3.40
2019-01-24T19:43:08.910Z,-3.40
2019-01-24T19:45:38.491Z,-3.40
2019-01-24T19:48:08.068Z,-3.40
2019-01-24T19:50:37.674Z,-3.40
2019-01-24T19:53:07.748Z,-3.40
2019-01-24T19:55:37.804Z,-3.30
2019-01-24T19:58:07.936Z,-3.30
2019-01-24T20:00:37.449Z,-3.30
2019-01-24T20:03:07.428Z,-3.30
2019-01-24T20:05:37.049Z,-3.30
2019-01-24T20:08:06.675Z,-3.30
2019-01-24T20:10:36.292Z,-3.30
2019-01-24T20:13:05.972Z,-3.30
2019-01-24T20:15:35.665Z,-3.30
2019-01-24T20:18:06.466Z,-3.30
2019-01-24T20:20:37.630Z,-3.30
2019-01-24T20:23:07.622Z,-3.30
2019-01-24T20:25:37.203Z,-3.30
2019-01-24T20:28:06.946Z,-3.30
2019-01-24T20:30:36.382Z,-3.30
2019-01-24T20:33:06.289Z,-3.30
2019-01-24T20:35:58.435Z,-3.30
2019-01-24T20:38:27.884Z,-3.30
2019-01-24T20:40:57.400Z,-3.30
2019-01-24T20:43:26.914Z,-3.20
2019-01-24T20:45:56.373Z,-3.20
2019-01-24T20:48:25.906Z,-3.30
2019-01-24T20:50:55.315Z,-3.30
2019-01-24T20:53:24.739Z,-3.30
2019-01-24T20:55:54.313Z,-3.30
2019-01-24T20:58:23.726Z,-3.30
2019-01-24T21:00:53.171Z,-3.30
2019-01-24T21:03:22.643Z,-3.20
2019-01-24T21:05:52.149Z,-3.20
2019-01-24T21:08:21.591Z,-3.20
2019-01-24T21:10:51.034Z,-3.20
2019-01-24T21:13:20.643Z,-3.20
2019-01-24T21:15:50.179Z,-3.30
2019-01-24T21:18:19.607Z,-3.30
2019-01-24T21:20:49.141Z,-3.30
2019-01-24T21:23:18.555Z,-3.30
2019-01-24T21:25:48.096Z,-3.30
2019-01-24T21:28:17.684Z,-3.30
2019-01-24T21:30:47.120Z,-3.30
2019-01-24T21:33:16.622Z,-3.40
2019-01-24T21:35:46.058Z,-3.40
2019-01-24T21:38:15.515Z,-3.30
2019-01-24T21:40:44.916Z,-3.30
2019-01-24T21:43:14.398Z,-3.30
2019-01-24T21:45:43.885Z,-3.30
2019-01-24T21:48:13.404Z,-3.30
2019-01-24T21:50:42.990Z,-3.30
2019-01-24T21:53:12.621Z,-3.30
2019-01-24T21:55:42.114Z,-3.30
2019-01-24T21:58:11.586Z,-3.40
2019-01-24T22:00:41.330Z,-3.40
2019-01-24T22:03:10.868Z,-3.30
2019-01-24T22:05:40.414Z,-3.30
2019-01-24T22:08:10.004Z,-3.40
2019-01-24T22:10:39.470Z,-3.30
2019-01-24T22:13:08.962Z,-3.40
2019-01-24T22:15:38.727Z,-3.40
2019-01-24T22:18:08.362Z,-3.40
2019-01-24T22:20:37.774Z,-3.40
2019-01-24T22:23:07.358Z,-3.40
2019-01-24T22:25:36.870Z,-3.40
2019-01-24T22:28:07.424Z,-3.40
2019-01-24T22:30:45.058Z,-3.30
2019-01-24T22:33:14.871Z,-3.30
2019-01-24T22:35:44.315Z,-3.30
2019-01-24T22:38:13.752Z,-3.40
2019-01-24T22:40:43.157Z,-3.50
2019-01-24T22:43:12.780Z,-3.40
2019-01-24T22:45:42.417Z,-3.50
2019-01-24T22:48:12.095Z,-3.50
2019-01-24T22:50:41.534Z,-3.40
2019-01-24T22:53:11.006Z,-3.40
2019-01-24T22:55:40.447Z,-3.50
2019-01-24T22:58:10.299Z,-3.40
2019-01-24T23:01:13.910Z,-3.40
2019-01-24T23:03:57.479Z,-3.40
2019-01-24T23:06:27.112Z,-3.40
2019-01-24T23:08:56.623Z,-3.40
2019-01-24T23:11:26.121Z,-3.40
2019-01-24T23:13:55.737Z,-3.40
2019-01-24T23:16:25.240Z,-3.40
2019-01-24T23:18:54.671Z,-3.40
2019-01-24T23:21:24.281Z,-3.30
2019-01-24T23:23:53.723Z,-3.30
2019-01-24T23:26:23.215Z,-3.40
2019-01-24T23:28:52.663Z,-3.40
2019-01-24T23:31:22.489Z,-3.40
2019-01-24T23:33:52.271Z,-3.30
2019-01-24T23:36:21.850Z,-3.30
2019-01-24T23:38:51.458Z,-3.30
2019-01-24T23:41:20.874Z,-3.30
2019-01-24T23:43:50.374Z,-3.30
2019-01-24T23:46:20.946Z,-3.30
2019-01-24T23:48:50.381Z,-3.30
2019-01-24T23:51:19.804Z,-3.40
2019-01-24T23:53:49.291Z,-3.40
2019-01-24T23:56:18.711Z,-3.40
2019-01-24T23:58:48.198Z,-3.40
