createdAt,value
2018-05-09T00:00:20.741Z,5.50
2018-05-09T00:02:51.534Z,5.60
2018-05-09T00:05:22.476Z,5.47
2018-05-09T00:07:53.017Z,5.40
2018-05-09T00:10:23.859Z,5.47
2018-05-09T00:12:55.076Z,4.60
2018-05-09T00:15:25.673Z,4.67
2018-05-09T00:17:56.477Z,4.80
2018-05-09T00:20:27.568Z,5.30
2018-05-09T00:22:58.414Z,5.00
2018-05-09T00:25:29.371Z,4.77
2018-05-09T00:28:00.206Z,5.50
2018-05-09T00:30:32.408Z,4.50
2018-05-09T00:33:04.018Z,5.00
2018-05-09T00:35:35.622Z,5.10
2018-05-09T00:38:06.286Z,4.90
2018-05-09T00:40:36.817Z,5.07
2018-05-09T00:43:07.490Z,5.40
2018-05-09T00:45:38.515Z,5.20
2018-05-09T00:48:09.175Z,5.80
2018-05-09T00:50:40.711Z,5.27
2018-05-09T00:53:11.508Z,5.30
2018-05-09T00:55:43.752Z,5.53
2018-05-09T00:58:14.466Z,4.83
2018-05-09T01:00:46.012Z,5.33
2018-05-09T01:03:17.521Z,5.27
2018-05-09T01:05:48.447Z,5.77
2018-05-09T01:08:19.447Z,5.23
2018-05-09T01:13:50.392Z,5.30
2018-05-09T01:16:21.200Z,5.90
2018-05-09T01:18:52.042Z,5.93
2018-05-09T01:21:24.121Z,5.50
2018-05-09T01:23:54.917Z,5.53
2018-05-09T01:26:25.437Z,5.50
2018-05-09T01:28:56.456Z,6.20
2018-05-09T01:31:27.229Z,5.70
2018-05-09T01:33:58.778Z,6.13
2018-05-09T01:36:29.512Z,5.23
2018-05-09T01:39:00.242Z,5.70
2018-05-09T01:41:31.090Z,5.40
2018-05-09T01:44:02.544Z,6.07
2018-05-09T01:46:34.052Z,6.07
2018-05-09T01:49:04.875Z,6.30
2018-05-09T01:51:35.618Z,5.80
2018-05-09T01:54:06.740Z,5.80
2018-05-09T01:56:37.242Z,5.37
2018-05-09T01:59:08.519Z,6.30
2018-05-09T02:01:40.946Z,5.70
2018-05-09T02:04:11.718Z,5.40
2018-05-09T02:06:42.691Z,6.17
2018-05-09T02:09:13.531Z,6.00
2018-05-09T02:11:44.270Z,6.20
2018-05-09T02:14:15.243Z,6.67
2018-05-09T02:16:46.116Z,6.30
2018-05-09T02:19:16.995Z,6.03
2018-05-09T02:21:50.437Z,5.87
2018-05-09T02:24:21.282Z,6.50
2018-05-09T02:26:52.130Z,6.70
2018-05-09T02:29:23.278Z,6.17
2018-05-09T02:31:53.938Z,7.57
2018-05-09T02:34:25.746Z,6.50
2018-05-09T02:36:56.539Z,6.40
2018-05-09T02:39:27.331Z,5.70
2018-05-09T02:41:57.912Z,6.23
2018-05-09T02:44:29.092Z,6.63
2018-05-09T02:46:59.995Z,6.43
2018-05-09T02:49:30.863Z,7.17
2018-05-09T02:52:01.431Z,6.90
2018-05-09T02:54:32.904Z,6.50
2018-05-09T02:57:03.811Z,7.00
2018-05-09T02:59:34.681Z,6.53
2018-05-09T03:02:05.595Z,7.00
2018-05-09T03:04:36.547Z,7.13
2018-05-09T03:07:07.619Z,7.10
2018-05-09T03:09:38.755Z,6.97
2018-05-09T03:12:09.991Z,6.70
2018-05-09T03:14:40.914Z,7.13
2018-05-09T03:17:11.782Z,6.50
2018-05-09T03:19:42.309Z,6.97
2018-05-09T03:22:13.058Z,6.80
2018-05-09T03:24:45.332Z,6.53
2018-05-09T03:27:16.283Z,6.20
2018-05-09T03:29:47.156Z,6.33
2018-05-09T03:32:18.479Z,7.20
2018-05-09T03:34:49.791Z,7.40
2018-05-09T03:37:20.648Z,6.50
2018-05-09T03:39:52.214Z,7.37
2018-05-09T03:42:23.502Z,7.47
2018-05-09T03:44:54.137Z,7.00
2018-05-09T03:47:25.512Z,6.30
2018-05-09T03:49:57.629Z,6.70
2018-05-09T03:52:29.016Z,6.43
2018-05-09T03:54:59.862Z,6.50
2018-05-09T03:57:31.462Z,7.00
2018-05-09T04:04:47.303Z,6.10
2018-05-09T04:07:28.358Z,6.63
2018-05-09T04:10:00.069Z,5.70
2018-05-09T04:12:31.222Z,6.67
2018-05-09T04:15:02.166Z,7.43
2018-05-09T04:17:33.177Z,7.30
2018-05-09T04:20:04.536Z,7.20
2018-05-09T04:22:35.491Z,7.07
2018-05-09T04:25:06.458Z,6.47
2018-05-09T04:27:37.656Z,7.33
2018-05-09T04:30:08.876Z,7.33
2018-05-09T04:32:39.882Z,6.57
2018-05-09T04:35:10.743Z,7.00
2018-05-09T04:37:41.627Z,6.70
2018-05-09T04:40:12.518Z,7.20
2018-05-09T04:42:43.323Z,6.90
2018-05-09T04:45:14.610Z,6.77
2018-05-09T04:47:45.451Z,7.23
2018-05-09T04:50:16.168Z,6.50
2018-05-09T04:52:47.099Z,6.60
2018-05-09T04:55:17.950Z,6.63
2018-05-09T04:57:48.874Z,7.10
2018-05-09T05:00:20.366Z,6.20
2018-05-09T05:02:51.537Z,6.10
2018-05-09T05:05:23.369Z,6.40
2018-05-09T05:07:54.707Z,6.90
2018-05-09T05:10:26.066Z,7.20
2018-05-09T05:12:57.108Z,7.10
2018-05-09T05:15:28.559Z,6.60
2018-05-09T05:17:59.323Z,7.27
2018-05-09T05:20:30.302Z,7.50
2018-05-09T05:23:01.754Z,7.27
2018-05-09T05:25:33.357Z,7.40
2018-05-09T05:28:04.255Z,7.13
2018-05-09T05:30:35.457Z,7.50
2018-05-09T05:33:06.795Z,8.07
2018-05-09T05:35:37.579Z,7.37
2018-05-09T05:38:09.131Z,7.30
2018-05-09T05:40:40.722Z,6.70
2018-05-09T05:43:11.502Z,7.23
2018-05-09T05:45:42.887Z,7.60
2018-05-09T05:48:14.689Z,6.47
2018-05-09T05:50:45.291Z,7.00
2018-05-09T05:53:16.161Z,6.47
2018-05-09T05:55:47.520Z,6.63
2018-05-09T05:58:18.626Z,6.00
2018-05-09T06:00:49.374Z,6.77
2018-05-09T06:03:21.491Z,6.70
2018-05-09T06:05:52.217Z,6.60
2018-05-09T06:08:23.030Z,6.97
2018-05-09T06:10:54.914Z,6.50
2018-05-09T06:13:26.615Z,6.07
2018-05-09T06:15:57.714Z,6.30
2018-05-09T06:18:29.181Z,6.93
2018-05-09T06:21:00.080Z,6.20
2018-05-09T06:23:31.241Z,6.40
2018-05-09T06:26:01.988Z,6.03
2018-05-09T06:28:32.752Z,6.90
2018-05-09T06:31:04.550Z,6.53
2018-05-09T06:33:35.785Z,5.97
2018-05-09T06:36:06.593Z,6.00
2018-05-09T06:38:37.311Z,6.70
2018-05-09T06:41:08.338Z,6.17
2018-05-09T06:43:39.987Z,5.80
2018-05-09T06:46:10.655Z,6.57
2018-05-09T06:48:41.627Z,7.03
2018-05-09T06:51:12.318Z,6.83
2018-05-09T06:53:43.233Z,5.90
2018-05-09T06:56:15.609Z,6.33
2018-05-09T06:58:46.880Z,6.73
2018-05-09T07:01:18.561Z,6.90
2018-05-09T07:03:50.634Z,5.90
2018-05-09T07:06:21.602Z,6.17
2018-05-09T07:08:52.373Z,5.93
2018-05-09T07:11:23.884Z,6.07
2018-05-09T07:13:54.766Z,6.23
2018-05-09T07:16:25.439Z,6.10
2018-05-09T07:18:56.407Z,5.90
2018-05-09T07:21:27.271Z,6.27
2018-05-09T07:24:00.605Z,6.10
2018-05-09T07:26:32.545Z,5.67
2018-05-09T07:29:04.155Z,7.30
2018-05-09T07:31:37.565Z,5.73
2018-05-09T07:34:09.817Z,5.53
2018-05-09T07:36:43.103Z,5.47
2018-05-09T07:39:14.475Z,5.97
2018-05-09T07:41:45.208Z,5.60
2018-05-09T07:44:16.538Z,5.70
2018-05-09T07:46:47.373Z,5.67
2018-05-09T07:49:18.227Z,5.90
2018-05-09T07:51:49.923Z,6.10
2018-05-09T07:54:20.730Z,5.50
2018-05-09T07:56:51.897Z,6.07
2018-05-09T07:59:23.118Z,5.70
2018-05-09T08:01:54.295Z,5.07
2018-05-09T08:04:25.033Z,5.67
2018-05-09T08:06:56.368Z,5.80
2018-05-09T08:09:27.234Z,5.90
2018-05-09T08:11:58.022Z,6.20
2018-05-09T08:14:28.976Z,6.00
2018-05-09T08:17:00.846Z,5.80
2018-05-09T08:19:31.623Z,5.57
2018-05-09T08:22:03.149Z,5.27
2018-05-09T08:24:33.998Z,5.60
2018-05-09T08:27:05.474Z,5.90
2018-05-09T08:29:36.554Z,5.77
2018-05-09T08:32:07.400Z,5.63
2018-05-09T08:34:38.345Z,5.50
2018-05-09T08:37:09.284Z,6.47
2018-05-09T08:39:40.677Z,6.23
2018-05-09T08:42:11.604Z,5.87
2018-05-09T08:44:42.529Z,5.80
2018-05-09T08:47:13.356Z,5.90
2018-05-09T08:49:44.213Z,6.50
2018-05-09T08:52:15.900Z,5.60
2018-05-09T08:54:46.531Z,5.37
2018-05-09T08:57:17.393Z,5.30
2018-05-09T08:59:49.506Z,5.67
2018-05-09T09:02:21.231Z,5.10
2018-05-09T09:04:52.003Z,6.10
2018-05-09T09:07:22.884Z,5.70
2018-05-09T09:09:53.643Z,5.33
2018-05-09T09:12:25.024Z,5.50
2018-05-09T09:14:56.517Z,5.70
2018-05-09T09:17:27.577Z,5.87
2018-05-09T09:19:59.644Z,5.10
2018-05-09T09:22:30.516Z,5.60
2018-05-09T09:25:01.890Z,6.37
2018-05-09T09:27:33.940Z,5.37
2018-05-09T09:30:05.338Z,5.50
2018-05-09T09:32:36.570Z,5.53
2018-05-09T09:35:07.522Z,4.70
2018-05-09T09:37:38.493Z,4.93
2018-05-09T09:40:09.182Z,4.60
2018-05-09T09:42:40.018Z,5.10
2018-05-09T09:45:11.839Z,5.03
2018-05-09T09:47:44.413Z,4.60
2018-05-09T09:50:15.123Z,4.90
2018-05-09T09:52:46.043Z,5.20
2018-05-09T09:55:17.667Z,5.10
2018-05-09T09:57:48.455Z,5.50
2018-05-09T10:00:23.409Z,4.80
2018-05-09T10:02:54.424Z,4.30
2018-05-09T10:05:25.275Z,5.20
2018-05-09T10:07:56.504Z,5.10
2018-05-09T10:10:27.722Z,4.87
2018-05-09T10:12:58.951Z,5.70
2018-05-09T10:15:31.265Z,5.90
2018-05-09T10:18:03.030Z,5.80
2018-05-09T10:20:36.523Z,5.47
2018-05-09T10:23:07.949Z,5.00
2018-05-09T10:25:39.265Z,4.90
2018-05-09T10:28:10.312Z,5.23
2018-05-09T10:30:41.526Z,4.63
2018-05-09T10:33:13.843Z,5.20
2018-05-09T10:35:47.686Z,4.73
2018-05-09T10:38:18.686Z,5.10
2018-05-09T10:40:49.363Z,4.77
2018-05-09T10:43:20.254Z,5.00
2018-05-09T10:45:53.384Z,5.80
2018-05-09T10:48:24.339Z,5.33
2018-05-09T10:50:55.679Z,5.40
2018-05-09T10:53:26.710Z,5.37
2018-05-09T10:55:57.405Z,5.27
2018-05-09T10:58:29.159Z,5.73
2018-05-09T11:01:00.536Z,5.50
2018-05-09T11:03:31.454Z,5.53
2018-05-09T11:06:02.854Z,4.97
2018-05-09T11:08:36.089Z,5.37
2018-05-09T11:11:08.482Z,4.93
2018-05-09T11:13:39.494Z,4.70
2018-05-09T11:16:10.510Z,4.70
2018-05-09T11:18:41.319Z,4.63
2018-05-09T11:21:12.451Z,4.83
2018-05-09T11:23:44.174Z,4.70
2018-05-09T11:26:14.860Z,4.97
2018-05-09T11:34:48.521Z,4.80
2018-05-09T11:37:19.757Z,4.87
2018-05-09T11:39:51.596Z,4.87
2018-05-09T11:42:28.190Z,5.43
2018-05-09T11:44:59.186Z,5.00
2018-05-09T11:47:39.036Z,5.50
2018-05-09T11:50:12.128Z,4.60
2018-05-09T11:52:44.240Z,5.27
2018-05-09T11:55:15.254Z,4.83
2018-05-09T11:57:47.326Z,5.00
2018-05-09T12:00:23.858Z,5.17
2018-05-09T12:02:54.884Z,5.10
2018-05-09T12:05:26.232Z,5.50
2018-05-09T12:08:04.966Z,4.43
2018-05-09T12:10:36.964Z,5.10
2018-05-09T12:13:09.188Z,5.00
2018-05-09T12:15:43.084Z,4.93
2018-05-09T12:18:14.366Z,4.63
2018-05-09T12:20:50.462Z,4.50
2018-05-09T12:23:21.847Z,5.20
2018-05-09T12:25:54.558Z,5.20
2018-05-09T12:28:34.267Z,4.63
2018-05-09T12:31:05.334Z,4.57
2018-05-09T12:33:37.292Z,5.13
2018-05-09T12:36:08.336Z,5.57
2018-05-09T12:38:40.935Z,5.17
2018-05-09T12:41:12.564Z,4.57
2018-05-09T12:43:45.383Z,4.97
2018-05-09T12:46:37.001Z,4.60
2018-05-09T12:49:08.364Z,4.20
2018-05-09T12:51:40.199Z,4.60
2018-05-09T12:54:11.555Z,4.80
2018-05-09T12:56:43.810Z,4.37
2018-05-09T12:59:15.023Z,4.70
2018-05-09T13:01:46.675Z,5.43
2018-05-09T13:04:29.036Z,4.60
2018-05-09T13:07:02.022Z,5.33
2018-05-09T13:09:33.797Z,5.17
2018-05-09T13:12:05.095Z,4.60
2018-05-09T13:14:36.396Z,5.13
2018-05-09T13:17:08.489Z,4.80
2018-05-09T13:19:40.969Z,4.80
2018-05-09T13:22:12.157Z,4.87
2018-05-09T13:24:43.941Z,4.93
2018-05-09T13:27:25.380Z,5.50
2018-05-09T13:29:56.241Z,5.20
2018-05-09T13:32:27.874Z,5.37
2018-05-09T13:34:59.966Z,5.27
2018-05-09T13:37:31.657Z,5.40
2018-05-09T13:40:03.163Z,5.30
2018-05-09T13:42:34.582Z,5.27
2018-05-09T13:45:06.546Z,4.60
2018-05-09T13:47:47.298Z,4.53
2018-05-09T13:50:19.742Z,4.97
2018-05-09T13:52:52.356Z,4.57
2018-05-09T13:55:24.200Z,4.50
2018-05-09T13:57:55.397Z,4.47
2018-05-09T14:00:32.089Z,5.40
2018-05-09T14:03:03.934Z,4.70
2018-05-09T14:05:36.901Z,4.40
2018-05-09T14:08:08.488Z,4.90
2018-05-09T14:10:39.548Z,4.23
2018-05-09T14:13:11.457Z,4.53
2018-05-09T14:15:43.438Z,4.23
2018-05-09T14:18:15.873Z,4.70
2018-05-09T14:20:48.987Z,4.50
2018-05-09T14:23:19.965Z,5.37
2018-05-09T14:25:51.167Z,4.47
2018-05-09T14:28:29.375Z,4.83
2018-05-09T14:31:00.343Z,4.70
2018-05-09T14:33:32.139Z,4.33
2018-05-09T14:36:03.243Z,4.17
2018-05-09T14:38:34.184Z,4.70
2018-05-09T14:41:05.982Z,4.83
2018-05-09T14:43:37.577Z,5.10
2018-05-09T14:46:08.976Z,4.90
2018-05-09T14:48:41.005Z,4.93
2018-05-09T14:51:14.026Z,5.10
2018-05-09T14:53:45.816Z,4.37
2018-05-09T14:56:16.776Z,4.30
2018-05-09T14:58:47.755Z,4.77
2018-05-09T15:01:19.125Z,4.83
2018-05-09T15:04:12.135Z,4.77
2018-05-09T15:06:44.321Z,4.80
2018-05-09T15:09:16.846Z,4.83
2018-05-09T15:11:47.915Z,4.60
2018-05-09T15:14:19.818Z,5.00
2018-05-09T15:16:51.406Z,5.90
2018-05-09T15:19:22.342Z,5.37
2018-05-09T15:21:53.959Z,6.47
2018-05-09T15:24:26.476Z,5.83
2018-05-09T15:26:58.302Z,5.93
2018-05-09T15:29:30.022Z,5.63
2018-05-09T15:32:01.271Z,6.00
2018-05-09T15:34:33.663Z,5.93
2018-05-09T15:37:05.525Z,5.80
2018-05-09T15:39:37.390Z,5.43
2018-05-09T15:42:09.818Z,6.43
2018-05-09T15:44:41.785Z,5.70
2018-05-09T15:47:13.937Z,6.03
2018-05-09T15:49:44.770Z,5.47
2018-05-09T15:52:16.453Z,6.37
2018-05-09T15:54:49.218Z,5.20
2018-05-09T15:57:20.939Z,5.30
2018-05-09T15:59:52.693Z,5.67
2018-05-09T16:02:44.062Z,5.43
2018-05-09T16:05:15.045Z,5.70
2018-05-09T16:07:46.734Z,5.90
2018-05-09T16:10:17.673Z,6.13
2018-05-09T16:12:49.212Z,5.40
2018-05-09T16:15:20.083Z,5.30
2018-05-09T16:17:51.164Z,5.33
2018-05-09T16:20:23.953Z,5.97
2018-05-09T16:22:54.879Z,5.27
2018-05-09T16:25:29.278Z,5.77
2018-05-09T16:28:00.412Z,5.10
2018-05-09T16:30:31.594Z,6.00
2018-05-09T16:33:02.654Z,5.37
2018-05-09T16:35:33.610Z,5.33
2018-05-09T16:38:04.485Z,5.10
2018-05-09T16:40:35.398Z,5.83
2018-05-09T16:43:06.259Z,5.10
2018-05-09T16:45:38.843Z,5.40
2018-05-09T16:48:09.708Z,5.40
2018-05-09T16:50:42.091Z,5.83
2018-05-09T16:53:13.744Z,5.90
2018-05-09T16:55:44.744Z,5.50
2018-05-09T16:58:15.553Z,5.10
2018-05-09T17:00:46.471Z,5.43
2018-05-09T17:03:17.354Z,5.60
2018-05-09T17:05:53.713Z,5.40
2018-05-09T17:08:24.375Z,5.73
2018-05-09T17:10:56.570Z,5.80
2018-05-09T17:13:35.601Z,5.83
2018-05-09T17:16:06.533Z,5.23
2018-05-09T17:18:39.669Z,5.80
2018-05-09T17:21:23.459Z,5.13
2018-05-09T17:23:55.288Z,5.63
2018-05-09T17:26:28.028Z,5.80
2018-05-09T17:29:01.381Z,5.73
2018-05-09T17:31:37.235Z,5.30
2018-05-09T17:34:08.909Z,5.30
2018-05-09T17:36:41.230Z,5.93
2018-05-09T17:39:13.620Z,5.10
2018-05-09T17:41:44.701Z,5.40
2018-05-09T17:44:16.243Z,5.00
2018-05-09T17:46:48.177Z,5.60
2018-05-09T17:49:19.383Z,6.30
2018-05-09T17:51:50.494Z,5.87
2018-05-09T17:54:21.640Z,5.33
2018-05-09T17:56:53.011Z,5.80
2018-05-09T17:59:24.919Z,5.50
2018-05-09T18:01:56.454Z,7.00
2018-05-09T18:04:29.202Z,6.50
2018-05-09T18:07:13.183Z,6.53
2018-05-09T18:09:44.723Z,7.90
2018-05-09T18:12:16.427Z,7.60
2018-05-09T18:14:47.691Z,7.07
2018-05-09T18:17:19.305Z,6.53
2018-05-09T18:19:50.300Z,7.50
2018-05-09T18:22:21.174Z,6.70
2018-05-09T18:24:52.962Z,8.13
2018-05-09T18:27:25.043Z,7.60
2018-05-09T18:29:56.053Z,7.97
2018-05-09T18:32:28.393Z,9.53
2018-05-09T18:35:23.603Z,11.60
2018-05-09T18:37:55.204Z,13.07
2018-05-09T18:40:27.752Z,16.10
2018-05-09T18:43:00.097Z,17.70
2018-05-09T18:45:32.303Z,15.17
2018-05-09T18:48:03.781Z,12.77
2018-05-09T18:50:36.724Z,12.23
2018-05-09T18:53:08.117Z,10.63
2018-05-09T18:55:38.997Z,9.20
2018-05-09T18:58:10.389Z,8.50
2018-05-09T19:00:41.289Z,7.70
2018-05-09T19:03:28.135Z,7.70
2018-05-09T19:05:59.375Z,7.07
2018-05-09T19:08:30.187Z,8.27
2018-05-09T19:11:01.294Z,8.00
2018-05-09T19:13:32.409Z,9.30
2018-05-09T19:16:03.274Z,8.53
2018-05-09T19:18:36.405Z,10.50
2018-05-09T19:21:07.059Z,11.30
2018-05-09T19:23:37.658Z,10.80
2018-05-09T19:26:09.373Z,9.83
2018-05-09T19:28:40.666Z,9.70
2018-05-09T19:31:11.396Z,8.80
2018-05-09T19:33:42.468Z,9.43
2018-05-09T19:36:13.457Z,8.80
2018-05-09T19:38:44.058Z,9.37
2018-05-09T19:41:14.818Z,7.37
2018-05-09T19:43:45.470Z,8.73
2018-05-09T19:46:16.434Z,8.30
2018-05-09T19:48:53.929Z,9.10
2018-05-09T19:51:24.642Z,8.50
2018-05-09T19:53:55.241Z,8.83
2018-05-09T19:56:28.251Z,9.67
2018-05-09T19:58:59.041Z,9.30
2018-05-09T20:01:29.792Z,8.83
2018-05-09T20:04:00.605Z,9.13
2018-05-09T20:06:41.467Z,9.57
2018-05-09T20:09:13.129Z,9.37
2018-05-09T20:11:43.869Z,10.97
2018-05-09T20:14:14.526Z,9.87
2018-05-09T20:16:45.144Z,9.87
2018-05-09T20:19:15.924Z,10.43
2018-05-09T20:21:46.552Z,11.60
2018-05-09T20:24:17.361Z,9.43
2018-05-09T20:26:49.303Z,10.07
2018-05-09T20:29:20.018Z,10.83
2018-05-09T20:32:01.786Z,9.33
2018-05-09T20:34:33.273Z,10.07
2018-05-09T20:37:03.911Z,10.30
2018-05-09T20:39:35.069Z,10.50
2018-05-09T20:42:05.912Z,10.53
2018-05-09T20:44:36.668Z,11.30
2018-05-09T20:47:07.354Z,10.00
2018-05-09T20:49:38.113Z,9.57
2018-05-09T20:52:09.318Z,12.37
2018-05-09T20:54:40.259Z,12.30
2018-05-09T20:57:10.821Z,10.93
2018-05-09T20:59:41.681Z,9.80
2018-05-09T21:02:12.354Z,9.30
2018-05-09T21:04:43.145Z,11.17
2018-05-09T21:07:15.516Z,10.20
2018-05-09T21:09:46.146Z,11.63
2018-05-09T21:12:29.225Z,10.60
2018-05-09T21:14:59.996Z,10.77
2018-05-09T21:17:31.502Z,10.43
2018-05-09T21:20:02.429Z,11.17
2018-05-09T21:22:33.448Z,10.00
2018-05-09T21:25:07.968Z,10.00
2018-05-09T21:27:38.586Z,9.90
2018-05-09T21:30:10.434Z,10.33
2018-05-09T21:32:41.031Z,10.03
2018-05-09T21:35:14.135Z,9.40
2018-05-09T21:37:44.705Z,9.57
2018-05-09T21:40:15.222Z,9.77
2018-05-09T21:42:45.657Z,10.10
2018-05-09T21:45:16.123Z,9.27
2018-05-09T21:47:46.769Z,8.87
2018-05-09T21:50:19.106Z,8.83
2018-05-09T21:52:49.711Z,9.70
2018-05-09T21:55:20.230Z,10.20
2018-05-09T21:57:50.803Z,10.70
2018-05-09T22:00:23.147Z,10.33
2018-05-09T22:02:54.216Z,10.43
2018-05-09T22:05:24.764Z,9.97
2018-05-09T22:07:55.403Z,9.23
2018-05-09T22:10:26.063Z,9.60
2018-05-09T22:12:56.592Z,9.00
2018-05-09T22:15:27.282Z,9.67
2018-05-09T22:17:57.864Z,9.93
2018-05-09T22:20:28.977Z,10.23
2018-05-09T22:23:00.310Z,9.83
2018-05-09T22:25:31.038Z,9.90
2018-05-09T22:28:01.537Z,10.83
2018-05-09T22:30:32.049Z,10.37
2018-05-09T22:33:03.328Z,10.20
2018-05-09T22:35:33.814Z,10.30
2018-05-09T22:38:04.352Z,10.80
2018-05-09T22:40:35.157Z,9.67
2018-05-09T22:43:05.721Z,9.73
2018-05-09T22:45:36.322Z,10.43
2018-05-09T22:48:07.011Z,9.07
2018-05-09T22:50:37.662Z,10.50
2018-05-09T22:53:08.387Z,10.67
2018-05-09T22:55:40.455Z,9.87
2018-05-09T22:58:11.722Z,9.77
2018-05-09T23:00:43.175Z,10.20
2018-05-09T23:03:13.913Z,10.33
2018-05-09T23:05:45.369Z,9.93
2018-05-09T23:08:15.913Z,9.73
2018-05-09T23:10:46.449Z,10.17
2018-05-09T23:13:17.075Z,9.80
2018-05-09T23:15:47.673Z,10.73
2018-05-09T23:18:18.293Z,9.73
2018-05-09T23:20:48.822Z,9.60
2018-05-09T23:23:19.423Z,9.60
2018-05-09T23:25:50.181Z,10.10
2018-05-09T23:28:20.817Z,9.30
2018-05-09T23:31:01.550Z,10.07
2018-05-09T23:33:32.180Z,9.13
2018-05-09T23:36:03.070Z,9.10
2018-05-09T23:38:33.618Z,8.93
2018-05-09T23:41:04.297Z,9.80
2018-05-09T23:43:34.927Z,9.33
2018-05-09T23:46:05.572Z,8.73
2018-05-09T23:48:36.853Z,8.93
2018-05-09T23:51:07.958Z,9.33
2018-05-09T23:53:38.505Z,9.07
2018-05-09T23:56:08.971Z,9.23
2018-05-09T23:58:40.248Z,10.30
