createdAt,value
2023-03-31T04:15:04.787Z,10.80
2023-03-31T04:16:03.942Z,9.50
2023-03-31T04:17:03.748Z,9.60
2023-03-31T04:18:03.789Z,18.00
2023-03-31T04:19:03.717Z,11.20
2023-03-31T04:20:03.703Z,14.70
2023-03-31T04:21:03.693Z,12.20
2023-03-31T04:22:03.689Z,14.60
2023-03-31T04:23:03.658Z,13.40
2023-03-31T04:24:03.661Z,10.70
2023-03-31T04:25:03.646Z,16.10
2023-03-31T04:26:03.947Z,13.70
2023-03-31T04:27:03.630Z,20.10
2023-03-31T04:28:03.599Z,11.70
2023-03-31T04:29:03.587Z,10.40
2023-03-31T04:30:03.587Z,15.20
2023-03-31T04:31:03.594Z,15.30
2023-03-31T04:32:03.629Z,17.50
2023-03-31T04:33:03.544Z,13.30
2023-03-31T04:34:03.527Z,8.90
2023-03-31T04:35:03.517Z,13.40
2023-03-31T04:36:03.634Z,11.90
2023-03-31T04:37:03.510Z,17.20
2023-03-31T04:38:03.483Z,13.10
2023-03-31T04:39:03.454Z,11.70
2023-03-31T04:40:03.452Z,10.80
2023-03-31T04:41:03.433Z,14.60
2023-03-31T04:42:03.428Z,9.50
2023-03-31T04:43:03.422Z,15.10
2023-03-31T04:44:03.402Z,10.50
2023-03-31T04:45:03.377Z,12.80
2023-03-31T04:46:03.666Z,13.00
2023-03-31T04:47:03.462Z,14.80
2023-03-31T04:48:03.393Z,13.70
2023-03-31T04:49:03.333Z,14.90
2023-03-31T04:50:03.340Z,17.50
2023-03-31T04:51:03.306Z,16.00
2023-03-31T04:52:03.326Z,20.30
2023-03-31T04:53:03.292Z,13.60
2023-03-31T04:54:03.274Z,15.70
2023-03-31T04:55:03.249Z,14.60
2023-03-31T04:56:03.259Z,14.10
2023-03-31T04:57:03.281Z,14.80
2023-03-31T04:58:03.231Z,14.60
2023-03-31T04:59:03.199Z,16.70
2023-03-31T05:00:03.220Z,15.00
2023-03-31T05:01:03.239Z,14.10
2023-03-31T05:02:03.206Z,15.70
2023-03-31T05:03:03.212Z,16.50
2023-03-31T05:04:03.151Z,14.10
2023-03-31T05:05:03.124Z,14.70
2023-03-31T05:06:03.194Z,12.60
2023-03-31T05:07:03.120Z,19.60
2023-03-31T05:08:03.106Z,14.00
2023-03-31T05:09:03.100Z,13.70
2023-03-31T05:10:03.099Z,19.00
2023-03-31T05:11:03.093Z,11.50
2023-03-31T05:12:03.059Z,16.10
2023-03-31T05:13:03.057Z,12.90
2023-03-31T05:14:03.026Z,12.90
2023-03-31T05:15:03.013Z,9.50
2023-03-31T05:16:03.158Z,13.20
2023-03-31T05:17:03.055Z,13.60
2023-03-31T05:18:03.008Z,18.70
2023-03-31T05:19:03.025Z,9.00
2023-03-31T05:20:02.953Z,12.40
2023-03-31T05:21:02.941Z,10.50
2023-03-31T05:22:02.918Z,15.40
2023-03-31T05:23:02.930Z,8.10
2023-03-31T05:24:02.898Z,15.90
2023-03-31T05:25:02.895Z,14.20
2023-03-31T05:26:02.922Z,16.90
2023-03-31T05:27:02.871Z,13.60
2023-03-31T05:28:02.864Z,16.40
2023-03-31T05:29:02.829Z,18.00
2023-03-31T05:30:02.827Z,9.60
2023-03-31T05:31:02.811Z,12.40
2023-03-31T05:32:02.865Z,12.10
2023-03-31T05:33:02.864Z,20.20
2023-03-31T05:34:02.788Z,13.00
2023-03-31T05:35:02.761Z,14.30
2023-03-31T05:36:02.767Z,13.50
2023-03-31T05:37:02.730Z,11.50
2023-03-31T05:38:02.739Z,12.30
2023-03-31T05:39:02.724Z,10.70
2023-03-31T05:40:02.698Z,11.60
2023-03-31T05:41:02.675Z,12.90
2023-03-31T05:42:02.695Z,9.10
2023-03-31T05:43:02.675Z,12.10
2023-03-31T05:44:02.651Z,12.30
2023-03-31T05:45:02.626Z,12.80
2023-03-31T05:46:02.648Z,16.50
2023-03-31T05:47:02.601Z,12.40
2023-03-31T05:48:02.683Z,12.50
2023-03-31T05:49:02.612Z,14.50
2023-03-31T05:50:02.576Z,10.40
2023-03-31T05:51:02.574Z,14.50
2023-03-31T05:52:02.557Z,11.60
2023-03-31T05:53:02.584Z,9.10
2023-03-31T05:54:02.544Z,9.10
2023-03-31T05:55:02.534Z,9.30
2023-03-31T05:56:02.498Z,9.50
2023-03-31T05:57:02.541Z,12.30
2023-03-31T05:58:02.468Z,9.20
2023-03-31T05:59:02.456Z,11.20
2023-03-31T06:00:02.448Z,13.80
2023-03-31T06:01:02.529Z,11.40
2023-03-31T06:02:02.515Z,8.00
2023-03-31T06:03:02.611Z,10.30
2023-03-31T06:04:02.451Z,8.80
2023-03-31T06:05:02.372Z,9.10
2023-03-31T06:06:02.388Z,8.20
2023-03-31T06:07:02.353Z,10.40
2023-03-31T06:08:02.352Z,9.50
2023-03-31T06:09:02.343Z,9.80
2023-03-31T06:10:02.363Z,7.60
2023-03-31T06:11:02.315Z,7.80
2023-03-31T06:12:02.296Z,8.30
2023-03-31T06:13:02.284Z,7.50
2023-03-31T06:14:02.283Z,8.30
2023-03-31T06:15:02.255Z,9.20
2023-03-31T06:16:02.271Z,8.70
2023-03-31T06:17:02.227Z,8.00
2023-03-31T06:18:02.229Z,7.30
2023-03-31T06:19:02.214Z,7.90
2023-03-31T06:20:09.948Z,7.00
2023-03-31T06:21:03.185Z,9.00
2023-03-31T06:22:02.158Z,7.90
2023-03-31T06:23:02.136Z,7.40
2023-03-31T06:24:02.146Z,11.70
2023-03-31T06:25:02.124Z,7.20
2023-03-31T06:26:02.108Z,5.30
2023-03-31T06:27:02.090Z,5.60
2023-03-31T06:28:02.077Z,6.20
2023-03-31T06:29:02.070Z,7.80
2023-03-31T06:30:02.059Z,8.50
2023-03-31T06:31:02.030Z,10.90
2023-03-31T06:32:02.057Z,5.20
2023-03-31T06:33:02.103Z,9.20
2023-03-31T06:34:02.066Z,5.30
2023-03-31T06:35:01.998Z,6.10
2023-03-31T06:36:02.072Z,5.90
2023-03-31T06:37:01.952Z,7.70
2023-03-31T06:38:01.947Z,7.30
2023-03-31T06:39:01.930Z,6.00
2023-03-31T06:40:02.198Z,8.60
2023-03-31T06:41:01.907Z,8.40
2023-03-31T06:42:01.906Z,9.80
2023-03-31T06:43:01.870Z,7.50
2023-03-31T06:44:01.896Z,9.70
2023-03-31T06:45:01.864Z,6.60
2023-03-31T06:46:01.885Z,7.60
2023-03-31T06:47:01.838Z,8.20
2023-03-31T06:48:01.876Z,7.90
2023-03-31T06:49:01.796Z,8.40
2023-03-31T06:50:01.781Z,5.80
2023-03-31T06:51:01.770Z,5.80
2023-03-31T06:52:01.763Z,5.90
2023-03-31T06:53:01.768Z,8.50
2023-03-31T06:54:01.744Z,8.20
2023-03-31T06:55:01.740Z,6.60
2023-03-31T06:56:01.708Z,5.60
2023-03-31T06:57:01.710Z,6.40
2023-03-31T06:58:01.699Z,5.00
2023-03-31T06:59:01.676Z,9.40
2023-03-31T07:00:01.687Z,6.90
2023-03-31T07:01:01.741Z,6.50
2023-03-31T07:02:01.672Z,5.50
2023-03-31T07:03:01.712Z,5.50
2023-03-31T07:04:01.612Z,4.60
2023-03-31T07:05:01.589Z,6.00
2023-03-31T07:06:01.600Z,6.30
2023-03-31T07:07:01.948Z,7.00
2023-03-31T07:08:01.570Z,6.20
2023-03-31T07:09:01.547Z,5.60
2023-03-31T07:10:01.531Z,5.00
2023-03-31T07:11:01.501Z,3.00
2023-03-31T07:12:01.517Z,8.30
2023-03-31T07:13:03.137Z,7.50
2023-03-31T07:14:01.484Z,5.00
2023-03-31T07:15:01.452Z,8.40
2023-03-31T07:16:01.473Z,5.90
2023-03-31T07:17:01.421Z,3.50
2023-03-31T07:18:01.456Z,6.10
2023-03-31T07:19:01.412Z,3.30
2023-03-31T07:20:01.379Z,5.40
2023-03-31T07:21:01.392Z,5.90
2023-03-31T07:22:01.362Z,6.80
2023-03-31T07:23:01.354Z,5.80
2023-03-31T07:24:01.345Z,9.60
2023-03-31T07:25:01.343Z,6.10
2023-03-31T07:26:01.321Z,5.40
2023-03-31T07:27:01.303Z,4.40
2023-03-31T07:28:01.279Z,4.10
2023-03-31T07:29:01.318Z,5.40
2023-03-31T07:30:01.392Z,3.40
2023-03-31T07:31:01.274Z,7.60
2023-03-31T07:32:01.258Z,5.80
2023-03-31T07:33:01.245Z,6.20
2023-03-31T07:34:01.194Z,5.30
2023-03-31T07:35:01.204Z,5.40
2023-03-31T07:36:11.678Z,6.90
2023-03-31T07:37:02.166Z,11.10
2023-03-31T07:38:01.150Z,5.80
2023-03-31T07:39:01.144Z,7.00
2023-03-31T07:40:01.149Z,4.50
2023-03-31T07:41:08.374Z,8.90
2023-03-31T07:42:02.145Z,3.30
2023-03-31T07:43:01.109Z,8.00
2023-03-31T07:44:01.090Z,6.20
2023-03-31T07:45:01.076Z,8.00
2023-03-31T07:46:01.083Z,8.30
2023-03-31T07:47:01.046Z,5.40
2023-03-31T07:48:01.115Z,7.60
2023-03-31T07:49:01.015Z,3.40
2023-03-31T07:50:01.075Z,5.50
2023-03-31T07:51:01.095Z,5.00
2023-03-31T07:52:00.980Z,6.20
2023-03-31T07:53:00.978Z,5.40
2023-03-31T07:54:00.942Z,4.30
2023-03-31T07:55:01.009Z,4.10
2023-03-31T07:56:00.917Z,4.00
2023-03-31T07:57:00.962Z,4.40
2023-03-31T07:58:00.958Z,6.90
2023-03-31T07:59:00.890Z,7.70
2023-03-31T08:00:00.887Z,8.40
2023-03-31T08:01:00.881Z,6.30
2023-03-31T08:02:00.868Z,7.90
2023-03-31T08:03:00.890Z,4.90
2023-03-31T08:04:00.852Z,4.00
2023-03-31T08:05:00.831Z,7.00
2023-03-31T08:06:00.809Z,4.00
2023-03-31T08:07:00.792Z,8.40
2023-03-31T08:08:00.855Z,7.00
2023-03-31T08:09:00.776Z,5.20
2023-03-31T08:10:00.880Z,7.20
2023-03-31T08:11:00.741Z,5.00
2023-03-31T08:12:00.851Z,5.70
2023-03-31T08:13:00.705Z,8.50
2023-03-31T08:14:00.707Z,5.40
2023-03-31T08:15:00.694Z,6.90
2023-03-31T08:16:00.692Z,4.80
2023-03-31T08:17:00.662Z,6.00
2023-03-31T08:18:00.700Z,6.00
2023-03-31T08:19:00.631Z,4.50
2023-03-31T08:20:04.453Z,4.90
2023-03-31T08:21:01.620Z,3.70
2023-03-31T08:22:00.601Z,7.80
2023-03-31T08:23:00.577Z,7.90
2023-03-31T08:24:00.577Z,4.50
2023-03-31T08:25:00.599Z,6.40
2023-03-31T08:26:00.550Z,5.70
2023-03-31T08:27:00.534Z,3.70
2023-03-31T08:28:00.520Z,4.60
2023-03-31T08:29:00.506Z,6.60
2023-03-31T08:30:00.509Z,6.40
2023-03-31T08:31:00.495Z,4.00
2023-03-31T08:32:00.539Z,7.80
2023-03-31T08:33:00.565Z,5.50
2023-03-31T08:34:00.447Z,4.10
2023-03-31T08:35:00.430Z,6.30
2023-03-31T08:36:00.464Z,5.70
2023-03-31T08:37:00.412Z,5.00
2023-03-31T08:38:00.392Z,5.10
2023-03-31T08:39:00.382Z,11.00
2023-03-31T08:40:00.383Z,4.50
2023-03-31T08:41:00.375Z,6.90
2023-03-31T08:42:10.402Z,5.80
2023-03-31T08:43:11.280Z,4.80
2023-03-31T08:44:00.354Z,5.50
2023-03-31T08:45:00.301Z,3.70
2023-03-31T08:46:00.342Z,4.00
2023-03-31T08:47:00.273Z,7.00
2023-03-31T08:48:00.307Z,4.30
2023-03-31T08:49:00.253Z,5.40
2023-03-31T08:50:00.264Z,7.40
2023-03-31T08:51:00.245Z,6.80
2023-03-31T08:52:00.232Z,5.60
2023-03-31T08:53:00.210Z,7.00
2023-03-31T08:54:00.194Z,3.10
2023-03-31T08:55:00.178Z,3.20
2023-03-31T08:56:00.178Z,5.70
2023-03-31T08:57:00.185Z,5.60
2023-03-31T08:58:00.153Z,3.30
2023-03-31T08:59:00.136Z,2.90
2023-03-31T09:00:00.171Z,7.30
2023-03-31T09:01:00.163Z,3.60
2023-03-31T09:02:00.188Z,5.20
2023-03-31T09:03:00.123Z,5.30
2023-03-31T09:04:00.299Z,8.00
2023-03-31T09:05:00.111Z,5.20
2023-03-31T09:06:01.104Z,5.30
2023-03-31T09:07:00.032Z,3.50
2023-03-31T09:08:00.024Z,7.40
2023-03-31T09:09:00.006Z,4.20
2023-03-31T09:09:59.989Z,6.80
2023-03-31T09:11:00.005Z,3.60
2023-03-31T09:11:59.995Z,3.30
2023-03-31T09:12:59.950Z,5.30
2023-03-31T09:13:59.981Z,6.30
2023-03-31T09:14:59.919Z,5.40
2023-03-31T09:15:59.962Z,6.60
2023-03-31T09:16:59.963Z,5.80
2023-03-31T09:17:59.947Z,5.20
2023-03-31T09:18:59.881Z,3.70
2023-03-31T09:19:59.872Z,6.30
2023-03-31T09:20:59.863Z,2.60
2023-03-31T09:21:59.844Z,3.00
2023-03-31T09:22:59.825Z,6.90
2023-03-31T09:23:59.830Z,4.40
2023-03-31T09:24:59.799Z,6.60
2023-03-31T09:25:59.816Z,8.10
2023-03-31T09:26:59.781Z,4.40
2023-03-31T09:27:59.772Z,8.30
2023-03-31T09:28:59.747Z,7.80
2023-03-31T09:29:59.759Z,4.50
2023-03-31T09:30:59.727Z,3.80
2023-03-31T09:31:59.784Z,6.60
2023-03-31T09:32:59.727Z,4.10
2023-03-31T09:33:59.690Z,8.30
2023-03-31T09:34:59.673Z,6.30
2023-03-31T09:35:59.709Z,5.20
2023-03-31T09:36:59.665Z,4.50
2023-03-31T09:37:59.641Z,4.90
2023-03-31T09:38:59.623Z,3.70
2023-03-31T09:39:59.614Z,6.70
2023-03-31T09:40:59.601Z,8.30
2023-03-31T09:41:59.603Z,3.70
2023-03-31T09:42:59.577Z,4.60
2023-03-31T09:43:59.585Z,3.60
2023-03-31T09:44:59.546Z,5.40
2023-03-31T09:46:09.102Z,7.00
2023-03-31T09:47:00.599Z,5.80
2023-03-31T09:47:59.574Z,5.90
2023-03-31T09:48:59.503Z,6.40
2023-03-31T09:49:59.492Z,5.10
2023-03-31T09:50:59.473Z,5.70
2023-03-31T09:51:59.600Z,6.30
2023-03-31T09:52:59.453Z,4.30
2023-03-31T09:53:59.442Z,7.20
2023-03-31T09:54:59.428Z,5.20
2023-03-31T09:55:59.419Z,6.00
2023-03-31T09:56:59.456Z,5.50
2023-03-31T09:57:59.388Z,6.20
2023-03-31T09:58:59.374Z,5.00
2023-03-31T09:59:59.358Z,9.70
2023-03-31T10:00:59.350Z,5.60
2023-03-31T10:01:59.434Z,6.10
2023-03-31T10:02:59.394Z,6.90
2023-03-31T10:03:59.365Z,9.10
2023-03-31T10:04:59.325Z,5.60
2023-03-31T10:05:59.300Z,5.30
2023-03-31T10:06:59.284Z,8.30
2023-03-31T10:07:59.268Z,5.50
2023-03-31T10:08:59.240Z,6.60
2023-03-31T10:09:59.237Z,6.20
2023-03-31T10:10:59.241Z,4.90
2023-03-31T10:11:59.235Z,7.10
2023-03-31T10:12:59.193Z,6.00
2023-03-31T10:13:59.187Z,6.90
2023-03-31T10:14:59.174Z,6.70
2023-03-31T10:15:59.202Z,6.50
2023-03-31T10:16:59.150Z,6.30
2023-03-31T10:17:59.155Z,4.20
2023-03-31T10:18:59.114Z,7.10
2023-03-31T10:19:59.103Z,6.70
2023-03-31T10:20:59.086Z,5.20
2023-03-31T10:21:59.078Z,5.70
2023-03-31T10:22:59.075Z,8.30
2023-03-31T10:23:59.055Z,8.20
2023-03-31T10:24:59.045Z,4.60
2023-03-31T10:25:59.025Z,7.90
2023-03-31T10:26:59.005Z,4.00
2023-03-31T10:27:59.016Z,6.10
2023-03-31T10:28:58.984Z,5.00
2023-03-31T10:29:58.979Z,6.70
2023-03-31T10:30:58.991Z,7.70
2023-03-31T10:31:58.965Z,5.30
2023-03-31T10:33:58.915Z,5.60
2023-03-31T10:34:58.902Z,7.90
2023-03-31T10:35:58.910Z,5.20
2023-03-31T10:36:58.870Z,5.40
2023-03-31T10:37:58.874Z,4.50
2023-03-31T10:38:58.852Z,6.00
2023-03-31T10:39:58.862Z,6.50
2023-03-31T10:40:58.861Z,8.10
2023-03-31T10:41:58.812Z,7.60
2023-03-31T10:42:58.815Z,6.60
2023-03-31T10:43:58.787Z,6.80
2023-03-31T10:44:58.764Z,9.90
2023-03-31T10:45:58.760Z,6.00
2023-03-31T10:46:58.812Z,5.10
2023-03-31T10:47:58.849Z,7.00
2023-03-31T10:48:58.716Z,7.80
2023-03-31T10:49:58.716Z,4.60
2023-03-31T10:50:58.697Z,8.00
2023-03-31T10:51:58.693Z,5.90
2023-03-31T10:52:58.674Z,5.40
2023-03-31T10:53:58.661Z,4.70
2023-03-31T10:54:58.646Z,7.30
2023-03-31T10:55:58.632Z,8.70
2023-03-31T10:56:58.633Z,6.00
2023-03-31T10:57:58.623Z,6.80
2023-03-31T10:59:05.118Z,7.30
2023-03-31T10:59:59.585Z,5.70
2023-03-31T11:00:58.557Z,5.10
2023-03-31T11:02:00.337Z,5.00
2023-03-31T11:02:58.666Z,6.30
2023-03-31T11:03:58.665Z,6.70
2023-03-31T11:04:58.503Z,5.90
2023-03-31T11:05:58.500Z,7.50
2023-03-31T11:06:58.478Z,8.90
2023-03-31T11:07:58.505Z,5.40
2023-03-31T11:08:58.458Z,5.50
2023-03-31T11:09:58.446Z,7.00
2023-03-31T11:10:58.436Z,5.20
2023-03-31T11:11:58.421Z,9.80
2023-03-31T11:12:58.421Z,12.00
2023-03-31T11:13:58.411Z,24.20
2023-03-31T11:14:58.396Z,6.40
2023-03-31T11:15:58.382Z,7.70
2023-03-31T11:16:58.396Z,5.70
2023-03-31T11:17:58.412Z,6.40
2023-03-31T11:18:58.343Z,3.90
2023-03-31T11:19:58.319Z,4.00
2023-03-31T11:20:58.310Z,6.00
2023-03-31T11:21:58.282Z,7.80
2023-03-31T11:22:58.279Z,6.50
2023-03-31T11:23:58.285Z,7.90
2023-03-31T11:24:58.249Z,6.90
2023-03-31T11:25:58.241Z,5.00
2023-03-31T11:26:58.217Z,8.80
2023-03-31T11:27:58.207Z,8.40
2023-03-31T11:28:58.207Z,5.50
2023-03-31T11:29:58.187Z,6.20
2023-03-31T11:30:58.165Z,7.10
2023-03-31T11:31:58.190Z,9.60
2023-03-31T11:32:58.182Z,8.30
2023-03-31T11:33:58.149Z,8.50
2023-03-31T11:34:58.113Z,5.70
2023-03-31T11:35:58.116Z,8.90
2023-03-31T11:36:58.098Z,8.40
2023-03-31T11:37:58.083Z,5.60
2023-03-31T11:38:58.072Z,5.80
2023-03-31T11:39:58.056Z,7.60
2023-03-31T11:40:58.041Z,6.60
2023-03-31T11:41:58.039Z,5.70
2023-03-31T11:42:58.017Z,7.40
2023-03-31T11:43:58.011Z,3.90
2023-03-31T11:44:57.989Z,8.80
2023-03-31T11:45:58.059Z,9.30
2023-03-31T11:46:57.965Z,9.40
2023-03-31T11:47:58.016Z,8.00
2023-03-31T11:48:57.959Z,8.20
2023-03-31T11:49:57.919Z,7.10
2023-03-31T11:50:57.914Z,7.10
2023-03-31T11:51:57.896Z,10.20
2023-03-31T11:52:57.899Z,7.80
2023-03-31T11:53:57.886Z,9.80
2023-03-31T11:54:57.875Z,8.80
2023-03-31T11:55:57.881Z,9.60
2023-03-31T11:56:57.909Z,7.90
2023-03-31T11:57:57.817Z,8.90
2023-03-31T11:58:57.820Z,9.40
2023-03-31T11:59:57.803Z,10.20
2023-03-31T12:00:57.790Z,8.90
2023-03-31T12:01:57.764Z,8.50
2023-03-31T12:02:57.788Z,10.50
2023-03-31T12:03:57.791Z,8.80
2023-03-31T12:04:57.750Z,12.70
2023-03-31T12:05:57.798Z,8.00
2023-03-31T12:06:57.707Z,7.30
2023-03-31T12:07:57.719Z,9.20
2023-03-31T12:08:57.703Z,8.20
2023-03-31T12:09:57.674Z,14.90
2023-03-31T12:10:57.662Z,8.20
2023-03-31T12:11:57.662Z,10.00
2023-03-31T12:12:57.635Z,7.70
2023-03-31T12:13:57.612Z,6.10
2023-03-31T12:14:57.712Z,9.20
2023-03-31T12:15:57.613Z,8.60
2023-03-31T12:16:57.584Z,15.00
2023-03-31T12:17:57.601Z,7.20
2023-03-31T12:18:57.550Z,8.00
2023-03-31T12:19:57.536Z,12.30
2023-03-31T12:20:57.528Z,10.30
2023-03-31T12:21:57.508Z,10.40
2023-03-31T12:22:57.500Z,12.20
2023-03-31T12:23:57.476Z,10.00
2023-03-31T12:24:57.484Z,7.60
2023-03-31T12:25:57.500Z,9.00
2023-03-31T12:26:57.442Z,8.40
2023-03-31T12:27:57.438Z,9.20
2023-03-31T12:28:57.421Z,9.10
2023-03-31T12:29:57.418Z,8.20
2023-03-31T12:30:57.460Z,8.60
2023-03-31T12:31:57.438Z,7.50
2023-03-31T12:32:57.406Z,7.90
2023-03-31T12:33:57.360Z,6.70
2023-03-31T12:34:57.349Z,9.00
2023-03-31T12:35:57.353Z,4.70
2023-03-31T12:36:57.315Z,8.50
2023-03-31T12:37:57.306Z,9.70
2023-03-31T12:38:57.286Z,11.10
2023-03-31T12:39:57.293Z,8.30
2023-03-31T12:40:57.265Z,6.50
2023-03-31T12:41:57.255Z,9.20
2023-03-31T12:42:57.248Z,10.30
2023-03-31T12:43:57.228Z,7.70
2023-03-31T12:44:57.238Z,10.40
2023-03-31T12:45:57.208Z,8.60
2023-03-31T12:46:57.272Z,6.90
2023-03-31T12:47:57.197Z,9.00
2023-03-31T12:48:57.178Z,10.40
2023-03-31T12:49:57.158Z,7.60
2023-03-31T12:50:57.128Z,10.20
2023-03-31T12:51:57.125Z,7.50
2023-03-31T12:52:57.107Z,8.70
2023-03-31T12:53:58.429Z,6.50
2023-03-31T12:54:57.112Z,8.30
2023-03-31T12:55:57.077Z,7.70
2023-03-31T12:56:57.065Z,19.10
2023-03-31T12:57:57.054Z,6.00
2023-03-31T12:58:57.034Z,9.90
2023-03-31T12:59:57.028Z,7.80
2023-03-31T13:00:57.081Z,8.50
2023-03-31T13:01:57.042Z,9.70
2023-03-31T13:02:57.014Z,7.20
2023-03-31T13:03:56.975Z,7.20
2023-03-31T13:04:56.971Z,6.30
2023-03-31T13:05:56.957Z,6.60
2023-03-31T13:06:56.929Z,6.20
2023-03-31T13:07:56.918Z,4.10
2023-03-31T13:08:56.920Z,6.50
2023-03-31T13:09:56.905Z,8.40
2023-03-31T13:10:56.935Z,15.40
2023-03-31T13:11:56.867Z,7.50
2023-03-31T13:12:56.852Z,8.70
2023-03-31T13:14:00.640Z,8.70
2023-03-31T13:14:56.839Z,18.70
2023-03-31T13:15:56.829Z,6.40
2023-03-31T13:16:56.834Z,5.60
2023-03-31T13:17:56.860Z,7.70
2023-03-31T13:18:56.789Z,9.00
2023-03-31T13:19:56.808Z,8.40
2023-03-31T13:20:56.750Z,7.10
2023-03-31T13:21:56.740Z,7.30
2023-03-31T13:22:56.728Z,7.60
2023-03-31T13:23:56.719Z,5.50
2023-03-31T13:24:56.714Z,11.20
2023-03-31T13:25:56.692Z,7.20
2023-03-31T13:26:56.736Z,8.10
2023-03-31T13:27:56.661Z,8.60
2023-03-31T13:28:56.684Z,6.70
2023-03-31T13:29:56.648Z,6.80
2023-03-31T13:30:56.632Z,8.70
2023-03-31T13:31:56.648Z,7.60
2023-03-31T13:32:56.631Z,7.30
2023-03-31T13:33:56.597Z,7.40
2023-03-31T13:34:56.586Z,9.50
2023-03-31T13:35:56.582Z,7.90
2023-03-31T13:36:56.542Z,9.90
2023-03-31T13:37:56.536Z,9.20
2023-03-31T13:38:56.520Z,8.90
2023-03-31T13:39:56.530Z,11.40
2023-03-31T13:40:56.493Z,10.40
2023-03-31T13:41:56.490Z,7.80
2023-03-31T13:42:56.470Z,7.60
2023-03-31T13:43:56.465Z,10.20
2023-03-31T13:44:56.466Z,6.60
2023-03-31T13:45:56.545Z,10.90
2023-03-31T13:46:56.501Z,10.70
2023-03-31T13:47:56.632Z,6.50
2023-03-31T13:48:56.393Z,11.70
2023-03-31T13:49:56.382Z,14.30
2023-03-31T13:50:56.378Z,8.50
2023-03-31T13:51:56.357Z,8.90
2023-03-31T13:52:56.332Z,9.00
2023-03-31T13:53:56.339Z,11.70
2023-03-31T13:54:56.313Z,7.00
2023-03-31T13:55:56.328Z,8.40
2023-03-31T13:56:56.314Z,8.80
2023-03-31T13:57:56.285Z,12.40
2023-03-31T13:58:56.259Z,11.50
2023-03-31T13:59:56.259Z,10.30
2023-03-31T14:00:56.268Z,9.60
2023-03-31T14:01:56.275Z,11.00
2023-03-31T14:02:56.307Z,8.60
2023-03-31T14:03:56.397Z,6.00
2023-03-31T14:04:56.182Z,9.40
2023-03-31T14:05:56.196Z,9.00
2023-03-31T14:06:56.150Z,7.50
2023-03-31T14:07:56.151Z,11.30
2023-03-31T14:08:56.152Z,10.70
2023-03-31T14:09:56.119Z,9.80
2023-03-31T14:10:56.127Z,7.50
2023-03-31T14:11:56.089Z,8.40
2023-03-31T14:12:56.075Z,7.50
2023-03-31T14:13:56.070Z,8.60
2023-03-31T14:14:56.052Z,7.60
2023-03-31T14:15:56.114Z,8.80
2023-03-31T14:16:56.018Z,8.00
2023-03-31T14:17:56.074Z,6.80
2023-03-31T14:18:55.998Z,10.60
2023-03-31T14:19:55.992Z,9.40
2023-03-31T14:20:55.989Z,8.90
2023-03-31T14:21:55.960Z,10.70
2023-03-31T14:22:55.950Z,9.70
2023-03-31T14:23:55.942Z,5.50
2023-03-31T14:24:55.919Z,10.80
2023-03-31T14:25:55.936Z,7.00
2023-03-31T14:26:55.915Z,8.20
2023-03-31T14:27:55.883Z,10.70
2023-03-31T14:28:55.868Z,6.90
2023-03-31T14:29:55.864Z,9.00
2023-03-31T14:30:55.892Z,7.80
2023-03-31T14:31:55.983Z,7.20
2023-03-31T14:32:55.826Z,6.70
2023-03-31T14:33:55.831Z,12.20
2023-03-31T14:34:55.830Z,8.10
2023-03-31T14:35:55.798Z,12.70
2023-03-31T14:36:55.780Z,9.20
2023-03-31T14:37:55.755Z,9.80
2023-03-31T14:38:55.740Z,8.20
2023-03-31T14:39:55.728Z,8.20
2023-03-31T14:40:55.722Z,8.00
2023-03-31T14:42:02.770Z,7.70
2023-03-31T14:42:55.686Z,8.40
2023-03-31T14:43:55.685Z,6.50
2023-03-31T14:44:55.660Z,8.90
2023-03-31T14:45:55.665Z,9.70
2023-03-31T14:46:55.651Z,8.30
2023-03-31T14:47:55.664Z,9.20
2023-03-31T14:48:55.638Z,9.90
2023-03-31T14:49:55.623Z,7.30
2023-03-31T14:50:55.619Z,8.60
2023-03-31T14:51:55.570Z,7.90
2023-03-31T14:52:55.599Z,10.70
2023-03-31T14:53:55.547Z,9.70
2023-03-31T14:54:55.529Z,8.70
2023-03-31T14:55:59.194Z,8.10
2023-03-31T14:56:55.560Z,11.30
2023-03-31T14:57:55.507Z,13.20
2023-03-31T14:58:55.482Z,11.30
2023-03-31T14:59:55.490Z,9.40
2023-03-31T15:00:55.495Z,8.80
2023-03-31T15:01:55.439Z,11.70
2023-03-31T15:02:55.473Z,12.40
2023-03-31T15:03:55.430Z,9.50
2023-03-31T15:04:55.426Z,9.80
2023-03-31T15:05:55.402Z,7.70
2023-03-31T15:06:55.389Z,10.00
2023-03-31T15:07:55.365Z,12.80
2023-03-31T15:08:55.341Z,11.10
2023-03-31T15:09:55.331Z,12.60
2023-03-31T15:11:02.359Z,11.20
2023-03-31T15:11:56.321Z,13.80
2023-03-31T15:12:55.300Z,11.00
2023-03-31T15:14:04.207Z,13.70
2023-03-31T15:14:56.264Z,13.30
2023-03-31T15:15:55.260Z,18.10
2023-03-31T15:16:55.331Z,10.10
2023-03-31T15:17:55.288Z,10.90
2023-03-31T15:18:55.225Z,14.40
2023-03-31T15:19:55.209Z,12.10
2023-03-31T15:20:55.189Z,13.20
2023-03-31T15:21:55.197Z,10.70
2023-03-31T15:22:55.160Z,11.90
2023-03-31T15:23:55.155Z,15.40
2023-03-31T15:24:55.145Z,13.00
2023-03-31T15:25:55.127Z,15.70
2023-03-31T15:26:55.119Z,10.60
2023-03-31T15:27:55.103Z,15.00
2023-03-31T15:28:55.082Z,9.40
2023-03-31T15:29:55.084Z,12.10
2023-03-31T15:31:07.262Z,12.10
2023-03-31T15:31:56.150Z,14.10
2023-03-31T15:33:01.334Z,6.80
2023-03-31T15:33:56.095Z,26.00
2023-03-31T15:34:55.001Z,13.90
2023-03-31T15:35:55.002Z,12.40
2023-03-31T15:36:54.985Z,20.20
2023-03-31T15:37:54.973Z,15.10
2023-03-31T15:38:54.960Z,10.30
2023-03-31T15:39:54.938Z,16.00
2023-03-31T15:40:54.922Z,12.40
2023-03-31T15:41:54.932Z,9.10
2023-03-31T15:43:06.498Z,13.90
2023-03-31T15:43:31.326Z,7.20
2023-03-31T15:44:31.297Z,8.40
2023-03-31T15:45:31.282Z,16.30
2023-03-31T15:46:31.332Z,10.90
2023-03-31T15:47:31.292Z,7.00
2023-03-31T15:48:31.252Z,8.60
2023-03-31T15:49:31.230Z,8.70
2023-03-31T15:50:31.232Z,15.30
2023-03-31T15:51:31.256Z,10.70
2023-03-31T15:52:31.204Z,16.20
2023-03-31T15:53:31.193Z,9.90
2023-03-31T15:54:31.183Z,9.00
2023-03-31T15:55:31.191Z,10.60
2023-03-31T15:56:33.584Z,11.70
2023-03-31T15:57:31.444Z,8.70
2023-03-31T15:58:31.117Z,9.40
2023-03-31T15:59:41.754Z,9.40
2023-03-31T16:00:32.100Z,10.90
2023-03-31T16:01:31.130Z,9.50
2023-03-31T16:02:31.116Z,10.00
2023-03-31T16:03:31.041Z,8.50
2023-03-31T16:04:31.087Z,9.30
2023-03-31T16:05:37.119Z,12.20
2023-03-31T16:06:32.009Z,9.00
2023-03-31T16:07:31.009Z,10.30
2023-03-31T16:08:30.982Z,13.30
2023-03-31T16:09:30.964Z,10.10
2023-03-31T16:10:30.952Z,10.20
2023-03-31T16:11:30.942Z,8.80
2023-03-31T16:12:30.937Z,7.30
2023-03-31T16:13:30.922Z,14.70
2023-03-31T16:14:31.182Z,8.30
2023-03-31T16:15:30.892Z,5.40
2023-03-31T16:16:30.914Z,6.60
2023-03-31T16:17:30.880Z,10.20
2023-03-31T16:18:30.868Z,10.90
2023-03-31T16:19:30.832Z,6.90
2023-03-31T16:20:30.821Z,9.90
2023-03-31T16:21:30.814Z,9.10
2023-03-31T16:22:30.805Z,8.90
2023-03-31T16:23:30.805Z,9.70
2023-03-31T16:24:30.778Z,10.30
2023-03-31T16:25:30.775Z,6.50
2023-03-31T16:26:30.748Z,5.50
2023-03-31T16:27:30.726Z,6.50
2023-03-31T16:28:30.745Z,6.70
2023-03-31T16:29:30.717Z,5.50
2023-03-31T16:30:30.698Z,8.10
2023-03-31T16:31:30.709Z,6.60
2023-03-31T16:32:30.698Z,4.00
2023-03-31T16:33:30.660Z,8.20
2023-03-31T16:34:30.644Z,6.10
2023-03-31T16:35:30.627Z,4.70
2023-03-31T16:36:30.628Z,6.90
2023-03-31T16:37:30.615Z,8.40
2023-03-31T16:38:30.598Z,6.70
2023-03-31T16:39:30.582Z,8.40
2023-03-31T16:40:30.563Z,5.10
2023-03-31T16:41:30.541Z,5.50
2023-03-31T16:42:30.538Z,6.10
2023-03-31T16:43:30.553Z,4.90
2023-03-31T16:44:30.507Z,4.60
2023-03-31T16:45:30.497Z,6.20
2023-03-31T16:46:30.562Z,3.80
2023-03-31T16:47:35.469Z,5.10
2023-03-31T16:48:31.509Z,5.70
2023-03-31T16:49:30.635Z,7.00
2023-03-31T16:50:30.454Z,9.00
2023-03-31T16:51:30.419Z,5.00
2023-03-31T16:52:30.435Z,3.70
2023-03-31T16:53:30.397Z,5.60
2023-03-31T16:54:30.374Z,7.30
2023-03-31T16:55:30.357Z,5.50
2023-03-31T16:56:30.348Z,6.50
2023-03-31T16:57:30.691Z,7.00
2023-03-31T16:58:30.343Z,9.40
2023-03-31T16:59:30.308Z,4.80
2023-03-31T17:00:30.303Z,7.40
2023-03-31T17:01:30.343Z,5.50
2023-03-31T17:02:30.355Z,7.40
2023-03-31T17:03:30.504Z,5.90
2023-03-31T17:04:30.244Z,4.50
2023-03-31T17:05:30.675Z,6.10
2023-03-31T17:06:30.218Z,7.30
2023-03-31T17:07:30.197Z,6.00
2023-03-31T17:08:30.210Z,6.60
2023-03-31T17:09:30.194Z,13.80
2023-03-31T17:10:30.165Z,3.70
2023-03-31T17:11:31.327Z,6.10
2023-03-31T17:12:30.136Z,4.80
2023-03-31T17:13:30.142Z,6.00
2023-03-31T17:14:30.117Z,9.40
2023-03-31T17:15:30.099Z,7.40
2023-03-31T17:16:40.608Z,5.70
2023-03-31T17:17:31.137Z,8.30
2023-03-31T17:18:30.099Z,5.10
2023-03-31T17:19:30.059Z,6.70
2023-03-31T17:20:30.037Z,7.40
2023-03-31T17:21:30.024Z,8.30
2023-03-31T17:22:30.006Z,9.30
2023-03-31T17:23:29.986Z,6.40
2023-03-31T17:24:29.991Z,6.10
2023-03-31T17:25:29.959Z,7.70
2023-03-31T17:26:30.023Z,7.10