createdAt,value
2019-06-26T00:00:19.996Z,3.90
2019-06-26T00:01:19.997Z,4.40
2019-06-26T00:02:20.002Z,3.90
2019-06-26T00:03:20.005Z,4.10
2019-06-26T00:04:20.011Z,3.70
2019-06-26T00:05:20.017Z,4.30
2019-06-26T00:06:20.017Z,4.10
2019-06-26T00:07:20.023Z,4.20
2019-06-26T00:08:20.027Z,4.00
2019-06-26T00:09:20.037Z,4.20
2019-06-26T00:10:20.036Z,4.00
2019-06-26T00:11:20.039Z,4.50
2019-06-26T00:12:20.042Z,4.00
2019-06-26T00:13:26.292Z,4.00
2019-06-26T00:14:20.055Z,4.00
2019-06-26T00:15:20.064Z,4.00
2019-06-26T00:16:20.065Z,4.30
2019-06-26T00:17:20.072Z,4.20
2019-06-26T00:18:20.066Z,5.40
2019-06-26T00:19:20.075Z,4.10
2019-06-26T00:20:20.079Z,4.40
2019-06-26T00:21:22.037Z,3.90
2019-06-26T00:22:20.144Z,4.00
2019-06-26T00:23:20.093Z,4.40
2019-06-26T00:24:20.097Z,4.20
2019-06-26T00:25:20.110Z,4.10
2019-06-26T00:26:20.112Z,4.40
2019-06-26T00:27:20.115Z,4.30
2019-06-26T00:28:20.114Z,4.70
2019-06-26T00:29:20.123Z,4.60
2019-06-26T00:30:20.128Z,4.50
2019-06-26T00:31:20.126Z,4.90
2019-06-26T00:32:20.126Z,4.40
2019-06-26T00:33:20.132Z,4.70
2019-06-26T00:34:20.146Z,4.90
2019-06-26T00:35:20.142Z,4.30
2019-06-26T00:36:20.155Z,4.90
2019-06-26T00:37:20.151Z,4.70
2019-06-26T00:38:20.155Z,4.90
2019-06-26T00:39:20.163Z,5.00
2019-06-26T00:40:20.166Z,4.70
2019-06-26T00:41:20.200Z,4.70
2019-06-26T00:42:20.172Z,4.30
2019-06-26T00:43:20.174Z,4.40
2019-06-26T00:44:20.182Z,4.70
2019-06-26T00:45:20.186Z,4.50
2019-06-26T00:46:20.186Z,4.70
2019-06-26T00:47:20.193Z,4.70
2019-06-26T00:48:20.192Z,4.90
2019-06-26T00:49:20.205Z,4.80
2019-06-26T00:50:20.382Z,5.20
2019-06-26T00:51:20.211Z,5.00
2019-06-26T00:52:20.212Z,4.90
2019-06-26T00:53:20.217Z,4.70
2019-06-26T00:54:20.219Z,4.80
2019-06-26T00:55:20.238Z,4.70
2019-06-26T00:56:20.231Z,5.60
2019-06-26T00:57:20.230Z,5.10
2019-06-26T00:58:20.234Z,4.80
2019-06-26T00:59:20.253Z,5.10
2019-06-26T01:00:20.241Z,4.80
2019-06-26T01:01:20.252Z,4.40
2019-06-26T01:02:20.252Z,4.50
2019-06-26T01:03:20.255Z,4.40
2019-06-26T01:04:20.257Z,4.90
2019-06-26T01:05:20.264Z,4.90
2019-06-26T01:06:20.266Z,4.90
2019-06-26T01:07:20.278Z,5.10
2019-06-26T01:08:20.292Z,4.90
2019-06-26T01:09:20.279Z,4.70
2019-06-26T01:10:20.283Z,4.80
2019-06-26T01:11:21.680Z,4.50
2019-06-26T01:12:20.290Z,4.40
2019-06-26T01:13:20.294Z,4.80
2019-06-26T01:14:20.302Z,5.10
2019-06-26T01:15:20.330Z,5.20
2019-06-26T01:16:20.305Z,5.10
2019-06-26T01:17:20.305Z,4.70
2019-06-26T01:18:20.321Z,5.30
2019-06-26T01:19:20.316Z,4.50
2019-06-26T01:20:20.319Z,4.80
2019-06-26T01:21:20.325Z,5.00
2019-06-26T01:22:20.328Z,5.30
2019-06-26T01:23:20.333Z,4.90
2019-06-26T01:24:20.337Z,4.70
2019-06-26T01:25:20.349Z,5.20
2019-06-26T01:26:20.343Z,5.10
2019-06-26T01:27:20.349Z,5.10
2019-06-26T01:28:20.353Z,4.80
2019-06-26T01:29:20.356Z,4.90
2019-06-26T01:30:20.360Z,5.50
2019-06-26T01:31:20.364Z,5.70
2019-06-26T01:32:20.364Z,5.50
2019-06-26T01:33:20.369Z,5.30
2019-06-26T01:34:20.371Z,5.90
2019-06-26T01:35:20.375Z,5.90
2019-06-26T01:36:20.386Z,5.70
2019-06-26T01:37:20.388Z,5.90
2019-06-26T01:38:20.393Z,6.00
2019-06-26T01:39:20.392Z,6.00
2019-06-26T01:40:20.397Z,6.20
2019-06-26T01:41:20.409Z,5.80
2019-06-26T01:42:20.406Z,6.50
2019-06-26T01:43:20.407Z,6.40
2019-06-26T01:44:20.408Z,6.10
2019-06-26T01:45:20.416Z,6.60
2019-06-26T01:46:20.419Z,7.80
2019-06-26T01:47:20.421Z,7.10
2019-06-26T01:48:20.432Z,6.70
2019-06-26T01:49:20.427Z,6.90
2019-06-26T01:50:20.435Z,6.50
2019-06-26T01:51:20.437Z,7.30
2019-06-26T01:52:20.442Z,7.30
2019-06-26T01:53:20.449Z,7.70
2019-06-26T01:54:20.451Z,8.10
2019-06-26T01:55:20.452Z,7.50
2019-06-26T01:56:20.458Z,8.00
2019-06-26T01:57:20.462Z,8.00
2019-06-26T01:58:20.464Z,7.90
2019-06-26T01:59:20.475Z,8.20
2019-06-26T02:00:20.472Z,7.80
2019-06-26T02:01:20.473Z,8.10
2019-06-26T02:02:20.479Z,8.30
2019-06-26T02:03:20.486Z,8.40
2019-06-26T02:04:20.481Z,8.40
2019-06-26T02:05:20.485Z,9.10
2019-06-26T02:06:20.496Z,8.20
2019-06-26T02:07:20.500Z,8.20
2019-06-26T02:08:20.513Z,8.60
2019-06-26T02:09:20.520Z,8.20
2019-06-26T02:10:20.507Z,8.00
2019-06-26T02:11:20.515Z,8.00
2019-06-26T02:12:20.513Z,7.40
2019-06-26T02:13:20.517Z,7.90
2019-06-26T02:14:30.368Z,7.70
2019-06-26T02:15:20.525Z,7.40
2019-06-26T02:16:20.529Z,7.00
2019-06-26T02:17:20.534Z,7.60
2019-06-26T02:18:20.535Z,7.40
2019-06-26T02:19:20.539Z,7.80
2019-06-26T02:20:20.546Z,7.50
2019-06-26T02:21:20.543Z,7.70
2019-06-26T02:22:20.548Z,7.70
2019-06-26T02:23:20.549Z,7.10
2019-06-26T02:24:20.557Z,8.10
2019-06-26T02:25:20.559Z,7.00
2019-06-26T02:26:20.566Z,7.30
2019-06-26T02:27:20.567Z,7.40
2019-06-26T02:28:20.566Z,7.30
2019-06-26T02:29:20.572Z,7.80
2019-06-26T02:30:20.586Z,7.80
2019-06-26T02:31:20.585Z,7.40
2019-06-26T02:32:20.608Z,8.10
2019-06-26T02:33:20.587Z,7.90
2019-06-26T02:34:20.593Z,7.80
2019-06-26T02:35:20.595Z,8.00
2019-06-26T02:36:20.597Z,7.90
2019-06-26T02:37:20.601Z,7.80
2019-06-26T02:38:20.613Z,8.30
2019-06-26T02:39:20.610Z,7.90
2019-06-26T02:40:20.613Z,8.40
2019-06-26T02:41:20.615Z,9.20
2019-06-26T02:42:20.620Z,8.60
2019-06-26T02:43:20.625Z,9.00
2019-06-26T02:44:20.623Z,9.70
2019-06-26T02:45:20.629Z,10.20
2019-06-26T02:46:20.632Z,9.80
2019-06-26T02:47:21.062Z,10.10
2019-06-26T02:48:20.638Z,9.70
2019-06-26T02:49:20.642Z,9.60
2019-06-26T02:50:20.647Z,10.30
2019-06-26T02:51:20.650Z,9.90
2019-06-26T02:52:20.657Z,10.60
2019-06-26T02:53:20.657Z,10.70
2019-06-26T02:54:20.658Z,10.30
2019-06-26T02:55:20.662Z,11.20
2019-06-26T02:56:20.671Z,11.50
2019-06-26T02:57:20.661Z,11.30
2019-06-26T02:58:20.668Z,11.60
2019-06-26T02:59:20.681Z,10.70
2019-06-26T03:00:20.680Z,10.90
2019-06-26T03:01:20.685Z,11.50
2019-06-26T03:02:20.686Z,10.80
2019-06-26T03:03:20.693Z,11.10
2019-06-26T03:04:20.700Z,10.50
2019-06-26T03:05:20.695Z,10.90
2019-06-26T03:06:20.698Z,10.10
2019-06-26T03:07:20.700Z,11.60
2019-06-26T03:08:20.717Z,12.10
2019-06-26T03:09:20.710Z,12.20
2019-06-26T03:10:20.712Z,11.30
2019-06-26T03:11:20.716Z,12.00
2019-06-26T03:12:20.716Z,11.20
2019-06-26T03:13:20.724Z,10.70
2019-06-26T03:14:20.735Z,11.30
2019-06-26T03:15:20.729Z,11.10
2019-06-26T03:16:20.730Z,11.70
2019-06-26T03:17:20.732Z,11.10
2019-06-26T03:18:20.740Z,11.00
2019-06-26T03:19:20.741Z,11.30
2019-06-26T03:20:20.744Z,11.40
2019-06-26T03:21:20.751Z,11.40
2019-06-26T03:22:20.755Z,11.30
2019-06-26T03:23:20.755Z,11.50
2019-06-26T03:24:20.755Z,11.50
2019-06-26T03:25:20.771Z,11.30
2019-06-26T03:26:20.763Z,11.00
2019-06-26T03:27:20.763Z,11.70
2019-06-26T03:28:20.771Z,11.50
2019-06-26T03:29:20.771Z,12.30
2019-06-26T03:30:20.781Z,12.10
2019-06-26T03:31:20.786Z,11.60
2019-06-26T03:32:20.784Z,12.50
2019-06-26T03:33:20.787Z,12.80
2019-06-26T03:34:20.787Z,12.60
2019-06-26T03:35:20.794Z,13.00
2019-06-26T03:36:20.799Z,12.70
2019-06-26T03:37:20.796Z,12.30
2019-06-26T03:38:20.799Z,12.70
2019-06-26T03:39:20.814Z,12.40
2019-06-26T03:40:20.806Z,12.20
2019-06-26T03:41:20.810Z,11.80
2019-06-26T03:42:20.816Z,12.20
2019-06-26T03:43:20.820Z,13.30
2019-06-26T03:44:20.829Z,12.10
2019-06-26T03:45:25.926Z,12.10
2019-06-26T03:46:20.836Z,12.30
2019-06-26T03:47:20.837Z,12.80
2019-06-26T03:48:20.836Z,12.30
2019-06-26T03:49:20.837Z,12.60
2019-06-26T03:50:20.850Z,12.40
2019-06-26T03:51:20.887Z,12.50
2019-06-26T03:52:20.853Z,13.00
2019-06-26T03:53:20.858Z,13.70
2019-06-26T03:54:20.857Z,12.80
2019-06-26T03:55:20.862Z,11.90
2019-06-26T03:56:20.863Z,12.60
2019-06-26T03:57:20.866Z,12.30
2019-06-26T03:58:20.872Z,11.80
2019-06-26T03:59:20.879Z,13.50
2019-06-26T04:00:20.880Z,12.50
2019-06-26T04:01:20.882Z,12.90
2019-06-26T04:02:20.887Z,13.40
2019-06-26T04:03:20.883Z,12.10
2019-06-26T04:04:20.887Z,12.50
2019-06-26T04:05:20.919Z,13.10
2019-06-26T04:06:20.893Z,11.90
2019-06-26T04:07:20.897Z,12.30
2019-06-26T04:08:20.901Z,12.10
2019-06-26T04:09:20.906Z,12.20
2019-06-26T04:10:20.914Z,12.00
2019-06-26T04:11:20.916Z,12.60
2019-06-26T04:12:20.920Z,12.40
2019-06-26T04:13:20.917Z,12.30
2019-06-26T04:14:20.922Z,12.30
2019-06-26T04:15:20.926Z,12.40
2019-06-26T04:16:20.940Z,12.10
2019-06-26T04:17:20.934Z,11.70
2019-06-26T04:18:21.048Z,11.80
2019-06-26T04:19:20.940Z,12.50
2019-06-26T04:20:20.945Z,12.10
2019-06-26T04:21:20.976Z,12.80
2019-06-26T04:22:20.960Z,12.00
2019-06-26T04:23:20.969Z,11.50
2019-06-26T04:24:20.953Z,11.50
2019-06-26T04:25:20.955Z,12.30
2019-06-26T04:26:20.961Z,13.10
2019-06-26T04:27:20.964Z,12.30
2019-06-26T04:28:20.985Z,11.40
2019-06-26T04:29:20.973Z,11.90
2019-06-26T04:30:20.996Z,12.30
2019-06-26T04:31:20.988Z,12.80
2019-06-26T04:32:20.988Z,12.80
2019-06-26T04:33:20.985Z,12.40
2019-06-26T04:34:20.992Z,13.00
2019-06-26T04:35:21.132Z,12.80
2019-06-26T04:36:20.994Z,12.60
2019-06-26T04:37:21.000Z,12.80
2019-06-26T04:38:21.004Z,13.40
2019-06-26T04:39:21.007Z,13.10
2019-06-26T04:40:21.009Z,13.10
2019-06-26T04:41:21.013Z,12.90
2019-06-26T04:42:21.028Z,13.80
2019-06-26T04:43:21.022Z,12.90
2019-06-26T04:44:21.027Z,13.90
2019-06-26T04:45:21.028Z,13.30
2019-06-26T04:46:21.036Z,12.60
2019-06-26T04:47:21.038Z,13.30
2019-06-26T04:48:21.046Z,12.90
2019-06-26T04:49:21.045Z,13.30
2019-06-26T04:50:21.054Z,13.20
2019-06-26T04:51:21.053Z,12.70
2019-06-26T04:52:21.057Z,12.50
2019-06-26T04:53:21.061Z,13.00
2019-06-26T04:54:21.064Z,13.20
2019-06-26T04:55:21.068Z,13.30
2019-06-26T04:56:21.074Z,12.30
2019-06-26T04:57:21.073Z,12.80
2019-06-26T04:58:21.078Z,12.90
2019-06-26T04:59:21.080Z,13.10
2019-06-26T05:00:22.015Z,13.30
2019-06-26T05:01:21.101Z,13.30
2019-06-26T05:02:21.092Z,14.00
2019-06-26T05:03:21.095Z,13.40
2019-06-26T05:04:21.107Z,13.00
2019-06-26T05:05:21.101Z,13.50
2019-06-26T05:06:21.128Z,13.30
2019-06-26T05:07:21.112Z,13.30
2019-06-26T05:08:21.116Z,13.10
2019-06-26T05:09:21.249Z,13.30
2019-06-26T05:10:21.123Z,13.80
2019-06-26T05:11:21.126Z,13.40
2019-06-26T05:12:21.128Z,13.80
2019-06-26T05:13:21.132Z,12.70
2019-06-26T05:14:21.143Z,13.50
2019-06-26T05:15:21.155Z,13.70
2019-06-26T05:16:21.145Z,13.40
2019-06-26T05:17:21.150Z,13.10
2019-06-26T05:18:21.154Z,13.90
2019-06-26T05:19:21.169Z,13.80
2019-06-26T05:20:21.167Z,13.00
2019-06-26T05:21:21.165Z,14.00
2019-06-26T05:22:21.171Z,13.10
2019-06-26T05:23:21.173Z,12.60
2019-06-26T05:24:21.178Z,12.00
2019-06-26T05:25:21.186Z,12.80
2019-06-26T05:26:21.187Z,12.70
2019-06-26T05:27:21.188Z,13.10
2019-06-26T05:28:21.196Z,12.70
2019-06-26T05:29:21.197Z,13.20
2019-06-26T05:30:21.205Z,13.50
2019-06-26T05:31:21.208Z,12.60
2019-06-26T05:32:21.213Z,12.60
2019-06-26T05:33:21.212Z,12.30
2019-06-26T05:34:21.217Z,12.70
2019-06-26T05:35:21.221Z,12.20
2019-06-26T05:36:21.225Z,12.90
2019-06-26T05:37:21.229Z,13.10
2019-06-26T05:38:21.235Z,12.60
2019-06-26T05:39:21.242Z,11.60
2019-06-26T05:40:21.252Z,11.80
2019-06-26T05:41:21.250Z,11.80
2019-06-26T05:42:21.255Z,11.70
2019-06-26T05:43:21.266Z,11.90
2019-06-26T05:44:21.262Z,11.90
2019-06-26T05:45:21.266Z,11.50
2019-06-26T05:46:30.715Z,11.10
2019-06-26T05:47:22.091Z,11.60
2019-06-26T05:48:21.285Z,12.00
2019-06-26T05:49:21.286Z,11.80
2019-06-26T05:50:21.287Z,11.40
2019-06-26T05:51:21.297Z,11.00
2019-06-26T05:52:21.306Z,10.60
2019-06-26T05:53:21.305Z,11.20
2019-06-26T05:54:21.306Z,11.60
2019-06-26T05:55:21.309Z,11.70
2019-06-26T05:56:21.335Z,11.70
2019-06-26T05:57:21.326Z,11.30
2019-06-26T05:58:21.323Z,11.80
2019-06-26T05:59:21.329Z,11.50
2019-06-26T06:00:21.334Z,11.10
2019-06-26T06:01:21.410Z,11.00
2019-06-26T06:02:21.349Z,10.70
2019-06-26T06:03:21.408Z,10.70
2019-06-26T06:04:21.355Z,11.50
2019-06-26T06:05:21.397Z,11.10
2019-06-26T06:06:21.360Z,11.40
2019-06-26T06:07:21.367Z,11.20
2019-06-26T06:08:21.370Z,11.20
2019-06-26T06:09:21.376Z,11.20
2019-06-26T06:10:21.380Z,11.00
2019-06-26T06:11:21.397Z,11.20
2019-06-26T06:12:21.390Z,10.40
2019-06-26T06:13:21.394Z,10.50
2019-06-26T06:14:21.400Z,10.80
2019-06-26T06:15:21.403Z,10.70
2019-06-26T06:16:21.409Z,11.70
2019-06-26T06:17:21.417Z,11.20
2019-06-26T06:18:21.424Z,10.80
2019-06-26T06:19:21.428Z,11.40
2019-06-26T06:20:21.435Z,10.90
2019-06-26T06:21:21.433Z,10.40
2019-06-26T06:22:21.441Z,10.60
2019-06-26T06:23:21.448Z,11.00
2019-06-26T06:24:21.447Z,10.90
2019-06-26T06:25:21.460Z,11.00
2019-06-26T06:26:21.465Z,10.50
2019-06-26T06:27:21.463Z,11.10
2019-06-26T06:28:21.500Z,11.20
2019-06-26T06:29:21.478Z,10.70
2019-06-26T06:30:21.481Z,10.60
2019-06-26T06:31:21.488Z,10.70
2019-06-26T06:32:21.495Z,10.30
2019-06-26T06:33:21.508Z,10.60
2019-06-26T06:34:21.505Z,10.50
2019-06-26T06:35:21.509Z,10.20
2019-06-26T06:36:21.515Z,10.20
2019-06-26T06:37:21.522Z,10.50
2019-06-26T06:38:21.526Z,10.10
2019-06-26T06:39:21.530Z,9.80
2019-06-26T06:40:21.539Z,10.50
2019-06-26T06:41:21.541Z,10.40
2019-06-26T06:42:21.551Z,10.50
2019-06-26T06:43:21.550Z,10.20
2019-06-26T06:44:21.559Z,10.10
2019-06-26T06:45:21.563Z,10.20
2019-06-26T06:46:21.578Z,10.10
2019-06-26T06:47:21.582Z,10.20
2019-06-26T06:48:21.582Z,10.40
2019-06-26T06:49:21.587Z,10.10
2019-06-26T06:50:21.593Z,10.80
2019-06-26T06:51:21.605Z,10.10
2019-06-26T06:52:21.611Z,9.80
2019-06-26T06:53:21.616Z,9.80
2019-06-26T06:54:21.627Z,10.70
2019-06-26T06:55:21.633Z,9.70
2019-06-26T06:56:21.634Z,9.60
2019-06-26T06:57:21.642Z,8.60
2019-06-26T06:58:21.645Z,10.00
2019-06-26T06:59:21.648Z,9.90
2019-06-26T07:00:21.656Z,9.70
2019-06-26T07:01:21.663Z,9.90
2019-06-26T07:02:21.668Z,9.80
2019-06-26T07:03:21.675Z,9.90
2019-06-26T07:04:21.674Z,9.90
2019-06-26T07:05:21.691Z,9.30
2019-06-26T07:06:21.694Z,9.00
2019-06-26T07:07:21.701Z,9.40
2019-06-26T07:08:21.705Z,8.90
2019-06-26T07:09:21.717Z,9.50
2019-06-26T07:10:21.720Z,9.90
2019-06-26T07:11:21.727Z,9.30
2019-06-26T07:12:21.734Z,9.70
2019-06-26T07:13:21.741Z,9.30
2019-06-26T07:14:21.743Z,9.60
2019-06-26T07:15:21.765Z,9.10
2019-06-26T07:16:21.755Z,14.80
2019-06-26T07:17:21.764Z,9.40
2019-06-26T07:18:21.766Z,9.70
2019-06-26T07:19:21.774Z,9.10
2019-06-26T07:20:21.785Z,9.50
2019-06-26T07:21:21.794Z,8.80
2019-06-26T07:22:21.797Z,9.60
2019-06-26T07:23:21.810Z,9.20
2019-06-26T07:24:21.814Z,8.80
2019-06-26T07:25:21.826Z,9.20
2019-06-26T07:26:21.831Z,8.50
2019-06-26T07:27:21.836Z,9.30
2019-06-26T07:28:21.915Z,9.20
2019-06-26T07:29:21.851Z,8.50
2019-06-26T07:30:22.054Z,8.90
2019-06-26T07:31:21.868Z,8.50
2019-06-26T07:32:21.870Z,8.90
2019-06-26T07:33:21.877Z,8.70
2019-06-26T07:34:21.882Z,9.00
2019-06-26T07:35:21.891Z,8.60
2019-06-26T07:36:21.901Z,9.40
2019-06-26T07:37:21.906Z,8.40
2019-06-26T07:38:21.948Z,8.00
2019-06-26T07:39:21.927Z,8.50
2019-06-26T07:40:21.930Z,8.50
2019-06-26T07:41:21.937Z,8.70
2019-06-26T07:42:21.946Z,8.70
2019-06-26T07:43:21.954Z,7.80
2019-06-26T07:44:21.963Z,8.50
2019-06-26T07:45:24.158Z,8.10
2019-06-26T07:46:21.977Z,7.80
2019-06-26T07:47:25.179Z,8.30
2019-06-26T07:48:22.038Z,8.10
2019-06-26T07:49:22.004Z,8.90
2019-06-26T07:50:22.010Z,8.80
2019-06-26T07:51:22.021Z,8.10
2019-06-26T07:52:22.020Z,8.50
2019-06-26T07:53:22.032Z,8.60
2019-06-26T07:54:22.042Z,8.70
2019-06-26T07:55:22.050Z,8.30
2019-06-26T07:56:22.055Z,8.50
2019-06-26T07:57:22.065Z,7.50
2019-06-26T07:58:22.100Z,8.10
2019-06-26T07:59:22.088Z,7.40
2019-06-26T08:00:22.089Z,7.50
2019-06-26T08:01:22.104Z,7.70
2019-06-26T08:02:22.108Z,7.50
2019-06-26T08:03:22.152Z,6.90
2019-06-26T08:04:22.186Z,7.00
2019-06-26T08:05:22.133Z,7.40
2019-06-26T08:06:22.141Z,7.80
2019-06-26T08:07:22.150Z,7.70
2019-06-26T08:08:22.160Z,7.70
2019-06-26T08:09:22.226Z,7.70
2019-06-26T08:10:22.174Z,9.30
2019-06-26T08:11:22.185Z,6.90
2019-06-26T08:12:22.202Z,6.90
2019-06-26T08:13:22.200Z,7.50
2019-06-26T08:14:22.211Z,7.10
2019-06-26T08:15:22.218Z,7.10
2019-06-26T08:16:22.231Z,6.70
2019-06-26T08:17:22.237Z,7.20
2019-06-26T08:18:22.253Z,6.90
2019-06-26T08:19:22.254Z,7.00
2019-06-26T08:20:22.264Z,7.00
2019-06-26T08:21:22.279Z,6.40
2019-06-26T08:22:22.297Z,7.00
2019-06-26T08:23:22.293Z,6.30
2019-06-26T08:24:22.310Z,7.20
2019-06-26T08:25:22.312Z,7.10
2019-06-26T08:26:22.322Z,6.90
2019-06-26T08:27:22.333Z,6.60
2019-06-26T08:28:22.340Z,7.20
2019-06-26T08:29:22.349Z,7.30
2019-06-26T08:30:22.369Z,6.60
2019-06-26T08:31:22.372Z,6.50
2019-06-26T08:32:25.842Z,7.20
2019-06-26T08:33:22.388Z,6.50
2019-06-26T08:34:22.401Z,6.00
2019-06-26T08:35:22.412Z,6.20
2019-06-26T08:36:22.431Z,6.60
2019-06-26T08:37:22.454Z,6.90
2019-06-26T08:38:22.440Z,7.20
2019-06-26T08:39:22.451Z,6.90
2019-06-26T08:40:22.462Z,6.90
2019-06-26T08:41:22.466Z,6.00
2019-06-26T08:42:22.477Z,6.10
2019-06-26T08:43:22.492Z,5.60
2019-06-26T08:44:22.589Z,6.00
2019-06-26T08:45:22.508Z,5.90
2019-06-26T08:46:22.520Z,5.80
2019-06-26T08:47:22.601Z,6.00
2019-06-26T08:48:38.327Z,6.00
2019-06-26T08:49:26.189Z,6.40
2019-06-26T08:50:22.563Z,6.10
2019-06-26T08:51:22.567Z,6.10
2019-06-26T08:52:22.579Z,6.10
2019-06-26T08:53:22.591Z,5.60
2019-06-26T08:54:22.608Z,5.90
2019-06-26T08:55:22.629Z,6.00
2019-06-26T08:56:22.630Z,5.90
2019-06-26T08:57:22.632Z,5.50
2019-06-26T08:58:22.645Z,5.10
2019-06-26T08:59:22.651Z,5.50
2019-06-26T09:00:22.666Z,6.20
2019-06-26T09:01:22.689Z,6.20
2019-06-26T09:02:22.691Z,5.90
2019-06-26T09:03:22.705Z,6.00
2019-06-26T09:04:22.704Z,6.30
2019-06-26T09:05:22.715Z,5.80
2019-06-26T09:06:22.727Z,5.60
2019-06-26T09:07:22.751Z,5.90
2019-06-26T09:08:22.912Z,5.30
2019-06-26T09:09:22.761Z,5.20
2019-06-26T09:10:22.837Z,5.80
2019-06-26T09:11:22.783Z,5.00
2019-06-26T09:12:22.791Z,5.40
2019-06-26T09:13:22.805Z,5.30
2019-06-26T09:14:22.815Z,5.70
2019-06-26T09:15:22.825Z,5.70
2019-06-26T09:16:22.841Z,6.30
2019-06-26T09:17:22.850Z,5.30
2019-06-26T09:18:34.902Z,5.90
2019-06-26T09:19:22.874Z,5.80
2019-06-26T09:20:22.884Z,5.10
2019-06-26T09:21:22.899Z,4.80
2019-06-26T09:22:22.906Z,4.70
2019-06-26T09:23:22.922Z,4.50
2019-06-26T09:24:22.930Z,5.10
2019-06-26T09:25:22.946Z,5.40
2019-06-26T09:26:22.947Z,5.50
2019-06-26T09:27:22.961Z,5.30
2019-06-26T09:28:22.975Z,5.80
2019-06-26T09:29:24.113Z,5.30
2019-06-26T09:30:23.003Z,5.30
2019-06-26T09:31:23.011Z,5.50
2019-06-26T09:32:23.023Z,5.50
2019-06-26T09:33:23.031Z,5.20
2019-06-26T09:34:23.048Z,5.20
2019-06-26T09:35:23.057Z,5.50
2019-06-26T09:36:23.079Z,5.10
2019-06-26T09:37:23.084Z,4.70
2019-06-26T09:38:23.093Z,4.90
2019-06-26T09:39:23.115Z,4.90
2019-06-26T09:40:23.118Z,4.60
2019-06-26T09:41:23.128Z,4.60
2019-06-26T09:42:23.171Z,4.60
2019-06-26T09:43:23.156Z,4.30
2019-06-26T09:44:23.163Z,4.50
2019-06-26T09:45:23.176Z,4.50
2019-06-26T09:46:23.187Z,4.30
2019-06-26T09:47:23.199Z,4.30
2019-06-26T09:48:23.211Z,4.00
2019-06-26T09:49:23.227Z,4.00
2019-06-26T09:50:23.240Z,3.70
2019-06-26T09:51:23.255Z,4.00
2019-06-26T09:52:23.283Z,3.80
2019-06-26T09:53:23.276Z,3.30
2019-06-26T09:54:23.283Z,3.20
2019-06-26T09:55:23.301Z,3.70
2019-06-26T09:56:23.317Z,3.50
2019-06-26T09:57:23.324Z,3.80
2019-06-26T09:58:23.336Z,3.50
2019-06-26T09:59:23.355Z,4.00
2019-06-26T10:00:23.357Z,3.60
2019-06-26T10:01:23.372Z,3.90
2019-06-26T10:02:23.385Z,3.80
2019-06-26T10:03:23.395Z,4.20
2019-06-26T10:04:23.409Z,4.30
2019-06-26T10:05:23.431Z,3.80
2019-06-26T10:06:23.430Z,3.70
2019-06-26T10:07:23.446Z,4.90
2019-06-26T10:08:23.462Z,3.90
2019-06-26T10:09:23.474Z,3.80
2019-06-26T10:10:23.483Z,3.80
2019-06-26T10:11:23.497Z,3.60
2019-06-26T10:12:23.506Z,5.10
2019-06-26T10:13:23.520Z,3.70
2019-06-26T10:14:23.536Z,3.70
2019-06-26T10:15:23.549Z,3.70
2019-06-26T10:16:23.559Z,3.30
2019-06-26T10:17:23.574Z,3.70
2019-06-26T10:18:23.585Z,3.60
2019-06-26T10:19:23.601Z,4.00
2019-06-26T10:20:23.618Z,3.20
2019-06-26T10:21:23.827Z,3.40
2019-06-26T10:22:23.641Z,4.40
2019-06-26T10:23:23.651Z,3.50
2019-06-26T10:24:23.766Z,3.80
2019-06-26T10:25:23.682Z,3.60
2019-06-26T10:26:23.692Z,3.70
2019-06-26T10:27:23.702Z,3.80
2019-06-26T10:28:23.724Z,3.90
2019-06-26T10:29:23.730Z,4.10
2019-06-26T10:30:23.746Z,4.30
2019-06-26T10:31:23.755Z,3.80
2019-06-26T10:32:23.770Z,3.60
2019-06-26T10:33:23.970Z,3.40
2019-06-26T10:34:23.797Z,3.30
2019-06-26T10:35:23.811Z,4.70
2019-06-26T10:36:24.766Z,3.00
2019-06-26T10:37:23.845Z,3.30
2019-06-26T10:38:23.858Z,3.20
2019-06-26T10:39:23.872Z,2.50
2019-06-26T10:40:23.893Z,3.30
2019-06-26T10:41:23.913Z,3.10
2019-06-26T10:42:23.928Z,3.30
2019-06-26T10:43:23.944Z,3.20
2019-06-26T10:44:23.969Z,3.30
2019-06-26T10:45:23.980Z,3.40
2019-06-26T10:46:24.001Z,3.30
2019-06-26T10:47:24.016Z,3.60
2019-06-26T10:48:24.047Z,3.00
2019-06-26T10:49:27.423Z,3.40
2019-06-26T10:50:24.086Z,4.30
2019-06-26T10:51:24.096Z,3.10
2019-06-26T10:52:24.119Z,3.10
2019-06-26T10:53:24.141Z,3.00
2019-06-26T10:54:24.164Z,3.00
2019-06-26T10:55:24.180Z,3.40
2019-06-26T10:56:24.202Z,4.00
2019-06-26T10:57:24.228Z,3.60
2019-06-26T10:58:24.252Z,3.00
2019-06-26T10:59:24.280Z,3.20
2019-06-26T11:00:24.296Z,3.10
2019-06-26T11:01:24.326Z,3.00
2019-06-26T11:02:24.350Z,3.10
2019-06-26T11:03:24.365Z,2.60
2019-06-26T11:04:24.390Z,2.60
2019-06-26T11:05:24.461Z,2.50
2019-06-26T11:06:24.440Z,2.50
2019-06-26T11:07:24.471Z,2.40
2019-06-26T11:08:24.492Z,2.70
2019-06-26T11:09:24.520Z,2.40
2019-06-26T11:10:24.539Z,3.50
2019-06-26T11:11:24.574Z,2.40
2019-06-26T11:12:24.593Z,2.40
2019-06-26T11:13:24.619Z,3.00
2019-06-26T11:14:24.651Z,2.60
2019-06-26T11:15:24.672Z,2.50
2019-06-26T11:16:24.695Z,3.30
2019-06-26T11:17:24.728Z,2.70
2019-06-26T11:18:24.747Z,2.90
2019-06-26T11:19:24.772Z,2.90
2019-06-26T11:20:24.798Z,2.80
2019-06-26T11:21:24.829Z,2.70
2019-06-26T11:22:24.870Z,3.60
2019-06-26T11:23:24.878Z,4.00
2019-06-26T11:24:24.906Z,3.10
2019-06-26T11:25:24.928Z,2.70
2019-06-26T11:26:24.962Z,3.40
2019-06-26T11:27:24.992Z,3.30
2019-06-26T11:28:25.006Z,2.40
2019-06-26T11:29:25.036Z,2.60
2019-06-26T11:30:25.062Z,3.90
2019-06-26T11:31:25.091Z,3.00
2019-06-26T11:32:25.129Z,3.00
2019-06-26T11:33:25.173Z,2.30
2019-06-26T11:34:25.165Z,2.30
2019-06-26T11:35:25.195Z,3.50
2019-06-26T11:36:25.225Z,3.50
2019-06-26T11:37:25.248Z,3.50
2019-06-26T11:38:25.269Z,4.20
2019-06-26T11:39:25.303Z,2.40
2019-06-26T11:40:25.323Z,2.60
2019-06-26T11:41:25.363Z,2.70
2019-06-26T11:42:25.381Z,3.50
2019-06-26T11:43:25.401Z,2.60
2019-06-26T11:44:25.429Z,2.80
2019-06-26T11:45:25.461Z,2.90
2019-06-26T11:46:25.481Z,5.40
2019-06-26T11:47:25.515Z,2.50
2019-06-26T11:48:25.534Z,3.00
2019-06-26T11:49:25.571Z,3.40
2019-06-26T11:50:25.586Z,2.60
2019-06-26T11:51:25.611Z,2.70
2019-06-26T11:52:25.647Z,3.30
2019-06-26T11:53:25.673Z,3.30
2019-06-26T11:54:25.706Z,3.20
2019-06-26T11:55:25.717Z,2.90
2019-06-26T11:56:25.744Z,2.60
2019-06-26T11:57:25.772Z,2.50
2019-06-26T11:58:25.805Z,2.70
2019-06-26T11:59:25.828Z,2.90
2019-06-26T12:00:25.858Z,3.20
2019-06-26T12:01:25.891Z,2.90
2019-06-26T12:02:25.924Z,3.10
2019-06-26T12:03:25.938Z,2.50
2019-06-26T12:04:25.990Z,2.50
2019-06-26T12:05:25.996Z,4.30
2019-06-26T12:06:26.029Z,3.90
2019-06-26T12:07:26.057Z,5.10
2019-06-26T12:08:26.077Z,3.40
2019-06-26T12:09:26.103Z,2.20
2019-06-26T12:10:26.134Z,3.70
2019-06-26T12:11:26.170Z,4.10
2019-06-26T12:12:26.192Z,3.30
2019-06-26T12:13:26.216Z,4.40
2019-06-26T12:14:26.249Z,2.20
2019-06-26T12:15:26.276Z,2.90
2019-06-26T12:16:26.298Z,2.50
2019-06-26T12:17:26.328Z,3.80
2019-06-26T12:18:26.416Z,3.90
2019-06-26T12:19:26.379Z,2.40
2019-06-26T12:20:26.517Z,4.60
2019-06-26T12:21:26.435Z,3.00
2019-06-26T12:22:26.460Z,2.90
2019-06-26T12:23:26.486Z,3.80
2019-06-26T12:24:26.818Z,4.90
2019-06-26T12:25:26.539Z,3.70
2019-06-26T12:26:26.559Z,2.80
2019-06-26T12:27:26.591Z,2.60
2019-06-26T12:28:26.612Z,3.30
2019-06-26T12:29:26.641Z,3.80
2019-06-26T12:30:26.659Z,3.20
2019-06-26T12:31:26.680Z,3.20
2019-06-26T12:32:26.706Z,3.20
2019-06-26T12:33:26.739Z,3.00
2019-06-26T12:34:26.754Z,3.30
2019-06-26T12:35:26.785Z,3.70
2019-06-26T12:36:26.809Z,3.30
2019-06-26T12:37:36.937Z,3.40
2019-06-26T12:38:26.845Z,3.50
2019-06-26T12:39:26.868Z,4.00
2019-06-26T12:40:30.773Z,3.60
2019-06-26T12:41:26.916Z,3.60
2019-06-26T12:42:26.933Z,3.40
2019-06-26T12:43:26.958Z,3.40
2019-06-26T12:44:26.979Z,3.40
2019-06-26T12:45:26.997Z,3.60
2019-06-26T12:46:27.020Z,3.90
2019-06-26T12:47:27.042Z,7.00
2019-06-26T12:48:27.066Z,4.00
2019-06-26T12:49:27.082Z,3.90
2019-06-26T12:50:35.467Z,3.90
2019-06-26T12:51:27.315Z,3.40
2019-06-26T12:52:27.150Z,3.50
2019-06-26T12:53:27.170Z,3.60
2019-06-26T12:54:27.186Z,3.80
2019-06-26T12:55:27.203Z,5.00
2019-06-26T12:56:27.227Z,3.40
2019-06-26T12:57:27.258Z,3.20
2019-06-26T12:58:27.268Z,4.30
2019-06-26T12:59:27.320Z,3.60
2019-06-26T13:00:27.306Z,5.00
2019-06-26T13:01:27.356Z,4.40
2019-06-26T13:02:27.344Z,3.20
2019-06-26T13:03:27.360Z,3.70
2019-06-26T13:04:27.383Z,3.30
2019-06-26T13:05:27.412Z,4.50
2019-06-26T13:06:27.500Z,4.10
2019-06-26T13:07:27.440Z,3.30
2019-06-26T13:08:27.456Z,4.60
2019-06-26T13:09:27.524Z,3.80
2019-06-26T13:10:27.507Z,3.80