createdAt,value
2019-01-02T00:00:55.026Z,1.50
2019-01-02T00:07:38.469Z,2.50
2019-01-02T00:14:21.945Z,1.30
2019-01-02T00:21:05.428Z,1.50
2019-01-02T00:27:48.893Z,1.30
2019-01-02T00:34:32.389Z,1.70
2019-01-02T00:41:15.941Z,1.30
2019-01-02T00:47:59.515Z,1.30
2019-01-02T00:54:43.048Z,1.40
2019-01-02T01:01:26.557Z,1.37
2019-01-02T01:08:10.053Z,2.07
2019-01-02T01:14:53.626Z,1.80
2019-01-02T01:21:37.114Z,2.03
2019-01-02T01:28:20.661Z,2.43
2019-01-02T01:35:04.256Z,1.83
2019-01-02T01:41:47.766Z,2.10
2019-01-02T01:48:31.225Z,2.53
2019-01-02T01:55:14.701Z,1.70
2019-01-02T02:01:58.175Z,2.23
2019-01-02T02:08:41.640Z,2.20
2019-01-02T02:15:25.182Z,2.17
2019-01-02T02:22:08.670Z,2.80
2019-01-02T02:28:52.122Z,2.37
2019-01-02T02:35:35.767Z,2.07
2019-01-02T02:42:19.147Z,2.07
2019-01-02T02:49:02.641Z,2.00
2019-01-02T02:55:47.025Z,2.23
2019-01-02T03:02:30.526Z,2.10
2019-01-02T03:09:14.026Z,1.87
2019-01-02T03:15:57.569Z,2.00
2019-01-02T03:22:41.105Z,2.90
2019-01-02T03:29:24.585Z,2.17
2019-01-02T03:36:08.057Z,2.17
2019-01-02T03:42:51.605Z,1.87
2019-01-02T03:49:35.045Z,2.47
2019-01-02T03:56:18.489Z,2.73
2019-01-02T04:03:01.930Z,2.10
2019-01-02T04:09:45.386Z,2.33
2019-01-02T04:16:28.814Z,2.60
2019-01-02T04:23:12.262Z,2.53
2019-01-02T04:29:55.702Z,3.33
2019-01-02T04:36:39.145Z,2.67
2019-01-02T04:43:22.621Z,3.23
2019-01-02T04:50:07.883Z,3.20
2019-01-02T04:56:51.333Z,2.63
2019-01-02T05:03:34.808Z,3.00
2019-01-02T05:10:18.230Z,2.80
2019-01-02T05:17:01.665Z,2.27
2019-01-02T05:23:45.102Z,2.53
2019-01-02T05:30:28.548Z,2.43
2019-01-02T05:37:12.017Z,3.10
2019-01-02T05:43:55.462Z,2.90
2019-01-02T05:50:38.913Z,2.90
2019-01-02T05:57:22.357Z,2.73
2019-01-02T06:04:05.839Z,2.50
2019-01-02T06:10:49.288Z,2.67
2019-01-02T06:17:32.757Z,2.63
2019-01-02T06:24:16.193Z,3.37
2019-01-02T06:30:59.625Z,3.00
2019-01-02T06:37:43.093Z,3.50
2019-01-02T06:44:26.537Z,2.90
2019-01-02T06:51:09.979Z,2.90
2019-01-02T06:57:53.427Z,2.90
2019-01-02T07:04:36.910Z,3.23
2019-01-02T07:11:20.385Z,3.23
2019-01-02T07:18:03.834Z,2.60
2019-01-02T07:24:47.273Z,2.93
2019-01-02T07:31:30.718Z,2.27
2019-01-02T07:40:28.022Z,2.40
2019-01-02T07:48:21.543Z,3.30
2019-01-02T07:56:23.342Z,4.07
2019-01-02T08:03:25.361Z,3.50
2019-01-02T08:10:21.757Z,3.23
2019-01-02T08:17:14.157Z,2.73
2019-01-02T08:24:09.085Z,3.80
2019-01-02T08:31:05.743Z,3.77
2019-01-02T08:38:04.182Z,3.53
2019-01-02T08:44:59.591Z,2.67
2019-01-02T08:54:00.317Z,2.90
2019-01-02T09:01:08.793Z,3.13
2019-01-02T09:09:15.513Z,3.20
2019-01-02T09:16:17.660Z,3.23
2019-01-02T09:25:18.908Z,2.70
2019-01-02T09:32:16.965Z,3.53
2019-01-02T09:39:45.754Z,4.07
2019-01-02T09:49:14.091Z,3.40
2019-01-02T10:00:20.401Z,3.13
2019-01-02T10:07:33.057Z,3.43
2019-01-02T10:15:06.777Z,3.50
2019-01-02T10:22:24.481Z,3.83
2019-01-02T10:29:50.537Z,3.33
2019-01-02T10:38:15.805Z,2.63
2019-01-02T10:46:16.333Z,4.90
2019-01-02T10:53:15.366Z,3.43
2019-01-02T11:00:43.653Z,3.17
2019-01-02T11:08:00.041Z,4.57
2019-01-02T11:14:53.529Z,3.73
2019-01-02T11:21:56.809Z,3.93
2019-01-02T11:29:25.038Z,4.27
2019-01-02T11:36:19.530Z,3.57
2019-01-02T11:43:13.541Z,3.50
2019-01-02T11:49:57.003Z,3.10
2019-01-02T11:56:40.449Z,3.30
2019-01-02T12:03:32.751Z,3.80
2019-01-02T12:10:16.779Z,4.20
2019-01-02T12:17:00.233Z,2.80
2019-01-02T12:23:43.698Z,4.03
2019-01-02T12:30:27.141Z,3.83
2019-01-02T12:37:10.565Z,4.10
2019-01-02T12:43:54.010Z,3.87
2019-01-02T12:50:37.517Z,3.30
2019-01-02T12:57:20.945Z,4.40
2019-01-02T13:04:44.256Z,3.37
2019-01-02T13:11:35.662Z,3.60
2019-01-02T13:18:38.013Z,3.63
2019-01-02T13:26:28.776Z,3.23
2019-01-02T13:33:27.075Z,4.43
2019-01-02T13:40:25.669Z,4.80
2019-01-02T13:47:38.769Z,4.80
2019-01-02T15:13:03.145Z,4.03
2019-01-02T15:19:46.670Z,3.30
2019-01-02T15:26:30.210Z,3.20
2019-01-02T15:33:13.728Z,2.90
2019-01-02T15:39:57.194Z,3.20
2019-01-02T15:46:40.782Z,2.60
2019-01-02T15:53:24.245Z,3.10
2019-01-02T16:00:10.721Z,3.03
2019-01-02T16:06:54.738Z,2.77
2019-01-02T16:13:38.274Z,3.07
2019-01-02T16:20:22.541Z,3.37
2019-01-02T16:27:06.148Z,3.67
2019-01-02T16:33:49.706Z,3.97
2019-01-02T16:40:33.270Z,4.20
2019-01-02T16:47:17.402Z,4.53
2019-01-02T16:54:00.845Z,3.80
2019-01-02T17:00:44.941Z,3.60
2019-01-02T17:07:28.485Z,3.80
2019-01-02T17:14:12.041Z,3.67
2019-01-02T17:20:55.612Z,3.83
2019-01-02T17:27:39.065Z,3.23
2019-01-02T17:34:22.528Z,1.80
2019-01-02T17:41:06.077Z,3.27
2019-01-02T17:47:52.886Z,2.70
2019-01-02T17:54:36.765Z,8.07
2019-01-02T18:01:20.361Z,3.23
2019-01-02T18:08:03.911Z,3.30
2019-01-02T18:14:47.446Z,3.20
2019-01-02T18:21:31.013Z,3.50
2019-01-02T18:28:14.585Z,4.37
2019-01-02T18:34:58.158Z,5.27
2019-01-02T18:41:41.646Z,7.20
2019-01-02T18:48:25.128Z,3.97
2019-01-02T18:55:08.702Z,4.40
2019-01-02T19:01:52.281Z,3.73
2019-01-02T19:08:35.846Z,4.20
2019-01-02T19:15:19.366Z,4.90
2019-01-02T19:22:02.968Z,4.83
2019-01-02T19:28:46.970Z,5.03
2019-01-02T19:35:30.461Z,4.30
2019-01-02T19:42:13.963Z,4.57
2019-01-02T19:48:57.518Z,4.70
2019-01-02T19:55:42.166Z,5.00
2019-01-02T20:02:25.729Z,4.83
2019-01-02T20:09:09.236Z,5.23
2019-01-02T20:15:52.766Z,5.57
2019-01-02T20:22:36.315Z,4.53
2019-01-02T20:29:19.853Z,4.60
2019-01-02T20:36:03.433Z,4.87
2019-01-02T20:42:47.001Z,5.07
2019-01-02T20:49:31.601Z,4.70
2019-01-02T20:56:15.124Z,4.63
2019-01-02T21:02:58.669Z,5.13
2019-01-02T21:09:42.229Z,5.17
2019-01-02T21:16:25.777Z,3.00
2019-01-02T21:23:09.361Z,3.60
2019-01-02T21:29:52.949Z,3.40
2019-01-02T21:36:36.518Z,2.33
2019-01-02T21:43:20.035Z,2.33
2019-01-02T21:50:03.662Z,2.17
2019-01-02T21:56:47.354Z,2.23
2019-01-02T22:03:30.851Z,2.17
2019-01-02T22:10:14.365Z,2.73
2019-01-02T22:16:57.989Z,3.13
2019-01-02T22:23:41.561Z,3.30
2019-01-02T22:30:25.053Z,4.83
2019-01-02T22:37:08.593Z,4.60
2019-01-02T22:43:52.133Z,3.50
2019-01-02T22:50:35.614Z,3.33
2019-01-02T22:57:19.194Z,3.70
2019-01-02T23:04:13.825Z,3.60
2019-01-02T23:11:07.426Z,3.67
2019-01-02T23:20:01.457Z,3.30
2019-01-02T23:28:53.215Z,3.70
2019-01-02T23:35:42.031Z,3.30
2019-01-02T23:43:06.619Z,2.73
2019-01-02T23:49:56.249Z,3.97
2019-01-02T23:56:43.929Z,3.63
