createdAt,value
2024-04-30T00:00:16.924Z,10.91
2024-04-30T00:02:44.765Z,10.73
2024-04-30T00:05:17.312Z,10.57
2024-04-30T00:07:45.230Z,10.48
2024-04-30T00:10:15.041Z,10.38
2024-04-30T00:12:42.221Z,10.33
2024-04-30T00:15:13.705Z,10.18
2024-04-30T00:17:43.951Z,10.15
2024-04-30T00:20:16.470Z,10.27
2024-04-30T00:22:43.727Z,10.47
2024-04-30T00:25:13.466Z,10.75
2024-04-30T00:27:42.009Z,10.81
2024-04-30T00:30:13.532Z,10.61
2024-04-30T00:32:40.687Z,10.43
2024-04-30T00:35:10.551Z,10.33
2024-04-30T00:37:40.540Z,10.12
2024-04-30T00:40:11.028Z,10.11
2024-04-30T00:42:38.218Z,10.24
2024-04-30T00:45:08.881Z,10.18
2024-04-30T00:47:36.336Z,10.16
2024-04-30T00:50:06.519Z,10.21
2024-04-30T00:52:33.711Z,10.12
2024-04-30T00:55:06.378Z,10.00
2024-04-30T00:57:33.518Z,9.77
2024-04-30T01:00:03.698Z,9.62
2024-04-30T01:02:30.893Z,9.58
2024-04-30T01:05:01.764Z,9.54
2024-04-30T01:07:29.139Z,9.53
2024-04-30T01:09:59.447Z,9.73
2024-04-30T01:12:29.184Z,9.91
2024-04-30T01:14:58.859Z,9.85
2024-04-30T01:17:26.013Z,9.62
2024-04-30T01:19:56.793Z,9.75
2024-04-30T01:22:24.109Z,9.70
2024-04-30T01:24:56.462Z,9.60
2024-04-30T01:27:23.640Z,9.48
2024-04-30T01:29:53.428Z,9.25
2024-04-30T01:32:20.599Z,9.26
2024-04-30T01:34:50.343Z,9.33
2024-04-30T01:37:17.530Z,9.29
2024-04-30T01:39:47.235Z,9.06
2024-04-30T01:42:17.002Z,9.02
2024-04-30T01:44:46.695Z,9.04
2024-04-30T01:47:13.790Z,9.23
2024-04-30T01:49:43.531Z,9.40
2024-04-30T01:52:11.528Z,9.52
2024-04-30T01:54:41.291Z,9.21
2024-04-30T01:57:08.393Z,9.15
2024-04-30T01:59:44.413Z,8.97
2024-04-30T02:02:11.669Z,8.91
2024-04-30T02:04:46.271Z,9.02
2024-04-30T02:07:16.760Z,9.09
2024-04-30T02:09:46.543Z,9.00
2024-04-30T02:12:13.649Z,9.01
2024-04-30T02:14:46.000Z,8.95
2024-04-30T02:17:13.192Z,8.99
2024-04-30T02:19:42.900Z,9.13
2024-04-30T02:22:10.083Z,8.82
2024-04-30T02:24:39.881Z,8.80
2024-04-30T02:27:07.062Z,8.76
2024-04-30T02:29:36.794Z,8.79
2024-04-30T02:32:27.803Z,8.91
2024-04-30T02:34:57.718Z,8.89
2024-04-30T02:37:27.464Z,8.83
2024-04-30T02:39:54.752Z,8.80
2024-04-30T02:42:24.574Z,8.69
2024-04-30T02:44:54.299Z,8.43
2024-04-30T02:47:24.164Z,8.26
2024-04-30T02:49:53.894Z,8.25
2024-04-30T02:52:21.137Z,8.22
2024-04-30T02:54:50.925Z,8.08
2024-04-30T02:57:18.024Z,8.08
2024-04-30T02:59:47.723Z,8.11
2024-04-30T03:02:14.912Z,8.01
2024-04-30T03:04:49.384Z,8.23
2024-04-30T03:07:16.569Z,7.92
2024-04-30T03:09:46.337Z,7.99
2024-04-30T03:12:13.514Z,7.97
2024-04-30T03:14:43.219Z,7.83
2024-04-30T03:17:10.387Z,7.70
2024-04-30T03:19:42.960Z,7.66
2024-04-30T03:22:12.975Z,7.65
2024-04-30T03:24:42.712Z,7.56
2024-04-30T03:27:09.884Z,7.51
2024-04-30T03:29:39.631Z,7.52
2024-04-30T03:32:07.156Z,7.60
2024-04-30T03:34:37.020Z,7.57
2024-04-30T03:37:07.100Z,7.74
2024-04-30T03:39:39.459Z,7.70
2024-04-30T03:42:10.146Z,7.68
2024-04-30T03:44:39.855Z,7.59
2024-04-30T03:47:09.771Z,7.54
2024-04-30T03:49:40.531Z,7.58
2024-04-30T03:52:07.774Z,7.47
2024-04-30T03:54:40.169Z,7.52
2024-04-30T03:57:07.521Z,7.79
2024-04-30T03:59:37.251Z,7.81
2024-04-30T04:02:04.801Z,7.91
2024-04-30T04:04:34.689Z,7.88
2024-04-30T04:07:04.577Z,7.93
2024-04-30T04:09:31.748Z,7.82
2024-04-30T04:12:20.042Z,7.77
2024-04-30T04:14:51.621Z,8.03
2024-04-30T04:17:22.561Z,8.10
2024-04-30T04:19:52.653Z,8.13
2024-04-30T04:22:22.487Z,8.07
2024-04-30T04:24:52.332Z,8.22
2024-04-30T04:27:22.079Z,8.27
2024-04-30T04:29:51.808Z,8.17
2024-04-30T04:32:21.577Z,8.15
2024-04-30T04:34:48.846Z,8.35
2024-04-30T04:37:18.631Z,8.46
2024-04-30T04:39:45.743Z,8.74
2024-04-30T04:42:15.545Z,9.06
2024-04-30T04:44:45.264Z,9.39
2024-04-30T04:47:15.076Z,9.34
2024-04-30T04:49:42.250Z,9.36
2024-04-30T04:52:12.049Z,9.93
2024-04-30T04:54:39.228Z,10.71
2024-04-30T04:57:08.984Z,11.75
2024-04-30T04:59:36.122Z,12.79
2024-04-30T05:02:08.775Z,13.43
2024-04-30T05:04:35.971Z,14.09
2024-04-30T05:07:06.120Z,14.06
2024-04-30T05:09:33.358Z,14.82
2024-04-30T05:12:03.120Z,14.58
2024-04-30T05:14:30.283Z,15.07
2024-04-30T05:17:00.060Z,15.45
2024-04-30T05:19:29.825Z,16.35
2024-04-30T05:21:59.596Z,17.06
2024-04-30T05:24:26.758Z,17.53
2024-04-30T05:26:56.535Z,17.27
2024-04-30T05:29:23.872Z,17.96
2024-04-30T05:31:53.624Z,18.10
2024-04-30T05:34:20.792Z,18.56
2024-04-30T05:36:53.164Z,19.00
2024-04-30T05:39:20.678Z,18.05
2024-04-30T05:41:50.453Z,18.11
2024-04-30T05:44:20.254Z,18.80
2024-04-30T05:46:47.485Z,19.34
2024-04-30T05:49:18.092Z,19.03
2024-04-30T05:51:45.268Z,19.86
2024-04-30T05:54:17.919Z,20.98
2024-04-30T05:56:45.056Z,21.48
2024-04-30T05:59:14.917Z,21.38
2024-04-30T06:01:42.110Z,19.89
2024-04-30T06:04:12.930Z,20.67
2024-04-30T06:06:40.312Z,20.83
2024-04-30T06:09:10.058Z,21.70
2024-04-30T06:11:39.857Z,23.02
2024-04-30T06:14:09.629Z,23.60
2024-04-30T06:16:36.823Z,23.15
2024-04-30T06:19:06.698Z,23.07
2024-04-30T06:21:38.125Z,23.24
2024-04-30T06:24:09.395Z,23.06
2024-04-30T06:26:36.554Z,22.76
2024-04-30T06:29:10.211Z,23.41
2024-04-30T06:31:37.466Z,23.27
2024-04-30T06:34:07.867Z,22.86
2024-04-30T06:36:35.085Z,23.25
2024-04-30T06:39:04.812Z,24.06
2024-04-30T06:41:32.004Z,23.32
2024-04-30T06:44:01.751Z,22.89
2024-04-30T06:46:31.581Z,23.50
2024-04-30T06:49:02.609Z,22.96
2024-04-30T06:51:29.989Z,23.49
2024-04-30T06:53:59.722Z,23.05
2024-04-30T06:56:26.872Z,23.34
2024-04-30T06:58:57.071Z,22.59
2024-04-30T07:01:24.271Z,22.05
2024-04-30T07:03:56.738Z,22.26
2024-04-30T07:06:23.933Z,23.41
2024-04-30T07:08:53.679Z,22.90
2024-04-30T07:11:20.885Z,22.47
2024-04-30T07:13:50.603Z,22.59
2024-04-30T07:16:17.837Z,22.74
2024-04-30T07:18:47.665Z,22.68
2024-04-30T07:21:17.400Z,22.60
2024-04-30T07:23:47.121Z,22.95
2024-04-30T07:26:16.676Z,22.76
2024-04-30T07:28:48.043Z,22.44
2024-04-30T07:31:15.262Z,22.82
2024-04-30T07:33:45.343Z,23.14
2024-04-30T07:36:12.580Z,22.77
2024-04-30T07:38:44.952Z,22.73
2024-04-30T07:41:12.073Z,22.66
2024-04-30T07:43:41.844Z,22.57
2024-04-30T07:46:09.146Z,22.71
2024-04-30T07:51:06.270Z,22.66
2024-04-30T07:53:36.163Z,22.90
2024-04-30T07:56:06.271Z,22.75
2024-04-30T07:58:36.107Z,23.22
2024-04-30T08:01:04.154Z,23.67
2024-04-30T08:03:34.188Z,23.05
2024-04-30T08:06:10.374Z,22.67
2024-04-30T08:11:15.508Z,23.17
2024-04-30T08:13:45.899Z,23.40
2024-04-30T08:16:13.378Z,23.26
2024-04-30T08:18:43.289Z,22.86
2024-04-30T08:21:10.431Z,23.06
2024-04-30T08:23:40.160Z,23.40
2024-04-30T08:26:07.608Z,23.89
2024-04-30T08:28:40.064Z,23.82
2024-04-30T08:31:07.721Z,23.72
2024-04-30T08:33:37.566Z,23.92
2024-04-30T08:36:05.387Z,24.16
2024-04-30T08:38:35.253Z,24.08
2024-04-30T08:41:05.943Z,24.07
2024-04-30T08:43:36.087Z,23.73
2024-04-30T08:46:06.743Z,24.16
2024-04-30T08:48:37.218Z,23.90
2024-04-30T08:51:07.637Z,24.66
2024-04-30T08:53:40.658Z,24.42
2024-04-30T08:56:12.675Z,24.84
2024-04-30T08:58:43.027Z,24.90
2024-04-30T09:01:13.516Z,24.58
2024-04-30T09:03:44.096Z,24.88
2024-04-30T09:06:11.964Z,25.20
2024-04-30T09:08:43.239Z,25.72
2024-04-30T09:11:12.332Z,24.87
2024-04-30T09:13:44.988Z,24.83
2024-04-30T09:16:15.087Z,25.21
2024-04-30T09:18:53.965Z,24.66
2024-04-30T09:21:27.840Z,24.73
2024-04-30T09:23:57.573Z,24.76
2024-04-30T09:26:24.681Z,24.66
2024-04-30T09:28:57.670Z,24.73
2024-04-30T09:31:36.722Z,24.51
2024-04-30T09:34:06.508Z,24.56
2024-04-30T09:36:36.650Z,24.86
2024-04-30T09:39:06.836Z,25.24
2024-04-30T09:41:36.214Z,24.69
2024-04-30T09:44:06.034Z,24.89
2024-04-30T09:46:37.047Z,24.91
2024-04-30T09:49:08.912Z,25.18
2024-04-30T09:51:37.282Z,25.37
2024-04-30T09:54:07.748Z,25.53
2024-04-30T09:56:34.888Z,25.85
2024-04-30T09:59:04.700Z,26.26
2024-04-30T10:01:36.251Z,26.72
2024-04-30T10:04:07.448Z,27.26
2024-04-30T10:06:35.444Z,27.40
2024-04-30T10:09:05.355Z,26.68
2024-04-30T10:11:32.507Z,26.88
2024-04-30T10:14:02.304Z,26.77
2024-04-30T10:16:29.521Z,27.21
2024-04-30T10:19:08.336Z,27.60
2024-04-30T10:21:36.120Z,27.09
2024-04-30T10:24:19.473Z,26.64
2024-04-30T10:26:47.111Z,26.22
2024-04-30T10:29:17.244Z,25.58
2024-04-30T10:31:44.821Z,25.67
2024-04-30T10:34:17.587Z,25.90
2024-04-30T10:36:47.316Z,25.83
2024-04-30T10:39:27.394Z,26.07
2024-04-30T10:41:54.817Z,26.30
2024-04-30T10:44:24.757Z,26.48
2024-04-30T10:46:52.014Z,26.67
2024-04-30T10:49:24.685Z,26.71
2024-04-30T10:51:53.006Z,26.50
2024-04-30T10:54:22.873Z,26.32
2024-04-30T10:56:50.042Z,26.62
2024-04-30T10:59:28.764Z,26.47
2024-04-30T11:01:59.212Z,25.92
2024-04-30T11:04:34.133Z,26.21
2024-04-30T11:07:01.514Z,25.99
2024-04-30T11:09:31.384Z,25.90
2024-04-30T11:12:02.702Z,26.01
2024-04-30T11:14:32.569Z,25.77
2024-04-30T11:16:59.765Z,25.80
2024-04-30T11:19:29.496Z,26.20
2024-04-30T11:21:59.325Z,26.42
2024-04-30T11:24:29.029Z,26.28
2024-04-30T11:26:56.138Z,26.08
2024-04-30T11:29:35.005Z,26.62
2024-04-30T11:32:06.286Z,26.71
2024-04-30T11:34:37.402Z,26.50
2024-04-30T11:37:07.624Z,25.90
2024-04-30T11:39:37.435Z,26.41
2024-04-30T11:42:17.519Z,25.87
2024-04-30T11:44:51.712Z,26.10
2024-04-30T11:47:19.030Z,26.20
2024-04-30T11:49:48.922Z,26.21
2024-04-30T11:52:20.424Z,26.67
2024-04-30T11:54:50.301Z,26.49
2024-04-30T11:57:17.458Z,26.41
2024-04-30T11:59:47.302Z,26.05
2024-04-30T12:02:14.535Z,26.06
2024-04-30T12:04:44.373Z,26.40
2024-04-30T12:07:11.665Z,26.39
2024-04-30T12:09:45.716Z,26.40
2024-04-30T12:12:12.890Z,26.06
2024-04-30T12:14:43.537Z,26.45
2024-04-30T12:17:10.773Z,26.67
2024-04-30T12:19:40.663Z,26.21
2024-04-30T12:22:07.960Z,26.24
2024-04-30T12:24:37.764Z,26.23
2024-04-30T12:27:10.279Z,25.79
2024-04-30T12:29:37.440Z,26.17
2024-04-30T12:32:10.579Z,26.42
2024-04-30T12:34:38.924Z,26.33
2024-04-30T12:37:10.400Z,26.00
2024-04-30T12:39:37.683Z,25.97
2024-04-30T12:42:10.413Z,26.13
2024-04-30T12:44:37.581Z,26.04
2024-04-30T12:47:07.626Z,26.06
2024-04-30T12:49:34.852Z,26.40
2024-04-30T12:52:04.752Z,26.43
2024-04-30T12:54:33.764Z,26.56
2024-04-30T12:57:03.618Z,26.58
2024-04-30T12:59:33.452Z,26.15
2024-04-30T13:02:03.200Z,26.16
2024-04-30T13:04:30.439Z,26.00
2024-04-30T13:07:00.215Z,26.25
2024-04-30T13:09:27.346Z,26.11
2024-04-30T13:11:57.801Z,25.84
2024-04-30T13:14:24.921Z,25.94
2024-04-30T13:16:57.285Z,26.03
2024-04-30T13:19:24.633Z,26.21
2024-04-30T13:21:55.929Z,26.08
2024-04-30T13:24:23.062Z,26.45
2024-04-30T13:26:53.013Z,26.04
2024-04-30T13:29:20.472Z,26.07
2024-04-30T13:31:50.505Z,25.89
2024-04-30T13:34:20.320Z,25.94
2024-04-30T13:36:50.124Z,26.00
2024-04-30T13:39:17.290Z,26.02
2024-04-30T13:41:47.049Z,25.92
2024-04-30T13:44:14.178Z,25.82
2024-04-30T13:46:44.070Z,25.82
2024-04-30T13:49:11.312Z,26.18
2024-04-30T13:51:43.708Z,26.01
2024-04-30T13:54:10.831Z,26.10
2024-04-30T13:56:40.830Z,26.02
2024-04-30T13:59:09.346Z,25.93
2024-04-30T14:01:39.426Z,25.76
2024-04-30T14:04:06.654Z,25.54
2024-04-30T14:06:36.524Z,25.37
2024-04-30T14:09:08.384Z,25.42
2024-04-30T14:11:38.107Z,25.88
2024-04-30T14:14:06.706Z,25.97
2024-04-30T14:16:36.919Z,26.06
2024-04-30T14:19:04.040Z,25.98
2024-04-30T14:21:33.728Z,25.87
2024-04-30T14:24:01.339Z,25.87
2024-04-30T14:26:33.734Z,25.69
2024-04-30T14:29:00.819Z,25.34
2024-04-30T14:31:30.698Z,25.23
2024-04-30T14:33:57.803Z,25.43
2024-04-30T14:36:37.380Z,25.56
2024-04-30T14:39:07.110Z,25.42
2024-04-30T14:41:39.937Z,25.28
2024-04-30T14:44:07.051Z,25.33
2024-04-30T14:46:37.090Z,25.17
2024-04-30T14:49:04.517Z,25.22
2024-04-30T14:51:37.566Z,25.10
2024-04-30T14:54:08.149Z,24.88
2024-04-30T14:56:37.936Z,24.95
2024-04-30T14:59:07.698Z,25.06
2024-04-30T15:01:41.336Z,25.12
2024-04-30T15:04:11.581Z,25.08
2024-04-30T15:06:38.958Z,25.12
2024-04-30T15:09:11.037Z,25.17
2024-04-30T15:11:40.801Z,25.10
2024-04-30T15:14:10.529Z,25.14
2024-04-30T15:16:41.433Z,24.89
2024-04-30T15:19:11.196Z,24.93
2024-04-30T15:21:41.494Z,24.81
2024-04-30T15:24:12.131Z,24.53
2024-04-30T15:26:41.841Z,24.72
2024-04-30T15:29:14.455Z,25.09
2024-04-30T15:31:41.709Z,24.93
2024-04-30T15:34:11.613Z,25.08
2024-04-30T15:36:41.683Z,24.53
2024-04-30T15:39:11.407Z,24.55
2024-04-30T15:41:38.527Z,24.55
2024-04-30T15:44:10.899Z,24.45
2024-04-30T15:46:40.979Z,24.51
2024-04-30T15:49:10.884Z,24.44
2024-04-30T15:51:39.712Z,24.79
2024-04-30T15:54:12.604Z,24.32
2024-04-30T15:56:46.569Z,24.28
2024-04-30T15:59:26.319Z,24.41
2024-04-30T16:01:53.559Z,24.48
2024-04-30T16:04:23.452Z,24.24
2024-04-30T16:06:50.822Z,24.28
2024-04-30T16:09:20.493Z,24.26
2024-04-30T16:11:47.714Z,24.27
2024-04-30T16:14:18.337Z,24.25
2024-04-30T16:16:48.421Z,24.44
2024-04-30T16:19:22.990Z,24.17
2024-04-30T16:21:54.520Z,24.11
2024-04-30T16:24:25.310Z,24.59
2024-04-30T16:26:52.705Z,25.07
2024-04-30T16:29:22.424Z,25.02
2024-04-30T16:31:52.176Z,25.01
2024-04-30T16:34:21.863Z,25.16
2024-04-30T16:36:49.255Z,24.99
2024-04-30T16:39:19.034Z,25.17
2024-04-30T16:41:46.175Z,25.49
2024-04-30T16:44:15.970Z,25.38
2024-04-30T16:46:43.123Z,24.82
2024-04-30T16:49:15.536Z,24.86
2024-04-30T16:51:42.788Z,25.11
2024-04-30T16:54:12.517Z,25.41
2024-04-30T16:56:39.693Z,25.09
2024-04-30T16:59:09.408Z,24.78
2024-04-30T17:01:40.774Z,24.90
2024-04-30T17:04:10.653Z,23.97
2024-04-30T17:06:47.580Z,22.92
2024-04-30T17:09:19.268Z,22.29
2024-04-30T17:11:46.843Z,21.98
2024-04-30T17:14:16.611Z,21.81
2024-04-30T17:16:44.018Z,21.63
2024-04-30T17:19:13.684Z,21.46
2024-04-30T17:21:42.868Z,21.35
2024-04-30T17:24:15.971Z,21.25
2024-04-30T17:26:43.936Z,21.17
2024-04-30T17:29:13.898Z,21.17
2024-04-30T17:31:43.760Z,21.06
2024-04-30T17:34:12.624Z,21.07
2024-04-30T17:36:45.271Z,20.94
2024-04-30T17:39:16.940Z,20.79
2024-04-30T17:41:46.681Z,20.63
2024-04-30T17:44:13.765Z,20.71
2024-04-30T17:46:44.034Z,20.63
2024-04-30T17:49:11.484Z,20.53
2024-04-30T17:51:43.893Z,20.47
2024-04-30T17:54:11.132Z,20.56
2024-04-30T17:56:43.673Z,20.32
2024-04-30T17:59:10.833Z,20.32
2024-04-30T18:01:40.601Z,20.25
2024-04-30T18:04:07.771Z,20.05
2024-04-30T18:06:37.509Z,19.88
2024-04-30T18:09:06.789Z,19.90
2024-04-30T18:11:36.755Z,19.79
2024-04-30T18:14:06.540Z,19.89
2024-04-30T18:16:36.290Z,19.77
2024-04-30T18:19:03.398Z,19.69
2024-04-30T18:21:35.482Z,19.65
2024-04-30T18:24:07.488Z,19.49
2024-04-30T18:26:39.163Z,19.39
2024-04-30T18:29:12.284Z,19.29
2024-04-30T18:31:39.389Z,19.24
2024-04-30T18:34:09.288Z,19.31
2024-04-30T18:36:45.613Z,19.22
2024-04-30T18:39:16.305Z,19.15
2024-04-30T18:41:43.935Z,19.26
2024-04-30T18:44:16.298Z,19.19
2024-04-30T18:46:43.424Z,19.00
2024-04-30T18:49:13.545Z,18.75
2024-04-30T18:51:41.739Z,18.97
2024-04-30T18:54:11.811Z,18.78
2024-04-30T18:56:39.629Z,18.74
2024-04-30T18:59:09.281Z,18.45
2024-04-30T19:01:39.196Z,18.49
2024-04-30T19:04:09.084Z,18.40
2024-04-30T19:06:36.278Z,18.37
2024-04-30T19:09:06.171Z,18.22
2024-04-30T19:11:34.877Z,18.33
2024-04-30T19:14:04.608Z,18.40
2024-04-30T19:16:31.982Z,18.24
2024-04-30T19:19:04.471Z,18.02
2024-04-30T19:21:31.718Z,17.96
2024-04-30T19:24:01.503Z,17.93
2024-04-30T19:26:28.622Z,18.05
2024-04-30T19:28:58.350Z,17.90
2024-04-30T19:31:25.502Z,17.94
2024-04-30T19:33:55.463Z,17.82
2024-04-30T19:36:27.169Z,17.71
2024-04-30T19:38:57.033Z,17.63
2024-04-30T19:41:24.803Z,17.62
2024-04-30T19:43:54.528Z,17.38
2024-04-30T19:46:22.123Z,17.43
2024-04-30T19:48:53.705Z,17.46
2024-04-30T19:51:21.862Z,17.51
2024-04-30T19:53:54.483Z,17.38
2024-04-30T19:56:21.868Z,17.36
2024-04-30T19:58:57.066Z,17.41
2024-04-30T20:01:28.774Z,17.25
2024-04-30T20:04:00.920Z,17.28
2024-04-30T20:06:28.455Z,17.20
2024-04-30T20:09:05.392Z,17.27
2024-04-30T20:11:36.077Z,17.26
2024-04-30T20:14:03.228Z,17.29
2024-04-30T20:16:33.083Z,17.24
2024-04-30T20:19:00.265Z,16.99
2024-04-30T20:21:30.099Z,16.89
2024-04-30T20:24:00.178Z,16.71
2024-04-30T20:26:29.970Z,16.79
2024-04-30T20:28:57.144Z,16.83
2024-04-30T20:31:27.622Z,16.75
2024-04-30T20:33:56.482Z,16.81
2024-04-30T20:36:26.310Z,16.75
2024-04-30T20:38:53.544Z,16.77
2024-04-30T20:41:25.962Z,16.69
2024-04-30T20:43:53.059Z,16.61
2024-04-30T20:46:23.023Z,16.54
2024-04-30T20:48:50.686Z,16.52
2024-04-30T20:51:20.593Z,16.30
2024-04-30T20:53:50.414Z,16.35
2024-04-30T20:56:17.586Z,16.27
2024-04-30T20:58:49.954Z,16.16
2024-04-30T21:01:20.335Z,16.28
2024-04-30T21:03:47.711Z,16.17
2024-04-30T21:06:17.530Z,16.07
2024-04-30T21:08:44.735Z,15.92
2024-04-30T21:11:15.699Z,15.93
2024-04-30T21:13:43.150Z,15.94
2024-04-30T21:16:15.732Z,16.10
2024-04-30T21:18:45.382Z,15.99
2024-04-30T21:21:15.256Z,15.88
2024-04-30T21:23:43.360Z,15.80
2024-04-30T21:26:13.525Z,15.78
2024-04-30T21:28:41.288Z,15.80
2024-04-30T21:31:11.064Z,15.74
2024-04-30T21:33:46.318Z,15.80
2024-04-30T21:36:13.856Z,15.73
2024-04-30T21:38:43.746Z,15.71
2024-04-30T21:41:11.077Z,15.67
2024-04-30T21:43:40.860Z,15.70
2024-04-30T21:46:08.095Z,15.53
2024-04-30T21:48:41.567Z,15.40
2024-04-30T21:51:11.367Z,15.30
2024-04-30T21:53:41.823Z,15.43
2024-04-30T21:56:08.948Z,15.47
2024-04-30T21:58:38.682Z,15.30
2024-04-30T22:01:11.705Z,15.26
2024-04-30T22:03:40.731Z,15.28
2024-04-30T22:06:13.188Z,15.26
2024-04-30T22:08:40.350Z,15.22
2024-04-30T22:11:10.324Z,15.10
2024-04-30T22:13:40.118Z,15.40
2024-04-30T22:16:10.215Z,15.22
2024-04-30T22:18:37.457Z,15.19
2024-04-30T22:21:10.842Z,15.21
2024-04-30T22:23:40.660Z,15.09
2024-04-30T22:26:10.543Z,14.88
2024-04-30T22:28:40.309Z,14.45
2024-04-30T22:31:07.662Z,14.38
2024-04-30T22:33:37.578Z,14.36
2024-04-30T22:36:08.768Z,14.21
2024-04-30T22:38:36.405Z,14.46
2024-04-30T22:41:08.766Z,14.28
2024-04-30T22:43:38.739Z,14.16
2024-04-30T22:46:05.902Z,14.13
2024-04-30T22:48:35.800Z,14.15
2024-04-30T22:51:02.999Z,13.93
2024-04-30T22:53:40.354Z,13.85
2024-04-30T22:56:14.462Z,13.73
2024-04-30T22:58:44.247Z,13.95
2024-04-30T23:01:11.479Z,14.06
2024-04-30T23:03:41.442Z,13.82
2024-04-30T23:06:08.635Z,13.62
2024-04-30T23:08:41.801Z,13.45
2024-04-30T23:11:09.742Z,13.87
2024-04-30T23:13:42.187Z,13.81
2024-04-30T23:16:09.310Z,13.91
2024-04-30T23:18:39.273Z,14.29
2024-04-30T23:21:10.706Z,14.47
2024-04-30T23:23:40.496Z,14.44
2024-04-30T23:26:08.164Z,14.22
2024-04-30T23:28:37.976Z,14.30
2024-04-30T23:31:07.855Z,14.37
2024-04-30T23:33:37.692Z,14.57
2024-04-30T23:36:05.513Z,14.74
2024-04-30T23:38:35.266Z,14.78
2024-04-30T23:41:03.035Z,14.80
2024-04-30T23:43:32.831Z,14.51
2024-04-30T23:45:59.990Z,14.31
2024-04-30T23:48:32.533Z,14.09
2024-04-30T23:51:02.335Z,14.21
2024-04-30T23:53:29.476Z,14.05
2024-04-30T23:55:59.195Z,14.08
2024-04-30T23:58:26.293Z,14.17
