createdAt,value
2022-12-22T00:01:33.464Z,9.04
2022-12-22T00:04:18.918Z,9.06
2022-12-22T00:07:04.447Z,9.05
2022-12-22T00:09:50.053Z,9.06
2022-12-22T00:12:37.583Z,9.08
2022-12-22T00:15:24.077Z,9.09
2022-12-22T00:18:09.431Z,9.10
2022-12-22T00:20:54.740Z,9.07
2022-12-22T00:23:39.597Z,9.09
2022-12-22T00:26:27.469Z,9.04
2022-12-22T00:29:12.559Z,9.05
2022-12-22T00:31:59.248Z,9.07
2022-12-22T00:34:47.745Z,9.06
2022-12-22T00:37:33.865Z,9.04
2022-12-22T00:40:20.290Z,9.00
2022-12-22T00:43:05.271Z,8.99
2022-12-22T00:45:50.142Z,9.01
2022-12-22T00:48:44.587Z,9.01
2022-12-22T00:51:31.140Z,9.01
2022-12-22T00:54:16.552Z,9.03
2022-12-22T00:57:01.976Z,9.07
2022-12-22T00:59:47.445Z,9.10
2022-12-22T01:02:33.104Z,9.10
2022-12-22T01:05:18.345Z,9.13
2022-12-22T01:08:03.522Z,9.09
2022-12-22T01:10:48.911Z,9.13
2022-12-22T01:13:34.868Z,9.13
2022-12-22T01:16:20.408Z,9.13
2022-12-22T01:19:05.623Z,9.16
2022-12-22T01:21:50.412Z,9.18
2022-12-22T01:24:37.327Z,9.17
2022-12-22T01:27:23.276Z,9.20
2022-12-22T01:30:09.174Z,9.22
2022-12-22T01:32:53.993Z,9.22
2022-12-22T01:35:45.478Z,9.17
2022-12-22T01:38:30.518Z,9.19
2022-12-22T01:41:17.382Z,9.18
2022-12-22T01:44:03.368Z,9.21
2022-12-22T01:46:56.163Z,9.22
2022-12-22T01:50:02.681Z,9.23
2022-12-22T01:52:54.707Z,9.23
2022-12-22T01:55:42.714Z,9.20
2022-12-22T01:58:41.773Z,9.21
2022-12-22T02:01:27.096Z,9.23
2022-12-22T02:04:12.320Z,9.27
2022-12-22T02:07:00.809Z,9.28
2022-12-22T02:10:07.793Z,9.27
2022-12-22T02:13:26.369Z,9.26
2022-12-22T02:16:14.259Z,9.31
2022-12-22T02:19:07.989Z,9.26
2022-12-22T02:22:08.437Z,9.28
2022-12-22T02:25:05.940Z,9.29
2022-12-22T02:27:54.674Z,9.28
2022-12-22T02:30:40.062Z,9.30
2022-12-22T02:33:26.528Z,9.33
2022-12-22T02:36:24.140Z,9.35
2022-12-22T02:39:28.100Z,9.36
2022-12-22T02:42:28.124Z,9.34
2022-12-22T02:45:38.895Z,9.36
2022-12-22T02:48:34.650Z,9.38
2022-12-22T02:51:25.659Z,9.38
2022-12-22T02:54:13.056Z,9.39
2022-12-22T02:56:59.494Z,9.34
2022-12-22T02:59:44.603Z,9.31
2022-12-22T03:02:31.702Z,9.33
2022-12-22T03:05:19.437Z,9.32
2022-12-22T03:08:08.157Z,9.33
2022-12-22T03:10:53.289Z,9.32
2022-12-22T03:13:38.181Z,9.32
2022-12-22T03:16:23.718Z,9.31
2022-12-22T03:19:08.940Z,9.33
2022-12-22T03:21:53.834Z,9.36
2022-12-22T03:24:38.666Z,9.37
2022-12-22T03:27:05.270Z,9.39
2022-12-22T03:29:31.766Z,9.41
2022-12-22T03:31:58.283Z,9.43
2022-12-22T03:34:24.977Z,9.42
2022-12-22T03:36:51.556Z,9.43
2022-12-22T03:42:19.277Z,9.37
2022-12-22T03:45:04.227Z,9.35
2022-12-22T03:47:33.031Z,9.37
2022-12-22T03:49:59.526Z,9.38
2022-12-22T03:52:26.064Z,9.42
2022-12-22T03:54:52.611Z,9.40
2022-12-22T03:57:19.299Z,9.42
2022-12-22T03:59:45.782Z,9.43
2022-12-22T04:02:12.330Z,9.42
2022-12-22T04:04:39.173Z,9.43
2022-12-22T04:07:06.115Z,9.44
2022-12-22T04:09:33.272Z,9.45
2022-12-22T04:12:18.375Z,9.44
2022-12-22T04:14:44.863Z,9.43
2022-12-22T04:17:11.352Z,9.38
2022-12-22T04:19:37.819Z,9.41
2022-12-22T04:22:04.326Z,9.41
2022-12-22T04:24:31.174Z,9.42
2022-12-22T04:26:57.788Z,9.42
2022-12-22T04:29:24.354Z,9.45
2022-12-22T04:31:50.918Z,9.46
2022-12-22T04:34:17.459Z,9.48
2022-12-22T04:36:43.961Z,9.50
2022-12-22T04:39:10.471Z,9.51
2022-12-22T04:41:37.010Z,9.53
2022-12-22T04:44:03.613Z,9.48
2022-12-22T04:46:30.225Z,9.51
2022-12-22T04:49:00.262Z,9.50
2022-12-22T04:51:28.328Z,9.48
2022-12-22T04:53:54.804Z,9.47
2022-12-22T04:56:21.508Z,9.50
2022-12-22T04:58:47.951Z,9.44
2022-12-22T05:01:20.247Z,9.44
2022-12-22T05:03:47.290Z,9.46
2022-12-22T05:06:14.615Z,9.47
2022-12-22T05:08:41.353Z,9.45
2022-12-22T05:11:08.207Z,9.46
2022-12-22T05:13:35.046Z,9.52
2022-12-22T05:16:05.822Z,9.52
2022-12-22T05:18:33.717Z,9.57
2022-12-22T05:21:03.825Z,9.61
2022-12-22T05:23:30.556Z,9.61
2022-12-22T05:25:57.025Z,9.60
2022-12-22T05:28:23.620Z,9.60
2022-12-22T05:30:50.131Z,9.60
2022-12-22T05:33:16.599Z,9.63
2022-12-22T05:35:43.100Z,9.64
2022-12-22T05:38:09.622Z,9.64
2022-12-22T05:40:36.202Z,9.61
2022-12-22T05:43:03.095Z,9.62
2022-12-22T05:45:29.561Z,9.64
2022-12-22T05:47:56.030Z,9.65
2022-12-22T05:50:24.899Z,9.72
2022-12-22T05:52:51.560Z,9.74
2022-12-22T05:55:18.074Z,9.74
2022-12-22T05:57:44.611Z,9.77
2022-12-22T06:00:14.503Z,9.77
2022-12-22T06:02:42.446Z,9.78
2022-12-22T06:05:10.551Z,9.81
2022-12-22T06:07:37.720Z,9.77
2022-12-22T06:10:12.234Z,9.81
2022-12-22T06:12:39.719Z,9.82
2022-12-22T06:15:07.602Z,9.85
2022-12-22T06:17:37.816Z,9.83
2022-12-22T06:20:10.414Z,9.82
2022-12-22T06:22:36.969Z,9.82
2022-12-22T06:25:03.818Z,9.81
2022-12-22T06:27:30.296Z,9.81
2022-12-22T06:29:56.921Z,9.82
2022-12-22T06:32:23.414Z,9.81
2022-12-22T06:34:49.888Z,9.81
2022-12-22T06:37:16.377Z,9.81
2022-12-22T06:39:42.835Z,9.82
2022-12-22T06:42:29.477Z,9.81
2022-12-22T06:44:56.099Z,9.82
2022-12-22T06:47:22.692Z,9.81
2022-12-22T06:49:49.747Z,9.81
2022-12-22T06:52:16.271Z,9.83
2022-12-22T06:54:42.838Z,9.84
2022-12-22T06:57:09.556Z,9.84
2022-12-22T06:59:36.056Z,9.84
2022-12-22T07:02:02.688Z,9.83
2022-12-22T07:04:30.786Z,9.82
2022-12-22T07:06:57.487Z,9.84
2022-12-22T07:09:23.982Z,9.78
2022-12-22T07:11:50.461Z,9.80
2022-12-22T07:14:19.436Z,9.73
2022-12-22T07:16:47.152Z,9.76
2022-12-22T07:19:14.483Z,9.75
2022-12-22T07:21:40.951Z,9.74
2022-12-22T07:24:07.757Z,9.73
2022-12-22T07:26:34.215Z,9.74
2022-12-22T07:29:00.737Z,9.74
2022-12-22T07:31:27.306Z,9.74
2022-12-22T07:33:53.843Z,9.74
2022-12-22T07:36:20.744Z,9.74
2022-12-22T07:38:50.762Z,9.71
2022-12-22T07:41:37.715Z,9.70
2022-12-22T07:44:05.076Z,9.65
2022-12-22T07:46:34.402Z,9.59
2022-12-22T07:49:19.532Z,9.61
2022-12-22T07:51:46.163Z,9.63
2022-12-22T07:54:14.539Z,9.64
2022-12-22T07:56:41.527Z,9.59
2022-12-22T07:59:08.492Z,9.61
2022-12-22T08:01:35.135Z,9.59
2022-12-22T08:04:01.750Z,9.60
2022-12-22T08:06:28.463Z,9.57
2022-12-22T08:08:55.262Z,9.60
2022-12-22T08:11:21.788Z,9.59
2022-12-22T08:13:49.881Z,9.62
2022-12-22T08:16:17.232Z,9.61
2022-12-22T08:18:44.562Z,9.58
2022-12-22T08:21:11.082Z,9.57
2022-12-22T08:23:37.685Z,9.60
2022-12-22T08:26:22.543Z,9.60
2022-12-22T08:29:13.787Z,9.58
2022-12-22T08:31:41.288Z,9.66
2022-12-22T08:34:10.357Z,9.67
2022-12-22T08:36:40.288Z,9.67
2022-12-22T08:39:07.785Z,9.66
2022-12-22T08:41:51.128Z,9.66
2022-12-22T08:44:28.895Z,9.64
2022-12-22T08:46:57.248Z,9.64
2022-12-22T08:49:24.311Z,9.67
2022-12-22T08:51:51.398Z,9.68
2022-12-22T08:54:18.569Z,9.64
2022-12-22T08:56:45.551Z,9.67
2022-12-22T08:59:12.865Z,9.73
2022-12-22T09:01:45.865Z,9.76
2022-12-22T09:04:13.894Z,9.85
2022-12-22T09:06:41.600Z,9.91
2022-12-22T09:09:11.174Z,9.97
2022-12-22T09:11:38.205Z,10.01
2022-12-22T09:14:05.573Z,10.06
2022-12-22T09:16:33.945Z,10.11
2022-12-22T09:19:01.573Z,10.10
2022-12-22T09:21:29.017Z,9.99
2022-12-22T09:23:56.799Z,10.03
2022-12-22T09:26:25.569Z,10.05
2022-12-22T09:28:52.229Z,10.06
2022-12-22T09:31:20.205Z,10.09
2022-12-22T09:33:47.104Z,10.10
2022-12-22T09:36:19.664Z,10.01
2022-12-22T09:38:46.974Z,9.96
2022-12-22T09:41:20.182Z,9.99
2022-12-22T09:43:47.339Z,9.98
2022-12-22T09:46:30.179Z,9.97
2022-12-22T09:48:57.345Z,10.01
2022-12-22T09:51:27.020Z,10.01
2022-12-22T09:54:03.166Z,10.03
2022-12-22T09:56:30.448Z,10.02
2022-12-22T09:58:58.341Z,10.05
2022-12-22T10:01:30.815Z,10.06
2022-12-22T10:04:31.604Z,10.05
2022-12-22T10:07:01.199Z,10.04
2022-12-22T10:12:20.577Z,9.99
2022-12-22T10:14:49.311Z,9.99
2022-12-22T10:17:33.986Z,9.93
2022-12-22T10:20:19.227Z,9.88
2022-12-22T10:22:49.912Z,9.85
2022-12-22T10:26:17.230Z,9.81
2022-12-22T10:28:28.025Z,9.81
2022-12-22T10:31:11.555Z,9.81
2022-12-22T10:33:45.882Z,9.84
2022-12-22T10:36:14.723Z,9.85
2022-12-22T10:38:56.501Z,9.88
2022-12-22T10:41:27.178Z,9.90
2022-12-22T10:43:57.666Z,9.93
2022-12-22T10:46:38.315Z,9.96
2022-12-22T10:49:25.553Z,10.04
2022-12-22T10:51:54.213Z,10.05
2022-12-22T10:54:24.901Z,10.08
2022-12-22T10:57:03.562Z,10.11
2022-12-22T10:59:31.289Z,10.10
2022-12-22T11:02:28.637Z,10.10
2022-12-22T11:05:02.477Z,10.12
2022-12-22T11:07:32.625Z,10.11
2022-12-22T11:09:59.154Z,10.10
2022-12-22T11:12:28.450Z,10.05
2022-12-22T11:15:02.127Z,10.10
2022-12-22T11:17:31.333Z,10.11
2022-12-22T11:20:17.050Z,10.10
2022-12-22T11:22:46.316Z,10.07
2022-12-22T11:25:16.301Z,10.10
2022-12-22T11:28:10.808Z,10.09
2022-12-22T11:31:10.198Z,10.06
2022-12-22T11:33:58.160Z,9.99
2022-12-22T11:36:40.658Z,9.95
2022-12-22T11:39:23.314Z,9.96
2022-12-22T11:42:00.920Z,9.99
2022-12-22T11:44:45.803Z,10.05
2022-12-22T11:47:46.640Z,10.08
2022-12-22T11:50:58.675Z,10.03
2022-12-22T11:53:52.314Z,10.02
2022-12-22T11:56:23.554Z,10.00
2022-12-22T11:59:01.928Z,9.99
2022-12-22T12:01:28.384Z,9.98
2022-12-22T12:04:13.672Z,9.97
2022-12-22T12:06:44.843Z,10.08
2022-12-22T12:09:22.013Z,10.11
2022-12-22T12:12:04.499Z,10.12
2022-12-22T12:14:49.623Z,10.16
2022-12-22T12:17:43.176Z,10.10
2022-12-22T12:20:41.191Z,10.11
2022-12-22T12:23:28.112Z,10.12
2022-12-22T12:26:27.813Z,10.08
2022-12-22T12:29:13.195Z,10.10
2022-12-22T12:31:49.503Z,10.11
2022-12-22T12:34:18.900Z,10.13
2022-12-22T12:36:51.450Z,10.13
2022-12-22T12:39:21.809Z,10.13
2022-12-22T12:42:00.117Z,10.08
2022-12-22T12:44:31.790Z,10.02
2022-12-22T12:47:06.559Z,10.01
2022-12-22T12:49:36.307Z,9.94
2022-12-22T12:52:07.664Z,9.97
2022-12-22T12:54:44.128Z,9.97
2022-12-22T12:57:22.907Z,9.96
2022-12-22T12:59:50.780Z,9.96
2022-12-22T13:02:37.922Z,9.88
2022-12-22T13:05:36.458Z,9.87
2022-12-22T13:08:32.278Z,9.85
2022-12-22T13:10:58.706Z,9.84
2022-12-22T13:13:28.172Z,9.81
2022-12-22T13:16:00.872Z,9.80
2022-12-22T13:18:30.581Z,9.80
2022-12-22T13:21:42.429Z,9.77
2022-12-22T13:24:23.500Z,9.82
2022-12-22T13:26:44.675Z,9.83
2022-12-22T13:29:16.957Z,9.81
2022-12-22T13:31:50.520Z,9.83
2022-12-22T13:34:20.016Z,9.83
2022-12-22T13:36:49.431Z,9.85
2022-12-22T13:39:16.911Z,9.85
2022-12-22T13:41:46.656Z,9.84
2022-12-22T13:44:20.296Z,9.82
2022-12-22T13:46:47.141Z,9.80
2022-12-22T13:49:36.177Z,9.73
2022-12-22T13:52:06.537Z,9.74
2022-12-22T13:54:37.395Z,9.74
2022-12-22T13:57:13.308Z,9.72
2022-12-22T13:59:43.868Z,9.75
2022-12-22T14:02:10.481Z,9.78
2022-12-22T14:04:41.923Z,9.81
2022-12-22T14:07:20.313Z,9.81
2022-12-22T14:09:50.221Z,9.78
2022-12-22T14:12:23.709Z,9.79
2022-12-22T14:14:52.800Z,9.81
2022-12-22T14:17:22.517Z,9.82
2022-12-22T14:20:00.757Z,9.85
2022-12-22T14:22:36.247Z,9.82
2022-12-22T14:25:19.616Z,9.79
2022-12-22T14:27:53.202Z,9.76
2022-12-22T14:30:43.395Z,9.80
2022-12-22T14:33:28.153Z,9.76
2022-12-22T14:36:13.935Z,9.68
2022-12-22T14:38:47.905Z,9.66
2022-12-22T14:41:51.422Z,9.66
2022-12-22T14:44:28.230Z,9.63
2022-12-22T14:47:12.045Z,9.59
2022-12-22T14:49:56.884Z,9.57
2022-12-22T14:52:33.677Z,9.54
2022-12-22T14:55:02.345Z,9.56
2022-12-22T14:57:42.314Z,9.54
2022-12-22T15:00:28.929Z,9.49
2022-12-22T15:02:58.275Z,9.48
2022-12-22T15:05:37.691Z,9.48
2022-12-22T15:08:08.923Z,9.45
2022-12-22T15:10:45.449Z,9.43
2022-12-22T15:13:24.107Z,9.42
2022-12-22T15:15:54.014Z,9.41
2022-12-22T15:18:25.849Z,9.41
2022-12-22T15:20:53.122Z,9.45
2022-12-22T15:23:19.616Z,9.44
2022-12-22T15:25:46.994Z,9.42
2022-12-22T15:28:13.716Z,9.41
2022-12-22T15:30:41.166Z,9.40
2022-12-22T15:33:16.171Z,9.42
2022-12-22T15:35:43.711Z,9.42
2022-12-22T15:38:19.972Z,9.43
2022-12-22T15:40:47.152Z,9.48
2022-12-22T15:43:54.004Z,9.42
2022-12-22T15:46:02.357Z,9.44
2022-12-22T15:48:33.165Z,9.46
2022-12-22T15:51:02.409Z,9.48
2022-12-22T15:53:29.828Z,9.52
2022-12-22T15:55:58.599Z,9.53
2022-12-22T15:58:30.990Z,9.56
2022-12-22T16:00:57.744Z,9.55
2022-12-22T16:03:24.344Z,9.55
2022-12-22T16:05:52.780Z,9.54
2022-12-22T16:08:22.916Z,9.54
2022-12-22T16:10:49.680Z,9.52
2022-12-22T16:13:16.703Z,9.46
2022-12-22T16:15:43.899Z,9.45
2022-12-22T16:18:12.156Z,9.34
2022-12-22T16:20:43.032Z,9.35
2022-12-22T16:23:18.859Z,9.31
2022-12-22T16:25:46.414Z,9.30
2022-12-22T16:28:17.567Z,9.26
2022-12-22T16:30:45.057Z,9.21
2022-12-22T16:33:12.782Z,9.17
2022-12-22T16:35:39.969Z,9.17
2022-12-22T16:38:08.178Z,9.16
2022-12-22T16:40:51.710Z,9.16
2022-12-22T16:46:11.954Z,9.10
2022-12-22T16:48:48.641Z,9.11
2022-12-22T16:51:38.819Z,9.16
2022-12-22T16:54:05.367Z,9.18
2022-12-22T16:56:32.213Z,9.10
2022-12-22T16:59:00.845Z,9.10
2022-12-22T17:01:50.337Z,9.03
2022-12-22T17:04:21.478Z,9.04
2022-12-22T17:06:49.890Z,9.08
2022-12-22T17:09:25.574Z,9.10
2022-12-22T17:11:54.173Z,9.05
2022-12-22T17:14:29.595Z,8.99
2022-12-22T17:16:56.069Z,8.97
2022-12-22T17:19:22.684Z,8.96
2022-12-22T17:21:50.537Z,8.94
2022-12-22T17:24:24.358Z,8.89
2022-12-22T17:26:54.426Z,8.93
2022-12-22T17:29:23.984Z,8.94
2022-12-22T17:31:51.135Z,8.94
2022-12-22T17:34:19.576Z,8.92
2022-12-22T17:36:49.068Z,8.88
2022-12-22T17:39:19.592Z,8.90
2022-12-22T17:41:50.650Z,8.93
2022-12-22T17:44:24.399Z,8.95
2022-12-22T17:46:51.056Z,8.96
2022-12-22T17:49:20.060Z,8.96
2022-12-22T17:51:47.060Z,8.99
2022-12-22T17:54:24.970Z,9.01
2022-12-22T17:56:54.429Z,8.99
2022-12-22T17:59:20.951Z,9.00
2022-12-22T18:01:47.579Z,8.96
2022-12-22T18:04:14.341Z,8.99
2022-12-22T18:06:42.565Z,8.98
2022-12-22T18:09:22.572Z,9.01
2022-12-22T18:11:49.494Z,8.97
2022-12-22T18:14:16.024Z,9.00
2022-12-22T18:16:44.017Z,9.00
2022-12-22T18:19:10.666Z,9.00
2022-12-22T18:21:37.342Z,9.02
2022-12-22T18:24:04.495Z,9.03
2022-12-22T18:26:31.460Z,9.03
2022-12-22T18:28:58.484Z,9.03
2022-12-22T18:31:25.351Z,9.06
2022-12-22T18:33:52.706Z,9.04
2022-12-22T18:36:27.668Z,9.05
2022-12-22T18:38:54.967Z,9.05
2022-12-22T18:41:24.030Z,9.09
2022-12-22T18:43:50.808Z,9.08
2022-12-22T18:46:18.162Z,9.07
2022-12-22T18:48:45.145Z,9.08
2022-12-22T18:51:23.393Z,9.07
2022-12-22T18:53:52.453Z,9.06
2022-12-22T18:56:19.255Z,9.02
2022-12-22T18:58:46.277Z,9.05
2022-12-22T19:01:26.102Z,9.06
2022-12-22T19:03:55.692Z,9.05
2022-12-22T19:06:23.114Z,9.07
2022-12-22T19:08:50.295Z,9.09
2022-12-22T19:11:21.352Z,9.07
2022-12-22T19:13:51.129Z,9.08
2022-12-22T19:16:22.972Z,9.08
2022-12-22T19:18:49.581Z,9.09
2022-12-22T19:21:18.049Z,9.06
2022-12-22T19:23:45.265Z,9.09
2022-12-22T19:26:24.376Z,9.08
2022-12-22T19:28:54.182Z,9.11
2022-12-22T19:31:30.467Z,9.15
2022-12-22T19:33:59.459Z,9.13
2022-12-22T19:36:28.346Z,9.13
2022-12-22T19:39:03.283Z,9.18
2022-12-22T19:41:48.176Z,9.12
2022-12-22T19:44:27.483Z,9.11
2022-12-22T19:46:55.306Z,9.16
2022-12-22T19:49:24.735Z,9.13
2022-12-22T19:51:51.494Z,9.15
2022-12-22T19:54:19.737Z,9.18
2022-12-22T19:56:50.528Z,9.17
2022-12-22T19:59:38.186Z,9.16
2022-12-22T20:02:21.181Z,9.16
2022-12-22T20:04:48.797Z,9.17
2022-12-22T20:07:20.984Z,9.19
2022-12-22T20:09:47.510Z,9.18
2022-12-22T20:12:37.815Z,9.18
2022-12-22T20:15:35.519Z,9.20
2022-12-22T20:18:03.843Z,9.23
2022-12-22T20:20:36.547Z,9.24
2022-12-22T20:23:21.932Z,9.27
2022-12-22T20:25:53.802Z,9.28
2022-12-22T20:28:23.051Z,9.30
2022-12-22T20:30:50.727Z,9.31
2022-12-22T20:33:20.402Z,9.34
2022-12-22T20:35:48.989Z,9.35
2022-12-22T20:38:20.041Z,9.35
2022-12-22T20:40:49.419Z,9.39
2022-12-22T20:43:21.238Z,9.40
2022-12-22T20:45:50.601Z,9.41
2022-12-22T20:48:39.292Z,9.44
2022-12-22T20:51:12.401Z,9.45
2022-12-22T20:53:38.919Z,9.48
2022-12-22T20:56:16.805Z,9.52
2022-12-22T20:58:43.322Z,9.55
2022-12-22T21:01:10.363Z,9.59
2022-12-22T21:03:36.949Z,9.61
2022-12-22T21:06:22.019Z,9.62
2022-12-22T21:08:48.553Z,9.64
2022-12-22T21:11:15.100Z,9.64
2022-12-22T21:13:41.579Z,9.64
2022-12-22T21:16:14.408Z,9.69
2022-12-22T21:18:41.034Z,9.69
2022-12-22T21:21:07.510Z,9.69
2022-12-22T21:23:34.002Z,9.71
2022-12-22T21:26:00.533Z,9.72
2022-12-22T21:28:35.943Z,9.75
2022-12-22T21:31:03.227Z,9.75
2022-12-22T21:33:29.818Z,9.76
2022-12-22T21:35:58.735Z,9.80
2022-12-22T21:38:28.795Z,9.78
2022-12-22T21:40:55.341Z,9.78
2022-12-22T21:43:21.827Z,9.80
2022-12-22T21:45:49.833Z,9.78
2022-12-22T21:48:18.967Z,9.81
2022-12-22T21:50:47.513Z,9.84
2022-12-22T21:53:19.807Z,9.84
2022-12-22T21:55:49.072Z,9.84
2022-12-22T21:58:15.781Z,9.85
2022-12-22T22:00:47.233Z,9.82
2022-12-22T22:03:14.379Z,9.86
2022-12-22T22:05:41.835Z,9.85
2022-12-22T22:08:11.350Z,9.86
2022-12-22T22:10:41.183Z,9.86
2022-12-22T22:13:08.415Z,9.84
2022-12-22T22:15:35.336Z,9.83
2022-12-22T22:18:06.903Z,9.84
2022-12-22T22:20:34.401Z,9.88
2022-12-22T22:23:01.606Z,9.88
2022-12-22T22:25:28.174Z,9.85
2022-12-22T22:27:59.579Z,9.84
2022-12-22T22:30:27.049Z,9.82
2022-12-22T22:32:54.668Z,9.81
2022-12-22T22:35:22.855Z,9.81
2022-12-22T22:37:53.260Z,9.78
2022-12-22T22:40:22.471Z,9.75
2022-12-22T22:42:49.467Z,9.74
2022-12-22T22:45:23.968Z,9.74
2022-12-22T22:47:51.706Z,9.73
2022-12-22T22:50:19.879Z,9.76
2022-12-22T22:52:46.526Z,9.74
2022-12-22T22:55:14.460Z,9.74
2022-12-22T22:57:42.234Z,9.72
2022-12-22T23:00:11.843Z,9.75
2022-12-22T23:02:39.081Z,9.76
2022-12-22T23:05:06.212Z,9.80
2022-12-22T23:07:32.699Z,9.81
2022-12-22T23:09:59.211Z,9.83
2022-12-22T23:12:25.897Z,9.84
2022-12-22T23:14:53.377Z,9.81
2022-12-22T23:17:19.864Z,9.80
2022-12-22T23:19:46.568Z,9.84
2022-12-22T23:22:13.038Z,9.82
2022-12-22T23:24:39.541Z,9.80
2022-12-22T23:27:06.063Z,9.82
2022-12-22T23:29:32.541Z,9.82
2022-12-22T23:31:59.198Z,9.84
2022-12-22T23:34:25.692Z,9.85
2022-12-22T23:36:52.177Z,9.86
2022-12-22T23:39:18.642Z,9.88
2022-12-22T23:41:45.234Z,9.87
2022-12-22T23:44:12.014Z,9.83
2022-12-22T23:46:39.308Z,9.82
2022-12-22T23:49:05.982Z,9.83
2022-12-22T23:51:32.522Z,9.83
2022-12-22T23:54:01.052Z,9.83
2022-12-22T23:56:29.401Z,9.83
2022-12-22T23:58:56.594Z,9.85
