createdAt,value
2017-09-23T00:01:31.546Z,89.60
2017-09-23T00:03:59.892Z,90.20
2017-09-23T00:06:28.208Z,89.80
2017-09-23T00:08:56.547Z,89.80
2017-09-23T00:11:24.870Z,89.60
2017-09-23T00:13:53.317Z,89.60
2017-09-23T00:16:20.875Z,89.60
2017-09-23T00:18:49.214Z,89.90
2017-09-23T00:21:17.553Z,90.30
2017-09-23T00:23:45.871Z,89.80
2017-09-23T00:26:14.208Z,89.80
2017-09-23T00:28:42.523Z,89.80
2017-09-23T00:31:10.859Z,89.80
2017-09-23T00:33:39.176Z,90.30
2017-09-23T00:36:07.516Z,89.80
2017-09-23T00:38:35.836Z,90.30
2017-09-23T00:41:04.155Z,90.00
2017-09-23T00:43:32.490Z,89.80
2017-09-23T00:46:00.800Z,89.90
2017-09-23T00:48:29.135Z,90.00
2017-09-23T00:50:57.459Z,90.00
2017-09-23T00:53:25.794Z,90.10
2017-09-23T00:55:54.111Z,90.40
2017-09-23T00:58:22.451Z,90.00
2017-09-23T01:00:50.766Z,90.00
2017-09-23T01:03:19.086Z,90.00
2017-09-23T01:05:47.419Z,90.00
2017-09-23T01:08:15.745Z,89.90
2017-09-23T01:10:44.086Z,89.70
2017-09-23T01:13:12.403Z,89.50
2017-09-23T01:15:40.739Z,89.40
2017-09-23T01:18:09.056Z,89.50
2017-09-23T01:20:37.399Z,89.50
2017-09-23T01:23:05.712Z,89.30
2017-09-23T01:25:34.068Z,89.20
2017-09-23T01:28:02.383Z,89.40
2017-09-23T01:30:29.931Z,89.40
2017-09-23T01:32:58.268Z,89.50
2017-09-23T01:35:26.593Z,89.40
2017-09-23T01:37:54.983Z,89.20
2017-09-23T01:40:23.304Z,89.10
2017-09-23T01:42:51.643Z,89.20
2017-09-23T01:45:19.970Z,90.00
2017-09-23T01:47:48.329Z,89.10
2017-09-23T01:50:16.640Z,89.00
2017-09-23T01:52:44.963Z,88.90
2017-09-23T01:55:13.298Z,88.90
2017-09-23T01:57:41.619Z,88.60
2017-09-23T02:00:09.963Z,88.60
2017-09-23T02:02:37.535Z,88.60
2017-09-23T02:05:05.875Z,88.80
2017-09-23T02:07:34.196Z,88.80
2017-09-23T02:10:02.531Z,88.80
2017-09-23T02:12:30.851Z,88.80
2017-09-23T02:14:59.215Z,88.80
2017-09-23T02:17:27.532Z,88.80
2017-09-23T02:19:55.897Z,88.70
2017-09-23T02:22:24.215Z,88.70
2017-09-23T02:24:52.531Z,88.70
2017-09-23T02:27:20.876Z,88.70
2017-09-23T02:29:49.207Z,88.70
2017-09-23T02:32:17.548Z,88.80
2017-09-23T02:34:45.876Z,88.70
2017-09-23T02:37:14.228Z,88.70
2017-09-23T02:39:42.556Z,88.70
2017-09-23T02:42:10.902Z,88.70
2017-09-23T02:44:39.243Z,88.70
2017-09-23T02:47:07.587Z,88.70
2017-09-23T02:49:35.929Z,88.80
2017-09-23T02:52:04.259Z,88.80
2017-09-23T02:54:32.605Z,88.80
2017-09-23T02:57:00.923Z,88.70
2017-09-23T02:59:29.269Z,88.70
2017-09-23T03:01:57.597Z,88.50
2017-09-23T03:04:25.940Z,88.40
2017-09-23T03:06:54.260Z,88.40
2017-09-23T03:09:22.605Z,88.40
2017-09-23T03:11:50.923Z,88.40
2017-09-23T03:14:19.283Z,88.40
2017-09-23T03:16:47.599Z,88.40
2017-09-23T03:19:15.933Z,88.20
2017-09-23T03:21:44.272Z,88.30
2017-09-23T03:24:12.596Z,88.60
2017-09-23T03:26:40.946Z,88.70
2017-09-23T03:29:09.261Z,88.70
2017-09-23T03:31:37.607Z,88.70
2017-09-23T03:34:05.929Z,88.70
2017-09-23T03:36:34.273Z,88.80
2017-09-23T03:39:02.595Z,88.60
2017-09-23T03:41:30.936Z,88.50
2017-09-23T03:43:59.255Z,89.80
2017-09-23T03:46:27.574Z,89.90
2017-09-23T03:48:55.973Z,89.90
2017-09-23T03:51:24.288Z,89.90
2017-09-23T03:53:52.647Z,89.90
2017-09-23T03:56:20.961Z,89.80
2017-09-23T03:58:49.300Z,90.00
2017-09-23T04:01:17.622Z,89.90
2017-09-23T04:03:45.955Z,90.00
2017-09-23T04:06:14.259Z,90.00
2017-09-23T04:08:42.605Z,90.00
2017-09-23T04:11:10.919Z,90.10
2017-09-23T04:13:39.244Z,90.30
2017-09-23T04:16:07.592Z,90.40
2017-09-23T04:18:35.904Z,90.30
2017-09-23T04:21:04.235Z,90.30
2017-09-23T04:23:32.543Z,90.30
2017-09-23T04:26:00.884Z,90.20
2017-09-23T04:28:29.205Z,90.30
2017-09-23T04:30:57.555Z,90.30
2017-09-23T04:33:25.873Z,90.30
2017-09-23T04:35:54.207Z,90.30
2017-09-23T04:38:22.596Z,90.30
2017-09-23T04:40:50.939Z,90.30
2017-09-23T04:43:19.279Z,90.30
2017-09-23T04:45:47.629Z,90.20
2017-09-23T04:48:15.968Z,90.30
2017-09-23T04:50:44.286Z,90.20
2017-09-23T04:53:12.616Z,90.20
2017-09-23T04:55:40.940Z,90.20
2017-09-23T04:58:09.279Z,90.20
2017-09-23T05:00:37.601Z,90.20
2017-09-23T05:03:05.952Z,90.10
2017-09-23T05:05:34.271Z,90.00
2017-09-23T05:08:02.588Z,90.00
2017-09-23T05:10:30.927Z,89.90
2017-09-23T05:12:59.235Z,90.00
2017-09-23T05:15:27.583Z,88.80
2017-09-23T05:17:55.935Z,88.60
2017-09-23T05:20:24.273Z,88.70
2017-09-23T05:22:52.591Z,88.50
2017-09-23T05:25:20.937Z,88.50
2017-09-23T05:27:49.260Z,88.70
2017-09-23T05:30:17.619Z,88.60
2017-09-23T05:32:45.941Z,88.60
2017-09-23T05:35:14.279Z,88.70
2017-09-23T05:37:42.631Z,88.60
2017-09-23T05:40:10.954Z,88.60
2017-09-23T05:42:39.296Z,89.00
2017-09-23T05:45:07.618Z,89.10
2017-09-23T05:47:35.964Z,89.60
2017-09-23T05:50:04.290Z,90.00
2017-09-23T05:52:32.630Z,90.00
2017-09-23T05:55:00.948Z,90.00
2017-09-23T05:57:29.363Z,90.00
2017-09-23T05:59:57.691Z,89.90
2017-09-23T06:02:26.035Z,89.50
2017-09-23T06:04:54.380Z,89.50
2017-09-23T06:07:22.696Z,89.40
2017-09-23T06:09:51.035Z,89.30
2017-09-23T06:12:19.360Z,89.20
2017-09-23T06:14:47.708Z,88.90
2017-09-23T06:17:16.047Z,88.80
2017-09-23T06:19:44.397Z,88.80
2017-09-23T06:22:12.725Z,88.80
2017-09-23T06:24:41.086Z,88.70
2017-09-23T06:27:09.412Z,88.70
2017-09-23T06:29:37.731Z,88.60
2017-09-23T06:32:06.173Z,88.60
2017-09-23T06:34:34.668Z,88.50
2017-09-23T06:37:03.025Z,88.40
2017-09-23T06:39:31.416Z,88.30
2017-09-23T06:41:59.788Z,88.40
2017-09-23T06:44:28.176Z,88.40
2017-09-23T06:46:56.520Z,88.50
2017-09-23T06:49:25.195Z,88.50
2017-09-23T06:51:53.604Z,88.60
2017-09-23T06:54:21.160Z,88.60
2017-09-23T06:56:49.498Z,88.30
2017-09-23T06:59:17.840Z,88.30
2017-09-23T07:01:46.176Z,88.20
2017-09-23T07:04:14.516Z,88.20
2017-09-23T07:06:42.952Z,88.00
2017-09-23T07:09:11.295Z,87.90
2017-09-23T07:11:39.636Z,88.00
2017-09-23T07:14:07.981Z,87.70
2017-09-23T07:16:36.299Z,87.60
2017-09-23T07:19:04.655Z,87.20
2017-09-23T07:21:32.988Z,87.30
2017-09-23T07:24:01.306Z,87.20
2017-09-23T07:26:29.642Z,87.20
2017-09-23T07:28:57.969Z,87.20
2017-09-23T07:31:25.543Z,87.20
2017-09-23T07:33:53.871Z,87.10
2017-09-23T07:36:22.227Z,87.10
2017-09-23T07:38:50.555Z,87.00
2017-09-23T07:41:18.921Z,86.80
2017-09-23T07:43:47.234Z,86.80
2017-09-23T07:46:15.956Z,86.60
2017-09-23T07:48:44.295Z,86.50
2017-09-23T07:51:12.780Z,86.30
2017-09-23T07:53:41.124Z,86.30
2017-09-23T07:56:09.441Z,86.20
2017-09-23T07:58:45.451Z,85.70
2017-09-23T08:01:13.770Z,85.10
2017-09-23T08:03:42.161Z,84.20
2017-09-23T08:06:10.479Z,83.60
2017-09-23T08:08:38.804Z,82.70
2017-09-23T08:11:07.141Z,82.50
2017-09-23T08:13:35.463Z,82.10
2017-09-23T08:16:03.804Z,81.80
2017-09-23T08:18:32.122Z,81.60
2017-09-23T08:21:00.464Z,81.10
2017-09-23T08:23:28.781Z,80.50
2017-09-23T08:25:57.149Z,79.80
2017-09-23T08:28:25.491Z,79.60
2017-09-23T08:30:53.811Z,78.60
2017-09-23T08:33:22.163Z,78.00
2017-09-23T08:35:50.485Z,77.30
2017-09-23T08:38:18.828Z,77.00
2017-09-23T08:40:47.153Z,76.70
2017-09-23T08:43:15.491Z,76.20
2017-09-23T08:45:43.817Z,75.00
2017-09-23T08:48:12.177Z,74.90
2017-09-23T08:50:39.727Z,74.90
2017-09-23T08:53:08.044Z,74.70
2017-09-23T08:55:36.388Z,73.00
2017-09-23T08:58:04.710Z,71.90
2017-09-23T09:00:33.058Z,70.10
2017-09-23T09:03:01.385Z,68.90
2017-09-23T09:05:29.731Z,67.60
2017-09-23T09:07:58.043Z,66.80
2017-09-23T09:10:26.424Z,66.90
2017-09-23T09:12:54.748Z,67.50
2017-09-23T09:15:23.086Z,66.80
2017-09-23T09:17:51.427Z,64.40
2017-09-23T09:20:19.747Z,63.30
2017-09-23T09:22:48.088Z,62.70
2017-09-23T09:25:16.562Z,62.70
2017-09-23T09:27:44.918Z,62.90
2017-09-23T09:30:13.236Z,61.80
2017-09-23T09:32:41.569Z,61.90
2017-09-23T09:35:10.030Z,61.50
2017-09-23T09:37:38.363Z,61.10
2017-09-23T09:40:06.791Z,59.60
2017-09-23T09:42:35.119Z,59.70
2017-09-23T09:45:03.472Z,59.80
2017-09-23T09:47:31.787Z,60.40
2017-09-23T09:50:00.102Z,60.20
2017-09-23T09:52:28.457Z,59.60
2017-09-23T09:54:56.797Z,59.70
2017-09-23T09:57:25.159Z,60.50
2017-09-23T09:59:53.504Z,60.20
2017-09-23T10:02:21.897Z,60.50
2017-09-23T10:04:50.225Z,59.70
2017-09-23T10:07:18.572Z,59.40
2017-09-23T10:09:46.896Z,59.30
2017-09-23T10:12:15.275Z,59.20
2017-09-23T10:14:43.587Z,59.60
2017-09-23T10:17:11.905Z,59.60
2017-09-23T10:19:40.268Z,58.40
2017-09-23T10:22:08.592Z,57.50
2017-09-23T10:24:36.929Z,58.20
2017-09-23T10:27:05.476Z,58.50
2017-09-23T10:29:33.053Z,58.40
2017-09-23T10:32:01.380Z,57.00
2017-09-23T10:34:29.740Z,56.40
2017-09-23T10:36:58.796Z,55.30
2017-09-23T10:39:27.126Z,55.60
2017-09-23T10:41:55.490Z,56.40
2017-09-23T10:44:23.807Z,56.60
2017-09-23T10:46:52.144Z,55.90
2017-09-23T10:49:20.463Z,55.40
2017-09-23T10:51:48.799Z,55.60
2017-09-23T10:54:17.112Z,55.20
2017-09-23T10:56:45.457Z,55.00
2017-09-23T10:59:13.770Z,54.20
2017-09-23T11:01:42.128Z,54.40
2017-09-23T11:04:10.440Z,54.50
2017-09-23T11:06:38.756Z,54.30
2017-09-23T11:09:07.092Z,54.00
2017-09-23T11:11:35.417Z,54.00
2017-09-23T11:14:03.767Z,52.60
2017-09-23T11:16:32.096Z,52.30
2017-09-23T11:19:00.519Z,51.40
2017-09-23T11:21:28.094Z,51.50
2017-09-23T11:23:56.449Z,50.50
2017-09-23T11:26:24.817Z,50.40
2017-09-23T11:28:53.160Z,50.70
2017-09-23T11:31:20.737Z,50.70
2017-09-23T11:33:49.156Z,51.30
2017-09-23T11:36:17.475Z,51.80
2017-09-23T11:38:45.819Z,52.50
2017-09-23T11:41:14.165Z,53.60
2017-09-23T11:43:42.494Z,54.10
2017-09-23T11:46:10.840Z,53.90
2017-09-23T11:48:39.163Z,53.50
2017-09-23T11:51:07.503Z,52.60
2017-09-23T11:53:35.824Z,51.90
2017-09-23T11:56:04.178Z,51.70
2017-09-23T11:58:32.508Z,51.80
2017-09-23T12:01:00.876Z,52.10
2017-09-23T12:03:29.199Z,52.90
2017-09-23T12:05:57.540Z,54.40
2017-09-23T12:08:25.881Z,55.70
2017-09-23T12:10:54.197Z,56.80
2017-09-23T12:13:22.536Z,57.20
2017-09-23T12:15:50.856Z,57.30
2017-09-23T12:18:19.204Z,56.90
2017-09-23T12:20:47.537Z,56.60
2017-09-23T12:23:15.879Z,56.10
2017-09-23T12:25:44.203Z,56.10
2017-09-23T12:28:12.574Z,56.40
2017-09-23T12:30:40.892Z,56.50
2017-09-23T12:33:09.225Z,56.10
2017-09-23T12:35:37.577Z,56.50
2017-09-23T12:38:05.911Z,56.90
2017-09-23T12:40:34.251Z,56.90
2017-09-23T12:43:02.571Z,56.70
2017-09-23T12:45:30.922Z,55.70
2017-09-23T12:47:59.284Z,56.10
2017-09-23T12:50:27.596Z,56.30
2017-09-23T12:52:55.936Z,56.30
2017-09-23T12:55:24.258Z,55.80
2017-09-23T12:57:52.620Z,56.00
2017-09-23T13:00:20.940Z,55.50
2017-09-23T13:02:49.280Z,54.90
2017-09-23T13:05:17.596Z,54.10
2017-09-23T13:07:45.932Z,54.40
2017-09-23T13:10:14.255Z,53.80
2017-09-23T13:12:42.594Z,53.10
2017-09-23T13:15:10.920Z,53.40
2017-09-23T13:17:39.240Z,52.90
2017-09-23T13:20:07.584Z,53.10
2017-09-23T13:22:35.904Z,53.30
2017-09-23T13:25:04.248Z,52.80
2017-09-23T13:27:32.561Z,52.30
2017-09-23T13:30:00.923Z,53.00
2017-09-23T13:32:29.256Z,52.70
2017-09-23T13:34:57.603Z,51.80
2017-09-23T13:37:25.938Z,51.80
2017-09-23T13:39:54.299Z,51.20
2017-09-23T13:42:22.619Z,51.40
2017-09-23T13:44:50.936Z,50.70
2017-09-23T13:47:19.276Z,50.60
2017-09-23T13:49:47.630Z,50.60
2017-09-23T13:52:15.969Z,50.60
2017-09-23T13:54:44.302Z,50.20
2017-09-23T13:57:12.648Z,49.70
2017-09-23T13:59:41.068Z,49.00
2017-09-23T14:02:09.413Z,47.50
2017-09-23T14:04:37.789Z,48.40
2017-09-23T14:07:06.153Z,49.00
2017-09-23T14:09:34.477Z,49.20
2017-09-23T14:12:02.807Z,49.60
2017-09-23T14:14:31.152Z,49.40
2017-09-23T14:16:59.472Z,48.30
2017-09-23T14:19:27.883Z,49.20
2017-09-23T14:21:56.212Z,50.00
2017-09-23T14:24:24.631Z,50.70
2017-09-23T14:26:52.949Z,51.20
2017-09-23T14:29:21.288Z,50.70
2017-09-23T14:31:49.623Z,48.90
2017-09-23T14:34:18.024Z,49.40
2017-09-23T14:36:46.366Z,50.10
2017-09-23T14:39:14.783Z,50.60
2017-09-23T14:41:42.359Z,50.60
2017-09-23T14:44:10.716Z,49.90
2017-09-23T14:46:39.063Z,50.00
2017-09-23T14:49:07.386Z,49.10
2017-09-23T14:51:35.730Z,49.30
2017-09-23T14:54:04.123Z,50.00
2017-09-23T14:56:32.489Z,49.90
2017-09-23T14:59:00.808Z,50.70
2017-09-23T15:01:29.131Z,51.50
2017-09-23T15:03:57.482Z,51.90
2017-09-23T15:06:25.816Z,51.30
2017-09-23T15:08:54.165Z,51.60
2017-09-23T15:11:22.492Z,51.80
2017-09-23T15:13:50.844Z,51.70
2017-09-23T15:16:19.241Z,51.90
2017-09-23T15:18:47.605Z,51.90
2017-09-23T15:21:15.986Z,52.30
2017-09-23T15:23:44.312Z,52.50
2017-09-23T15:26:12.656Z,52.00
2017-09-23T15:28:40.975Z,52.50
2017-09-23T15:31:09.319Z,52.40
2017-09-23T15:33:37.644Z,52.20
2017-09-23T15:36:05.988Z,52.10
2017-09-23T15:38:34.312Z,52.40
2017-09-23T15:41:01.917Z,52.30
2017-09-23T15:43:30.265Z,52.70
2017-09-23T15:45:58.627Z,52.70
2017-09-23T15:48:27.020Z,53.20
2017-09-23T15:50:55.392Z,53.70
2017-09-23T15:53:23.731Z,54.00
2017-09-23T15:55:52.055Z,54.60
2017-09-23T15:58:20.406Z,55.40
2017-09-23T16:00:48.727Z,55.40
2017-09-23T16:03:17.115Z,55.50
2017-09-23T16:05:44.675Z,56.00
2017-09-23T16:08:13.047Z,55.90
2017-09-23T16:10:41.405Z,56.00
2017-09-23T16:13:09.812Z,56.10
2017-09-23T16:15:38.124Z,56.70
2017-09-23T16:18:06.448Z,56.90
2017-09-23T16:20:34.787Z,57.80
2017-09-23T16:23:03.197Z,57.10
2017-09-23T16:25:31.596Z,57.30
2017-09-23T16:27:59.921Z,57.80
2017-09-23T16:30:28.256Z,58.10
2017-09-23T16:32:56.569Z,58.20
2017-09-23T16:35:24.924Z,58.30
2017-09-23T16:37:53.264Z,58.50
2017-09-23T16:40:21.580Z,58.60
2017-09-23T16:42:49.947Z,58.90
2017-09-23T16:45:18.276Z,59.70
2017-09-23T16:47:46.692Z,59.40
2017-09-23T16:50:15.017Z,60.00
2017-09-23T16:52:43.447Z,60.70
2017-09-23T16:55:11.769Z,61.20
2017-09-23T16:57:40.131Z,62.10
2017-09-23T17:00:07.692Z,62.10
2017-09-23T17:02:36.021Z,64.50
2017-09-23T17:05:04.361Z,65.40
2017-09-23T17:07:32.783Z,66.00
2017-09-23T17:10:01.124Z,66.60
2017-09-23T17:12:29.443Z,67.20
2017-09-23T17:14:57.784Z,68.00
2017-09-23T17:17:26.099Z,68.90
2017-09-23T17:19:54.507Z,69.70
2017-09-23T17:22:22.836Z,70.30
2017-09-23T17:24:51.164Z,71.00
2017-09-23T17:27:19.575Z,71.60
2017-09-23T17:29:47.899Z,72.20
2017-09-23T17:32:16.304Z,72.70
2017-09-23T17:34:44.624Z,73.20
2017-09-23T17:37:13.031Z,73.80
2017-09-23T17:39:41.344Z,74.30
2017-09-23T17:42:09.738Z,74.80
2017-09-23T17:44:38.064Z,75.40
2017-09-23T17:47:06.431Z,75.80
2017-09-23T17:49:34.779Z,76.20
2017-09-23T17:52:03.101Z,76.70
2017-09-23T17:54:31.443Z,77.00
2017-09-23T17:56:59.839Z,77.40
2017-09-23T17:59:28.178Z,77.70
2017-09-23T18:01:56.505Z,78.00
2017-09-23T18:04:24.875Z,78.40
2017-09-23T18:06:53.248Z,78.70
2017-09-23T18:09:21.567Z,78.90
2017-09-23T18:11:49.929Z,79.00
2017-09-23T18:14:18.246Z,79.40
2017-09-23T18:16:46.587Z,79.60
2017-09-23T18:19:14.907Z,79.80
2017-09-23T18:21:43.465Z,80.00
2017-09-23T18:24:11.840Z,80.10
2017-09-23T18:26:40.202Z,80.20
2017-09-23T18:29:08.555Z,80.40
2017-09-23T18:31:36.874Z,80.50
2017-09-23T18:34:05.259Z,80.70
2017-09-23T18:36:33.572Z,80.90
2017-09-23T18:39:01.914Z,81.10
2017-09-23T18:41:30.236Z,81.00
2017-09-23T18:43:58.636Z,81.10
2017-09-23T18:46:26.959Z,81.30
2017-09-23T18:48:55.316Z,81.50
2017-09-23T18:51:23.639Z,81.70
2017-09-23T18:53:52.064Z,81.80
2017-09-23T18:56:20.425Z,82.00
2017-09-23T18:58:48.780Z,82.20
2017-09-23T19:01:17.172Z,82.20
2017-09-23T19:03:45.568Z,82.50
2017-09-23T19:06:13.963Z,82.90
2017-09-23T19:08:42.299Z,83.10
2017-09-23T19:11:10.639Z,83.10
2017-09-23T19:13:38.959Z,84.00
2017-09-23T19:16:07.327Z,83.10
2017-09-23T19:18:35.675Z,83.20
2017-09-23T19:21:05.365Z,83.50
2017-09-23T19:23:33.878Z,83.70
2017-09-23T19:26:02.247Z,84.00
2017-09-23T19:28:30.596Z,83.90
2017-09-23T19:30:58.953Z,83.90
2017-09-23T19:33:27.363Z,84.00
2017-09-23T19:35:54.947Z,83.90
2017-09-23T19:38:23.388Z,84.50
2017-09-23T19:40:51.712Z,84.50
2017-09-23T19:43:20.112Z,84.50
2017-09-23T19:45:48.456Z,84.60
2017-09-23T19:48:16.784Z,84.60
2017-09-23T19:50:44.379Z,84.40
2017-09-23T19:53:12.700Z,84.40
2017-09-23T19:55:40.451Z,84.40
2017-09-23T19:58:08.772Z,84.40
2017-09-23T20:00:37.091Z,84.50
2017-09-23T20:03:05.436Z,84.50
2017-09-23T20:05:33.771Z,84.60
2017-09-23T20:08:02.116Z,84.70
2017-09-23T20:10:30.427Z,84.60
2017-09-23T20:12:58.763Z,84.50
2017-09-23T20:15:26.320Z,84.50
2017-09-23T20:17:54.683Z,84.60
2017-09-23T20:20:23.015Z,84.60
2017-09-23T20:22:51.345Z,84.60
2017-09-23T20:25:19.689Z,84.60
2017-09-23T20:27:48.016Z,84.80
2017-09-23T20:30:16.357Z,84.90
2017-09-23T20:32:44.682Z,84.80
2017-09-23T20:35:13.020Z,85.00
2017-09-23T20:37:41.395Z,85.20
2017-09-23T20:40:09.769Z,85.30
2017-09-23T20:42:37.325Z,85.30
2017-09-23T20:45:05.664Z,85.10
2017-09-23T20:47:33.983Z,85.00
2017-09-23T20:50:02.339Z,84.90
2017-09-23T20:52:30.652Z,84.90
2017-09-23T20:54:59.015Z,84.70
2017-09-23T20:57:27.359Z,85.00
2017-09-23T20:59:55.685Z,86.10
2017-09-23T21:02:24.024Z,86.20
2017-09-23T21:04:52.338Z,86.30
2017-09-23T21:07:20.687Z,86.30
2017-09-23T21:09:49.011Z,86.30
2017-09-23T21:12:17.352Z,86.20
2017-09-23T21:14:45.669Z,86.20
2017-09-23T21:17:14.870Z,86.20
2017-09-23T21:19:43.184Z,86.20
2017-09-23T21:22:11.501Z,86.20
2017-09-23T21:24:39.847Z,86.40
2017-09-23T21:27:08.164Z,86.30
2017-09-23T21:29:36.502Z,86.30
2017-09-23T21:32:04.821Z,86.20
2017-09-23T21:34:33.211Z,86.30
2017-09-23T21:37:01.527Z,86.50
2017-09-23T21:39:29.864Z,86.40
2017-09-23T21:41:58.175Z,86.40
2017-09-23T21:44:26.527Z,86.50
2017-09-23T21:46:54.843Z,86.30
2017-09-23T21:49:23.162Z,86.40
2017-09-23T21:51:51.515Z,86.30
2017-09-23T21:54:19.835Z,86.50
2017-09-23T21:56:48.171Z,87.20
2017-09-23T21:59:16.492Z,86.50
2017-09-23T22:01:44.827Z,86.70
2017-09-23T22:04:13.139Z,86.70
2017-09-23T22:06:41.467Z,86.60
2017-09-23T22:09:09.787Z,86.50
2017-09-23T22:11:38.147Z,86.50
2017-09-23T22:14:06.473Z,86.50
2017-09-23T22:16:34.783Z,86.60
2017-09-23T22:19:03.120Z,86.50
2017-09-23T22:21:31.428Z,86.60
2017-09-23T22:23:59.766Z,86.50
2017-09-23T22:26:28.087Z,86.40
2017-09-23T22:28:56.425Z,86.40
2017-09-23T22:31:24.736Z,86.50
2017-09-23T22:33:53.079Z,87.40
2017-09-23T22:36:21.394Z,86.40
2017-09-23T22:38:49.732Z,86.50
2017-09-23T22:41:18.047Z,86.50
2017-09-23T22:43:46.369Z,86.50
2017-09-23T22:46:14.716Z,86.30
2017-09-23T22:48:43.036Z,86.30
2017-09-23T22:51:11.367Z,86.30
2017-09-23T22:53:39.681Z,86.30
2017-09-23T22:56:08.023Z,86.30
2017-09-23T22:58:36.342Z,86.30
2017-09-23T23:01:04.704Z,86.20
2017-09-23T23:03:33.045Z,86.30
2017-09-23T23:06:01.363Z,86.20
2017-09-23T23:08:29.699Z,86.20
2017-09-23T23:10:58.012Z,86.10
2017-09-23T23:13:26.347Z,86.10
2017-09-23T23:15:53.913Z,86.20
2017-09-23T23:18:22.272Z,86.20
2017-09-23T23:20:50.592Z,86.30
2017-09-23T23:23:18.903Z,86.40
2017-09-23T23:25:47.248Z,86.50
2017-09-23T23:28:15.584Z,86.60
2017-09-23T23:30:43.935Z,86.60
2017-09-23T23:33:12.259Z,86.60
2017-09-23T23:35:40.599Z,86.40
2017-09-23T23:38:08.916Z,86.40
2017-09-23T23:40:37.260Z,86.50
2017-09-23T23:43:05.587Z,86.50
2017-09-23T23:45:33.180Z,86.50
2017-09-23T23:48:01.496Z,86.40
2017-09-23T23:50:29.811Z,86.40
2017-09-23T23:52:58.158Z,86.40
2017-09-23T23:55:26.479Z,86.40
2017-09-23T23:57:54.817Z,86.50
