createdAt,value
2017-11-21T00:04:40.875Z,19.60
2017-11-21T00:09:43.307Z,18.57
2017-11-21T00:14:44.999Z,22.97
2017-11-21T00:19:47.416Z,22.50
2017-11-21T00:24:49.082Z,39.77
2017-11-21T00:29:50.999Z,39.33
2017-11-21T00:34:53.475Z,50.10
2017-11-21T00:39:55.147Z,48.77
2017-11-21T00:45:04.096Z,52.37
2017-11-21T00:50:05.858Z,64.23
2017-11-21T00:55:07.576Z,61.93
2017-11-21T01:00:10.007Z,65.93
2017-11-21T01:05:12.648Z,75.17
2017-11-21T01:10:14.336Z,65.20
2017-11-21T01:15:16.031Z,83.27
2017-11-21T01:20:17.755Z,77.37
2017-11-21T01:25:19.463Z,69.17
2017-11-21T01:30:21.231Z,75.17
2017-11-21T01:35:22.960Z,58.97
2017-11-21T01:40:24.668Z,70.73
2017-11-21T01:45:26.406Z,62.97
2017-11-21T01:50:28.861Z,69.23
2017-11-21T01:55:30.619Z,68.37
2017-11-21T02:00:33.251Z,79.23
2017-11-21T02:05:35.746Z,90.03
2017-11-21T02:10:37.420Z,88.93
2017-11-21T02:15:39.110Z,79.50
2017-11-21T02:20:40.868Z,90.57
2017-11-21T02:25:42.611Z,85.40
2017-11-21T02:30:44.405Z,91.97
2017-11-21T02:35:46.159Z,113.00
2017-11-21T02:40:47.959Z,97.17
2017-11-21T02:45:49.705Z,100.20
2017-11-21T02:50:51.464Z,96.60
2017-11-21T02:55:53.197Z,100.03
2017-11-21T03:00:54.926Z,84.40
2017-11-21T03:05:56.716Z,86.90
2017-11-21T03:10:58.418Z,79.67
2017-11-21T03:16:00.165Z,71.93
2017-11-21T03:21:17.801Z,70.67
2017-11-21T03:26:21.940Z,62.03
2017-11-21T03:31:23.650Z,63.03
2017-11-21T03:36:25.386Z,58.60
2017-11-21T03:41:27.069Z,57.50
2017-11-21T03:46:29.494Z,46.40
2017-11-21T03:51:31.206Z,39.00
2017-11-21T03:56:32.947Z,45.77
2017-11-21T04:01:34.652Z,47.50
2017-11-21T04:06:36.404Z,44.60
2017-11-21T04:11:38.116Z,48.70
2017-11-21T04:16:39.791Z,45.43
2017-11-21T04:21:41.867Z,37.17
2017-11-21T04:26:43.548Z,45.63
2017-11-21T04:31:45.348Z,42.80
2017-11-21T04:36:47.854Z,36.33
2017-11-21T04:41:49.567Z,32.17
2017-11-21T04:46:51.545Z,40.80
2017-11-21T04:51:54.905Z,32.33
2017-11-21T04:56:57.542Z,26.63
2017-11-21T05:02:00.647Z,30.23
2017-11-21T05:07:04.191Z,33.03
2017-11-21T05:12:06.961Z,30.23
2017-11-21T05:17:08.832Z,24.63
2017-11-21T05:22:10.670Z,25.97
2017-11-21T05:27:12.373Z,27.50
2017-11-21T05:32:14.183Z,25.03
2017-11-21T05:37:15.897Z,21.97
2017-11-21T05:42:17.802Z,28.83
2017-11-21T05:47:19.538Z,17.77
2017-11-21T05:52:21.263Z,14.10
2017-11-21T05:57:23.114Z,14.00
2017-11-21T06:02:24.809Z,16.83
2017-11-21T06:07:26.666Z,23.37
2017-11-21T06:12:28.365Z,27.93
2017-11-21T06:17:30.068Z,31.80
2017-11-21T06:22:31.743Z,38.83
2017-11-21T06:27:33.439Z,43.33
2017-11-21T06:32:35.970Z,45.43
2017-11-21T06:37:37.761Z,44.43
2017-11-21T06:42:39.459Z,37.77
2017-11-21T06:47:41.914Z,44.20
2017-11-21T06:52:43.596Z,49.17
2017-11-21T06:57:45.283Z,49.93
2017-11-21T07:02:46.985Z,56.07
2017-11-21T07:07:48.659Z,59.37
2017-11-21T07:12:51.105Z,75.70
2017-11-21T07:17:52.798Z,78.73
2017-11-21T07:22:54.613Z,57.00
2017-11-21T07:27:56.293Z,56.10
2017-11-21T07:32:58.003Z,62.37
2017-11-21T07:37:59.695Z,52.60
2017-11-21T07:43:01.446Z,61.73
2017-11-21T07:48:03.200Z,58.20
2017-11-21T07:53:04.885Z,80.23
2017-11-21T07:58:06.736Z,78.20
2017-11-21T08:03:08.432Z,81.10
2017-11-21T08:08:10.149Z,60.33
2017-11-21T08:13:12.671Z,74.13
2017-11-21T08:18:15.207Z,74.53
2017-11-21T08:23:16.968Z,56.90
2017-11-21T08:28:19.392Z,54.07
2017-11-21T08:33:21.721Z,66.97
2017-11-21T08:38:23.491Z,55.50
2017-11-21T08:43:25.326Z,49.83
2017-11-21T08:48:28.680Z,55.10
2017-11-21T08:53:30.480Z,50.60
2017-11-21T08:58:32.803Z,45.77
2017-11-21T09:03:35.324Z,48.00
2017-11-21T09:08:37.095Z,42.60
2017-11-21T09:13:38.793Z,42.87
2017-11-21T09:18:41.908Z,40.23
2017-11-21T09:23:43.922Z,42.20
2017-11-21T09:28:47.708Z,43.07
2017-11-21T09:39:22.549Z,41.90
2017-11-21T09:44:25.220Z,41.57
2017-11-21T09:49:26.959Z,48.30
2017-11-21T09:54:28.655Z,53.37
2017-11-21T09:59:31.024Z,46.67
2017-11-21T10:04:32.774Z,48.90
2017-11-21T10:09:34.795Z,50.70
2017-11-21T10:14:36.501Z,49.73
2017-11-21T10:19:38.212Z,51.47
2017-11-21T10:24:39.928Z,53.90
2017-11-21T10:29:42.376Z,55.57
2017-11-21T10:34:44.096Z,49.37
2017-11-21T10:39:45.824Z,46.47
2017-11-21T10:44:47.560Z,49.53
2017-11-21T10:49:49.267Z,42.23
2017-11-21T10:54:51.129Z,39.13
2017-11-21T10:59:52.865Z,37.50
2017-11-21T11:04:54.715Z,40.03
2017-11-21T11:09:56.495Z,39.13
2017-11-21T11:14:58.233Z,41.87
2017-11-21T11:20:00.006Z,26.23
2017-11-21T11:25:01.784Z,27.80
2017-11-21T11:30:03.513Z,32.40
2017-11-21T11:35:05.256Z,33.60
2017-11-21T11:40:07.023Z,34.47
2017-11-21T11:45:08.782Z,36.47
2017-11-21T11:50:10.565Z,30.87
2017-11-21T11:55:12.295Z,34.60
2017-11-21T12:00:14.213Z,32.10
2017-11-21T12:05:16.484Z,32.73
2017-11-21T12:10:18.224Z,36.50
2017-11-21T12:15:20.020Z,31.60
2017-11-21T12:20:21.820Z,33.87
2017-11-21T12:25:23.588Z,32.77
2017-11-21T12:30:25.356Z,32.90
2017-11-21T12:35:27.876Z,29.87
2017-11-21T12:40:30.382Z,30.10
2017-11-21T12:45:32.885Z,26.77
2017-11-21T12:50:34.672Z,29.97
2017-11-21T12:55:36.434Z,31.03
2017-11-21T13:00:38.172Z,31.43
2017-11-21T13:05:40.010Z,30.67
2017-11-21T13:10:41.788Z,29.50
2017-11-21T13:15:44.790Z,35.23
2017-11-21T13:20:46.553Z,30.67
2017-11-21T13:25:48.384Z,32.37
2017-11-21T13:30:50.152Z,36.80
2017-11-21T13:35:51.962Z,28.97
2017-11-21T13:40:53.725Z,31.07
2017-11-21T13:45:56.362Z,35.30
2017-11-21T13:50:58.187Z,30.93
2017-11-21T13:56:00.002Z,29.97
2017-11-21T14:01:04.304Z,29.27
2017-11-21T14:06:08.725Z,27.87
2017-11-21T14:11:10.941Z,27.27
2017-11-21T14:16:12.828Z,26.13
2017-11-21T14:21:14.673Z,24.30
2017-11-21T14:26:16.450Z,18.57
2017-11-21T14:31:18.306Z,16.57
2017-11-21T14:36:20.130Z,16.20
2017-11-21T14:41:21.904Z,17.67
2017-11-21T14:46:23.635Z,12.43
2017-11-21T14:51:25.428Z,20.40
2017-11-21T14:56:27.194Z,14.20
2017-11-21T15:01:28.945Z,12.30
2017-11-21T15:06:30.788Z,15.53
2017-11-21T15:11:33.411Z,23.13
2017-11-21T15:16:35.188Z,9.23
2017-11-21T15:21:36.922Z,10.70
2017-11-21T15:26:38.713Z,7.70
2017-11-21T15:31:41.263Z,9.07
2017-11-21T15:36:42.995Z,9.13
2017-11-21T15:41:44.722Z,11.37
2017-11-21T15:46:47.172Z,10.90
2017-11-21T15:51:48.859Z,7.30
2017-11-21T15:56:51.514Z,7.00
2017-11-21T16:01:53.255Z,5.63
2017-11-21T16:06:55.042Z,5.83
2017-11-21T16:11:56.772Z,8.03
2017-11-21T16:16:58.535Z,5.93
2017-11-21T16:22:00.261Z,6.33
2017-11-21T16:27:01.963Z,9.10
2017-11-21T16:32:03.703Z,9.70
2017-11-21T16:37:05.414Z,6.70
2017-11-21T16:42:07.109Z,13.73
2017-11-21T16:47:08.833Z,12.50
2017-11-21T16:52:11.271Z,14.40
2017-11-21T16:57:12.983Z,22.33
2017-11-21T17:02:14.746Z,20.03
2017-11-21T17:07:17.264Z,16.67
2017-11-21T17:12:19.712Z,16.40
2017-11-21T17:17:21.427Z,19.77
2017-11-21T17:22:23.158Z,23.10
2017-11-21T17:27:24.861Z,15.73
2017-11-21T17:32:26.543Z,14.10
2017-11-21T17:37:28.360Z,8.40
2017-11-21T17:42:30.089Z,6.17
2017-11-21T17:47:32.606Z,6.27
2017-11-21T17:52:34.355Z,7.60
2017-11-21T17:57:36.068Z,9.87
2017-11-21T18:02:37.853Z,15.70
2017-11-21T18:07:40.412Z,19.70
2017-11-21T18:12:42.231Z,22.00
2017-11-21T18:17:47.336Z,27.80
2017-11-21T18:22:50.164Z,26.40
2017-11-21T18:27:51.867Z,31.67
2017-11-21T18:33:01.683Z,34.20
2017-11-21T18:38:03.440Z,38.93
2017-11-21T18:43:05.197Z,41.23
2017-11-21T18:48:08.292Z,41.93
2017-11-21T18:53:11.041Z,39.60
2017-11-21T18:58:13.493Z,46.80
2017-11-21T19:03:15.207Z,41.60
2017-11-21T19:08:17.861Z,45.20
2017-11-21T19:13:19.564Z,45.90
2017-11-21T19:18:21.391Z,41.63
2017-11-21T19:23:23.823Z,42.00
2017-11-21T19:28:25.607Z,52.43
2017-11-21T19:33:28.119Z,43.97
2017-11-21T19:38:29.931Z,40.63
2017-11-21T19:43:31.633Z,50.43
2017-11-21T19:48:33.395Z,43.07
2017-11-21T19:53:35.171Z,45.23
2017-11-21T19:58:36.941Z,43.27
2017-11-21T20:03:38.628Z,53.63
2017-11-21T20:08:40.364Z,47.70
2017-11-21T20:13:42.077Z,52.57
2017-11-21T20:18:43.844Z,49.50
2017-11-21T20:23:45.577Z,47.40
2017-11-21T20:28:47.279Z,58.43
2017-11-21T20:33:49.576Z,62.77
2017-11-21T20:38:51.653Z,55.30
2017-11-21T20:43:53.394Z,61.47
2017-11-21T20:48:55.160Z,61.60
2017-11-21T20:53:56.894Z,56.97
2017-11-21T20:58:58.601Z,65.80
2017-11-21T21:04:00.392Z,55.53
2017-11-21T21:09:02.142Z,60.70
2017-11-21T21:14:03.886Z,58.67
2017-11-21T21:19:06.775Z,65.33
2017-11-21T21:24:08.531Z,65.37
2017-11-21T21:29:10.264Z,71.53
2017-11-21T21:34:12.067Z,73.57
2017-11-21T21:39:13.772Z,73.67
2017-11-21T21:44:15.484Z,85.00
2017-11-21T21:49:17.202Z,85.43
2017-11-21T21:54:19.725Z,83.90
2017-11-21T21:59:22.133Z,87.90
2017-11-21T22:04:24.621Z,86.10
2017-11-21T22:09:26.626Z,85.80
2017-11-21T22:14:28.458Z,91.30
2017-11-21T22:19:30.139Z,95.03
2017-11-21T22:24:31.900Z,91.30
2017-11-21T22:29:33.601Z,89.33
2017-11-21T22:34:35.333Z,77.23
2017-11-21T22:39:37.032Z,71.23
2017-11-21T22:44:38.738Z,57.90
2017-11-21T22:49:40.504Z,60.73
2017-11-21T22:54:42.311Z,70.43
2017-11-21T22:59:44.031Z,59.80
2017-11-21T23:04:45.849Z,51.10
2017-11-21T23:09:47.622Z,49.37
2017-11-21T23:14:49.345Z,51.63
2017-11-21T23:19:51.117Z,42.40
2017-11-21T23:24:52.854Z,48.33
2017-11-21T23:29:55.398Z,48.40
2017-11-21T23:34:57.844Z,46.40
2017-11-21T23:39:59.569Z,50.03
2017-11-21T23:45:01.300Z,54.23
2017-11-21T23:50:03.729Z,56.13
2017-11-21T23:55:06.185Z,48.53
