createdAt,value
2022-09-28T00:06:10.582Z,998.50
2022-09-28T00:16:17.443Z,998.46
2022-09-28T00:26:23.669Z,998.51
2022-09-28T00:36:29.675Z,998.44
2022-09-28T00:46:35.675Z,998.32
2022-09-28T00:56:41.809Z,998.27
2022-09-28T01:06:48.176Z,998.26
2022-09-28T01:16:54.307Z,998.28
2022-09-28T01:27:00.888Z,998.17
2022-09-28T01:37:07.727Z,998.08
2022-09-28T01:47:14.431Z,998.05
2022-09-28T01:57:21.364Z,997.92
2022-09-28T02:07:28.421Z,997.98
2022-09-28T02:17:34.844Z,998.00
2022-09-28T02:27:40.953Z,997.90
2022-09-28T02:37:46.995Z,997.88
2022-09-28T02:47:53.196Z,997.88
2022-09-28T02:57:59.716Z,997.77
2022-09-28T03:08:06.235Z,997.71
2022-09-28T03:18:12.929Z,997.62
2022-09-28T03:28:19.370Z,997.58
2022-09-28T03:38:25.594Z,997.54
2022-09-28T03:48:32.813Z,997.45
2022-09-28T03:58:39.700Z,997.38
2022-09-28T04:08:48.843Z,997.35
2022-09-28T04:18:55.131Z,997.25
2022-09-28T04:29:06.167Z,997.20
2022-09-28T04:39:13.295Z,997.26
2022-09-28T04:49:19.325Z,997.26
2022-09-28T04:59:25.444Z,997.35
2022-09-28T05:09:34.995Z,997.36
2022-09-28T05:19:43.082Z,997.42
2022-09-28T05:29:49.416Z,997.39
2022-09-28T05:39:56.015Z,997.27
2022-09-28T05:50:02.176Z,997.22
2022-09-28T06:00:08.628Z,997.16
2022-09-28T06:10:14.955Z,997.04
2022-09-28T06:20:21.395Z,996.99
2022-09-28T06:30:27.616Z,996.96
2022-09-28T06:40:33.900Z,996.89
2022-09-28T06:50:40.560Z,996.87
2022-09-28T07:00:47.023Z,996.78
2022-09-28T07:10:53.488Z,996.86
2022-09-28T07:21:02.828Z,996.87
2022-09-28T07:31:08.992Z,996.82
2022-09-28T07:41:14.963Z,996.89
2022-09-28T07:51:21.511Z,996.93
2022-09-28T08:01:27.911Z,996.87
2022-09-28T08:11:35.109Z,996.92
2022-09-28T08:21:41.864Z,997.00
2022-09-28T08:31:48.572Z,997.04
2022-09-28T08:41:55.461Z,997.10
2022-09-28T08:52:02.192Z,997.14
2022-09-28T09:02:09.278Z,997.08
2022-09-28T09:12:16.564Z,997.13
2022-09-28T09:22:23.181Z,997.11
2022-09-28T09:32:29.487Z,997.10
2022-09-28T09:42:35.969Z,997.06
2022-09-28T09:52:44.364Z,997.04
2022-09-28T10:02:50.890Z,996.99
2022-09-28T10:12:57.636Z,996.99
2022-09-28T10:23:03.845Z,997.00
2022-09-28T10:33:10.032Z,997.02
2022-09-28T10:43:16.542Z,996.98
2022-09-28T10:53:23.143Z,997.11
2022-09-28T11:03:29.475Z,997.15
2022-09-28T11:13:35.627Z,997.12
2022-09-28T11:23:41.428Z,997.10
2022-09-28T11:33:47.809Z,997.10
2022-09-28T11:43:54.618Z,997.11
2022-09-28T11:54:00.800Z,997.15
2022-09-28T12:04:07.503Z,997.22
2022-09-28T12:14:13.702Z,997.22
2022-09-28T12:24:20.048Z,997.15
2022-09-28T12:34:26.185Z,997.17
2022-09-28T12:44:32.680Z,997.17
2022-09-28T12:54:38.996Z,997.18
2022-09-28T13:04:45.448Z,997.24
2022-09-28T13:14:52.240Z,997.27
2022-09-28T13:24:58.501Z,997.26
2022-09-28T13:35:04.712Z,997.33
2022-09-28T13:45:10.647Z,997.37
2022-09-28T13:55:17.713Z,997.49
2022-09-28T14:05:23.728Z,997.50
2022-09-28T14:15:30.502Z,997.54
2022-09-28T14:25:36.797Z,997.62
2022-09-28T14:35:43.203Z,997.63
2022-09-28T14:45:49.448Z,997.73
2022-09-28T14:55:56.018Z,997.79
2022-09-28T15:06:03.102Z,997.81
2022-09-28T15:16:09.306Z,997.82
2022-09-28T15:26:16.179Z,997.90
2022-09-28T15:36:22.618Z,997.94
2022-09-28T15:46:29.884Z,998.04
2022-09-28T15:56:36.568Z,998.06
2022-09-28T16:06:43.528Z,998.15
2022-09-28T16:16:50.133Z,998.16
2022-09-28T16:26:57.360Z,998.31
2022-09-28T16:37:04.311Z,998.42
2022-09-28T16:47:11.277Z,998.52
2022-09-28T16:57:18.062Z,998.57
2022-09-28T17:07:25.154Z,998.61
2022-09-28T17:17:32.215Z,998.68
2022-09-28T17:27:39.093Z,998.76
2022-09-28T17:37:46.299Z,998.88
2022-09-28T17:47:53.845Z,998.97
2022-09-28T17:58:01.124Z,998.95
2022-09-28T18:08:08.481Z,999.03
2022-09-28T18:18:16.427Z,999.10
2022-09-28T18:28:23.345Z,999.25
2022-09-28T18:38:30.492Z,999.37
2022-09-28T18:48:37.655Z,999.50
2022-09-28T18:58:44.395Z,999.60
2022-09-28T19:08:51.680Z,999.68
2022-09-28T19:18:58.681Z,999.68
2022-09-28T19:29:05.842Z,999.69
2022-09-28T19:39:13.318Z,999.81
2022-09-28T19:49:20.694Z,999.84
2022-09-28T19:59:27.851Z,999.89
2022-09-28T20:09:35.121Z,999.93
2022-09-28T20:19:41.433Z,1000.03
2022-09-28T20:29:47.924Z,1000.14
2022-09-28T20:39:55.057Z,1000.22
2022-09-28T20:50:02.012Z,1000.29
2022-09-28T21:00:09.092Z,1000.32
2022-09-28T21:10:15.369Z,1000.39
2022-09-28T21:20:22.322Z,1000.50
2022-09-28T21:30:29.466Z,1000.55
2022-09-28T21:40:36.332Z,1000.64
2022-09-28T21:50:43.774Z,1000.78
2022-09-28T22:00:50.285Z,1000.83
2022-09-28T22:10:57.297Z,1000.80
2022-09-28T22:21:04.344Z,1000.79
2022-09-28T22:31:10.300Z,1000.88
2022-09-28T22:41:17.692Z,1000.93
2022-09-28T22:51:24.878Z,1000.92
2022-09-28T23:01:31.966Z,1000.99
2022-09-28T23:11:38.844Z,1000.99
2022-09-28T23:21:45.679Z,1000.99
2022-09-28T23:31:52.868Z,1000.97
2022-09-28T23:41:59.807Z,1001.02
2022-09-28T23:52:06.646Z,1001.01
