createdAt,value
2023-03-27T00:01:57.555Z,5.20
2023-03-27T00:06:16.759Z,5.30
2023-03-27T00:10:18.918Z,5.20
2023-03-27T00:14:21.772Z,5.20
2023-03-27T00:18:25.021Z,5.10
2023-03-27T00:22:26.881Z,5.30
2023-03-27T00:26:30.535Z,5.40
2023-03-27T00:30:33.633Z,5.40
2023-03-27T00:34:35.532Z,5.10
2023-03-27T00:38:39.545Z,4.70
2023-03-27T00:42:41.595Z,5.00
2023-03-27T00:46:45.173Z,5.20
2023-03-27T00:50:48.597Z,5.40
2023-03-27T00:54:50.907Z,5.70
2023-03-27T00:58:57.166Z,5.80
2023-03-27T01:03:01.170Z,5.20
2023-03-27T01:07:06.815Z,5.30
2023-03-27T01:11:33.489Z,5.50
2023-03-27T01:15:47.971Z,5.70
2023-03-27T01:20:27.332Z,5.40
2023-03-27T01:24:43.693Z,5.40
2023-03-27T01:28:49.219Z,5.40
2023-03-27T01:33:33.076Z,5.40
2023-03-27T01:38:05.977Z,5.20
2023-03-27T01:42:16.763Z,5.00
2023-03-27T01:46:22.186Z,5.00
2023-03-27T01:50:29.222Z,5.40
2023-03-27T01:54:32.911Z,5.70
2023-03-27T01:58:48.009Z,5.70
2023-03-27T02:03:07.686Z,5.20
2023-03-27T02:07:17.774Z,4.50
2023-03-27T02:11:30.475Z,3.30
2023-03-27T02:15:36.162Z,2.70
2023-03-27T02:19:48.019Z,2.90
2023-03-27T02:23:50.821Z,3.10
2023-03-27T02:28:02.040Z,2.70
2023-03-27T02:32:29.415Z,2.00
2023-03-27T02:37:03.804Z,1.10
2023-03-27T02:41:57.956Z,1.50
2023-03-27T02:46:28.933Z,1.40
2023-03-27T02:50:44.498Z,1.30
2023-03-27T02:54:53.566Z,1.60
2023-03-27T02:59:13.393Z,1.90
2023-03-27T03:03:32.154Z,1.90
2023-03-27T03:07:54.421Z,1.40
2023-03-27T03:11:59.876Z,0.60
2023-03-27T03:16:02.218Z,0.90
2023-03-27T03:20:09.636Z,1.10
2023-03-27T03:24:12.293Z,0.50
2023-03-27T03:28:18.023Z,0.20
2023-03-27T03:32:19.834Z,-0.10
2023-03-27T03:36:24.768Z,0.20
2023-03-27T03:40:26.820Z,0.50
2023-03-27T03:44:34.547Z,0.30
2023-03-27T03:48:46.304Z,0.50
2023-03-27T03:52:48.333Z,-0.10
2023-03-27T03:56:50.384Z,0.20
2023-03-27T04:00:54.605Z,0.10
2023-03-27T04:05:10.479Z,0.30
2023-03-27T04:09:13.620Z,-0.40
2023-03-27T04:13:28.044Z,-0.70
2023-03-27T04:17:35.896Z,-1.00
2023-03-27T04:21:38.541Z,0.10
2023-03-27T04:25:41.227Z,0.00
2023-03-27T04:29:47.412Z,-0.10
2023-03-27T04:34:09.485Z,0.80
2023-03-27T04:38:38.100Z,0.80
2023-03-27T04:42:42.510Z,0.90
2023-03-27T04:46:48.879Z,0.30
2023-03-27T04:50:51.383Z,-0.10
2023-03-27T04:55:07.789Z,0.10
2023-03-27T04:59:10.019Z,0.20
2023-03-27T05:03:13.742Z,0.00
2023-03-27T05:07:36.368Z,-0.20
2023-03-27T05:11:40.125Z,-0.80
2023-03-27T05:15:44.051Z,-1.20
2023-03-27T05:19:49.326Z,-2.50
2023-03-27T05:23:51.659Z,-2.10
2023-03-27T05:27:58.380Z,-1.60
2023-03-27T05:32:04.520Z,-1.00
2023-03-27T05:36:15.485Z,-0.70
2023-03-27T05:40:22.764Z,-0.90
2023-03-27T05:44:25.756Z,-1.00
2023-03-27T05:48:27.846Z,-0.90
2023-03-27T05:52:34.795Z,-1.30
2023-03-27T05:56:38.150Z,-0.80
2023-03-27T06:00:42.807Z,-1.40
2023-03-27T06:04:47.949Z,-1.10
2023-03-27T06:09:00.065Z,-2.00
2023-03-27T06:13:06.425Z,-1.90
2023-03-27T06:17:15.899Z,-1.90
2023-03-27T06:21:24.041Z,-1.10
2023-03-27T06:25:34.487Z,-0.80
2023-03-27T06:29:37.445Z,-1.10
2023-03-27T06:33:40.865Z,-1.40
2023-03-27T06:37:53.262Z,-1.60
2023-03-27T06:41:57.331Z,-1.40
2023-03-27T06:46:17.960Z,-1.80
2023-03-27T06:50:39.925Z,-1.60
2023-03-27T06:54:41.961Z,-2.50
2023-03-27T06:58:44.036Z,-2.70
2023-03-27T07:03:09.860Z,-1.90
2023-03-27T07:07:44.132Z,-2.40
2023-03-27T07:11:46.588Z,-1.40
2023-03-27T07:15:48.552Z,-1.60
2023-03-27T07:19:50.696Z,-0.70
2023-03-27T07:23:56.026Z,-1.50
2023-03-27T07:28:12.384Z,-1.60
2023-03-27T07:32:22.300Z,-1.50
2023-03-27T07:36:31.983Z,-0.60
2023-03-27T07:40:42.200Z,-1.10
2023-03-27T07:45:04.514Z,-0.40
2023-03-27T07:49:08.754Z,-0.60
2023-03-27T07:53:33.218Z,-0.70
2023-03-27T07:57:57.186Z,-0.30
2023-03-27T08:02:02.945Z,-0.10
2023-03-27T08:06:07.527Z,-0.10
2023-03-27T08:10:11.397Z,-0.40
2023-03-27T08:14:26.678Z,-0.10
2023-03-27T08:18:31.452Z,0.00
2023-03-27T08:22:33.754Z,-0.20
2023-03-27T08:27:05.236Z,0.00
2023-03-27T08:31:14.052Z,-0.80
2023-03-27T08:35:18.652Z,-0.90
2023-03-27T08:39:22.677Z,-1.00
2023-03-27T08:43:42.467Z,-1.00
2023-03-27T08:48:10.020Z,-0.90
2023-03-27T08:52:16.419Z,-1.30
2023-03-27T08:56:25.357Z,-0.50
2023-03-27T09:00:36.002Z,-1.80
2023-03-27T09:04:57.011Z,-0.70
2023-03-27T09:09:04.897Z,-0.30
2023-03-27T09:13:43.113Z,0.40
2023-03-27T09:18:09.344Z,0.60
2023-03-27T09:22:34.216Z,-1.10
2023-03-27T09:27:11.673Z,-0.40
2023-03-27T09:31:29.107Z,-0.10
2023-03-27T09:35:35.252Z,-0.30
2023-03-27T09:39:42.692Z,0.20
2023-03-27T09:44:03.694Z,-1.40
2023-03-27T09:48:15.389Z,-0.30
2023-03-27T09:52:37.742Z,-0.50
2023-03-27T09:57:03.372Z,-0.20
2023-03-27T10:01:31.086Z,-0.10
2023-03-27T10:05:41.650Z,-0.40
2023-03-27T10:09:43.657Z,-0.90
2023-03-27T10:13:49.191Z,0.20
2023-03-27T10:17:54.952Z,0.20
2023-03-27T10:22:02.365Z,1.20
2023-03-27T10:26:09.473Z,-0.60
2023-03-27T10:30:30.920Z,-0.20
2023-03-27T10:35:22.536Z,0.70
2023-03-27T10:39:46.813Z,0.40
2023-03-27T10:43:57.725Z,1.20
2023-03-27T10:48:01.494Z,0.90
2023-03-27T10:52:11.908Z,0.40
2023-03-27T10:56:58.919Z,0.70
2023-03-27T11:01:05.179Z,0.60
2023-03-27T11:05:18.254Z,1.00
2023-03-27T11:09:36.398Z,1.20
2023-03-27T11:13:46.613Z,1.40
2023-03-27T11:17:48.990Z,1.40
2023-03-27T11:22:06.152Z,1.50
2023-03-27T11:26:15.753Z,1.60
2023-03-27T11:30:19.938Z,1.80
2023-03-27T11:34:48.038Z,2.20
2023-03-27T11:39:48.327Z,1.70
2023-03-27T11:43:51.102Z,1.70
2023-03-27T11:48:30.934Z,2.40
2023-03-27T11:52:58.529Z,2.90
2023-03-27T11:57:47.223Z,1.50
2023-03-27T12:02:34.508Z,1.30
2023-03-27T12:06:37.647Z,2.50
2023-03-27T12:10:42.550Z,3.50
2023-03-27T12:15:12.798Z,4.00
2023-03-27T12:19:47.653Z,3.50
2023-03-27T12:24:19.062Z,2.30
2023-03-27T12:28:54.225Z,1.90
2023-03-27T12:33:29.807Z,1.90
2023-03-27T12:37:47.622Z,2.20
2023-03-27T12:41:50.409Z,2.10
2023-03-27T12:46:24.770Z,1.90
2023-03-27T12:50:40.427Z,0.20
2023-03-27T12:55:18.347Z,0.90
2023-03-27T12:59:28.549Z,1.70
2023-03-27T13:03:43.045Z,1.90
2023-03-27T13:08:07.328Z,2.40
2023-03-27T13:13:00.094Z,2.00
2023-03-27T13:17:45.068Z,-0.10
2023-03-27T13:22:08.795Z,-1.20
2023-03-27T13:26:33.740Z,-0.10
2023-03-27T13:30:50.356Z,0.50
2023-03-27T13:35:23.750Z,2.00
2023-03-27T13:39:40.436Z,2.40
2023-03-27T13:43:46.491Z,1.30
2023-03-27T13:48:28.800Z,1.60
2023-03-27T13:52:32.479Z,0.40
2023-03-27T13:56:53.072Z,1.10
2023-03-27T14:01:52.245Z,2.10
2023-03-27T14:05:58.409Z,3.20
2023-03-27T14:10:36.012Z,3.90
2023-03-27T14:14:48.239Z,3.90
2023-03-27T14:19:12.220Z,3.00
2023-03-27T14:23:26.394Z,2.30
2023-03-27T14:27:35.825Z,1.80
2023-03-27T14:31:39.170Z,1.80
2023-03-27T14:35:44.773Z,1.30
2023-03-27T14:39:57.237Z,1.90
2023-03-27T14:44:05.810Z,2.80
2023-03-27T14:48:19.404Z,2.70
2023-03-27T14:52:30.741Z,2.90
2023-03-27T14:57:02.157Z,2.60
2023-03-27T15:01:17.206Z,2.50
2023-03-27T15:05:24.692Z,2.00
2023-03-27T15:09:33.997Z,1.70
2023-03-27T15:14:12.748Z,2.00
2023-03-27T15:18:56.499Z,2.30
2023-03-27T15:23:23.926Z,2.70
2023-03-27T15:27:32.357Z,2.00
2023-03-27T15:31:35.865Z,2.10
2023-03-27T15:35:41.962Z,1.80
2023-03-27T15:40:33.977Z,1.50
2023-03-27T15:44:39.703Z,1.60
2023-03-27T15:48:49.203Z,2.20
2023-03-27T15:52:53.061Z,2.50
2023-03-27T15:57:09.979Z,1.50
2023-03-27T16:01:19.917Z,2.40
2023-03-27T16:05:23.500Z,2.70
2023-03-27T16:09:58.300Z,2.50
2023-03-27T16:14:00.527Z,2.80
2023-03-27T16:18:13.617Z,3.20
2023-03-27T16:22:26.408Z,3.50
2023-03-27T16:26:31.766Z,3.40
2023-03-27T16:30:39.061Z,3.60
2023-03-27T16:34:41.147Z,2.50
2023-03-27T16:38:43.888Z,2.70
2023-03-27T16:42:46.766Z,2.30
2023-03-27T16:46:48.857Z,2.40
2023-03-27T16:50:51.992Z,1.50
2023-03-27T16:54:54.249Z,0.40
2023-03-27T16:58:56.150Z,-1.20
2023-03-27T17:02:58.275Z,0.30
2023-03-27T17:07:00.175Z,1.10
2023-03-27T17:11:11.808Z,1.50
2023-03-27T17:15:15.752Z,1.50
2023-03-27T17:19:18.543Z,1.90
2023-03-27T17:23:21.011Z,1.50
2023-03-27T17:27:24.014Z,1.80
2023-03-27T17:31:30.687Z,2.20
2023-03-27T17:35:32.874Z,2.40
2023-03-27T17:39:34.736Z,2.50
2023-03-27T17:43:36.668Z,2.60
2023-03-27T17:47:38.622Z,2.70
2023-03-27T17:51:41.028Z,2.40
2023-03-27T17:55:43.354Z,2.30
2023-03-27T17:59:46.493Z,2.30
2023-03-27T18:03:49.141Z,1.80
2023-03-27T18:07:51.295Z,2.20
2023-03-27T18:11:53.431Z,2.30
2023-03-27T18:15:58.003Z,2.30
2023-03-27T18:20:00.611Z,2.10
2023-03-27T18:24:02.799Z,2.00
2023-03-27T18:28:05.020Z,2.20
2023-03-27T18:32:06.966Z,2.00
2023-03-27T18:36:12.513Z,2.30
2023-03-27T18:40:16.676Z,2.10
2023-03-27T18:44:18.865Z,2.30
2023-03-27T18:48:20.938Z,2.50
2023-03-27T18:52:23.390Z,2.40
2023-03-27T18:56:25.624Z,2.60
2023-03-27T19:00:27.863Z,2.60
2023-03-27T19:04:30.011Z,2.60
2023-03-27T19:08:32.426Z,2.70
2023-03-27T19:12:36.761Z,2.40
2023-03-27T19:17:02.721Z,2.40
2023-03-27T19:21:10.937Z,1.80
2023-03-27T19:25:37.686Z,1.60
2023-03-27T19:29:39.586Z,1.80
2023-03-27T19:33:42.210Z,2.00
2023-03-27T19:37:44.153Z,2.30
2023-03-27T19:41:48.472Z,2.60
2023-03-27T19:46:04.346Z,2.70
2023-03-27T19:50:17.101Z,2.60
2023-03-27T19:54:38.035Z,2.40
2023-03-27T19:58:39.898Z,2.10
2023-03-27T20:02:42.023Z,2.20
2023-03-27T20:06:46.869Z,2.10
2023-03-27T20:10:49.587Z,2.50
2023-03-27T20:15:02.339Z,2.50
2023-03-27T20:19:15.887Z,2.60
2023-03-27T20:23:18.159Z,2.60
2023-03-27T20:27:20.277Z,2.90
2023-03-27T20:31:22.874Z,2.60
2023-03-27T20:35:28.902Z,0.40
2023-03-27T20:39:32.309Z,0.50
2023-03-27T20:43:40.405Z,0.40
2023-03-27T20:47:47.020Z,1.10
2023-03-27T20:51:51.165Z,1.30
2023-03-27T20:55:59.990Z,1.60
2023-03-27T21:00:07.527Z,1.20
2023-03-27T21:04:13.934Z,1.40
2023-03-27T21:08:16.289Z,1.60
2023-03-27T21:12:18.195Z,1.80
2023-03-27T21:16:20.295Z,1.60
2023-03-27T21:20:22.275Z,1.80
2023-03-27T21:24:24.329Z,1.80
2023-03-27T21:28:26.382Z,1.60
2023-03-27T21:32:28.395Z,1.50
2023-03-27T21:36:30.447Z,1.70
2023-03-27T21:40:32.436Z,1.90
2023-03-27T21:44:34.351Z,1.80
2023-03-27T21:48:36.525Z,1.60
2023-03-27T21:52:38.670Z,1.70
2023-03-27T21:56:41.103Z,1.70
2023-03-27T22:00:45.931Z,1.70
2023-03-27T22:04:47.900Z,1.80
2023-03-27T22:08:49.775Z,1.50
2023-03-27T22:12:51.914Z,1.70
2023-03-27T22:16:53.721Z,1.80
2023-03-27T22:20:55.915Z,1.90
2023-03-27T22:24:58.039Z,1.90
2023-03-27T22:29:00.030Z,1.90
2023-03-27T22:33:02.135Z,1.80
2023-03-27T22:37:04.195Z,1.70
2023-03-27T22:41:08.583Z,1.70
2023-03-27T22:45:11.127Z,1.60
2023-03-27T22:49:13.095Z,1.50
2023-03-27T22:53:15.308Z,1.50
2023-03-27T22:57:17.165Z,1.40
2023-03-27T23:01:19.090Z,1.50
2023-03-27T23:05:21.108Z,1.30
2023-03-27T23:09:23.117Z,1.00
2023-03-27T23:13:28.592Z,1.30
2023-03-27T23:17:30.516Z,1.40
2023-03-27T23:21:32.545Z,1.50
2023-03-27T23:25:34.474Z,1.60
2023-03-27T23:29:36.406Z,1.50
2023-03-27T23:33:43.674Z,1.50
2023-03-27T23:37:47.632Z,1.30
2023-03-27T23:41:49.549Z,1.30
2023-03-27T23:45:51.653Z,1.30
2023-03-27T23:49:53.648Z,1.20
2023-03-27T23:53:55.711Z,1.20
2023-03-27T23:57:57.628Z,1.20
