createdAt,value
2023-05-16T00:01:35.589Z,99.90
2023-05-16T00:04:04.720Z,99.90
2023-05-16T00:06:33.116Z,99.90
2023-05-16T00:09:01.106Z,99.90
2023-05-16T00:11:29.345Z,99.90
2023-05-16T00:13:57.407Z,99.90
2023-05-16T00:16:25.984Z,99.90
2023-05-16T00:18:57.543Z,99.90
2023-05-16T00:21:26.045Z,99.90
2023-05-16T00:23:54.011Z,99.90
2023-05-16T00:26:22.231Z,99.90
2023-05-16T00:28:50.298Z,99.90
2023-05-16T00:31:18.400Z,99.90
2023-05-16T00:33:46.473Z,99.90
2023-05-16T00:36:15.790Z,99.90
2023-05-16T00:38:43.721Z,99.90
2023-05-16T00:41:11.721Z,99.90
2023-05-16T00:43:39.718Z,99.90
2023-05-16T00:46:08.061Z,99.90
2023-05-16T00:48:36.945Z,99.90
2023-05-16T00:51:09.175Z,99.90
2023-05-16T00:53:38.558Z,99.90
2023-05-16T00:56:07.689Z,99.90
2023-05-16T00:58:35.742Z,99.90
2023-05-16T01:01:04.976Z,99.90
2023-05-16T01:03:33.280Z,99.90
2023-05-16T01:06:01.386Z,99.90
2023-05-16T01:08:29.343Z,99.90
2023-05-16T01:11:08.597Z,99.90
2023-05-16T01:13:49.303Z,99.90
2023-05-16T01:16:23.422Z,99.90
2023-05-16T01:19:03.890Z,99.90
2023-05-16T01:21:43.585Z,99.90
2023-05-16T01:24:16.680Z,99.90
2023-05-16T01:26:47.410Z,99.90
2023-05-16T01:29:16.560Z,99.90
2023-05-16T01:31:44.559Z,99.90
2023-05-16T01:34:13.843Z,99.90
2023-05-16T01:36:52.752Z,99.90
2023-05-16T01:39:28.427Z,99.90
2023-05-16T01:42:04.070Z,99.90
2023-05-16T01:44:35.018Z,99.90
2023-05-16T01:47:08.912Z,99.90
2023-05-16T01:49:46.625Z,99.90
2023-05-16T01:52:20.608Z,99.90
2023-05-16T01:54:52.186Z,99.90
2023-05-16T01:57:27.002Z,99.90
2023-05-16T01:59:55.194Z,99.90
2023-05-16T02:02:23.193Z,99.90
2023-05-16T02:04:52.110Z,99.90
2023-05-16T02:07:20.281Z,99.90
2023-05-16T02:09:48.290Z,99.90
2023-05-16T02:12:16.384Z,99.90
2023-05-16T02:14:45.924Z,99.90
2023-05-16T02:17:13.909Z,99.90
2023-05-16T02:19:41.989Z,99.90
2023-05-16T02:22:10.006Z,99.90
2023-05-16T02:24:37.974Z,99.90
2023-05-16T02:27:06.258Z,99.90
2023-05-16T02:29:34.498Z,99.90
2023-05-16T02:32:04.714Z,99.90
2023-05-16T02:34:32.718Z,99.90
2023-05-16T02:37:00.676Z,99.90
2023-05-16T02:39:29.992Z,99.90
2023-05-16T02:41:57.920Z,99.90
2023-05-16T02:44:26.265Z,99.90
2023-05-16T02:46:54.241Z,99.90
2023-05-16T02:49:23.674Z,99.90
2023-05-16T02:51:51.633Z,99.90
2023-05-16T02:54:20.535Z,99.90
2023-05-16T02:56:48.476Z,99.90
2023-05-16T02:59:16.453Z,99.90
2023-05-16T03:01:44.472Z,99.90
2023-05-16T03:04:12.507Z,99.90
2023-05-16T03:06:41.859Z,99.90
2023-05-16T03:09:09.948Z,99.90
2023-05-16T03:11:38.005Z,99.90
2023-05-16T03:14:06.005Z,99.90
2023-05-16T03:16:34.196Z,99.90
2023-05-16T03:19:02.234Z,99.90
2023-05-16T03:21:30.256Z,99.90
2023-05-16T03:23:59.664Z,99.90
2023-05-16T03:26:27.692Z,99.90
2023-05-16T03:28:55.617Z,99.90
2023-05-16T03:31:23.705Z,99.90
2023-05-16T03:33:51.734Z,99.90
2023-05-16T03:36:22.170Z,99.90
2023-05-16T03:38:50.270Z,99.90
2023-05-16T03:41:19.568Z,99.90
2023-05-16T03:43:47.503Z,99.90
2023-05-16T03:46:15.870Z,99.90
2023-05-16T03:48:43.859Z,99.90
2023-05-16T03:51:11.851Z,99.90
2023-05-16T03:53:39.821Z,99.90
2023-05-16T03:56:07.979Z,99.90
2023-05-16T03:58:37.318Z,99.90
2023-05-16T04:01:05.511Z,99.90
2023-05-16T04:03:33.713Z,99.90
2023-05-16T04:06:05.065Z,99.90
2023-05-16T04:08:33.103Z,99.90
2023-05-16T04:11:01.057Z,99.90
2023-05-16T04:13:29.065Z,99.90
2023-05-16T04:15:58.413Z,99.90
2023-05-16T04:18:26.352Z,99.90
2023-05-16T04:20:54.335Z,99.90
2023-05-16T04:23:22.316Z,99.90
2023-05-16T04:25:50.643Z,99.90
2023-05-16T04:28:18.678Z,99.90
2023-05-16T04:30:47.604Z,99.90
2023-05-16T04:33:17.595Z,99.90
2023-05-16T04:35:45.617Z,99.90
2023-05-16T04:38:13.637Z,99.90
2023-05-16T04:40:41.710Z,99.90
2023-05-16T04:43:09.744Z,99.90
2023-05-16T04:45:38.029Z,99.90
2023-05-16T04:48:06.362Z,99.90
2023-05-16T04:50:35.957Z,99.90
2023-05-16T04:53:03.952Z,99.90
2023-05-16T04:55:31.916Z,99.90
2023-05-16T04:57:59.892Z,99.90
2023-05-16T05:00:28.437Z,99.90
2023-05-16T05:02:56.658Z,99.90
2023-05-16T05:05:24.801Z,99.90
2023-05-16T05:07:54.232Z,99.90
2023-05-16T05:10:22.181Z,99.90
2023-05-16T05:12:50.162Z,99.90
2023-05-16T05:15:19.177Z,99.90
2023-05-16T05:17:47.224Z,99.90
2023-05-16T05:20:15.334Z,99.90
2023-05-16T05:22:43.297Z,99.90
2023-05-16T05:25:12.798Z,99.90
2023-05-16T05:27:40.803Z,99.90
2023-05-16T05:30:09.791Z,99.90
2023-05-16T05:32:37.785Z,99.90
2023-05-16T05:35:06.779Z,99.90
2023-05-16T05:37:35.418Z,99.90
2023-05-16T05:40:03.979Z,99.90
2023-05-16T05:42:33.904Z,99.90
2023-05-16T05:45:01.918Z,99.90
2023-05-16T05:47:29.897Z,99.90
2023-05-16T05:49:58.157Z,99.90
2023-05-16T05:52:28.236Z,99.90
2023-05-16T05:54:56.346Z,99.90
2023-05-16T05:57:24.325Z,99.90
2023-05-16T05:59:53.649Z,99.90
2023-05-16T06:02:21.987Z,99.90
2023-05-16T06:04:50.027Z,99.90
2023-05-16T06:07:18.349Z,99.90
2023-05-16T06:09:46.735Z,99.90
2023-05-16T06:12:14.692Z,99.90
2023-05-16T06:14:42.673Z,99.90
2023-05-16T06:17:12.058Z,99.90
2023-05-16T06:19:40.061Z,99.90
2023-05-16T06:22:08.043Z,99.90
2023-05-16T06:24:36.006Z,99.90
2023-05-16T06:27:03.942Z,99.90
2023-05-16T06:29:31.939Z,99.90
2023-05-16T06:32:00.045Z,99.90
2023-05-16T06:34:29.419Z,99.90
2023-05-16T06:36:57.494Z,99.90
2023-05-16T06:39:26.021Z,99.90
2023-05-16T06:41:56.377Z,99.90
2023-05-16T06:44:24.903Z,99.90
2023-05-16T06:46:53.082Z,99.90
2023-05-16T06:49:21.231Z,99.90
2023-05-16T06:51:50.677Z,99.90
2023-05-16T06:54:18.753Z,99.90
2023-05-16T06:56:46.952Z,99.90
2023-05-16T06:59:15.640Z,99.90
2023-05-16T07:01:43.760Z,99.90
2023-05-16T07:04:11.877Z,99.90
2023-05-16T07:06:40.785Z,99.90
2023-05-16T07:09:10.232Z,99.90
2023-05-16T07:11:38.298Z,99.90
2023-05-16T07:14:07.031Z,99.90
2023-05-16T07:16:35.520Z,99.90
2023-05-16T07:19:03.636Z,99.90
2023-05-16T07:21:31.771Z,99.90
2023-05-16T07:24:00.938Z,99.90
2023-05-16T07:26:31.278Z,99.90
2023-05-16T07:28:59.768Z,99.90
2023-05-16T07:31:28.243Z,99.90
2023-05-16T07:33:57.226Z,99.90
2023-05-16T07:36:25.865Z,99.90
2023-05-16T07:38:53.925Z,99.90
2023-05-16T07:41:22.810Z,99.90
2023-05-16T07:43:52.275Z,99.90
2023-05-16T07:46:20.481Z,99.90
2023-05-16T07:48:48.741Z,99.90
2023-05-16T07:51:16.806Z,99.90
2023-05-16T07:53:44.974Z,99.90
2023-05-16T07:56:13.045Z,99.90
2023-05-16T07:58:41.249Z,99.90
2023-05-16T08:01:10.656Z,99.90
2023-05-16T08:03:38.947Z,99.90
2023-05-16T08:06:07.443Z,99.90
2023-05-16T08:08:35.563Z,99.90
2023-05-16T08:11:03.673Z,99.90
2023-05-16T08:13:31.753Z,99.90
2023-05-16T08:15:59.872Z,99.90
2023-05-16T08:18:29.312Z,99.90
2023-05-16T08:20:57.442Z,99.90
2023-05-16T08:23:25.859Z,99.90
2023-05-16T08:25:54.709Z,99.90
2023-05-16T08:28:22.809Z,99.90
2023-05-16T08:30:51.026Z,99.90
2023-05-16T08:33:19.265Z,99.90
2023-05-16T08:35:49.425Z,99.90
2023-05-16T08:38:17.508Z,99.90
2023-05-16T08:40:45.574Z,99.90
2023-05-16T08:43:13.977Z,99.90
2023-05-16T08:45:42.548Z,99.90
2023-05-16T08:48:11.951Z,99.90
2023-05-16T08:50:42.742Z,99.90
2023-05-16T08:53:15.850Z,99.90
2023-05-16T08:55:45.320Z,99.90
2023-05-16T08:58:14.705Z,99.90
2023-05-16T09:00:43.287Z,99.90
2023-05-16T09:03:11.579Z,99.90
2023-05-16T09:05:39.856Z,99.90
2023-05-16T09:08:08.093Z,99.90
2023-05-16T09:10:37.463Z,99.90
2023-05-16T09:13:05.503Z,99.60
2023-05-16T09:15:34.563Z,99.90
2023-05-16T09:18:03.264Z,98.60
2023-05-16T09:20:31.636Z,96.00
2023-05-16T09:23:01.090Z,93.40
2023-05-16T09:25:32.234Z,91.50
2023-05-16T09:28:03.520Z,90.20
2023-05-16T09:30:34.019Z,90.00
2023-05-16T09:33:02.862Z,87.80
2023-05-16T09:38:03.151Z,78.60
2023-05-16T09:40:31.331Z,80.50
2023-05-16T09:43:08.980Z,85.40
2023-05-16T09:45:37.953Z,88.80
2023-05-16T09:48:07.188Z,91.40
2023-05-16T09:50:35.769Z,91.00
2023-05-16T09:53:04.046Z,89.90
2023-05-16T09:55:32.305Z,88.90
2023-05-16T09:58:00.497Z,90.40
2023-05-16T10:00:33.159Z,90.00
2023-05-16T10:03:05.389Z,87.60
2023-05-16T10:05:34.683Z,86.00
2023-05-16T10:08:04.730Z,85.80
2023-05-16T10:10:37.333Z,89.80
2023-05-16T10:13:08.303Z,90.30
2023-05-16T10:15:39.562Z,90.50
2023-05-16T10:18:12.583Z,91.80
2023-05-16T10:20:43.669Z,92.10
2023-05-16T10:23:16.707Z,91.40
2023-05-16T10:25:46.665Z,87.80
2023-05-16T10:28:16.336Z,84.90
2023-05-16T10:30:47.401Z,87.00
2023-05-16T10:33:17.081Z,85.90
2023-05-16T10:35:46.445Z,86.90
2023-05-16T10:38:18.173Z,82.80
2023-05-16T10:40:48.020Z,78.70
2023-05-16T10:43:26.598Z,77.70
2023-05-16T10:46:03.663Z,72.70
2023-05-16T10:48:32.919Z,74.40
2023-05-16T10:51:02.726Z,71.90
2023-05-16T10:53:32.910Z,73.50
2023-05-16T10:56:11.369Z,72.80
2023-05-16T10:58:44.130Z,73.80
2023-05-16T11:01:22.112Z,77.40
2023-05-16T11:04:11.187Z,82.10
2023-05-16T11:06:50.615Z,90.50
2023-05-16T11:09:36.668Z,92.20
2023-05-16T11:12:06.433Z,95.40
2023-05-16T11:14:39.886Z,97.60
2023-05-16T11:17:11.827Z,99.90
2023-05-16T11:19:46.024Z,99.90
2023-05-16T11:22:23.100Z,99.90
2023-05-16T11:24:54.127Z,99.90
2023-05-16T11:27:24.457Z,99.90
2023-05-16T11:29:52.979Z,99.90
2023-05-16T11:32:23.844Z,99.90
2023-05-16T11:34:53.210Z,99.90
2023-05-16T11:37:22.913Z,99.90
2023-05-16T11:39:51.202Z,98.60
2023-05-16T11:42:20.065Z,95.60
2023-05-16T11:44:48.194Z,94.10
2023-05-16T11:47:19.536Z,93.70
2023-05-16T11:49:49.641Z,92.90
2023-05-16T11:52:18.264Z,91.60
2023-05-16T11:54:46.439Z,87.30
2023-05-16T11:57:14.490Z,87.50
2023-05-16T11:59:43.644Z,90.60
2023-05-16T12:02:11.725Z,92.90
2023-05-16T12:04:41.346Z,94.40
2023-05-16T12:07:11.063Z,95.10
2023-05-16T12:09:39.107Z,96.80
2023-05-16T12:12:10.313Z,95.30
2023-05-16T12:14:39.600Z,91.30
2023-05-16T12:17:08.347Z,89.00
2023-05-16T12:19:37.761Z,84.40
2023-05-16T12:22:06.085Z,81.90
2023-05-16T12:24:35.542Z,78.90
2023-05-16T12:27:03.594Z,71.10
2023-05-16T12:29:32.845Z,69.30
2023-05-16T12:32:01.931Z,70.00
2023-05-16T12:34:31.101Z,68.30
2023-05-16T12:37:02.008Z,67.30
2023-05-16T12:39:39.636Z,67.30
2023-05-16T12:42:09.560Z,69.10
2023-05-16T12:44:37.650Z,69.60
2023-05-16T12:47:13.453Z,69.90
2023-05-16T12:49:46.780Z,70.70
2023-05-16T12:52:23.146Z,71.10
2023-05-16T12:54:52.552Z,69.10
2023-05-16T12:57:20.862Z,66.50
2023-05-16T12:59:48.863Z,66.90
2023-05-16T13:02:16.983Z,64.50
2023-05-16T13:04:45.071Z,66.50
2023-05-16T13:07:13.063Z,65.50
2023-05-16T13:09:41.775Z,65.40
2023-05-16T13:12:11.543Z,69.40
2023-05-16T13:14:40.763Z,68.20
2023-05-16T13:17:11.790Z,66.60
2023-05-16T13:19:39.803Z,67.50
2023-05-16T13:22:07.886Z,69.40
2023-05-16T13:24:35.847Z,71.70
2023-05-16T13:27:03.936Z,72.60
2023-05-16T13:29:33.472Z,72.70
2023-05-16T13:32:01.558Z,72.20
2023-05-16T13:34:29.641Z,69.90
2023-05-16T13:36:57.932Z,71.60
2023-05-16T13:39:26.050Z,71.70
2023-05-16T13:41:54.745Z,72.70
2023-05-16T13:44:23.390Z,72.60
2023-05-16T13:46:52.834Z,74.20
2023-05-16T13:49:21.050Z,75.30
2023-05-16T13:51:49.077Z,76.10
2023-05-16T13:54:18.392Z,77.70
2023-05-16T13:56:46.687Z,78.40
2023-05-16T13:59:20.570Z,78.40
2023-05-16T14:01:57.201Z,79.70
2023-05-16T14:04:26.252Z,81.00
2023-05-16T14:06:55.376Z,82.80
2023-05-16T14:09:23.481Z,81.60
2023-05-16T14:11:51.527Z,81.40
2023-05-16T14:14:19.516Z,80.90
2023-05-16T14:16:47.822Z,81.20
2023-05-16T14:19:19.113Z,78.30
2023-05-16T14:21:47.699Z,78.70
2023-05-16T14:24:15.761Z,76.10
2023-05-16T14:26:43.830Z,76.80
2023-05-16T14:29:12.902Z,76.70
2023-05-16T14:31:41.133Z,76.90
2023-05-16T14:34:09.208Z,76.60
2023-05-16T14:36:38.688Z,78.10
2023-05-16T14:39:06.722Z,78.50
2023-05-16T14:41:34.730Z,78.00
2023-05-16T14:44:02.811Z,79.00
2023-05-16T14:46:31.038Z,79.10
2023-05-16T14:48:59.133Z,80.10
2023-05-16T14:51:28.097Z,78.40
2023-05-16T14:53:57.450Z,79.70
2023-05-16T14:56:26.312Z,78.10
2023-05-16T14:58:54.376Z,79.60
2023-05-16T15:01:22.560Z,80.40
2023-05-16T15:03:55.210Z,78.20
2023-05-16T15:06:24.664Z,78.00
2023-05-16T15:08:52.832Z,78.50
2023-05-16T15:11:22.842Z,77.90
2023-05-16T15:13:50.862Z,77.60
2023-05-16T15:16:18.930Z,77.60
2023-05-16T15:18:46.986Z,77.90
2023-05-16T15:21:15.077Z,77.10
2023-05-16T15:23:43.394Z,77.40
2023-05-16T15:26:11.476Z,79.00
2023-05-16T15:28:40.843Z,77.20
2023-05-16T15:31:08.944Z,77.10
2023-05-16T15:33:37.306Z,78.60
2023-05-16T15:36:06.118Z,78.50
2023-05-16T15:38:34.186Z,77.80
2023-05-16T15:41:16.578Z,79.20
2023-05-16T15:43:55.102Z,79.60
2023-05-16T15:46:23.147Z,77.60
2023-05-16T15:48:51.277Z,78.70
2023-05-16T15:51:19.377Z,80.10
2023-05-16T15:53:48.642Z,81.20
2023-05-16T15:56:16.736Z,80.70
2023-05-16T15:58:46.707Z,81.40
2023-05-16T16:01:16.504Z,80.80
2023-05-16T16:03:44.628Z,82.10
2023-05-16T16:06:12.615Z,80.50
2023-05-16T16:08:40.777Z,81.60
2023-05-16T16:11:09.148Z,82.20
2023-05-16T16:13:37.959Z,82.70
2023-05-16T16:16:06.828Z,81.90
2023-05-16T16:18:36.296Z,82.00
2023-05-16T16:21:04.365Z,83.10
2023-05-16T16:23:32.851Z,84.10
2023-05-16T16:26:01.064Z,82.80
2023-05-16T16:28:29.344Z,83.80
2023-05-16T16:30:57.364Z,83.90
2023-05-16T16:33:25.567Z,83.40
2023-05-16T16:35:55.545Z,84.10
2023-05-16T16:38:23.539Z,85.10
2023-05-16T16:40:51.517Z,86.60
2023-05-16T16:43:19.563Z,87.10
2023-05-16T16:45:47.571Z,88.20
2023-05-16T16:48:15.637Z,86.50
2023-05-16T16:50:44.146Z,87.80
2023-05-16T16:53:13.565Z,89.20
2023-05-16T16:55:41.567Z,90.00
2023-05-16T16:58:09.604Z,90.50
2023-05-16T17:00:37.637Z,91.70
2023-05-16T17:03:05.837Z,91.30
2023-05-16T17:05:33.907Z,91.60
2023-05-16T17:08:01.900Z,91.90
2023-05-16T17:10:31.694Z,91.90
2023-05-16T17:13:06.943Z,91.90
2023-05-16T17:15:35.061Z,91.60
2023-05-16T17:18:06.394Z,91.90
2023-05-16T17:20:34.661Z,92.80
2023-05-16T17:23:02.737Z,93.80
2023-05-16T17:25:32.424Z,93.30
2023-05-16T17:28:00.461Z,93.50
2023-05-16T17:30:28.443Z,94.70
2023-05-16T17:32:56.523Z,94.80
2023-05-16T17:35:24.522Z,95.00
2023-05-16T17:37:52.899Z,95.50
2023-05-16T17:40:20.957Z,95.80
2023-05-16T17:42:51.274Z,96.50
2023-05-16T17:45:19.393Z,96.10
2023-05-16T17:47:47.450Z,97.60
2023-05-16T17:50:15.673Z,97.30
2023-05-16T17:52:44.106Z,98.50
2023-05-16T17:55:14.379Z,98.40
2023-05-16T17:57:42.510Z,97.80
2023-05-16T18:00:14.868Z,98.90
2023-05-16T18:02:43.046Z,99.30
2023-05-16T18:05:12.022Z,99.30
2023-05-16T18:07:40.133Z,99.90
2023-05-16T18:10:10.312Z,99.90
2023-05-16T18:12:38.932Z,99.90
2023-05-16T18:15:08.868Z,99.90
2023-05-16T18:17:38.392Z,99.90
2023-05-16T18:20:11.580Z,99.90
2023-05-16T18:22:40.469Z,99.90
2023-05-16T18:25:10.462Z,99.90
2023-05-16T18:27:39.407Z,99.90
2023-05-16T18:30:08.630Z,99.90
2023-05-16T18:32:38.085Z,99.90
2023-05-16T18:35:06.798Z,99.90
2023-05-16T18:37:34.948Z,99.90
2023-05-16T18:40:02.968Z,99.90
2023-05-16T18:42:30.963Z,99.90
2023-05-16T18:44:59.057Z,99.90
2023-05-16T18:47:27.151Z,99.90
2023-05-16T18:49:56.565Z,99.90
2023-05-16T18:52:24.560Z,99.90
2023-05-16T18:54:52.570Z,99.90
2023-05-16T18:57:20.754Z,99.90
2023-05-16T18:59:49.855Z,99.90
2023-05-16T19:02:24.476Z,99.90
2023-05-16T19:05:01.469Z,99.90
2023-05-16T19:07:29.849Z,99.90
2023-05-16T19:09:58.267Z,99.90
2023-05-16T19:12:27.322Z,99.90
2023-05-16T19:14:55.297Z,99.90
2023-05-16T19:17:23.351Z,99.90
2023-05-16T19:19:51.896Z,99.90
2023-05-16T19:22:21.377Z,99.90
2023-05-16T19:24:49.411Z,99.90
2023-05-16T19:27:17.441Z,99.90
2023-05-16T19:29:45.435Z,99.90
2023-05-16T19:32:13.458Z,99.90
2023-05-16T19:34:41.836Z,99.90
2023-05-16T19:37:09.823Z,99.90
2023-05-16T19:39:39.174Z,99.90
2023-05-16T19:42:07.943Z,99.90
2023-05-16T19:44:36.267Z,99.90
2023-05-16T19:47:04.415Z,99.90
2023-05-16T19:49:32.521Z,99.90
2023-05-16T19:52:01.606Z,99.90
2023-05-16T19:54:29.712Z,99.90
2023-05-16T19:56:59.048Z,99.90
2023-05-16T19:59:27.045Z,99.90
2023-05-16T20:01:55.082Z,99.90
2023-05-16T20:04:23.120Z,99.90
2023-05-16T20:06:51.777Z,99.90
2023-05-16T20:09:19.822Z,99.90
2023-05-16T20:11:47.899Z,99.90
2023-05-16T20:14:17.261Z,99.90
2023-05-16T20:16:45.269Z,99.90
2023-05-16T20:19:13.619Z,99.90
2023-05-16T20:21:44.371Z,99.90
2023-05-16T20:24:12.872Z,99.90
2023-05-16T20:26:40.901Z,99.90
2023-05-16T20:29:08.925Z,99.90
2023-05-16T20:31:38.279Z,99.90
2023-05-16T20:34:06.406Z,99.90
2023-05-16T20:36:34.538Z,99.90
2023-05-16T20:39:02.529Z,99.90
2023-05-16T20:41:30.861Z,99.90
2023-05-16T20:43:58.872Z,99.90
2023-05-16T20:46:26.847Z,99.90
2023-05-16T20:48:56.327Z,99.90
2023-05-16T20:51:24.413Z,99.90
2023-05-16T20:53:52.432Z,99.90
2023-05-16T20:56:20.850Z,99.90
2023-05-16T20:58:48.819Z,99.90
2023-05-16T21:01:17.788Z,99.90
2023-05-16T21:03:45.771Z,99.90
2023-05-16T21:06:15.095Z,99.90
2023-05-16T21:08:43.055Z,99.90
2023-05-16T21:11:10.978Z,99.90
2023-05-16T21:13:38.905Z,99.90
2023-05-16T21:16:07.454Z,99.90
2023-05-16T21:18:35.675Z,99.90
2023-05-16T21:21:03.777Z,99.90
2023-05-16T21:23:34.269Z,99.90
2023-05-16T21:26:02.285Z,99.90
2023-05-16T21:28:32.816Z,99.90
2023-05-16T21:31:02.829Z,99.90
2023-05-16T21:33:30.835Z,99.90
2023-05-16T21:36:00.353Z,99.90
2023-05-16T21:38:28.407Z,99.90
2023-05-16T21:40:58.059Z,99.90
2023-05-16T21:43:26.064Z,99.90
2023-05-16T21:45:54.100Z,99.90
2023-05-16T21:48:22.151Z,99.90
2023-05-16T21:50:50.306Z,99.90
2023-05-16T21:53:19.086Z,99.90
2023-05-16T21:55:47.208Z,99.90
2023-05-16T21:58:19.041Z,99.90
2023-05-16T22:00:47.080Z,99.90
2023-05-16T22:03:18.723Z,99.90
2023-05-16T22:05:47.003Z,99.90
2023-05-16T22:08:15.013Z,99.90
2023-05-16T22:10:43.271Z,99.90
2023-05-16T22:13:11.336Z,99.90
2023-05-16T22:15:42.460Z,99.90
2023-05-16T22:18:12.521Z,99.90
2023-05-16T22:20:40.655Z,99.90
2023-05-16T22:23:08.661Z,99.90
2023-05-16T22:25:36.642Z,99.90
2023-05-16T22:28:04.780Z,99.90
2023-05-16T22:30:32.771Z,99.90
2023-05-16T22:33:03.568Z,99.90
2023-05-16T22:35:32.194Z,99.90
2023-05-16T22:38:00.663Z,99.90
2023-05-16T22:40:28.756Z,99.90
2023-05-16T22:42:56.805Z,99.90
2023-05-16T22:45:24.953Z,99.90
2023-05-16T22:47:53.119Z,99.90
2023-05-16T22:50:22.520Z,99.90
2023-05-16T22:52:50.589Z,99.90
2023-05-16T22:55:18.568Z,99.90
2023-05-16T22:57:46.578Z,99.90
2023-05-16T23:00:15.191Z,99.90
2023-05-16T23:02:43.252Z,99.90
2023-05-16T23:05:11.313Z,99.90
2023-05-16T23:07:40.675Z,99.90
2023-05-16T23:10:09.914Z,99.90
2023-05-16T23:12:37.922Z,99.90
2023-05-16T23:15:09.946Z,99.90
2023-05-16T23:17:39.334Z,99.90
2023-05-16T23:20:08.658Z,99.90
2023-05-16T23:22:36.649Z,99.90
2023-05-16T23:25:06.963Z,99.90
2023-05-16T23:27:34.968Z,99.90
2023-05-16T23:30:03.123Z,99.90
2023-05-16T23:32:31.163Z,99.90
2023-05-16T23:34:59.179Z,99.90
2023-05-16T23:37:27.427Z,99.90
2023-05-16T23:39:55.835Z,99.90
2023-05-16T23:42:25.353Z,99.90
2023-05-16T23:44:53.353Z,99.90
2023-05-16T23:47:24.296Z,99.90
2023-05-16T23:49:52.321Z,99.90
2023-05-16T23:52:20.349Z,99.90
2023-05-16T23:54:48.342Z,99.90
2023-05-16T23:57:16.437Z,99.90
2023-05-16T23:59:45.770Z,99.90
