createdAt,value
2018-06-14T00:01:41.489Z,6.83
2018-06-14T00:04:09.666Z,6.30
2018-06-14T00:06:37.749Z,6.83
2018-06-14T00:09:07.126Z,6.40
2018-06-14T00:11:35.234Z,6.13
2018-06-14T00:14:03.693Z,6.03
2018-06-14T00:16:31.785Z,5.80
2018-06-14T00:18:59.882Z,6.07
2018-06-14T00:21:27.982Z,5.70
2018-06-14T00:23:56.093Z,6.20
2018-06-14T00:26:24.204Z,6.57
2018-06-14T00:28:52.323Z,6.20
2018-06-14T00:31:20.425Z,6.50
2018-06-14T00:33:48.521Z,6.13
2018-06-14T00:36:16.617Z,6.97
2018-06-14T00:38:44.717Z,5.93
2018-06-14T00:41:13.844Z,6.40
2018-06-14T00:43:41.962Z,6.50
2018-06-14T00:46:10.077Z,6.43
2018-06-14T00:48:38.160Z,6.80
2018-06-14T00:51:06.269Z,5.83
2018-06-14T00:53:35.161Z,6.13
2018-06-14T00:56:03.277Z,5.70
2018-06-14T00:58:31.375Z,6.40
2018-06-14T01:00:59.845Z,6.00
2018-06-14T01:03:28.006Z,6.10
2018-06-14T01:05:56.134Z,6.10
2018-06-14T01:08:25.221Z,6.40
2018-06-14T01:10:53.305Z,6.50
2018-06-14T01:13:21.449Z,6.60
2018-06-14T01:15:49.541Z,7.27
2018-06-14T01:18:17.629Z,6.53
2018-06-14T01:20:45.721Z,6.10
2018-06-14T01:23:13.836Z,6.13
2018-06-14T01:25:41.927Z,5.97
2018-06-14T01:28:10.059Z,6.47
2018-06-14T01:30:38.178Z,6.10
2018-06-14T01:33:06.321Z,5.77
2018-06-14T01:35:34.400Z,6.40
2018-06-14T01:38:07.886Z,6.10
2018-06-14T01:40:35.977Z,6.03
2018-06-14T01:43:04.089Z,6.00
2018-06-14T01:45:32.191Z,6.17
2018-06-14T01:48:00.326Z,6.60
2018-06-14T01:50:28.413Z,6.37
2018-06-14T01:52:56.531Z,6.40
2018-06-14T01:55:26.237Z,6.67
2018-06-14T01:57:54.377Z,7.10
2018-06-14T02:00:22.509Z,6.27
2018-06-14T02:02:50.679Z,6.77
2018-06-14T02:05:18.789Z,6.13
2018-06-14T02:07:46.938Z,7.00
2018-06-14T02:10:15.046Z,7.50
2018-06-14T02:12:43.134Z,6.83
2018-06-14T02:15:11.225Z,6.43
2018-06-14T02:17:39.365Z,7.10
2018-06-14T02:20:07.457Z,6.93
2018-06-14T02:22:35.543Z,7.00
2018-06-14T02:25:03.665Z,6.80
2018-06-14T02:27:31.773Z,7.10
2018-06-14T02:29:59.920Z,6.87
2018-06-14T02:32:28.508Z,7.27
2018-06-14T02:34:56.606Z,7.97
2018-06-14T02:37:24.709Z,8.13
2018-06-14T02:39:52.796Z,9.03
2018-06-14T02:42:20.924Z,8.60
2018-06-14T02:44:49.098Z,9.97
2018-06-14T02:47:17.201Z,10.70
2018-06-14T02:49:45.333Z,10.03
2018-06-14T02:52:13.457Z,10.93
2018-06-14T02:54:41.570Z,10.73
2018-06-14T02:57:09.678Z,10.07
2018-06-14T02:59:37.801Z,10.67
2018-06-14T03:02:05.914Z,11.07
2018-06-14T03:04:34.025Z,11.40
2018-06-14T03:07:03.677Z,10.73
2018-06-14T03:09:31.770Z,10.53
2018-06-14T03:11:59.894Z,11.83
2018-06-14T03:14:27.985Z,11.53
2018-06-14T03:16:56.090Z,11.30
2018-06-14T03:19:24.190Z,11.40
2018-06-14T03:21:52.334Z,11.30
2018-06-14T03:24:20.437Z,11.60
2018-06-14T03:26:48.529Z,11.77
2018-06-14T03:29:16.637Z,11.37
2018-06-14T03:31:44.786Z,11.97
2018-06-14T03:34:12.893Z,11.13
2018-06-14T03:36:41.029Z,10.27
2018-06-14T03:39:09.636Z,11.03
2018-06-14T03:41:37.738Z,10.87
2018-06-14T03:44:05.857Z,10.33
2018-06-14T03:46:34.000Z,10.37
2018-06-14T03:49:02.102Z,9.83
2018-06-14T03:51:30.238Z,10.83
2018-06-14T03:53:58.354Z,11.10
2018-06-14T03:56:26.466Z,10.80
2018-06-14T03:58:54.560Z,10.77
2018-06-14T04:01:22.679Z,9.93
2018-06-14T04:03:50.793Z,10.30
2018-06-14T04:06:18.910Z,10.83
2018-06-14T04:08:47.006Z,10.53
2018-06-14T04:11:15.117Z,10.10
2018-06-14T04:13:43.222Z,11.00
2018-06-14T04:16:11.370Z,10.47
2018-06-14T04:18:39.523Z,11.03
2018-06-14T04:21:07.634Z,10.63
2018-06-14T04:23:35.758Z,11.20
2018-06-14T04:26:03.862Z,10.20
2018-06-14T04:28:31.966Z,11.03
2018-06-14T04:31:00.117Z,10.13
2018-06-14T04:33:28.229Z,11.30
2018-06-14T04:35:56.350Z,11.57
2018-06-14T04:38:24.464Z,11.63
2018-06-14T04:40:52.757Z,11.73
2018-06-14T04:43:20.869Z,11.07
2018-06-14T04:45:49.030Z,11.00
2018-06-14T04:48:17.115Z,11.83
2018-06-14T04:50:45.218Z,11.03
2018-06-14T04:53:13.320Z,11.93
2018-06-14T04:55:41.472Z,11.20
2018-06-14T04:58:09.633Z,11.17
2018-06-14T05:00:37.765Z,11.67
2018-06-14T05:03:06.026Z,11.57
2018-06-14T05:05:34.129Z,11.73
2018-06-14T05:08:02.269Z,11.63
2018-06-14T05:10:30.356Z,11.33
2018-06-14T05:12:58.453Z,11.67
2018-06-14T05:15:26.552Z,11.97
2018-06-14T05:17:54.686Z,11.20
2018-06-14T05:20:22.789Z,11.33
2018-06-14T05:22:50.902Z,9.90
2018-06-14T05:25:19.055Z,9.03
2018-06-14T05:27:47.242Z,9.37
2018-06-14T05:30:15.573Z,9.47
2018-06-14T05:32:43.673Z,9.07
2018-06-14T05:35:11.765Z,9.47
2018-06-14T05:37:40.669Z,9.33
2018-06-14T05:40:08.761Z,9.37
2018-06-14T05:42:36.973Z,9.90
2018-06-14T05:45:05.087Z,8.60
2018-06-14T05:47:33.191Z,9.37
2018-06-14T05:50:01.284Z,10.10
2018-06-14T05:52:29.401Z,9.47
2018-06-14T05:54:58.109Z,8.40
2018-06-14T05:57:26.229Z,8.17
2018-06-14T05:59:54.340Z,8.70
2018-06-14T06:02:24.062Z,8.87
2018-06-14T06:04:53.226Z,8.47
2018-06-14T06:07:22.268Z,7.83
2018-06-14T06:09:50.382Z,8.70
2018-06-14T06:12:18.470Z,8.40
2018-06-14T06:14:46.596Z,7.70
2018-06-14T06:17:14.734Z,7.77
2018-06-14T06:19:42.861Z,7.37
2018-06-14T06:22:11.026Z,6.93
2018-06-14T06:24:39.133Z,7.03
2018-06-14T06:27:08.167Z,7.30
2018-06-14T06:29:36.278Z,7.33
2018-06-14T06:32:04.389Z,7.28
2018-06-14T06:34:32.481Z,8.08
2018-06-14T06:37:01.998Z,7.30
2018-06-14T06:39:30.125Z,7.75
2018-06-14T06:41:58.249Z,8.43
2018-06-14T06:44:26.377Z,8.30
2018-06-14T06:46:54.994Z,7.78
2018-06-14T06:49:23.097Z,8.18
2018-06-14T06:51:51.217Z,8.25
2018-06-14T06:54:19.317Z,8.70
2018-06-14T06:56:49.711Z,8.80
2018-06-14T06:59:17.842Z,8.80
2018-06-14T07:01:45.977Z,8.30
2018-06-14T07:04:14.150Z,8.20
2018-06-14T07:06:42.282Z,8.80
2018-06-14T07:09:11.495Z,9.10
2018-06-14T07:11:39.741Z,8.05
2018-06-14T07:14:08.085Z,8.70
2018-06-14T07:16:36.785Z,8.48
2018-06-14T07:19:04.902Z,8.95
2018-06-14T07:21:33.492Z,8.63
2018-06-14T07:24:01.570Z,8.65
2018-06-14T07:26:29.700Z,8.95
2018-06-14T07:28:57.841Z,8.95
2018-06-14T07:31:26.166Z,8.10
2018-06-14T07:33:54.789Z,7.42
2018-06-14T07:36:22.957Z,7.20
2018-06-14T07:38:51.061Z,6.62
2018-06-14T07:41:19.249Z,6.37
2018-06-14T07:43:47.374Z,6.87
2018-06-14T07:46:15.515Z,7.20
2018-06-14T07:48:43.610Z,7.47
2018-06-14T07:51:11.724Z,7.85
2018-06-14T07:53:39.885Z,9.05
2018-06-14T07:56:07.989Z,8.70
2018-06-14T07:58:36.110Z,8.13
2018-06-14T08:01:04.224Z,7.85
2018-06-14T08:03:32.365Z,7.95
2018-06-14T08:06:00.466Z,8.28
2018-06-14T08:08:28.633Z,8.30
2018-06-14T08:10:57.399Z,8.40
2018-06-14T08:13:25.531Z,7.90
2018-06-14T08:15:53.633Z,8.18
2018-06-14T08:18:21.788Z,7.25
2018-06-14T08:20:49.897Z,7.53
2018-06-14T08:23:18.036Z,7.40
2018-06-14T08:25:46.157Z,7.45
2018-06-14T08:28:14.913Z,7.33
2018-06-14T08:30:43.031Z,6.65
2018-06-14T08:33:11.172Z,6.10
2018-06-14T08:35:39.277Z,6.45
2018-06-14T08:38:07.473Z,6.08
2018-06-14T08:40:35.610Z,5.65
2018-06-14T08:43:03.742Z,7.10
2018-06-14T08:45:31.866Z,4.95
2018-06-14T08:47:59.994Z,5.35
2018-06-14T08:50:28.107Z,4.95
2018-06-14T08:52:56.250Z,4.85
2018-06-14T08:55:24.369Z,5.30
2018-06-14T08:57:52.517Z,5.10
2018-06-14T09:00:20.630Z,5.67
2018-06-14T09:02:48.737Z,6.17
2018-06-14T09:05:17.437Z,5.72
2018-06-14T09:07:45.539Z,5.58
2018-06-14T09:10:13.660Z,6.05
2018-06-14T09:12:41.757Z,7.12
2018-06-14T09:15:09.902Z,6.07
2018-06-14T09:17:38.015Z,6.50
2018-06-14T09:20:06.146Z,5.47
2018-06-14T09:22:34.264Z,5.70
2018-06-14T09:25:02.381Z,5.63
2018-06-14T09:27:30.490Z,5.43
2018-06-14T09:29:58.657Z,5.93
2018-06-14T09:32:26.801Z,5.50
2018-06-14T09:34:54.950Z,5.50
2018-06-14T09:37:23.061Z,6.17
2018-06-14T09:39:51.194Z,6.13
2018-06-14T09:42:19.284Z,6.13
2018-06-14T09:44:47.428Z,6.33
2018-06-14T09:47:15.522Z,6.00
2018-06-14T09:49:43.654Z,6.23
2018-06-14T09:52:11.763Z,5.13
2018-06-14T09:54:39.865Z,5.53
2018-06-14T09:57:07.970Z,5.37
2018-06-14T09:59:36.057Z,5.47
2018-06-14T10:02:05.054Z,5.70
2018-06-14T10:04:33.166Z,5.60
2018-06-14T10:07:01.289Z,4.50
2018-06-14T10:09:29.398Z,5.03
2018-06-14T10:11:57.537Z,5.43
2018-06-14T10:14:25.654Z,5.13
2018-06-14T10:16:53.769Z,4.80
2018-06-14T10:19:21.870Z,4.60
2018-06-14T10:21:50.095Z,5.47
2018-06-14T10:24:18.161Z,5.73
2018-06-14T10:26:46.272Z,6.03
2018-06-14T10:29:14.428Z,5.60
2018-06-14T10:31:42.527Z,5.20
2018-06-14T10:34:10.638Z,5.77
2018-06-14T10:36:38.753Z,4.93
2018-06-14T10:39:07.865Z,5.00
2018-06-14T10:41:35.972Z,4.80
2018-06-14T10:44:04.070Z,4.43
2018-06-14T10:46:32.674Z,4.87
2018-06-14T10:49:00.765Z,3.93
2018-06-14T10:51:28.877Z,4.87
2018-06-14T10:53:56.970Z,4.43
2018-06-14T10:56:25.095Z,4.67
2018-06-14T10:58:53.190Z,4.87
2018-06-14T11:01:21.318Z,5.00
2018-06-14T11:03:49.422Z,4.37
2018-06-14T11:06:17.521Z,4.00
2018-06-14T11:08:45.624Z,5.17
2018-06-14T11:11:13.721Z,4.17
2018-06-14T11:13:41.822Z,5.70
2018-06-14T11:16:09.910Z,4.87
2018-06-14T11:18:38.034Z,4.87
2018-06-14T11:21:06.146Z,4.87
2018-06-14T11:23:34.269Z,5.20
2018-06-14T11:26:02.374Z,5.03
2018-06-14T11:28:30.482Z,4.97
2018-06-14T11:32:27.885Z,4.43
2018-06-14T11:34:55.985Z,4.67
2018-06-14T11:37:24.845Z,4.93
2018-06-14T11:39:52.994Z,5.63
2018-06-14T11:42:21.187Z,5.40
2018-06-14T11:44:49.309Z,5.90
2018-06-14T11:47:17.430Z,4.63
2018-06-14T11:49:45.546Z,5.23
2018-06-14T11:52:13.694Z,4.60
2018-06-14T11:54:41.798Z,4.00
2018-06-14T11:57:09.905Z,4.73
2018-06-14T11:59:37.994Z,4.87
2018-06-14T12:02:06.101Z,4.83
2018-06-14T12:04:34.250Z,5.33
2018-06-14T12:07:02.350Z,4.53
2018-06-14T12:09:30.461Z,4.90
2018-06-14T12:11:58.551Z,4.80
2018-06-14T12:14:26.653Z,4.97
2018-06-14T12:16:54.753Z,4.27
2018-06-14T12:19:22.869Z,4.10
2018-06-14T12:21:50.984Z,4.03
2018-06-14T12:24:19.110Z,4.30
2018-06-14T12:26:47.233Z,3.90
2018-06-14T12:29:15.360Z,3.93
2018-06-14T12:31:43.529Z,4.17
2018-06-14T12:34:11.593Z,3.93
2018-06-14T12:36:39.696Z,4.03
2018-06-14T12:39:08.134Z,3.87
2018-06-14T12:41:36.253Z,3.43
2018-06-14T12:44:04.441Z,3.93
2018-06-14T12:46:32.598Z,4.37
2018-06-14T12:49:00.886Z,3.70
2018-06-14T12:51:28.997Z,3.73
2018-06-14T12:53:57.103Z,4.10
2018-06-14T12:56:25.189Z,3.83
2018-06-14T12:58:53.284Z,3.70
2018-06-14T13:01:21.370Z,4.73
2018-06-14T13:03:49.469Z,3.83
2018-06-14T13:06:17.561Z,4.43
2018-06-14T13:08:45.657Z,4.50
2018-06-14T13:11:13.810Z,4.30
2018-06-14T13:13:41.917Z,3.50
2018-06-14T13:16:10.044Z,3.50
2018-06-14T13:18:38.335Z,3.27
2018-06-14T13:21:06.461Z,3.60
2018-06-14T13:23:34.595Z,3.27
2018-06-14T13:26:02.729Z,3.63
2018-06-14T13:28:30.858Z,3.20
2018-06-14T13:31:02.797Z,3.50
2018-06-14T13:33:30.888Z,3.37
2018-06-14T13:35:59.021Z,3.60
2018-06-14T13:38:27.113Z,3.30
2018-06-14T13:40:55.229Z,3.50
2018-06-14T13:43:23.341Z,3.40
2018-06-14T13:45:51.451Z,3.07
2018-06-14T13:48:19.562Z,3.00
2018-06-14T13:50:47.667Z,3.57
2018-06-14T13:53:15.786Z,3.40
2018-06-14T13:55:43.894Z,3.97
2018-06-14T13:58:12.671Z,3.67
2018-06-14T14:00:40.796Z,4.07
2018-06-14T14:03:08.905Z,3.40
2018-06-14T14:05:37.022Z,3.33
2018-06-14T14:08:05.109Z,3.33
2018-06-14T14:10:33.198Z,3.73
2018-06-14T14:13:01.293Z,3.40
2018-06-14T14:15:29.410Z,3.87
2018-06-14T14:17:57.510Z,4.33
2018-06-14T14:20:25.610Z,4.07
2018-06-14T14:22:53.714Z,3.60
2018-06-14T14:25:21.866Z,3.80
2018-06-14T14:27:49.957Z,4.03
2018-06-14T14:30:18.054Z,3.90
2018-06-14T14:32:46.166Z,3.77
2018-06-14T14:35:14.261Z,3.57
2018-06-14T14:37:42.341Z,4.17
2018-06-14T14:40:10.466Z,4.47
2018-06-14T14:42:38.561Z,3.80
2018-06-14T14:45:06.653Z,3.93
2018-06-14T14:47:34.783Z,4.20
2018-06-14T14:50:02.891Z,4.93
2018-06-14T14:52:30.986Z,4.60
2018-06-14T14:54:59.090Z,5.07
2018-06-14T14:57:27.197Z,5.13
2018-06-14T14:59:55.289Z,5.37
2018-06-14T15:02:23.377Z,5.37
2018-06-14T15:04:53.259Z,6.60
2018-06-14T15:07:21.377Z,6.10
2018-06-14T15:09:49.485Z,6.50
2018-06-14T15:12:17.618Z,6.83
2018-06-14T15:14:45.711Z,6.80
2018-06-14T15:17:16.889Z,6.77
2018-06-14T15:19:45.014Z,7.30
2018-06-14T15:22:13.134Z,7.40
2018-06-14T15:24:41.240Z,7.57
2018-06-14T15:27:09.374Z,7.50
2018-06-14T15:29:37.693Z,8.20
2018-06-14T15:32:05.821Z,7.83
2018-06-14T15:34:33.975Z,9.27
2018-06-14T15:37:02.083Z,8.87
2018-06-14T15:39:30.226Z,9.20
2018-06-14T15:41:58.380Z,8.83
2018-06-14T15:44:26.503Z,9.43
2018-06-14T15:46:54.601Z,9.73
2018-06-14T15:49:22.864Z,9.87
2018-06-14T15:51:50.962Z,10.03
2018-06-14T15:54:19.114Z,10.80
2018-06-14T15:56:47.213Z,10.00
2018-06-14T15:59:16.110Z,10.97
2018-06-14T16:01:44.264Z,10.33
2018-06-14T16:04:12.541Z,10.10
2018-06-14T16:06:40.673Z,9.60
2018-06-14T16:09:09.534Z,10.27
2018-06-14T16:11:37.765Z,9.97
2018-06-14T16:14:06.131Z,10.50
2018-06-14T16:16:34.238Z,10.20
2018-06-14T16:19:02.383Z,9.90
2018-06-14T16:21:30.657Z,11.93
2018-06-14T16:23:58.762Z,11.00
2018-06-14T16:26:26.857Z,11.30
2018-06-14T16:28:54.958Z,10.63
2018-06-14T16:31:23.064Z,12.03
2018-06-14T16:33:51.179Z,11.67
2018-06-14T16:36:19.293Z,11.53
2018-06-14T16:38:47.401Z,11.63
2018-06-14T16:41:15.519Z,10.47
2018-06-14T16:43:43.641Z,9.97
2018-06-14T16:46:11.743Z,11.03
2018-06-14T16:48:39.898Z,11.37
2018-06-14T16:51:08.010Z,10.97
2018-06-14T16:53:36.140Z,11.00
2018-06-14T16:56:04.305Z,11.03
2018-06-14T16:58:33.009Z,10.43
2018-06-14T17:01:02.059Z,11.63
2018-06-14T17:03:30.177Z,10.90
2018-06-14T17:05:58.283Z,11.10
2018-06-14T17:08:26.429Z,11.27
2018-06-14T17:10:54.518Z,11.27
2018-06-14T17:13:22.698Z,11.47
2018-06-14T17:15:50.810Z,10.77
2018-06-14T17:18:18.949Z,11.20
2018-06-14T17:20:47.073Z,9.83
2018-06-14T17:23:15.201Z,11.37
2018-06-14T17:25:43.297Z,11.40
2018-06-14T17:28:11.433Z,10.70
2018-06-14T17:30:39.542Z,10.70
2018-06-14T17:33:07.682Z,11.63
2018-06-14T17:35:35.845Z,10.77
2018-06-14T17:38:03.991Z,11.03
2018-06-14T17:40:32.102Z,10.83
2018-06-14T17:43:00.237Z,11.60
2018-06-14T17:45:28.350Z,11.00
2018-06-14T17:47:56.459Z,11.10
2018-06-14T17:50:24.589Z,9.77
2018-06-14T17:52:52.718Z,10.63
2018-06-14T17:55:20.869Z,11.57
2018-06-14T17:57:48.977Z,10.73
2018-06-14T18:00:17.138Z,11.27
2018-06-14T18:02:45.529Z,11.80
2018-06-14T18:05:13.688Z,10.87
2018-06-14T18:07:41.818Z,10.77
2018-06-14T18:10:09.938Z,11.67
2018-06-14T18:12:38.051Z,10.90
2018-06-14T18:15:06.276Z,11.97
2018-06-14T18:17:34.395Z,10.93
2018-06-14T18:20:02.536Z,11.13
2018-06-14T18:22:30.632Z,11.20
2018-06-14T18:24:58.734Z,9.97
2018-06-14T18:27:26.858Z,10.97
2018-06-14T18:29:55.060Z,10.40
2018-06-14T18:32:23.219Z,11.20
2018-06-14T18:34:51.328Z,10.47
2018-06-14T18:37:19.466Z,10.27
2018-06-14T18:39:47.568Z,10.50
2018-06-14T18:42:15.698Z,10.60
2018-06-14T18:44:43.795Z,9.77
2018-06-14T18:47:11.954Z,10.03
2018-06-14T18:49:40.103Z,10.00
2018-06-14T18:54:55.209Z,10.10
2018-06-14T18:57:23.337Z,9.73
2018-06-14T18:59:51.462Z,10.17
2018-06-14T19:02:21.026Z,10.23
2018-06-14T19:04:49.141Z,10.73
2018-06-14T19:07:17.271Z,11.77
2018-06-14T19:09:45.394Z,11.77
2018-06-14T19:12:13.549Z,10.80
2018-06-14T19:14:41.661Z,11.77
2018-06-14T19:17:09.859Z,12.00
2018-06-14T19:19:37.941Z,12.43
2018-06-14T19:22:06.078Z,12.57
2018-06-14T19:24:34.285Z,13.40
2018-06-14T19:27:02.528Z,12.00
2018-06-14T19:29:30.650Z,13.20
2018-06-14T19:31:59.056Z,13.33
2018-06-14T19:34:28.262Z,13.57
2018-06-14T19:36:56.377Z,13.23
2018-06-14T19:39:24.515Z,13.30
2018-06-14T19:41:52.646Z,13.50
2018-06-14T19:44:20.791Z,14.47
2018-06-14T19:46:48.897Z,14.57
2018-06-14T19:49:21.397Z,14.50
2018-06-14T19:51:49.497Z,14.50
2018-06-14T19:54:17.641Z,14.80
2018-06-14T19:56:46.170Z,14.97
2018-06-14T19:59:14.309Z,14.13
2018-06-14T20:01:42.426Z,14.63
2018-06-14T20:04:16.795Z,15.63
2018-06-14T20:06:45.085Z,14.93
2018-06-14T20:09:13.271Z,16.53
2018-06-14T20:11:41.402Z,17.10
2018-06-14T20:14:09.598Z,18.57
2018-06-14T20:16:37.696Z,18.30
2018-06-14T20:19:05.827Z,18.60
2018-06-14T20:21:33.944Z,19.13
2018-06-14T20:24:02.074Z,21.03
2018-06-14T20:26:30.193Z,16.83
2018-06-14T20:28:58.325Z,17.23
2018-06-14T20:31:26.962Z,17.47
2018-06-14T20:33:55.261Z,17.73
2018-06-14T20:36:23.386Z,16.80
2018-06-14T20:38:51.505Z,16.80
2018-06-14T20:41:19.797Z,15.90
2018-06-14T20:43:47.940Z,17.60
2018-06-14T20:46:16.054Z,17.77
2018-06-14T20:48:44.221Z,17.63
2018-06-14T20:51:12.318Z,19.87
2018-06-14T20:53:40.438Z,18.97
2018-06-14T20:56:08.573Z,19.60
2018-06-14T20:58:36.683Z,19.73
2018-06-14T21:01:04.838Z,19.93
2018-06-14T21:03:32.969Z,20.67
2018-06-14T21:06:01.104Z,21.50
2018-06-14T21:08:29.928Z,20.83
2018-06-14T21:10:58.134Z,20.53
2018-06-14T21:13:26.250Z,22.03
2018-06-14T21:15:54.379Z,23.17
2018-06-14T21:18:22.554Z,23.07
2018-06-14T21:20:50.722Z,23.50
2018-06-14T21:23:18.809Z,23.33
2018-06-14T21:25:46.939Z,22.53
2018-06-14T21:28:15.051Z,23.80
2018-06-14T21:30:43.187Z,24.30
2018-06-14T21:33:11.306Z,26.50
2018-06-14T21:35:39.440Z,25.83
2018-06-14T21:38:07.554Z,26.63
2018-06-14T21:40:35.686Z,25.40
2018-06-14T21:43:03.794Z,26.97
2018-06-14T21:45:31.929Z,25.70
2018-06-14T21:48:00.074Z,26.00
2018-06-14T21:50:28.204Z,26.63
2018-06-14T21:52:56.331Z,24.97
2018-06-14T21:55:24.493Z,24.80
2018-06-14T21:57:52.605Z,23.87
2018-06-14T22:00:22.442Z,21.80
2018-06-14T22:02:55.970Z,23.00
2018-06-14T22:05:24.101Z,22.67
2018-06-14T22:07:52.215Z,22.17
2018-06-14T22:10:20.317Z,20.07
2018-06-14T22:12:48.422Z,20.60
2018-06-14T22:15:16.662Z,19.90
2018-06-14T22:17:44.778Z,20.63
2018-06-14T22:20:12.886Z,20.80
2018-06-14T22:22:41.018Z,20.97
2018-06-14T22:25:09.143Z,20.27
2018-06-14T22:27:37.256Z,21.10
2018-06-14T22:30:05.402Z,20.70
2018-06-14T22:32:33.742Z,20.70
2018-06-14T22:35:07.225Z,19.83
2018-06-14T22:37:35.359Z,20.73
2018-06-14T22:40:03.485Z,20.67
2018-06-14T22:42:31.605Z,20.47
2018-06-14T22:44:59.729Z,20.47
2018-06-14T22:47:27.853Z,20.77
2018-06-14T22:49:55.957Z,21.00
2018-06-14T22:52:56.526Z,20.27
2018-06-14T22:55:25.309Z,21.57
2018-06-14T22:57:53.488Z,21.93
2018-06-14T23:00:27.221Z,21.63
2018-06-14T23:02:55.363Z,21.47
2018-06-14T23:05:23.503Z,21.60
2018-06-14T23:07:51.594Z,21.23
2018-06-14T23:10:29.398Z,21.77
2018-06-14T23:12:57.511Z,22.77
2018-06-14T23:15:25.621Z,23.23
2018-06-14T23:17:53.882Z,22.83
2018-06-14T23:20:22.994Z,22.23
2018-06-14T23:22:52.173Z,21.73
2018-06-14T23:25:21.000Z,21.60
2018-06-14T23:27:49.122Z,21.87
2018-06-14T23:30:17.539Z,22.73
2018-06-14T23:32:45.706Z,22.17
2018-06-14T23:35:13.990Z,23.13
2018-06-14T23:37:42.249Z,23.30
2018-06-14T23:40:10.373Z,21.27
2018-06-14T23:42:38.482Z,21.17
2018-06-14T23:45:06.563Z,22.53
2018-06-14T23:47:34.650Z,23.93
2018-06-14T23:50:02.786Z,23.13
2018-06-14T23:52:30.875Z,22.13
2018-06-14T23:54:58.959Z,23.87
2018-06-14T23:57:27.008Z,21.60
2018-06-14T23:59:55.089Z,22.17
