createdAt,value
2022-07-28T11:27:03.712Z,315.00
2022-07-28T11:27:58.923Z,315.00
2022-07-28T11:28:58.838Z,315.00
2022-07-28T11:29:58.833Z,315.00
2022-07-28T11:30:58.901Z,315.00
2022-07-28T11:31:58.884Z,315.00
2022-07-28T11:32:58.974Z,315.00
2022-07-28T11:33:58.867Z,315.00
2022-07-28T11:34:58.840Z,315.00
2022-07-28T11:35:58.808Z,315.00
2022-07-28T11:36:58.830Z,315.00
2022-07-28T11:37:58.892Z,315.00
2022-07-28T11:38:58.902Z,315.00
2022-07-28T11:39:58.900Z,315.00
2022-07-28T11:40:58.866Z,315.00
2022-07-28T11:41:58.890Z,315.00
2022-07-28T11:42:58.919Z,42.25
2022-07-28T11:43:58.870Z,38.37
2022-07-28T11:44:59.303Z,42.33
2022-07-28T11:45:58.950Z,90.00
2022-07-28T11:46:58.904Z,90.00
2022-07-28T11:47:59.052Z,90.00
2022-07-28T11:48:58.991Z,90.00
2022-07-28T11:49:59.453Z,5.24
2022-07-28T11:50:58.926Z,0.00
2022-07-28T11:51:58.877Z,0.00
2022-07-28T11:52:58.853Z,82.42
2022-07-28T11:53:58.953Z,90.00
2022-07-28T11:54:58.976Z,90.00
2022-07-28T11:56:02.925Z,90.00
2022-07-28T11:56:58.896Z,90.00
2022-07-28T11:57:58.904Z,58.73
2022-07-28T11:58:58.908Z,0.00
2022-07-28T11:59:59.034Z,0.00
2022-07-28T12:00:58.936Z,0.00
2022-07-28T12:01:58.935Z,0.00
2022-07-28T12:02:58.942Z,0.00
2022-07-28T12:03:59.412Z,0.00
2022-07-28T12:04:59.073Z,0.00
2022-07-28T12:05:59.010Z,0.00
2022-07-28T12:06:59.006Z,0.00
2022-07-28T12:07:58.972Z,0.00
2022-07-28T12:08:58.920Z,0.00
2022-07-28T12:09:58.996Z,0.00
2022-07-28T12:10:58.987Z,0.00
2022-07-28T12:11:58.905Z,0.00
2022-07-28T12:12:58.992Z,0.00
2022-07-28T12:13:59.013Z,0.00
2022-07-28T12:15:03.350Z,0.00
2022-07-28T12:15:59.003Z,0.00
2022-07-28T12:16:59.140Z,0.00
2022-07-28T12:17:59.017Z,0.00
2022-07-28T12:18:59.000Z,0.00
2022-07-28T12:19:59.288Z,0.00
2022-07-28T12:21:04.657Z,357.65
2022-07-28T12:21:58.992Z,315.00
2022-07-28T12:22:59.022Z,315.00
2022-07-28T12:23:59.132Z,316.79
2022-07-28T12:24:59.054Z,90.00
2022-07-28T12:25:59.018Z,90.00
2022-07-28T12:26:59.048Z,90.00
2022-07-28T12:27:59.042Z,90.00
2022-07-28T12:28:59.146Z,90.00
2022-07-28T12:29:59.052Z,90.00
2022-07-28T12:30:59.054Z,90.00
2022-07-28T12:31:59.339Z,90.00
2022-07-28T12:32:59.002Z,90.00
2022-07-28T12:33:59.302Z,90.00
2022-07-28T12:34:59.083Z,90.00
2022-07-28T12:35:59.048Z,90.00
2022-07-28T12:36:59.057Z,90.00
2022-07-28T12:37:59.055Z,90.00
2022-07-28T12:38:59.087Z,90.00
2022-07-28T12:39:59.731Z,90.00
2022-07-28T12:40:59.085Z,90.00
2022-07-28T12:41:59.030Z,90.00
2022-07-28T12:42:59.151Z,90.00
2022-07-28T12:43:59.038Z,38.57
2022-07-28T12:44:59.104Z,0.00
2022-07-28T12:45:59.165Z,0.00
2022-07-28T12:46:59.117Z,0.00
2022-07-28T12:47:59.089Z,0.00
2022-07-28T12:48:59.131Z,0.00
2022-07-28T12:50:00.549Z,0.00
2022-07-28T12:50:59.088Z,0.00
2022-07-28T12:51:59.144Z,0.00
2022-07-28T12:52:59.112Z,0.00
2022-07-28T12:53:59.108Z,0.00
2022-07-28T12:54:59.488Z,0.00
2022-07-28T12:55:59.119Z,0.00
2022-07-28T12:56:59.067Z,0.00
2022-07-28T12:57:59.099Z,0.00
2022-07-28T12:58:59.077Z,0.00
2022-07-28T12:59:59.234Z,0.00
2022-07-28T13:00:59.209Z,0.00
2022-07-28T13:01:59.280Z,0.00
2022-07-28T13:02:59.197Z,0.00
2022-07-28T13:03:59.089Z,0.00
2022-07-28T13:04:59.212Z,0.00
2022-07-28T13:05:59.138Z,0.00
2022-07-28T13:06:59.113Z,0.00
2022-07-28T13:07:59.164Z,0.00
2022-07-28T13:08:59.153Z,0.00
2022-07-28T13:10:00.481Z,0.00
2022-07-28T13:10:59.450Z,0.00
2022-07-28T13:11:59.182Z,0.00
2022-07-28T13:12:59.216Z,0.00
2022-07-28T13:13:59.118Z,0.00
2022-07-28T13:14:59.124Z,0.00
2022-07-28T13:15:59.220Z,0.00
2022-07-28T13:16:59.277Z,0.00
2022-07-28T13:17:59.185Z,0.00
2022-07-28T13:18:59.189Z,0.00
2022-07-28T13:19:59.225Z,0.00
2022-07-28T13:20:59.120Z,0.00
2022-07-28T13:22:01.880Z,0.00
2022-07-28T13:22:59.195Z,0.00
2022-07-28T13:23:59.190Z,0.00
2022-07-28T13:24:59.599Z,0.00
2022-07-28T13:25:59.195Z,0.00
2022-07-28T13:26:59.152Z,0.00
2022-07-28T13:27:59.184Z,0.00
2022-07-28T13:28:59.098Z,0.00
2022-07-28T13:29:59.231Z,0.00
2022-07-28T13:30:59.214Z,0.00
2022-07-28T13:31:59.253Z,0.00
2022-07-28T13:32:59.298Z,0.00
2022-07-28T13:33:59.219Z,0.00
2022-07-28T13:34:59.518Z,0.00
2022-07-28T13:35:59.146Z,0.00
2022-07-28T13:36:59.240Z,0.00
2022-07-28T13:37:59.233Z,0.00
2022-07-28T13:38:59.172Z,0.00
2022-07-28T13:39:59.283Z,0.00
2022-07-28T13:40:59.238Z,0.00
2022-07-28T13:41:59.575Z,0.00
2022-07-28T13:42:59.177Z,0.00
2022-07-28T13:43:59.241Z,0.00
2022-07-28T13:44:59.558Z,0.00
2022-07-28T13:46:00.162Z,0.00
2022-07-28T13:46:59.675Z,0.00
2022-07-28T13:47:59.367Z,0.00
2022-07-28T13:49:00.237Z,0.00
2022-07-28T13:49:59.723Z,0.00
2022-07-28T13:50:59.456Z,0.00
2022-07-28T13:51:59.504Z,0.00
2022-07-28T13:52:59.517Z,0.00
2022-07-28T13:53:59.483Z,0.00
2022-07-28T13:54:59.883Z,0.00
2022-07-28T13:55:59.569Z,0.00
2022-07-28T13:56:59.615Z,0.00
2022-07-28T13:57:59.617Z,0.00
2022-07-28T13:58:59.626Z,0.00
2022-07-28T13:59:59.630Z,0.00
2022-07-28T14:00:59.699Z,0.00
2022-07-28T14:01:59.662Z,0.00
2022-07-28T14:02:59.780Z,0.00
2022-07-28T14:03:59.617Z,0.00
2022-07-28T14:04:59.663Z,0.00
2022-07-28T14:05:59.615Z,0.00
2022-07-28T14:06:59.640Z,0.00
2022-07-28T14:08:00.025Z,0.00
2022-07-28T14:08:59.641Z,0.00
2022-07-28T14:09:59.677Z,0.00
2022-07-28T14:10:59.678Z,0.00
2022-07-28T14:11:59.657Z,0.00
2022-07-28T14:12:59.725Z,0.00
2022-07-28T14:13:59.682Z,0.00
2022-07-28T14:14:59.685Z,0.00
2022-07-28T14:16:02.525Z,0.00
2022-07-28T14:17:00.251Z,0.00
2022-07-28T14:17:59.671Z,0.00
2022-07-28T14:18:59.824Z,0.00
2022-07-28T14:19:59.853Z,0.00
2022-07-28T14:20:59.744Z,0.00
2022-07-28T14:21:59.670Z,0.00
2022-07-28T14:22:59.730Z,0.00
2022-07-28T14:23:59.664Z,0.00
2022-07-28T14:24:59.654Z,0.00
2022-07-28T14:26:25.234Z,0.00
2022-07-28T14:26:59.684Z,0.00
2022-07-28T14:27:59.724Z,0.00
2022-07-28T14:28:59.690Z,0.00
2022-07-28T14:29:59.984Z,0.00
2022-07-28T14:30:59.734Z,0.00
2022-07-28T14:31:59.813Z,0.00
2022-07-28T14:32:59.723Z,0.00
2022-07-28T14:33:59.723Z,0.00
2022-07-28T14:34:59.728Z,0.00
2022-07-28T14:35:59.721Z,0.00
2022-07-28T14:36:59.732Z,0.00
2022-07-28T14:38:59.772Z,0.00
2022-07-28T14:39:59.805Z,0.00
2022-07-28T14:40:59.774Z,0.00
2022-07-28T14:41:59.804Z,0.00
2022-07-28T14:42:59.830Z,0.00
2022-07-28T14:43:59.794Z,0.00
2022-07-28T14:45:00.319Z,0.00
2022-07-28T14:46:13.563Z,0.00
2022-07-28T14:46:59.846Z,0.00
2022-07-28T14:47:59.826Z,0.00
2022-07-28T14:48:59.828Z,0.00
2022-07-28T14:50:00.263Z,0.00
2022-07-28T14:50:59.780Z,0.00
2022-07-28T14:51:59.851Z,0.00
2022-07-28T14:52:59.849Z,0.00
2022-07-28T14:53:59.831Z,0.00
2022-07-28T14:55:00.099Z,0.00
2022-07-28T14:55:59.852Z,0.00
2022-07-28T14:56:59.851Z,0.00
2022-07-28T14:57:59.862Z,0.00
2022-07-28T14:58:59.862Z,0.00
2022-07-28T15:00:00.135Z,0.00
2022-07-28T15:00:59.863Z,0.00
2022-07-28T15:01:59.949Z,0.00
2022-07-28T15:02:59.979Z,0.00
2022-07-28T15:04:00.010Z,0.00
2022-07-28T15:05:00.063Z,0.00
2022-07-28T15:06:00.037Z,0.00
2022-07-28T15:07:00.088Z,0.00
2022-07-28T15:08:00.006Z,0.00
2022-07-28T15:09:00.107Z,0.00
2022-07-28T15:10:00.155Z,0.00
2022-07-28T15:11:00.168Z,0.00
2022-07-28T15:12:00.179Z,0.00
2022-07-28T15:13:00.224Z,0.00
2022-07-28T15:14:00.238Z,0.00
2022-07-28T15:15:00.415Z,0.00
2022-07-28T15:16:00.477Z,0.00
2022-07-28T15:17:00.295Z,0.00
2022-07-28T15:18:00.331Z,0.00
2022-07-28T15:19:00.361Z,0.00
2022-07-28T15:20:00.787Z,0.00
2022-07-28T15:21:00.386Z,0.00
2022-07-28T15:22:00.459Z,0.00
2022-07-28T15:23:00.374Z,0.00
2022-07-28T15:24:00.561Z,0.00
2022-07-28T15:25:00.876Z,0.00
2022-07-28T15:26:00.541Z,0.00
2022-07-28T15:27:00.567Z,0.00
2022-07-28T15:28:00.577Z,309.91
2022-07-28T15:29:00.614Z,346.97
2022-07-28T15:30:02.679Z,0.00
2022-07-28T15:31:00.681Z,0.00
2022-07-28T15:32:00.693Z,0.00
2022-07-28T15:33:00.643Z,0.00
2022-07-28T15:34:00.815Z,0.00
2022-07-28T15:35:00.671Z,0.00
2022-07-28T15:36:00.603Z,0.00
2022-07-28T15:37:00.567Z,0.00
2022-07-28T15:38:00.633Z,0.00
2022-07-28T15:39:00.673Z,0.00
2022-07-28T15:40:00.946Z,0.00
2022-07-28T15:41:00.715Z,0.00
2022-07-28T15:42:00.677Z,0.00
2022-07-28T15:43:00.714Z,0.00
2022-07-28T15:44:00.648Z,0.00
2022-07-28T15:45:01.421Z,0.00
2022-07-28T15:46:00.690Z,0.00
2022-07-28T15:47:00.752Z,0.00
2022-07-28T15:48:00.673Z,0.00
2022-07-28T15:49:00.718Z,0.00
2022-07-28T15:50:00.982Z,0.00
2022-07-28T15:51:00.589Z,0.00
2022-07-28T15:52:01.094Z,0.00
2022-07-28T15:53:00.694Z,0.00
2022-07-28T15:54:00.723Z,0.00
2022-07-28T15:55:00.697Z,0.00
2022-07-28T15:56:00.707Z,0.00
2022-07-28T15:57:00.739Z,0.00
2022-07-28T15:58:00.743Z,0.00
2022-07-28T15:59:00.728Z,0.00
2022-07-28T16:00:00.662Z,0.00
2022-07-28T16:01:01.660Z,0.00
2022-07-28T16:02:00.791Z,0.00
2022-07-28T16:03:00.781Z,0.00
2022-07-28T16:04:00.739Z,0.00
2022-07-28T16:05:00.715Z,0.00
2022-07-28T16:06:00.741Z,0.00
2022-07-28T16:07:00.672Z,0.00
2022-07-28T16:08:00.757Z,0.00
2022-07-28T16:09:00.743Z,0.00
2022-07-28T16:10:00.735Z,0.00
2022-07-28T16:11:00.771Z,0.00
2022-07-28T16:12:00.771Z,0.00
2022-07-28T16:13:00.774Z,0.00
2022-07-28T16:14:00.761Z,0.00
2022-07-28T16:15:00.783Z,0.00
2022-07-28T16:16:00.827Z,0.00
2022-07-28T16:17:00.826Z,0.00
2022-07-28T16:18:00.761Z,0.00
2022-07-28T16:19:00.756Z,0.00
2022-07-28T16:20:02.340Z,0.00
2022-07-28T16:21:00.809Z,0.00
2022-07-28T16:22:00.786Z,0.00
2022-07-28T16:23:00.781Z,0.00
2022-07-28T16:24:00.809Z,0.00
2022-07-28T16:25:00.813Z,0.00
2022-07-28T16:26:00.725Z,0.00
2022-07-28T16:27:00.748Z,0.00
2022-07-28T16:28:00.785Z,0.00
2022-07-28T16:29:00.794Z,0.00
2022-07-28T16:30:01.745Z,0.00
2022-07-28T16:31:00.876Z,0.00
2022-07-28T16:32:00.830Z,0.00
2022-07-28T16:33:00.793Z,0.00
2022-07-28T16:34:00.810Z,0.00
2022-07-28T16:35:00.848Z,0.00
2022-07-28T16:36:00.828Z,0.00
2022-07-28T16:37:00.805Z,0.00
2022-07-28T16:38:00.827Z,0.00
2022-07-28T16:39:00.750Z,0.00
2022-07-28T16:40:00.818Z,0.00
2022-07-28T16:41:00.823Z,0.00
2022-07-28T16:42:01.476Z,305.01
2022-07-28T16:43:00.789Z,225.00
2022-07-28T16:44:00.807Z,225.00
2022-07-28T16:45:01.042Z,225.00
2022-07-28T16:46:00.864Z,225.00
2022-07-28T16:47:00.819Z,225.00
2022-07-28T16:48:00.815Z,225.00
2022-07-28T16:49:00.890Z,225.00
2022-07-28T16:50:00.891Z,225.00
2022-07-28T16:51:00.857Z,225.00
2022-07-28T16:52:00.840Z,225.00
2022-07-28T16:53:00.844Z,225.00
2022-07-28T16:54:00.781Z,225.00
2022-07-28T16:55:00.905Z,225.00
2022-07-28T16:56:00.876Z,225.00
2022-07-28T16:57:00.900Z,225.00
2022-07-28T16:58:00.805Z,225.00
2022-07-28T16:59:00.925Z,225.00
2022-07-28T17:00:00.951Z,225.00
2022-07-28T17:01:00.816Z,225.00
2022-07-28T17:02:00.927Z,225.00
2022-07-28T17:03:00.871Z,225.00
2022-07-28T17:04:00.894Z,225.00
2022-07-28T17:05:00.965Z,225.00
2022-07-28T17:06:00.888Z,225.00
2022-07-28T17:07:00.834Z,225.00
