createdAt,value
2023-04-23T00:00:12.825Z,9.40
2023-04-23T00:02:42.568Z,9.30
2023-04-23T00:05:12.881Z,8.93
2023-04-23T00:07:41.823Z,8.67
2023-04-23T00:10:12.737Z,8.87
2023-04-23T00:12:41.762Z,8.23
2023-04-23T00:15:11.134Z,9.27
2023-04-23T00:17:39.136Z,8.97
2023-04-23T00:20:09.144Z,9.67
2023-04-23T00:22:37.154Z,9.37
2023-04-23T00:25:05.632Z,9.00
2023-04-23T00:27:34.994Z,9.43
2023-04-23T00:30:03.163Z,10.03
2023-04-23T00:32:31.707Z,9.87
2023-04-23T00:34:59.730Z,9.90
2023-04-23T00:37:27.692Z,10.13
2023-04-23T00:39:55.696Z,10.07
2023-04-23T00:42:23.663Z,9.90
2023-04-23T00:44:53.154Z,9.73
2023-04-23T00:47:21.723Z,10.17
2023-04-23T00:49:51.230Z,9.90
2023-04-23T00:52:19.205Z,10.03
2023-04-23T00:54:47.176Z,9.93
2023-04-23T00:57:15.371Z,9.27
2023-04-23T00:59:43.496Z,8.87
2023-04-23T01:02:13.198Z,9.27
2023-04-23T01:04:46.707Z,9.13
2023-04-23T01:07:15.058Z,9.30
2023-04-23T01:09:43.293Z,9.67
2023-04-23T01:12:11.915Z,10.07
2023-04-23T01:14:40.174Z,9.87
2023-04-23T01:17:09.833Z,9.00
2023-04-23T01:19:39.366Z,9.60
2023-04-23T01:22:11.972Z,9.77
2023-04-23T01:24:41.235Z,10.13
2023-04-23T01:27:09.693Z,10.17
2023-04-23T01:29:39.180Z,9.70
2023-04-23T01:32:08.068Z,9.93
2023-04-23T01:34:39.803Z,9.33
2023-04-23T01:37:09.043Z,9.73
2023-04-23T01:39:38.455Z,9.57
2023-04-23T01:42:08.430Z,10.07
2023-04-23T01:44:36.489Z,9.60
2023-04-23T01:47:06.994Z,9.43
2023-04-23T01:49:36.605Z,9.80
2023-04-23T01:52:05.031Z,9.80
2023-04-23T01:54:33.029Z,10.57
2023-04-23T01:57:02.943Z,10.40
2023-04-23T01:59:30.990Z,11.90
2023-04-23T02:01:59.256Z,13.00
2023-04-23T02:04:28.252Z,13.63
2023-04-23T02:06:56.365Z,15.50
2023-04-23T02:09:24.331Z,15.63
2023-04-23T02:11:52.334Z,16.80
2023-04-23T02:14:21.733Z,16.73
2023-04-23T02:16:49.714Z,16.87
2023-04-23T02:19:17.889Z,17.83
2023-04-23T02:21:45.886Z,17.80
2023-04-23T02:24:13.813Z,16.67
2023-04-23T02:26:41.852Z,18.20
2023-04-23T02:29:09.879Z,17.53
2023-04-23T02:31:39.265Z,17.50
2023-04-23T02:34:08.150Z,17.53
2023-04-23T02:36:38.596Z,18.23
2023-04-23T02:39:09.600Z,17.40
2023-04-23T02:41:37.613Z,17.43
2023-04-23T02:44:05.601Z,16.80
2023-04-23T02:46:33.718Z,16.73
2023-04-23T02:49:03.719Z,17.93
2023-04-23T02:51:32.046Z,17.83
2023-04-23T02:54:00.203Z,16.37
2023-04-23T02:56:28.246Z,16.23
2023-04-23T02:58:56.253Z,15.97
2023-04-23T03:01:24.502Z,15.33
2023-04-23T03:03:53.365Z,14.63
2023-04-23T03:06:22.880Z,13.80
2023-04-23T03:08:50.873Z,12.40
2023-04-23T03:11:18.856Z,13.53
2023-04-23T03:13:46.851Z,12.23
2023-04-23T03:16:15.060Z,12.47
2023-04-23T03:18:43.107Z,11.47
2023-04-23T03:21:11.091Z,11.27
2023-04-23T03:23:41.518Z,9.97
2023-04-23T03:26:09.510Z,10.80
2023-04-23T03:28:37.497Z,10.63
2023-04-23T03:31:05.619Z,10.20
2023-04-23T03:33:33.673Z,10.70
2023-04-23T03:36:01.701Z,10.47
2023-04-23T03:38:29.925Z,10.67
2023-04-23T03:40:59.492Z,10.67
2023-04-23T03:43:27.784Z,11.50
2023-04-23T03:45:55.795Z,11.60
2023-04-23T03:48:23.994Z,11.73
2023-04-23T03:50:52.055Z,11.67
2023-04-23T03:53:20.072Z,12.27
2023-04-23T03:55:48.118Z,11.47
2023-04-23T03:58:18.109Z,12.27
2023-04-23T04:00:47.394Z,12.27
2023-04-23T04:03:15.500Z,11.57
2023-04-23T04:05:44.363Z,11.53
2023-04-23T04:08:12.392Z,11.90
2023-04-23T04:10:40.894Z,11.93
2023-04-23T04:13:08.878Z,11.77
2023-04-23T04:15:38.238Z,11.63
2023-04-23T04:18:06.901Z,11.97
2023-04-23T04:20:34.884Z,12.60
2023-04-23T04:23:02.983Z,11.80
2023-04-23T04:25:31.020Z,11.57
2023-04-23T04:27:59.175Z,12.10
2023-04-23T04:30:27.266Z,11.63
2023-04-23T04:32:56.660Z,12.43
2023-04-23T04:35:25.148Z,12.10
2023-04-23T04:37:54.241Z,12.00
2023-04-23T04:40:22.269Z,11.97
2023-04-23T04:42:51.395Z,12.33
2023-04-23T04:45:19.681Z,11.83
2023-04-23T04:47:47.711Z,12.03
2023-04-23T04:50:17.140Z,11.60
2023-04-23T04:52:45.151Z,11.17
2023-04-23T04:55:13.119Z,11.50
2023-04-23T04:57:41.438Z,10.80
2023-04-23T05:00:26.598Z,12.47
2023-04-23T05:02:55.163Z,12.27
2023-04-23T05:05:26.422Z,12.47
2023-04-23T05:07:55.255Z,12.13
2023-04-23T05:10:23.270Z,12.20
2023-04-23T05:12:51.905Z,11.33
2023-04-23T05:15:20.090Z,11.73
2023-04-23T05:17:48.387Z,11.90
2023-04-23T05:20:19.416Z,11.83
2023-04-23T05:22:49.166Z,11.63
2023-04-23T05:25:17.168Z,10.80
2023-04-23T05:27:45.213Z,11.47
2023-04-23T05:30:13.574Z,10.70
2023-04-23T05:32:41.902Z,11.30
2023-04-23T05:35:10.793Z,11.30
2023-04-23T05:37:38.756Z,11.23
2023-04-23T05:40:09.514Z,12.07
2023-04-23T05:42:38.459Z,11.77
2023-04-23T05:45:10.867Z,12.43
2023-04-23T05:47:38.903Z,12.47
2023-04-23T05:50:08.231Z,12.40
2023-04-23T05:52:39.535Z,12.10
2023-04-23T05:55:10.202Z,11.77
2023-04-23T05:57:38.811Z,11.30
2023-04-23T06:00:11.179Z,11.37
2023-04-23T06:02:39.591Z,11.23
2023-04-23T06:05:08.560Z,10.50
2023-04-23T06:07:37.124Z,12.07
2023-04-23T06:10:05.949Z,10.90
2023-04-23T06:12:39.024Z,11.07
2023-04-23T06:15:08.374Z,10.23
2023-04-23T06:17:36.627Z,10.53
2023-04-23T06:20:05.872Z,10.13
2023-04-23T06:22:33.849Z,9.07
2023-04-23T06:25:01.838Z,8.73
2023-04-23T06:27:30.054Z,7.93
2023-04-23T06:29:59.386Z,7.53
2023-04-23T06:32:27.393Z,7.53
2023-04-23T06:35:01.418Z,8.37
2023-04-23T06:37:31.776Z,8.83
2023-04-23T06:40:00.323Z,8.20
2023-04-23T06:42:28.461Z,7.43
2023-04-23T06:44:57.186Z,8.27
2023-04-23T06:47:27.054Z,7.97
2023-04-23T06:49:55.348Z,8.30
2023-04-23T06:52:23.716Z,7.70
2023-04-23T06:54:51.816Z,7.33
2023-04-23T06:57:20.692Z,8.53
2023-04-23T06:59:48.700Z,7.53
2023-04-23T07:02:19.585Z,7.63
2023-04-23T07:04:49.200Z,8.30
2023-04-23T07:07:18.685Z,7.80
2023-04-23T07:09:48.322Z,7.03
2023-04-23T07:12:20.708Z,7.50
2023-04-23T07:14:48.990Z,6.93
2023-04-23T07:17:17.003Z,6.53
2023-04-23T07:19:44.971Z,6.90
2023-04-23T07:22:14.422Z,6.90
2023-04-23T07:24:42.806Z,6.90
2023-04-23T07:27:11.116Z,6.90
2023-04-23T07:29:39.385Z,7.03
2023-04-23T07:32:07.459Z,6.13
2023-04-23T07:34:38.101Z,6.18
2023-04-23T07:37:06.333Z,6.90
2023-04-23T07:39:37.390Z,6.80
2023-04-23T07:42:08.152Z,6.05
2023-04-23T07:44:36.260Z,5.55
2023-04-23T07:47:04.261Z,6.50
2023-04-23T07:49:32.223Z,5.90
2023-04-23T07:52:00.299Z,6.30
2023-04-23T07:54:28.286Z,6.05
2023-04-23T07:56:58.123Z,6.13
2023-04-23T07:59:26.189Z,6.30
2023-04-23T08:01:54.211Z,5.30
2023-04-23T08:04:22.371Z,5.40
2023-04-23T08:06:51.016Z,6.03
2023-04-23T08:09:18.995Z,6.18
2023-04-23T08:11:50.363Z,5.88
2023-04-23T08:14:22.570Z,5.45
2023-04-23T08:16:50.566Z,4.00
2023-04-23T08:19:18.546Z,5.07
2023-04-23T08:21:46.867Z,3.75
2023-04-23T08:24:17.304Z,3.83
2023-04-23T08:26:46.621Z,3.72
2023-04-23T08:29:14.658Z,3.58
2023-04-23T08:31:44.117Z,3.78
2023-04-23T08:34:12.572Z,3.42
2023-04-23T08:36:40.848Z,3.90
2023-04-23T08:39:10.731Z,3.95
2023-04-23T08:41:42.687Z,3.47
2023-04-23T08:44:15.888Z,3.50
2023-04-23T08:46:46.317Z,3.28
2023-04-23T08:49:16.815Z,3.40
2023-04-23T08:51:49.908Z,3.85
2023-04-23T08:54:22.941Z,3.10
2023-04-23T08:56:52.181Z,3.22
2023-04-23T08:59:23.021Z,3.50
2023-04-23T09:01:52.747Z,3.35
2023-04-23T09:04:21.125Z,3.25
2023-04-23T09:06:49.124Z,3.35
2023-04-23T09:09:18.470Z,3.72
2023-04-23T09:11:46.521Z,3.30
2023-04-23T09:14:15.110Z,3.33
2023-04-23T09:16:44.552Z,3.42
2023-04-23T09:19:14.430Z,3.25
2023-04-23T09:21:43.330Z,3.20
2023-04-23T09:24:12.676Z,3.20
2023-04-23T09:26:46.767Z,3.00
2023-04-23T09:29:19.026Z,3.40
2023-04-23T09:31:49.422Z,3.58
2023-04-23T09:34:19.815Z,3.25
2023-04-23T09:36:50.608Z,3.22
2023-04-23T09:39:19.879Z,3.60
2023-04-23T09:41:48.081Z,3.40
2023-04-23T09:44:19.544Z,2.78
2023-04-23T09:46:47.521Z,2.63
2023-04-23T09:49:17.970Z,2.90
2023-04-23T09:51:47.379Z,2.72
2023-04-23T09:54:16.713Z,3.15
2023-04-23T09:56:45.697Z,2.70
2023-04-23T09:59:46.258Z,3.22
2023-04-23T10:02:13.137Z,2.63
2023-04-23T10:04:42.952Z,2.65
2023-04-23T10:09:45.083Z,2.75
2023-04-23T10:14:49.838Z,2.83
2023-04-23T10:17:19.011Z,3.00
2023-04-23T10:19:50.686Z,2.60
2023-04-23T10:22:22.786Z,3.10
2023-04-23T10:24:58.685Z,2.92
2023-04-23T10:27:48.355Z,2.95
2023-04-23T10:30:18.021Z,2.70
2023-04-23T10:32:47.368Z,2.50
2023-04-23T10:35:16.891Z,2.88
2023-04-23T10:37:48.116Z,2.42
2023-04-23T10:40:22.194Z,2.90
2023-04-23T10:42:51.496Z,3.00
2023-04-23T10:45:25.365Z,2.70
2023-04-23T10:47:55.104Z,2.85
2023-04-23T10:50:29.570Z,2.90
2023-04-23T10:52:58.692Z,2.70
2023-04-23T10:55:28.461Z,2.65
2023-04-23T10:58:02.053Z,2.38
2023-04-23T11:00:43.064Z,2.08
2023-04-23T11:03:32.525Z,2.50
2023-04-23T11:06:04.405Z,2.15
2023-04-23T11:08:33.210Z,2.10
2023-04-23T11:11:02.992Z,2.40
2023-04-23T11:13:31.501Z,2.30
2023-04-23T11:16:16.648Z,2.08
2023-04-23T11:19:05.398Z,2.30
2023-04-23T11:22:00.975Z,2.42
2023-04-23T11:24:30.325Z,2.10
2023-04-23T11:26:59.290Z,2.80
2023-04-23T11:29:28.846Z,2.42
2023-04-23T11:32:03.245Z,2.20
2023-04-23T11:34:33.483Z,2.10
2023-04-23T11:37:04.976Z,2.30
2023-04-23T11:39:33.448Z,2.20
2023-04-23T11:42:03.302Z,2.50
2023-04-23T11:44:31.815Z,2.55
2023-04-23T11:47:02.695Z,2.20
2023-04-23T11:49:30.832Z,2.35
2023-04-23T11:52:02.807Z,2.38
2023-04-23T11:54:30.913Z,2.70
2023-04-23T11:56:59.747Z,2.03
2023-04-23T11:59:27.957Z,2.45
2023-04-23T12:01:57.731Z,2.33
2023-04-23T12:04:27.213Z,2.40
2023-04-23T12:06:56.901Z,2.42
2023-04-23T12:09:27.785Z,2.25
2023-04-23T12:11:59.295Z,2.15
2023-04-23T12:14:31.456Z,2.30
2023-04-23T12:17:09.761Z,2.17
2023-04-23T12:19:38.286Z,2.55
2023-04-23T12:22:08.392Z,2.40
2023-04-23T12:24:49.110Z,2.53
2023-04-23T12:27:20.381Z,2.65
2023-04-23T12:29:49.160Z,2.28
2023-04-23T12:32:18.973Z,2.40
2023-04-23T12:34:54.116Z,2.30
2023-04-23T12:37:28.679Z,2.38
2023-04-23T12:39:59.568Z,2.42
2023-04-23T12:42:27.777Z,2.50
2023-04-23T12:44:56.346Z,2.25
2023-04-23T12:47:24.864Z,2.28
2023-04-23T12:49:55.510Z,2.30
2023-04-23T12:52:23.580Z,2.33
2023-04-23T12:54:56.115Z,2.60
2023-04-23T12:57:27.009Z,2.60
2023-04-23T12:59:55.855Z,2.35
2023-04-23T13:02:26.733Z,2.33
2023-04-23T13:05:00.584Z,2.40
2023-04-23T13:07:29.200Z,2.40
2023-04-23T13:09:59.379Z,2.58
2023-04-23T13:12:31.566Z,2.65
2023-04-23T13:14:59.788Z,2.30
2023-04-23T13:17:27.845Z,2.40
2023-04-23T13:19:59.035Z,2.38
2023-04-23T13:22:29.231Z,3.22
2023-04-23T13:24:58.078Z,3.08
2023-04-23T13:27:26.859Z,2.22
2023-04-23T13:29:56.503Z,2.67
2023-04-23T13:32:27.083Z,2.50
2023-04-23T13:34:55.512Z,2.30
2023-04-23T13:37:27.138Z,2.10
2023-04-23T13:39:55.133Z,43.38
2023-04-23T13:42:23.124Z,21.42
2023-04-23T13:44:51.139Z,7.82
2023-04-23T13:47:20.631Z,5.63
2023-04-23T13:49:48.689Z,4.70
2023-04-23T13:52:16.734Z,4.15
2023-04-23T13:54:47.650Z,2.80
2023-04-23T13:57:18.856Z,3.65
2023-04-23T13:59:47.345Z,3.20
2023-04-23T14:02:15.641Z,4.45
2023-04-23T14:04:47.166Z,3.45
2023-04-23T14:07:15.244Z,5.90
2023-04-23T14:09:43.694Z,6.00
2023-04-23T14:12:12.231Z,4.95
2023-04-23T14:14:40.473Z,7.05
2023-04-23T14:17:08.457Z,4.78
2023-04-23T14:19:37.776Z,3.22
2023-04-23T14:22:07.571Z,2.92
2023-04-23T14:24:39.952Z,3.67
2023-04-23T14:27:07.982Z,3.15
2023-04-23T14:29:41.444Z,3.33
2023-04-23T14:32:09.734Z,9.48
2023-04-23T14:34:37.753Z,8.98
2023-04-23T14:37:07.633Z,9.55
2023-04-23T14:39:38.802Z,3.90
2023-04-23T14:42:07.059Z,2.97
2023-04-23T14:44:35.248Z,2.70
2023-04-23T14:47:03.699Z,2.80
2023-04-23T14:49:31.716Z,2.28
2023-04-23T14:51:59.758Z,2.50
2023-04-23T14:54:29.161Z,2.63
2023-04-23T14:56:57.506Z,2.08
2023-04-23T14:59:26.041Z,2.40
2023-04-23T15:01:54.166Z,2.10
2023-04-23T15:04:22.367Z,2.78
2023-04-23T15:06:50.424Z,2.20
2023-04-23T15:09:18.456Z,2.90
2023-04-23T15:11:47.836Z,2.47
2023-04-23T15:14:23.481Z,3.25
2023-04-23T15:16:51.699Z,3.00
2023-04-23T15:19:19.889Z,2.60
2023-04-23T15:21:48.788Z,2.70
2023-04-23T15:24:17.262Z,3.40
2023-04-23T15:26:46.924Z,2.80
2023-04-23T15:29:15.176Z,3.00
2023-04-23T15:31:45.863Z,2.40
2023-04-23T15:34:14.112Z,2.10
2023-04-23T15:36:42.121Z,2.22
2023-04-23T15:39:10.183Z,2.30
2023-04-23T15:41:40.557Z,2.22
2023-04-23T15:44:12.646Z,2.15
2023-04-23T15:46:41.066Z,2.60
2023-04-23T15:49:09.180Z,2.22
2023-04-23T15:51:37.426Z,2.72
2023-04-23T15:54:08.471Z,2.50
2023-04-23T15:56:37.645Z,2.30
2023-04-23T15:59:06.278Z,2.53
2023-04-23T16:01:36.226Z,2.13
2023-04-23T16:06:35.483Z,2.70
2023-04-23T16:09:06.732Z,2.53
2023-04-23T16:11:35.642Z,2.70
2023-04-23T16:14:03.799Z,2.80
2023-04-23T16:16:31.973Z,2.28
2023-04-23T16:19:02.023Z,2.33
2023-04-23T16:21:30.149Z,2.03
2023-04-23T16:23:58.456Z,2.30
2023-04-23T16:26:26.456Z,2.30
2023-04-23T16:29:05.689Z,3.05
2023-04-23T16:31:42.471Z,2.60
2023-04-23T16:34:11.860Z,2.80
2023-04-23T16:36:39.970Z,2.40
2023-04-23T16:39:07.949Z,2.80
2023-04-23T16:41:36.052Z,2.50
2023-04-23T16:44:04.054Z,2.60
2023-04-23T16:46:32.438Z,2.40
2023-04-23T16:49:00.592Z,2.80
2023-04-23T16:51:30.035Z,2.50
2023-04-23T16:53:58.466Z,2.40
2023-04-23T16:56:28.254Z,2.37
2023-04-23T16:58:57.806Z,2.10
2023-04-23T17:01:26.125Z,2.60
2023-04-23T17:03:54.304Z,2.67
2023-04-23T17:06:28.039Z,2.50
2023-04-23T17:08:58.958Z,2.50
2023-04-23T17:11:27.670Z,2.67
2023-04-23T17:13:58.777Z,2.60
2023-04-23T17:16:27.438Z,2.57
2023-04-23T17:18:58.265Z,2.30
2023-04-23T17:21:27.250Z,2.00
2023-04-23T17:23:57.178Z,2.37
2023-04-23T17:26:25.234Z,2.67
2023-04-23T17:28:53.243Z,2.90
2023-04-23T17:31:21.432Z,2.90
2023-04-23T17:33:50.392Z,2.60
2023-04-23T17:36:18.460Z,2.23
2023-04-23T17:38:46.474Z,2.47
2023-04-23T17:41:16.750Z,2.90
2023-04-23T17:43:44.744Z,2.80
2023-04-23T17:46:13.068Z,2.80
2023-04-23T17:48:41.712Z,2.60
2023-04-23T17:51:09.760Z,2.30
2023-04-23T17:53:37.805Z,2.20
2023-04-23T17:56:05.956Z,2.57
2023-04-23T17:58:36.148Z,2.73
2023-04-23T18:01:08.434Z,2.80
2023-04-23T18:03:36.944Z,2.53
2023-04-23T18:06:05.534Z,2.93
2023-04-23T18:08:37.676Z,2.73
2023-04-23T18:11:07.759Z,2.80
2023-04-23T18:13:37.398Z,3.00
2023-04-23T18:16:05.526Z,2.50
2023-04-23T18:18:33.587Z,3.33
2023-04-23T18:21:02.862Z,3.30
2023-04-23T18:23:31.296Z,3.83
2023-04-23T18:26:01.411Z,3.90
2023-04-23T18:28:29.446Z,4.23
2023-04-23T18:31:02.429Z,4.10
2023-04-23T18:33:33.468Z,4.07
2023-04-23T18:36:07.713Z,4.07
2023-04-23T18:38:40.609Z,3.60
2023-04-23T18:41:08.652Z,3.50
2023-04-23T18:43:39.014Z,3.90
2023-04-23T18:46:08.626Z,4.90
2023-04-23T18:48:51.754Z,5.43
2023-04-23T18:51:31.592Z,5.93
2023-04-23T18:54:01.552Z,5.97
2023-04-23T18:56:29.700Z,5.90
2023-04-23T18:58:57.966Z,5.93
2023-04-23T19:01:27.913Z,6.47
2023-04-23T19:03:58.174Z,7.07
2023-04-23T19:06:29.613Z,6.37
2023-04-23T19:09:00.893Z,6.07
2023-04-23T19:11:35.069Z,5.60
2023-04-23T19:14:03.213Z,5.23
2023-04-23T19:16:38.859Z,5.20
2023-04-23T19:19:09.581Z,5.30
2023-04-23T19:21:39.161Z,5.47
2023-04-23T19:24:07.606Z,5.07
2023-04-23T19:26:35.802Z,5.43
2023-04-23T19:29:03.809Z,5.60
2023-04-23T19:31:33.087Z,5.47
2023-04-23T19:34:02.754Z,5.90
2023-04-23T19:36:30.906Z,5.50
2023-04-23T19:38:59.005Z,5.70
2023-04-23T19:41:27.091Z,5.60
2023-04-23T19:43:56.347Z,6.17
2023-04-23T19:46:24.490Z,5.67
2023-04-23T19:48:52.505Z,6.53
2023-04-23T19:51:23.652Z,5.80
2023-04-23T19:53:53.922Z,5.43
2023-04-23T19:56:23.358Z,5.83
2023-04-23T19:58:52.236Z,5.30
2023-04-23T20:01:20.431Z,5.17
2023-04-23T20:03:54.050Z,5.17
2023-04-23T20:06:25.057Z,5.10
2023-04-23T20:09:07.264Z,5.57
2023-04-23T20:11:36.514Z,5.13
2023-04-23T20:14:08.349Z,5.43
2023-04-23T20:16:36.632Z,5.43
2023-04-23T20:19:05.081Z,5.10
2023-04-23T20:21:34.748Z,5.83
2023-04-23T20:24:02.738Z,5.83
2023-04-23T20:26:30.702Z,6.17
2023-04-23T20:28:58.802Z,5.77
2023-04-23T20:31:29.753Z,5.77
2023-04-23T20:33:58.286Z,5.40
2023-04-23T20:36:28.753Z,5.30
2023-04-23T20:39:03.255Z,5.53
2023-04-23T20:41:34.381Z,5.23
2023-04-23T20:44:03.504Z,5.63
2023-04-23T20:46:32.492Z,6.20
2023-04-23T20:49:03.160Z,6.47
2023-04-23T20:51:33.157Z,5.97
2023-04-23T20:54:04.870Z,7.03
2023-04-23T20:56:33.076Z,8.37
2023-04-23T20:59:01.348Z,7.90
2023-04-23T21:01:29.430Z,8.10
2023-04-23T21:04:01.364Z,8.67
2023-04-23T21:06:31.178Z,8.70
2023-04-23T21:08:59.262Z,9.13
2023-04-23T21:11:33.604Z,8.77
2023-04-23T21:14:01.619Z,9.30
2023-04-23T21:16:29.723Z,9.87
2023-04-23T21:18:57.834Z,10.00
2023-04-23T21:21:27.970Z,9.97
2023-04-23T21:24:00.217Z,9.93
2023-04-23T21:26:28.850Z,10.13
2023-04-23T21:28:58.274Z,9.77
2023-04-23T21:31:39.825Z,10.00
2023-04-23T21:34:07.843Z,9.57
2023-04-23T21:36:38.744Z,9.80
2023-04-23T21:39:07.991Z,10.20
2023-04-23T21:41:36.078Z,9.50
2023-04-23T21:44:05.565Z,9.67
2023-04-23T21:46:33.638Z,9.97
2023-04-23T21:49:02.213Z,9.47
2023-04-23T21:51:30.333Z,8.90
2023-04-23T21:53:58.298Z,8.37
2023-04-23T21:56:26.328Z,8.63
2023-04-23T21:58:54.535Z,8.83
2023-04-23T22:01:23.924Z,8.27
2023-04-23T22:03:52.668Z,8.27
2023-04-23T22:06:21.002Z,8.40
2023-04-23T22:08:49.100Z,8.57
2023-04-23T22:11:19.146Z,8.47
2023-04-23T22:13:49.917Z,8.40
2023-04-23T22:16:28.093Z,8.37
2023-04-23T22:18:58.568Z,8.80
2023-04-23T22:21:26.658Z,8.43
2023-04-23T22:23:59.538Z,8.10
2023-04-23T22:26:27.542Z,8.67
2023-04-23T22:28:58.370Z,8.10
2023-04-23T22:31:26.373Z,8.40
2023-04-23T22:33:54.408Z,8.60
2023-04-23T22:36:25.266Z,8.43
2023-04-23T22:38:55.284Z,8.43
2023-04-23T22:41:23.312Z,8.40
2023-04-23T22:43:54.934Z,9.10
2023-04-23T22:46:23.008Z,8.47
2023-04-23T22:48:52.641Z,8.57
2023-04-23T22:51:20.623Z,8.53
2023-04-23T22:53:52.365Z,8.77
2023-04-23T22:56:20.937Z,8.63
2023-04-23T22:58:49.213Z,9.10
2023-04-23T23:01:18.203Z,8.53
2023-04-23T23:03:46.313Z,9.40
2023-04-23T23:06:16.352Z,8.90
2023-04-23T23:08:44.346Z,8.80
2023-04-23T23:11:13.838Z,7.77
2023-04-23T23:13:42.460Z,9.10
2023-04-23T23:16:10.477Z,9.20
2023-04-23T23:18:38.636Z,8.60
2023-04-23T23:21:08.016Z,8.30
2023-04-23T23:23:36.453Z,9.40
2023-04-23T23:26:04.494Z,8.47
2023-04-23T23:28:33.786Z,8.83
2023-04-23T23:31:01.830Z,8.57
2023-04-23T23:33:30.007Z,9.67
2023-04-23T23:35:58.789Z,8.60
2023-04-23T23:38:27.124Z,8.60
2023-04-23T23:40:55.127Z,8.83
2023-04-23T23:43:23.133Z,8.50
2023-04-23T23:45:52.514Z,9.33
2023-04-23T23:48:20.732Z,8.60
2023-04-23T23:50:49.231Z,9.13
2023-04-23T23:53:17.203Z,8.73
2023-04-23T23:55:45.209Z,8.20
2023-04-23T23:58:13.199Z,8.37
